﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
24;1;10;4:19.117;0;;41.374;0;1:35.877;2;2:01.866;0;189.3;46:05.865;05:52:40.865;0:41.374;1:35.877;2:01.866;287.5; Mr John of B;;TSRC23;;;;FF;41.374;95.877;121.866;
25;1;1;4:58.958;0;;58.457;0;1:46.413;0;2:14.088;0;162.3;4:58.958;05:11:33.958;0:58.457;1:46.413;2:14.088;235.5;Edwin STUCKY;;TSRC18B;;;;GF;58.457;106.413;134.088;
25;1;2;4:39.698;0;;45.975;0;1:42.397;0;2:11.326;0;175.4;9:38.656;05:16:13.656;0:45.975;1:42.397;2:11.326;262.6;Edwin STUCKY;;TSRC18B;;;;GF;45.975;102.397;131.326;
25;1;3;4:37.593;0;;45.632;0;1:41.136;0;2:10.825;0;176.7;14:16.249;05:20:51.249;0:45.632;1:41.136;2:10.825;273.1;Edwin STUCKY;;TSRC18B;;;;GF;45.632;101.136;130.825;
25;1;4;4:51.474;0;B;45.719;0;1:43.006;0;2:22.749;0;168.3;19:07.723;05:25:42.723;0:45.719;1:43.006;2:22.749;250.6;Edwin STUCKY;;TSRC18B;;;;GF;45.719;103.006;142.749;
25;1;5;6:57.982;0;;2:35.231;0;1:43.946;0;2:38.805;0;117.4;26:05.705;05:32:40.705;2:35.231;1:43.946;2:38.805;216.8;Edwin STUCKY;0:02:01.570;TSRC18B;;;;GF;155.231;103.946;158.805;
25;1;6;4:43.393;0;;51.119;0;1:40.642;0;2:11.632;0;173.1;30:49.098;05:37:24.098;0:51.119;1:40.642;2:11.632;242.8;Edwin STUCKY;;TSRC18B;;;;GF;51.119;100.642;131.632;
25;1;7;4:56.050;0;;1:04.895;0;1:42.222;0;2:08.933;2;165.7;35:45.148;05:42:20.148;1:04.895;1:42.222;2:08.933;220.3;Edwin STUCKY;;TSRC18B;;;;GF;64.895;102.222;128.933;
25;1;8;4:40.315;0;;45.442;0;1:41.309;0;2:13.564;0;175.0;40:25.463;05:47:00.463;0:45.442;1:41.309;2:13.564;250.0;Edwin STUCKY;;TSRC18B;;;;GF;45.442;101.309;133.564;
25;1;9;4:37.348;2;;44.970;0;1:40.000;2;2:12.378;0;176.9;45:02.811;05:51:37.811;0:44.970;1:40.000;2:12.378;258.9;Edwin STUCKY;;TSRC18B;;;;GF;44.970;100.000;132.378;
25;1;10;4:43.578;0;;44.719;2;1:40.656;0;2:18.203;0;173.0;49:46.389;05:56:21.389;0:44.719;1:40.656;2:18.203;261.4;Edwin STUCKY;;TSRC18B;;;;FF;44.719;100.656;138.203;
26;1;1;5:46.317;0;;1:20.397;0;1:59.790;0;2:26.130;0;140.1;5:46.317;05:12:21.317;1:20.397;1:59.790;2:26.130;211.3;Peter MUELDER;;GTS21;;;;GF;80.397;119.790;146.130;
26;1;2;5:21.370;0;;51.912;0;2:01.166;0;2:28.292;0;152.6;11:07.687;05:17:42.687;0:51.912;2:01.166;2:28.292;205.0;Peter MUELDER;;GTS21;;;;GF;51.912;121.166;148.292;
26;1;3;5:27.644;0;;51.356;0;2:09.195;0;2:27.093;0;149.7;16:35.331;05:23:10.331;0:51.356;2:09.195;2:27.093;205.4;Peter MUELDER;;GTS21;;;;GF;51.356;129.195;147.093;
26;1;4;5:43.726;0;B;50.431;2;1:59.200;0;2:54.095;0;142.7;22:19.057;05:28:54.057;0:50.431;1:59.200;2:54.095;225.3;Peter MUELDER;;GTS21;;;;GF;50.431;119.200;174.095;
26;1;5;6:50.403;0;;2:23.542;0;1:58.709;0;2:28.152;0;119.5;29:09.460;05:35:44.460;2:23.542;1:58.709;2:28.152;231.5;Peter MUELDER;0:01:45.029;GTS21;;;;GF;143.542;118.709;148.152;
26;1;6;5:41.016;0;;1:07.997;0;2:01.932;0;2:31.087;0;143.8;34:50.476;05:41:25.476;1:07.997;2:01.932;2:31.087;207.7;Peter MUELDER;;GTS21;;;;GF;67.997;121.932;151.087;
26;1;7;5:17.238;0;;51.181;0;1:59.171;0;2:26.886;0;154.6;40:07.714;05:46:42.714;0:51.181;1:59.171;2:26.886;242.3;Peter MUELDER;;GTS21;;;;GF;51.181;119.171;146.886;
26;1;8;5:14.310;2;;51.656;0;1:57.740;2;2:24.914;0;156.1;45:22.024;05:51:57.024;0:51.656;1:57.740;2:24.914;227.6;Peter MUELDER;;GTS21;;;;GF;51.656;117.740;144.914;
26;1;9;5:16.154;0;;52.660;0;1:59.021;0;2:24.473;2;155.2;50:38.178;05:57:13.178;0:52.660;1:59.021;2:24.473;219.4;Peter MUELDER;;GTS21;;;;FF;52.660;119.021;144.473;
28;1;1;5:08.460;0;;1:01.796;0;1:48.518;0;2:18.146;0;157.3;5:08.460;05:11:43.460;1:01.796;1:48.518;2:18.146;220.7;Jürgen RUDOLPH;;TSRC16;;;;GF;61.796;108.518;138.146;
28;1;2;4:45.485;0;;46.161;0;1:48.819;0;2:10.505;0;171.8;9:53.945;05:16:28.945;0:46.161;1:48.819;2:10.505;211.3;Jürgen RUDOLPH;;TSRC16;;;;GF;46.161;108.819;130.505;
28;1;3;4:42.175;2;;45.010;0;1:45.382;2;2:11.783;0;173.8;14:36.120;05:21:11.120;0:45.010;1:45.382;2:11.783;273.1;Jürgen RUDOLPH;;TSRC16;;;;GF;45.010;105.382;131.783;
28;1;4;4:46.248;0;;45.546;0;1:45.774;0;2:14.928;0;171.4;19:22.368;05:25:57.368;0:45.546;1:45.774;2:14.928;265.2;Jürgen RUDOLPH;;TSRC16;;;;GF;45.546;105.774;134.928;
28;1;5;5:15.173;0;B;44.657;2;1:46.661;0;2:43.855;0;155.6;24:37.541;05:31:12.541;0:44.657;1:46.661;2:43.855;267.8;Jürgen RUDOLPH;;TSRC16;;;;GF;44.657;106.661;163.855;
28;1;6;6:03.466;0;;2:06.310;0;1:45.745;0;2:11.411;0;135.0;30:41.007;05:37:16.007;2:06.310;1:45.745;2:11.411;260.1;Jürgen RUDOLPH;0:01:32.414;TSRC16;;;;GF;126.310;105.745;131.411;
28;1;7;5:01.469;0;;1:02.633;0;1:48.516;0;2:10.320;0;162.7;35:42.476;05:42:17.476;1:02.633;1:48.516;2:10.320;242.3;Jürgen RUDOLPH;;TSRC16;;;;GF;62.633;108.516;130.320;
28;1;8;4:43.808;0;;45.085;0;1:47.676;0;2:11.047;0;172.8;40:26.284;05:47:01.284;0:45.085;1:47.676;2:11.047;260.1;Jürgen RUDOLPH;;TSRC16;;;;GF;45.085;107.676;131.047;
28;1;9;4:42.273;0;;45.382;0;1:46.612;0;2:10.279;2;173.8;45:08.557;05:51:43.557;0:45.382;1:46.612;2:10.279;219.8;Jürgen RUDOLPH;;TSRC16;;;;GF;45.382;106.612;130.279;
28;1;10;4:56.342;0;;45.740;0;1:47.180;0;2:23.422;0;165.5;50:04.899;05:56:39.899;0:45.740;1:47.180;2:23.422;251.8;Jürgen RUDOLPH;;TSRC16;;;;FF;45.740;107.180;143.422;
29;1;1;4:37.489;0;;50.416;0;1:38.310;2;2:08.763;0;174.9;4:37.489;05:11:12.489;0:50.416;1:38.310;2:08.763;265.8;Patrick JACK;;TSRC18B;;;;GF;50.416;98.310;128.763;
29;1;2;4:32.033;0;;44.045;0;1:39.804;0;2:08.184;0;180.3;9:09.522;05:15:44.522;0:44.045;1:39.804;2:08.184;224.8;Patrick JACK;;TSRC18B;;;;GF;44.045;99.804;128.184;
29;1;3;4:29.422;2;;43.565;2;1:38.621;0;2:07.236;2;182.1;13:38.944;05:20:13.944;0:43.565;1:38.621;2:07.236;243.3;Patrick JACK;;TSRC18B;;;;GF;43.565;98.621;127.236;
29;1;4;4:42.547;0;B;44.191;0;1:41.237;0;2:17.119;0;173.6;18:21.491;05:24:56.491;0:44.191;1:41.237;2:17.119;220.7;Patrick JACK;;TSRC18B;;;;GF;44.191;101.237;137.119;
3;1;1;5:07.642;0;;1:03.417;0;1:47.703;0;2:16.522;0;157.8;5:07.642;05:11:42.642;1:03.417;1:47.703;2:16.522;218.5;Massimo PEDRAZZI;;TSRC24;;;;GF;63.417;107.703;136.522;
3;1;2;4:44.502;2;;46.618;0;1:44.593;2;2:13.291;2;172.4;9:52.144;05:16:27.144;0:46.618;1:44.593;2:13.291;211.7;Massimo PEDRAZZI;;TSRC24;;;;GF;46.618;104.593;133.291;
30;1;1;5:36.180;0;;1:11.606;0;1:58.567;0;2:26.007;0;144.4;5:36.180;05:12:11.180;1:11.606;1:58.567;2:26.007;169.4;David FRANKLIN;;GTS27C;;;;GF;71.606;118.567;146.007;
30;1;2;5:07.659;2;;49.839;0;1:51.866;0;2:25.954;0;159.4;10:43.839;05:17:18.839;0:49.839;1:51.866;2:25.954;195.5;David FRANKLIN;;GTS27C;;;;GF;49.839;111.866;145.954;
30;1;3;5:26.944;0;;50.871;0;2:11.472;0;2:24.601;2;150.0;16:10.783;05:22:45.783;0:50.871;2:11.472;2:24.601;207.3;David FRANKLIN;;GTS27C;;;;GF;50.871;131.472;144.601;
30;1;4;5:40.326;0;B;49.615;2;1:51.253;2;2:59.458;0;144.1;21:51.109;05:28:26.109;0:49.615;1:51.253;2:59.458;208.9;David FRANKLIN;;GTS27C;;;;GF;49.615;111.253;179.458;
30;1;5;7:34.198;0;B;2:18.663;0;2:06.720;0;3:08.815;0;108.0;29:25.307;05:36:00.307;2:18.663;2:06.720;3:08.815;219.8;David FRANKLIN;0:01:39.742;GTS27C;;;;GF;138.663;126.720;188.815;
31;1;1;4:59.349;0;;57.445;0;1:47.780;0;2:14.124;0;162.1;4:59.349;05:11:34.349;0:57.445;1:47.780;2:14.124;239.1;Franco MEINERS;;TSRC16;;;;GF;57.445;107.780;134.124;
31;1;2;4:44.408;0;;45.978;0;1:47.787;0;2:10.643;2;172.5;9:43.757;05:16:18.757;0:45.978;1:47.787;2:10.643;241.7;Franco MEINERS;;TSRC16;;;;GF;45.978;107.787;130.643;
31;1;3;4:42.212;2;;43.936;2;1:46.234;0;2:12.042;0;173.8;14:25.969;05:21:00.969;0:43.936;1:46.234;2:12.042;261.4;Franco MEINERS;;TSRC16;;;;GF;43.936;106.234;132.042;
31;1;4;4:52.912;0;B;44.081;0;1:45.529;2;2:23.302;0;167.5;19:18.881;05:25:53.881;0:44.081;1:45.529;2:23.302;240.1;Franco MEINERS;;TSRC16;;;;GF;44.081;105.529;143.302;
31;1;5;6:33.783;0;;2:09.607;0;1:47.594;0;2:36.582;0;124.6;25:52.664;05:32:27.664;2:09.607;1:47.594;2:36.582;237.0;Franco MEINERS;0:01:36.945;TSRC16;;;;GF;129.607;107.594;156.582;
31;1;6;4:48.112;0;;48.643;0;1:47.118;0;2:12.351;0;170.3;30:40.776;05:37:15.776;0:48.643;1:47.118;2:12.351;251.2;Franco MEINERS;;TSRC16;;;;GF;48.643;107.118;132.351;
32;1;1;5:48.837;0;;1:30.877;0;1:56.165;0;2:21.795;2;139.1;5:48.837;05:12:23.837;1:30.877;1:56.165;2:21.795;181.8;Alexander RITTWEGER;;GTS27C;;;;GF;90.877;116.165;141.795;
32;1;2;5:12.649;0;;50.071;0;1:57.277;0;2:25.301;0;156.9;11:01.486;05:17:36.486;0:50.071;1:57.277;2:25.301;222.1;Alexander RITTWEGER;;GTS27C;;;;GF;50.071;117.277;145.301;
32;1;3;5:12.449;2;;49.329;0;1:59.748;0;2:23.372;0;157.0;16:13.935;05:22:48.935;0:49.329;1:59.748;2:23.372;186.8;Alexander RITTWEGER;;GTS27C;;;;GF;49.329;119.748;143.372;
32;1;4;5:38.999;0;B;47.990;2;1:56.054;2;2:54.955;0;144.7;21:52.934;05:28:27.934;0:47.990;1:56.054;2:54.955;244.4;Alexander RITTWEGER;;GTS27C;;;;GF;47.990;116.054;174.955;
32;1;5;7:15.647;0;;2:48.177;0;1:56.950;0;2:30.520;0;112.6;29:08.581;05:35:43.581;2:48.177;1:56.950;2:30.520;199.0;Alexander RITTWEGER;0:02:08.811;GTS27C;;;;GF;168.177;116.950;150.520;
32;1;6;5:49.554;0;B;1:07.670;0;2:00.999;0;2:40.885;0;140.3;34:58.135;05:41:33.135;1:07.670;2:00.999;2:40.885;193.7;Alexander RITTWEGER;;GTS27C;;;;GF;67.670;120.999;160.885;
33;1;1;6:41.099;0;;1:39.470;0;2:15.117;0;2:46.512;0;121.0;6:41.099;05:13:16.099;1:39.470;2:15.117;2:46.512;194.1;Jean-Marc AVEZOU;;TC20;;;;GF;99.470;135.117;166.512;
33;1;2;5:56.271;0;;56.792;0;2:13.529;0;2:45.950;0;137.7;12:37.370;05:19:12.370;0:56.792;2:13.529;2:45.950;208.5;Jean-Marc AVEZOU;;TC20;;;;GF;56.792;133.529;165.950;
33;1;3;5:54.531;2;;55.543;0;2:13.335;2;2:45.653;0;138.4;18:31.901;05:25:06.901;0:55.543;2:13.335;2:45.653;214.2;Jean-Marc AVEZOU;;TC20;;;;GF;55.543;133.335;165.653;
33;1;4;6:23.939;0;B;56.769;0;2:16.056;0;3:11.114;0;127.8;24:55.840;05:31:30.840;0:56.769;2:16.056;3:11.114;204.6;Jean-Marc AVEZOU;;TC20;;;;GF;56.769;136.056;191.114;
33;1;5;7:52.737;0;;2:45.628;0;2:18.023;0;2:49.086;0;103.8;32:48.577;05:39:23.577;2:45.628;2:18.023;2:49.086;183.6;Jean-Marc AVEZOU;0:02:02.049;TC20;;;;GF;165.628;138.023;169.086;
33;1;6;6:02.249;0;;1:01.466;0;2:15.532;0;2:45.251;0;135.4;38:50.826;05:45:25.826;1:01.466;2:15.532;2:45.251;193.0;Jean-Marc AVEZOU;;TC20;;;;GF;61.466;135.532;165.251;
33;1;7;6:25.880;0;;55.134;2;2:40.412;0;2:50.334;0;127.1;45:16.706;05:51:51.706;0:55.134;2:40.412;2:50.334;191.7;Jean-Marc AVEZOU;;TC20;;;;GF;55.134;160.412;170.334;
33;1;8;5:56.548;0;;57.860;0;2:15.839;0;2:42.849;2;137.6;51:13.254;05:57:48.254;0:57.860;2:15.839;2:42.849;188.4;Jean-Marc AVEZOU;;TC20;;;;FF;57.860;135.839;162.849;
34;1;1;5:33.199;0;;1:09.073;0;1:56.357;0;2:27.769;0;145.7;5:33.199;05:12:08.199;1:09.073;1:56.357;2:27.769;174.5;Paolo CAVALIERI;;GTS27C;;;;GF;69.073;116.357;147.769;
34;1;2;5:00.831;0;;50.550;0;1:49.937;0;2:20.344;0;163.1;10:34.030;05:17:09.030;0:50.550;1:49.937;2:20.344;204.6;Paolo CAVALIERI;;GTS27C;;;;GF;50.550;109.937;140.344;
34;1;3;5:02.563;0;;47.531;2;1:58.715;0;2:16.317;2;162.1;15:36.593;05:22:11.593;0:47.531;1:58.715;2:16.317;204.6;Paolo CAVALIERI;;GTS27C;;;;GF;47.531;118.715;136.317;
34;1;4;5:24.613;0;B;49.485;0;1:48.929;2;2:46.199;0;151.1;21:01.206;05:27:36.206;0:49.485;1:48.929;2:46.199;224.8;Paolo CAVALIERI;;GTS27C;;;;GF;49.485;108.929;166.199;
34;1;5;7:02.624;0;;2:44.611;0;1:52.938;0;2:25.075;0;116.1;28:03.830;05:34:38.830;2:44.611;1:52.938;2:25.075;190.7;Paolo CAVALIERI;0:02:05.714;GTS27C;;;;GF;164.611;112.938;145.075;
34;1;6;5:25.136;0;;1:08.212;0;1:53.259;0;2:23.665;0;150.9;33:28.966;05:40:03.966;1:08.212;1:53.259;2:23.665;208.5;Paolo CAVALIERI;;GTS27C;;;;GF;68.212;113.259;143.665;
34;1;7;5:23.679;0;;1:08.189;0;1:52.839;0;2:22.651;0;151.6;38:52.645;05:45:27.645;1:08.189;1:52.839;2:22.651;194.8;Paolo CAVALIERI;;GTS27C;;;;GF;68.189;112.839;142.651;
34;1;8;5:42.570;0;;50.109;0;2:32.001;0;2:20.460;0;143.2;44:35.215;05:51:10.215;0:50.109;2:32.001;2:20.460;217.6;Paolo CAVALIERI;;GTS27C;;;;GF;50.109;152.001;140.460;
34;1;9;4:59.117;2;;49.103;0;1:50.209;0;2:19.805;0;164.0;49:34.332;05:56:09.332;0:49.103;1:50.209;2:19.805;214.2;Paolo CAVALIERI;;GTS27C;;;;FF;49.103;110.209;139.805;
35;1;1;4:22.976;0;;47.610;0;1:35.690;0;1:59.676;0;184.5;4:22.976;05:10:57.976;0:47.610;1:35.690;1:59.676;289.0;Armand MILLE;;TSRC18;;;;GF;47.610;95.690;119.676;
35;1;2;4:15.998;0;;40.591;0;1:35.871;0;1:59.536;0;191.6;8:38.974;05:15:13.974;0:40.591;1:35.871;1:59.536;283.1;Armand MILLE;;TSRC18;;;;GF;40.591;95.871;119.536;
35;1;3;4:15.549;2;;40.626;0;1:35.766;0;1:59.157;2;192.0;12:54.523;05:19:29.523;0:40.626;1:35.766;1:59.157;282.3;Armand MILLE;;TSRC18;;;;GF;40.626;95.766;119.157;
35;1;4;4:27.739;0;;40.235;2;1:47.490;0;2:00.014;0;183.2;17:22.262;05:23:57.262;0:40.235;1:47.490;2:00.014;286.0;Armand MILLE;;TSRC18;;;;GF;40.235;107.490;120.014;
35;1;5;4:51.008;0;B;41.387;0;1:35.319;2;2:34.302;0;168.6;22:13.270;05:28:48.270;0:41.387;1:35.319;2:34.302;293.7;Armand MILLE;;TSRC18;;;;GF;41.387;95.319;154.302;
35;1;6;5:38.109;0;;2:00.983;0;1:35.479;0;2:01.647;0;145.1;27:51.379;05:34:26.379;2:00.983;1:35.479;2:01.647;276.6;Armand MILLE;0:01:31.436;TSRC18;;;;GF;120.983;95.479;121.647;
35;1;7;4:38.081;0;;1:00.947;0;1:36.931;0;2:00.203;0;176.4;32:29.460;05:39:04.460;1:00.947;1:36.931;2:00.203;286.8;Armand MILLE;;TSRC18;;;;GF;60.947;96.931;120.203;
35;1;8;4:36.811;0;;1:02.103;0;1:35.413;0;1:59.295;0;177.2;37:06.271;05:43:41.271;1:02.103;1:35.413;1:59.295;288.3;Armand MILLE;;TSRC18;;;;GF;62.103;95.413;119.295;
37;1;1;6:01.228;0;;1:24.492;0;2:04.706;0;2:32.030;0;134.4;6:01.228;05:12:36.228;1:24.492;2:04.706;2:32.030;229.5;Dave HAGAN;;TSRC16;;;;GF;84.492;124.706;152.030;
37;1;2;5:26.980;0;;50.577;0;2:02.461;0;2:33.942;0;150.0;11:28.208;05:18:03.208;0:50.577;2:02.461;2:33.942;226.7;Dave HAGAN;;TSRC16;;;;GF;50.577;122.461;153.942;
37;1;3;5:41.434;0;;50.841;0;2:16.778;0;2:33.815;0;143.7;17:09.642;05:23:44.642;0:50.841;2:16.778;2:33.815;215.9;Dave HAGAN;;TSRC16;;;;GF;50.841;136.778;153.815;
37;1;4;5:50.569;0;B;50.539;0;2:00.070;0;2:59.960;0;139.9;23:00.211;05:29:35.211;0:50.539;2:00.070;2:59.960;241.2;Dave HAGAN;;TSRC16;;;;GF;50.539;120.070;179.960;
37;1;5;7:03.417;0;;2:33.288;0;2:01.836;0;2:28.293;0;115.9;30:03.628;05:36:38.628;2:33.288;2:01.836;2:28.293;224.4;Dave HAGAN;0:01:57.130;TSRC16;;;;GF;153.288;121.836;148.293;
37;1;6;5:36.706;0;;1:07.373;0;2:01.233;0;2:28.100;0;145.7;35:40.334;05:42:15.334;1:07.373;2:01.233;2:28.100;202.3;Dave HAGAN;;TSRC16;;;;GF;67.373;121.233;148.100;
37;1;7;5:14.183;2;;49.667;0;1:58.140;2;2:26.376;2;156.1;40:54.517;05:47:29.517;0:49.667;1:58.140;2:26.376;239.6;Dave HAGAN;;TSRC16;;;;GF;49.667;118.140;146.376;
37;1;8;5:21.071;0;;49.263;2;1:59.653;0;2:32.155;0;152.8;46:15.588;05:52:50.588;0:49.263;1:59.653;2:32.155;239.6;Dave HAGAN;;TSRC16;;;;FF;49.263;119.653;152.155;
38;1;1;6:09.826;0;;1:26.805;0;2:06.808;0;2:36.213;0;131.2;6:09.826;05:12:44.826;1:26.805;2:06.808;2:36.213;189.0;Jan GIJZEN;;TSRC18;;;;GF;86.805;126.808;156.213;
38;1;2;5:35.397;0;;53.203;0;2:03.685;0;2:38.509;0;146.3;11:45.223;05:18:20.223;0:53.203;2:03.685;2:38.509;183.3;Jan GIJZEN;;TSRC18;;;;GF;53.203;123.685;158.509;
38;1;3;5:34.305;0;;52.248;2;2:09.423;0;2:32.634;2;146.7;17:19.528;05:23:54.528;0:52.248;2:09.423;2:32.634;195.5;Jan GIJZEN;;TSRC18;;;;GF;52.248;129.423;152.634;
38;1;4;5:53.990;0;B;52.685;0;2:02.072;0;2:59.233;0;138.6;23:13.518;05:29:48.518;0:52.685;2:02.072;2:59.233;193.0;Jan GIJZEN;;TSRC18;;;;GF;52.685;122.072;179.233;
38;1;5;7:10.259;0;;2:29.748;0;2:03.378;0;2:37.133;0;114.0;30:23.777;05:36:58.777;2:29.748;2:03.378;2:37.133;193.4;Jan GIJZEN;0:01:48.620;TSRC18;;;;GF;149.748;123.378;157.133;
38;1;6;5:47.460;0;;1:07.549;0;2:03.793;0;2:36.118;0;141.2;36:11.237;05:42:46.237;1:07.549;2:03.793;2:36.118;199.4;Jan GIJZEN;;TSRC18;;;;GF;67.549;123.793;156.118;
38;1;7;5:31.415;2;;56.011;0;2:01.236;2;2:34.168;0;148.0;41:42.652;05:48:17.652;0:56.011;2:01.236;2:34.168;202.7;Jan GIJZEN;;TSRC18;;;;GF;56.011;121.236;154.168;
38;1;8;5:38.202;0;;54.263;0;2:02.700;0;2:41.239;0;145.0;47:20.854;05:53:55.854;0:54.263;2:02.700;2:41.239;191.7;Jan GIJZEN;;TSRC18;;;;FF;54.263;122.700;161.239;
39;1;1;5:32.321;0;;1:09.683;0;1:56.115;0;2:26.523;0;146.0;5:32.321;05:12:07.321;1:09.683;1:56.115;2:26.523;191.0;François BOURDIN;;TSRC16;;;;GF;69.683;116.115;146.523;
39;1;2;5:02.046;2;;49.304;0;1:52.087;0;2:20.655;0;162.4;10:34.367;05:17:09.367;0:49.304;1:52.087;2:20.655;243.9;François BOURDIN;;TSRC16;;;;GF;49.304;112.087;140.655;
39;1;3;5:04.247;0;;48.313;0;1:59.314;0;2:16.620;2;161.2;15:38.614;05:22:13.614;0:48.313;1:59.314;2:16.620;237.0;François BOURDIN;;TSRC16;;;;GF;48.313;119.314;136.620;
39;1;4;5:24.407;0;B;47.717;2;1:51.667;2;2:45.023;0;151.2;21:03.021;05:27:38.021;0:47.717;1:51.667;2:45.023;231.0;François BOURDIN;;TSRC16;;;;GF;47.717;111.667;165.023;
4;1;1;5:49.521;0;;1:34.977;0;1:52.895;0;2:21.649;0;138.9;5:49.521;05:12:24.521;1:34.977;1:52.895;2:21.649;195.5; MAVERICK;;GTS22C;;;;GF;94.977;112.895;141.649;
4;1;2;5:01.062;0;;49.920;0;1:48.986;0;2:22.156;0;162.9;10:50.583;05:17:25.583;0:49.920;1:48.986;2:22.156;219.0; MAVERICK;;GTS22C;;;;GF;49.920;108.986;142.156;
4;1;3;5:17.458;0;;50.373;0;2:06.172;0;2:20.913;0;154.5;16:08.041;05:22:43.041;0:50.373;2:06.172;2:20.913;205.8; MAVERICK;;GTS22C;;;;GF;50.373;126.172;140.913;
4;1;4;5:32.279;0;B;49.981;0;1:48.742;0;2:53.556;0;147.6;21:40.320;05:28:15.320;0:49.981;1:48.742;2:53.556;246.1; MAVERICK;;GTS22C;;;;GF;49.981;108.742;173.556;
4;1;5;7:15.402;0;;2:58.764;0;1:49.297;0;2:27.341;0;112.7;28:55.722;05:35:30.722;2:58.764;1:49.297;2:27.341;257.1; MAVERICK;0:02:18.645;GTS22C;;;;GF;178.764;109.297;147.341;
4;1;6;5:18.016;0;;1:05.254;0;1:48.801;0;2:23.961;0;154.2;34:13.738;05:40:48.738;1:05.254;1:48.801;2:23.961;241.7; MAVERICK;;GTS22C;;;;GF;65.254;108.801;143.961;
4;1;7;4:56.363;2;;49.017;2;1:48.692;0;2:18.654;2;165.5;39:10.101;05:45:45.101;0:49.017;1:48.692;2:18.654;220.3; MAVERICK;;GTS22C;;;;GF;49.017;108.692;138.654;
4;1;8;5:34.200;0;;49.522;0;2:24.205;0;2:20.473;0;146.8;44:44.301;05:51:19.301;0:49.522;2:24.205;2:20.473;224.8; MAVERICK;;GTS22C;;;;GF;49.522;144.205;140.473;
4;1;9;5:03.054;0;;49.773;0;1:47.986;2;2:25.295;0;161.9;49:47.355;05:56:22.355;0:49.773;1:47.986;2:25.295;222.1; MAVERICK;;GTS22C;;;;FF;49.773;107.986;145.295;
40;1;1;5:33.903;0;;1:12.612;0;1:55.080;0;2:26.211;0;145.3;5:33.903;05:12:08.903;1:12.612;1:55.080;2:26.211;186.1;Christophe SCHWARTZ;;TSRC12;;;;GF;72.612;115.080;146.211;
40;1;2;5:04.201;2;;50.946;0;1:49.624;0;2:23.631;2;161.3;10:38.104;05:17:13.104;0:50.946;1:49.624;2:23.631;207.3;Christophe SCHWARTZ;;TSRC12;;;;GF;50.946;109.624;143.631;
40;1;3;5:10.071;0;;49.149;0;1:55.651;0;2:25.271;0;158.2;15:48.175;05:22:23.175;0:49.149;1:55.651;2:25.271;227.2;Christophe SCHWARTZ;;TSRC12;;;;GF;49.149;115.651;145.271;
40;1;4;5:31.684;0;B;48.504;2;1:48.753;2;2:54.427;0;147.9;21:19.859;05:27:54.859;0:48.504;1:48.753;2:54.427;226.7;Christophe SCHWARTZ;;TSRC12;;;;GF;48.504;108.753;174.427;
40;1;5;7:19.881;0;;3:03.856;0;1:49.545;0;2:26.480;0;111.5;28:39.740;05:35:14.740;3:03.856;1:49.545;2:26.480;250.6;Christophe SCHWARTZ;0:02:30.395;TSRC12;;;;GF;183.856;109.545;146.480;
40;1;6;5:22.292;0;;1:04.418;0;1:52.726;0;2:25.148;0;152.2;34:02.032;05:40:37.032;1:04.418;1:52.726;2:25.148;203.1;Christophe SCHWARTZ;;TSRC12;;;;GF;64.418;112.726;145.148;
41;1;1;5:29.192;0;;1:05.817;0;1:55.227;0;2:28.148;0;147.4;5:29.192;05:12:04.192;1:05.817;1:55.227;2:28.148;214.2;Roderick JACK;;TSRC16;;;;GF;65.817;115.227;148.148;
41;1;2;5:04.378;0;;47.712;0;1:51.472;0;2:25.194;0;161.2;10:33.570;05:17:08.570;0:47.712;1:51.472;2:25.194;219.4;Roderick JACK;;TSRC16;;;;GF;47.712;111.472;145.194;
41;1;3;5:10.083;0;;48.305;0;1:59.471;0;2:22.307;0;158.2;15:43.653;05:22:18.653;0:48.305;1:59.471;2:22.307;223.4;Roderick JACK;;TSRC16;;;;GF;48.305;119.471;142.307;
41;1;4;5:27.434;0;B;47.626;2;1:50.372;0;2:49.436;0;149.8;21:11.087;05:27:46.087;0:47.626;1:50.372;2:49.436;214.7;Roderick JACK;;TSRC16;;;;GF;47.626;110.372;169.436;
41;1;5;6:42.925;0;;2:33.155;0;1:49.825;0;2:19.945;0;121.7;27:54.012;05:34:29.012;2:33.155;1:49.825;2:19.945;235.5;Roderick JACK;0:01:59.180;TSRC16;;;;GF;153.155;109.825;139.945;
41;1;6;5:11.548;0;;59.911;0;1:51.564;0;2:20.073;0;157.5;33:05.560;05:39:40.560;0:59.911;1:51.564;2:20.073;214.2;Roderick JACK;;TSRC16;;;;GF;59.911;111.564;140.073;
