﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
82;2;8;2:41.377;0;B;41.853;0;1:10.226;0;49.298;0;156.2;35:46.864;14:45:46.864;0:41.853;1:10.226;0:49.298;238.9;Raymond NARAC;;C1a;C1;;;GF;41.853;70.226;49.298;
82;2;9;4:38.554;0;;2:53.550;0;1:07.340;0;37.664;0;90.5;40:25.418;14:50:25.418;2:53.550;1:07.340;0:37.664;246.4;Raymond NARAC;0:02:24.124;C1a;C1;;;GF;173.550;67.340;37.664;
82;2;10;2:15.648;3;;38.319;2;1:02.304;3;35.025;2;185.9;42:41.066;14:52:41.066;0:38.319;1:02.304;0:35.025;278.6;Raymond NARAC;;C1a;C1;;;GF;38.319;62.304;35.025;
82;2;11;3:14.137;0;B;45.398;0;1:25.018;0;1:03.721;0;129.9;45:55.203;14:55:55.203;0:45.398;1:25.018;1:03.721;164.4;Raymond NARAC;;C1a;C1;;;FF;45.398;85.018;63.721;
85;1;1;4:28.605;0;B;2:18.175;0;1:15.401;0;55.029;0;93.9;4:28.605;14:14:28.605;2:18.175;1:15.401;0:55.029;189.0;Tony SINCLAIR;0:01:35.890;C1a;C1;;;GF;138.175;75.401;55.029;
85;1;2;12:47.048;0;;10:52.344;0;1:14.101;0;40.603;2;32.9;17:15.653;14:27:15.653;10:52.344;1:14.101;0:40.603;189.0;Tony SINCLAIR;0:10:17.781;C1a;C1;;;GF;652.344;74.101;40.603;
85;1;3;2:38.684;0;;43.039;2;1:14.074;0;41.571;0;158.9;19:54.337;14:29:54.337;0:43.039;1:14.074;0:41.571;206.5;Tony SINCLAIR;;C1a;C1;;;GF;43.039;74.074;41.571;
85;1;4;2:38.476;2;;43.506;0;1:12.823;2;42.147;0;159.1;22:32.813;14:32:32.813;0:43.506;1:12.823;0:42.147;186.6;Tony SINCLAIR;;C1a;C1;;;GF;43.506;72.823;42.147;
85;1;5;3:19.402;0;B;47.575;0;1:24.338;0;1:07.489;0;126.4;25:52.215;14:35:52.215;0:47.575;1:24.338;1:07.489;174.8;Tony SINCLAIR;;C1a;C1;;;GF;47.575;84.338;67.489;
90;1;1;3:06.240;0;;1:06.959;0;1:18.805;0;40.476;0;135.4;3:06.240;14:13:06.240;1:06.959;1:18.805;0:40.476;167.1;Lars Erik NIELSEN;0:00:19.145;C1a;C1;;;GF;66.959;78.805;40.476;
90;1;2;3:28.610;0;B;46.876;0;1:24.347;0;1:17.387;0;120.9;6:34.850;14:16:34.850;0:46.876;1:24.347;1:17.387;197.8;Lars Erik NIELSEN;;C1a;C1;;;RF;46.876;84.347;77.387;
90;1;3;10:32.050;0;;8:39.023;0;1:13.440;0;39.587;0;39.9;17:06.900;14:27:06.900;8:39.023;1:13.440;0:39.587;197.0;Lars Erik NIELSEN;0:08:06.363;C1a;C1;;;GF;519.023;73.440;39.587;
90;1;4;2:37.870;0;;40.959;0;1:16.821;0;40.090;0;159.7;19:44.770;14:29:44.770;0:40.959;1:16.821;0:40.090;208.2;Lars Erik NIELSEN;;C1a;C1;;;GF;40.959;76.821;40.090;
90;1;5;2:41.414;0;;41.677;0;1:17.608;0;42.129;0;156.2;22:26.184;14:32:26.184;0:41.677;1:17.608;0:42.129;170.4;Lars Erik NIELSEN;;C1a;C1;;;GF;41.677;77.608;42.129;
90;1;6;2:53.833;0;B;42.991;0;1:17.527;0;53.315;0;145.0;25:20.017;14:35:20.017;0:42.991;1:17.527;0:53.315;200.1;Lars Erik NIELSEN;;C1a;C1;;;GF;42.991;77.527;53.315;
90;1;7;7:11.401;0;;5:13.627;0;1:15.692;0;42.082;0;58.4;32:31.418;14:42:31.418;5:13.627;1:15.692;0:42.082;202.9;Lars Erik NIELSEN;0:04:36.199;C1a;C1;;;GF;313.627;75.692;42.082;
90;1;8;2:32.996;0;;41.873;0;1:12.682;0;38.441;0;164.8;35:04.414;14:45:04.414;0:41.873;1:12.682;0:38.441;218.5;Lars Erik NIELSEN;;C1a;C1;;;GF;41.873;72.682;38.441;
90;1;9;2:32.056;0;;40.532;0;1:11.842;0;39.682;0;165.8;37:36.470;14:47:36.470;0:40.532;1:11.842;0:39.682;217.1;Lars Erik NIELSEN;;C1a;C1;;;GF;40.532;71.842;39.682;
90;1;10;2:29.675;0;;40.374;0;1:10.659;0;38.642;0;168.5;40:06.145;14:50:06.145;0:40.374;1:10.659;0:38.642;221.3;Lars Erik NIELSEN;;C1a;C1;;;GF;40.374;70.659;38.642;
90;1;11;2:26.817;0;;39.819;0;1:08.800;0;38.198;0;171.7;42:32.962;14:52:32.962;0:39.819;1:08.800;0:38.198;230.3;Lars Erik NIELSEN;;C1a;C1;;;GF;39.819;68.800;38.198;
90;1;12;2:25.772;2;;39.159;2;1:08.386;2;38.227;0;173.0;44:58.734;14:54:58.734;0:39.159;1:08.386;0:38.227;228.2;Lars Erik NIELSEN;;C1a;C1;;;GF;39.159;68.386;38.227;
90;1;13;2:26.366;0;;39.267;0;1:08.916;0;38.183;2;172.3;47:25.100;14:57:25.100;0:39.267;1:08.916;0:38.183;229.2;Lars Erik NIELSEN;;C1a;C1;;;FF;39.267;68.916;38.183;
98;1;1;3:36.863;0;;1:30.340;0;1:23.995;2;42.528;2;116.3;3:36.863;14:13:36.863;1:30.340;1:23.995;0:42.528;167.3;Patrick D'AUBREBY;0:00:40.897;C1a;C1;;;GF;90.340;83.995;42.528;
98;1;2;3:38.682;0;B;51.605;2;1:41.374;0;1:05.703;0;115.3;7:15.545;14:17:15.545;0:51.605;1:41.374;1:05.703;174.5;Patrick D'AUBREBY;;C1a;C1;;;RF;51.605;101.374;65.703;
