﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
163;2;1;6:23.725;0;;5:01.726;0;41.390;0;40.609;0;35.7;6:23.725;11:01:23.725;5:01.726;0:41.390;0:40.609;191.5;Patrick JACK;0:04:21.927;P-2L;PROTO 1 -2L;;;GF;301.726;41.390;40.609;
163;2;2;1:56.986;0;;35.573;0;40.757;0;40.656;0;117.0;8:20.711;11:03:20.711;0:35.573;0:40.757;0:40.656;205.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;35.573;40.757;40.656;
163;2;3;1:56.036;0;;34.145;0;41.993;0;39.898;1;117.9;10:16.747;11:05:16.747;0:34.145;0:41.993;0:39.898;203.0;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;34.145;41.993;39.898;
163;2;4;1:53.549;0;;31.977;1;40.811;0;40.761;0;120.5;12:10.296;11:07:10.296;0:31.977;0:40.811;0:40.761;209.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;31.977;40.811;40.761;
163;2;5;1:53.868;0;;32.540;0;41.221;0;40.107;0;120.2;14:04.164;11:09:04.164;0:32.540;0:41.221;0:40.107;213.9;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;32.540;41.221;40.107;
163;2;6;1:52.626;0;;32.407;0;39.728;1;40.491;0;121.5;15:56.790;11:10:56.790;0:32.407;0:39.728;0:40.491;211.8;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;32.407;39.728;40.491;
163;2;7;1:53.975;0;;32.628;0;41.173;0;40.174;0;120.1;17:50.765;11:12:50.765;0:32.628;0:41.173;0:40.174;210.9;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;32.628;41.173;40.174;
163;2;8;8:45.611;0;B;32.268;0;41.587;0;7:31.756;0;26.0;26:36.376;11:21:36.376;0:32.268;0:41.587;7:31.756;;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;32.268;41.587;451.756;
163;1;9;2:01.771;0;;42.000;0;39.499;0;40.272;0;112.4;28:38.147;11:23:38.147;0:42.000;0:39.499;0:40.272;210.1;Roderick JACK;0:06:48.389;P-2L;PROTO 1 -2L;;;GF;42.000;39.499;40.272;
163;1;10;1:52.318;0;;31.355;0;40.494;0;40.469;0;121.8;30:30.465;11:25:30.465;0:31.355;0:40.494;0:40.469;209.7;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;31.355;40.494;40.469;
163;1;11;1:52.239;0;;33.084;0;40.336;0;38.819;0;121.9;32:22.704;11:27:22.704;0:33.084;0:40.336;0:38.819;213.9;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;33.084;40.336;38.819;
163;1;12;1:45.405;2;;29.712;2;38.238;2;37.455;2;129.8;34:08.109;11:29:08.109;0:29.712;0:38.238;0:37.455;217.7;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;29.712;38.238;37.455;
163;1;13;1:46.655;0;;30.190;0;38.464;0;38.001;0;128.3;35:54.764;11:30:54.764;0:30.190;0:38.464;0:38.001;215.6;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;30.190;38.464;38.001;
163;1;14;1:50.762;0;;31.501;0;39.899;0;39.362;0;123.5;37:45.526;11:32:45.526;0:31.501;0:39.899;0:39.362;215.1;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;31.501;39.899;39.362;
163;1;15;1:47.399;0;;30.019;0;39.312;0;38.068;0;127.4;39:32.925;11:34:32.925;0:30.019;0:39.312;0:38.068;211.8;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;30.019;39.312;38.068;
163;1;16;1:49.527;0;;31.141;0;39.134;0;39.252;0;124.9;41:22.452;11:36:22.452;0:31.141;0:39.134;0:39.252;218.2;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;31.141;39.134;39.252;
166;1;1;4:07.212;0;;2:46.801;0;39.743;0;40.668;0;55.4;4:07.212;10:59:07.212;2:46.801;0:39.743;0:40.668;210.5;Didier DENAT;0:02:04.871;GT1;GT1;;;GF;166.801;39.743;40.668;
166;1;2;1:50.966;0;;31.343;0;39.516;0;40.107;0;123.3;5:58.178;11:00:58.178;0:31.343;0:39.516;0:40.107;213.4;Didier DENAT;;GT1;GT1;;;GF;31.343;39.516;40.107;
166;1;3;1:46.712;0;;30.365;0;38.269;0;38.078;0;128.2;7:44.890;11:02:44.890;0:30.365;0:38.269;0:38.078;215.1;Didier DENAT;;GT1;GT1;;;GF;30.365;38.269;38.078;
166;1;4;1:47.262;0;;31.272;0;37.681;0;38.309;0;127.6;9:32.152;11:04:32.152;0:31.272;0:37.681;0:38.309;215.1;Didier DENAT;;GT1;GT1;;;GF;31.272;37.681;38.309;
166;1;5;1:46.312;0;;29.322;0;38.819;0;38.171;0;128.7;11:18.464;11:06:18.464;0:29.322;0:38.819;0:38.171;216.0;Didier DENAT;;GT1;GT1;;;GF;29.322;38.819;38.171;
166;1;6;1:44.833;0;;29.474;0;37.496;0;37.863;0;130.5;13:03.297;11:08:03.297;0:29.474;0:37.496;0:37.863;216.0;Didier DENAT;;GT1;GT1;;;GF;29.474;37.496;37.863;
166;1;7;3:17.934;0;B;30.777;0;37.848;0;2:09.309;0;69.1;16:21.231;11:11:21.231;0:30.777;0:37.848;2:09.309;;Didier DENAT;;GT1;GT1;;;GF;30.777;37.848;129.309;
166;1;8;1:54.480;0;;35.495;0;37.749;0;41.236;0;119.5;18:15.711;11:13:15.711;0:35.495;0:37.749;0:41.236;206.5;Didier DENAT;0:01:29.288;GT1;GT1;;;GF;35.495;37.749;41.236;
166;1;9;1:58.377;0;;32.093;0;42.143;0;44.141;0;115.6;20:14.088;11:15:14.088;0:32.093;0:42.143;0:44.141;190.8;Didier DENAT;;GT1;GT1;;;GF;32.093;42.143;44.141;
166;1;10;1:51.658;0;;32.965;0;40.308;0;38.385;0;122.5;22:05.746;11:17:05.746;0:32.965;0:40.308;0:38.385;213.9;Didier DENAT;;GT1;GT1;;;GF;32.965;40.308;38.385;
166;1;11;2:03.985;0;;33.323;0;43.831;0;46.831;0;110.4;24:09.731;11:19:09.731;0:33.323;0:43.831;0:46.831;187.2;Didier DENAT;;GT1;GT1;;;GF;33.323;43.831;46.831;
166;1;12;1:54.585;0;;31.619;0;39.449;0;43.517;0;119.4;26:04.316;11:21:04.316;0:31.619;0:39.449;0:43.517;204.2;Didier DENAT;;GT1;GT1;;;GF;31.619;39.449;43.517;
166;1;13;1:51.437;0;;32.956;0;39.621;0;38.860;0;122.8;27:55.753;11:22:55.753;0:32.956;0:39.621;0:38.860;220.0;Didier DENAT;;GT1;GT1;;;GF;32.956;39.621;38.860;
166;1;14;1:45.564;0;;29.727;0;37.143;0;38.694;0;129.6;29:41.317;11:24:41.317;0:29.727;0:37.143;0:38.694;216.0;Didier DENAT;;GT1;GT1;;;GF;29.727;37.143;38.694;
166;1;15;1:43.211;2;;29.105;2;36.678;2;37.428;2;132.6;31:24.528;11:26:24.528;0:29.105;0:36.678;0:37.428;219.1;Didier DENAT;;GT1;GT1;;;GF;29.105;36.678;37.428;
166;1;16;1:45.873;0;;30.280;0;37.607;0;37.986;0;129.2;33:10.401;11:28:10.401;0:30.280;0:37.607;0:37.986;216.4;Didier DENAT;;GT1;GT1;;;GF;30.280;37.607;37.986;
186;1;1;6:28.185;0;;5:07.820;0;39.876;0;40.489;0;35.3;6:28.185;11:01:28.185;5:07.820;0:39.876;0:40.489;177.3;Sébastien EBERHARD;0:04:28.711;GT1;GT1;;;GF;307.820;39.876;40.489;
186;1;2;1:52.997;0;;32.821;0;40.258;0;39.918;0;121.1;8:21.182;11:03:21.182;0:32.821;0:40.258;0:39.918;210.5;Sébastien EBERHARD;;GT1;GT1;;;GF;32.821;40.258;39.918;
186;1;3;1:57.372;0;;34.338;0;42.571;0;40.463;0;116.6;10:18.554;11:05:18.554;0:34.338;0:42.571;0:40.463;211.4;Sébastien EBERHARD;;GT1;GT1;;;GF;34.338;42.571;40.463;
186;1;4;1:52.421;2;;32.237;0;39.282;0;40.902;0;121.7;12:10.975;11:07:10.975;0:32.237;0:39.282;0:40.902;207.7;Sébastien EBERHARD;;GT1;GT1;;;GF;32.237;39.282;40.902;
186;1;5;4:25.875;0;B;32.524;0;41.193;0;3:12.158;0;51.5;16:36.850;11:11:36.850;0:32.524;0:41.193;3:12.158;;Sébastien EBERHARD;;GT1;GT1;;;GF;32.524;41.193;192.158;
186;1;6;1:56.071;0;;37.613;0;39.278;2;39.180;2;117.9;18:32.921;11:13:32.921;0:37.613;0:39.278;0:39.180;204.5;Sébastien EBERHARD;0:02:30.744;GT1;GT1;;;GF;37.613;39.278;39.180;
186;1;7;4:57.863;0;B;31.129;2;39.600;0;3:47.134;0;45.9;23:30.784;11:18:30.784;0:31.129;0:39.600;3:47.134;;Sébastien EBERHARD;;GT1;GT1;;;GF;31.129;39.600;227.134;
186;1;8;1:57.782;0;;37.023;0;40.227;0;40.532;0;116.2;25:28.566;11:20:28.566;0:37.023;0:40.227;0:40.532;187.8;Sébastien EBERHARD;0:03:06.117;GT1;GT1;;;GF;37.023;40.227;40.532;
186;1;9;3:29.365;0;B;33.214;0;42.115;0;2:14.036;0;65.4;28:57.931;11:23:57.931;0:33.214;0:42.115;2:14.036;;Sébastien EBERHARD;;GT1;GT1;;;GF;33.214;42.115;134.036;
19;1;1;4:11.750;0;;2:52.076;0;40.614;0;39.060;0;54.4;4:11.750;10:59:11.750;2:52.076;0:40.614;0:39.060;209.7;Rolf SIGRIST;0:02:13.831;P-2L;PROTO 1 -2L;;;GF;172.076;40.614;39.060;
19;1;2;1:50.628;0;;31.469;0;40.748;0;38.411;0;123.7;6:02.378;11:01:02.378;0:31.469;0:40.748;0:38.411;225.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;31.469;40.748;38.411;
19;1;3;1:45.261;0;;29.960;0;38.116;0;37.185;0;130.0;7:47.639;11:02:47.639;0:29.960;0:38.116;0:37.185;225.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;29.960;38.116;37.185;
19;1;4;1:47.187;0;;30.925;0;38.187;0;38.075;0;127.7;9:34.826;11:04:34.826;0:30.925;0:38.187;0:38.075;230.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;30.925;38.187;38.075;
19;1;5;1:43.744;0;;29.517;0;37.374;0;36.853;0;131.9;11:18.570;11:06:18.570;0:29.517;0:37.374;0:36.853;229.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;29.517;37.374;36.853;
19;1;6;1:45.748;0;;30.179;0;38.370;0;37.199;0;129.4;13:04.318;11:08:04.318;0:30.179;0:38.370;0:37.199;224.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;30.179;38.370;37.199;
19;1;7;1:46.503;0;;31.562;0;37.062;0;37.879;0;128.5;14:50.821;11:09:50.821;0:31.562;0:37.062;0:37.879;224.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;31.562;37.062;37.879;
19;1;8;4:21.392;0;B;30.184;0;37.871;0;3:13.337;0;52.3;19:12.213;11:14:12.213;0:30.184;0:37.871;3:13.337;;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;30.184;37.871;193.337;
19;1;9;1:55.715;0;;38.297;0;39.278;0;38.140;0;118.3;21:07.928;11:16:07.928;0:38.297;0:39.278;0:38.140;228.3;Rolf SIGRIST;0:02:31.265;P-2L;PROTO 1 -2L;;;GF;38.297;39.278;38.140;
19;1;10;1:45.345;0;;30.437;0;37.925;0;36.983;0;129.9;22:53.273;11:17:53.273;0:30.437;0:37.925;0:36.983;230.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;30.437;37.925;36.983;
19;1;11;1:50.606;0;;32.425;0;39.184;0;38.997;0;123.7;24:43.879;11:19:43.879;0:32.425;0:39.184;0:38.997;218.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;32.425;39.184;38.997;
19;1;12;1:47.597;0;;31.367;0;38.639;0;37.591;0;127.2;26:31.476;11:21:31.476;0:31.367;0:38.639;0:37.591;229.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;31.367;38.639;37.591;
19;1;13;1:49.883;0;;31.610;0;39.338;0;38.935;0;124.5;28:21.359;11:23:21.359;0:31.610;0:39.338;0:38.935;229.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;31.610;39.338;38.935;
19;1;14;1:43.570;0;;29.143;2;37.039;0;37.388;0;132.1;30:04.929;11:25:04.929;0:29.143;0:37.039;0:37.388;232.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;29.143;37.039;37.388;
19;1;15;1:43.063;2;;29.459;0;36.604;2;37.000;0;132.8;31:47.992;11:26:47.992;0:29.459;0:36.604;0:37.000;231.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;29.459;36.604;37.000;
19;1;16;1:44.193;0;;30.388;0;36.970;0;36.835;2;131.3;33:32.185;11:28:32.185;0:30.388;0:36.970;0:36.835;232.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;30.388;36.970;36.835;
19;1;17;1:43.970;0;;29.465;0;37.372;0;37.133;0;131.6;35:16.155;11:30:16.155;0:29.465;0:37.372;0:37.133;232.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;29.465;37.372;37.133;
19;1;18;1:47.340;0;;30.559;0;39.323;0;37.458;0;127.5;37:03.495;11:32:03.495;0:30.559;0:39.323;0:37.458;232.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;30.559;39.323;37.458;
19;1;19;3:51.566;0;B;30.896;0;37.446;0;2:43.224;0;59.1;40:55.061;11:35:55.061;0:30.896;0:37.446;2:43.224;;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;30.896;37.446;163.224;
19;1;20;2:02.360;0;;41.175;0;41.305;0;39.880;0;111.8;42:57.421;11:37:57.421;0:41.175;0:41.305;0:39.880;220.9;Rolf SIGRIST;0:02:01.551;P-2L;PROTO 1 -2L;;;GF;41.175;41.305;39.880;
19;1;21;1:46.579;0;;30.483;0;37.982;0;38.114;0;128.4;44:44.000;11:39:44.000;0:30.483;0:37.982;0:38.114;230.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;30.483;37.982;38.114;
19;1;22;1:47.735;0;;30.920;0;38.241;0;38.574;0;127.0;46:31.735;11:41:31.735;0:30.920;0:38.241;0:38.574;194.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FF;30.920;38.241;38.574;
2;1;1;4:27.360;0;;3:02.505;0;42.876;0;41.979;0;51.2;4:27.360;10:59:27.360;3:02.505;0:42.876;0:41.979;221.3;Frank JACOB;0:02:18.577;P-2L;PROTO 1 -2L;;;GF;182.505;42.876;41.979;
2;1;2;1:52.435;0;;31.981;0;40.066;0;40.388;0;121.7;6:19.795;11:01:19.795;0:31.981;0:40.066;0:40.388;210.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;31.981;40.066;40.388;
2;1;3;1:55.637;0;;33.273;0;41.522;0;40.842;0;118.3;8:15.432;11:03:15.432;0:33.273;0:41.522;0:40.842;218.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;33.273;41.522;40.842;
2;1;4;2:01.062;0;;30.606;0;51.418;0;39.038;0;113.0;10:16.494;11:05:16.494;0:30.606;0:51.418;0:39.038;225.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;30.606;51.418;39.038;
2;1;5;1:52.447;0;;30.659;0;41.607;0;40.181;0;121.7;12:08.941;11:07:08.941;0:30.659;0:41.607;0:40.181;225.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;30.659;41.607;40.181;
2;1;6;1:52.242;0;;32.233;0;40.947;0;39.062;0;121.9;14:01.183;11:09:01.183;0:32.233;0:40.947;0:39.062;224.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;32.233;40.947;39.062;
2;1;7;1:47.544;0;;29.939;0;39.856;0;37.749;0;127.2;15:48.727;11:10:48.727;0:29.939;0:39.856;0:37.749;225.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;29.939;39.856;37.749;
2;1;8;1:47.923;0;;29.499;0;38.897;0;39.527;0;126.8;17:36.650;11:12:36.650;0:29.499;0:38.897;0:39.527;216.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;29.499;38.897;39.527;
2;1;9;1:45.280;0;;29.659;0;37.840;0;37.781;0;130.0;19:21.930;11:14:21.930;0:29.659;0:37.840;0:37.781;226.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;29.659;37.840;37.781;
2;1;10;1:47.136;0;;30.260;0;38.702;0;38.174;0;127.7;21:09.066;11:16:09.066;0:30.260;0:38.702;0:38.174;229.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;30.260;38.702;38.174;
2;1;11;1:44.865;0;;29.918;0;37.945;0;37.002;0;130.5;22:53.931;11:17:53.931;0:29.918;0:37.945;0:37.002;231.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;29.918;37.945;37.002;
2;1;12;6:45.960;0;B;32.823;0;39.638;0;5:33.499;0;33.7;29:39.891;11:24:39.891;0:32.823;0:39.638;5:33.499;;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;32.823;39.638;333.499;
2;1;13;1:56.825;0;;40.983;0;38.749;0;37.093;0;117.1;31:36.716;11:26:36.716;0:40.983;0:38.749;0:37.093;226.9;Frank JACOB;0:04:51.726;P-2L;PROTO 1 -2L;;;GF;40.983;38.749;37.093;
2;1;14;1:43.291;0;;29.052;0;37.318;0;36.921;2;132.5;33:20.007;11:28:20.007;0:29.052;0:37.318;0:36.921;230.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;29.052;37.318;36.921;
2;1;15;1:45.172;0;;28.984;2;37.621;0;38.567;0;130.1;35:05.179;11:30:05.179;0:28.984;0:37.621;0:38.567;226.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;28.984;37.621;38.567;
2;1;16;1:43.061;2;;29.058;0;36.997;2;37.006;0;132.8;36:48.240;11:31:48.240;0:29.058;0:36.997;0:37.006;231.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;29.058;36.997;37.006;
265;1;1;17:15.854;0;;15:39.354;0;46.986;0;49.514;0;13.2;17:15.854;11:12:15.854;15:39.354;0:46.986;0:49.514;179.1;Jean-Maurice REY;0:14:55.756;GT1;GT1;;;GF;939.354;46.986;49.514;
265;1;2;2:14.052;0;;38.780;0;45.858;0;49.414;0;102.1;19:29.906;11:14:29.906;0:38.780;0:45.858;0:49.414;188.5;Jean-Maurice REY;;GT1;GT1;;;GF;38.780;45.858;49.414;
265;1;3;2:11.094;0;;37.991;0;44.875;0;48.228;0;104.4;21:41.000;11:16:41.000;0:37.991;0:44.875;0:48.228;184.0;Jean-Maurice REY;;GT1;GT1;;;GF;37.991;44.875;48.228;
265;1;4;2:18.264;0;;40.595;0;50.338;0;47.331;0;99.0;23:59.264;11:18:59.264;0:40.595;0:50.338;0:47.331;189.5;Jean-Maurice REY;;GT1;GT1;;;GF;40.595;50.338;47.331;
265;1;5;2:10.716;0;;37.694;0;46.913;0;46.109;0;104.7;26:09.980;11:21:09.980;0:37.694;0:46.913;0:46.109;185.2;Jean-Maurice REY;;GT1;GT1;;;GF;37.694;46.913;46.109;
265;1;6;2:15.774;0;;40.355;0;48.302;0;47.117;0;100.8;28:25.754;11:23:25.754;0:40.355;0:48.302;0:47.117;186.5;Jean-Maurice REY;;GT1;GT1;;;GF;40.355;48.302;47.117;
265;1;7;2:05.872;0;;37.332;0;44.327;0;44.213;0;108.7;30:31.626;11:25:31.626;0:37.332;0:44.327;0:44.213;158.6;Jean-Maurice REY;;GT1;GT1;;;GF;37.332;44.327;44.213;
265;1;8;2:03.927;0;;37.625;0;43.346;0;42.956;2;110.4;32:35.553;11:27:35.553;0:37.625;0:43.346;0:42.956;194.6;Jean-Maurice REY;;GT1;GT1;;;GF;37.625;43.346;42.956;
265;1;9;2:06.555;0;;37.634;0;45.825;0;43.096;0;108.1;34:42.108;11:29:42.108;0:37.634;0:45.825;0:43.096;198.9;Jean-Maurice REY;;GT1;GT1;;;GF;37.634;45.825;43.096;
265;1;10;2:01.173;2;;35.018;2;42.801;2;43.354;0;112.9;36:43.281;11:31:43.281;0:35.018;0:42.801;0:43.354;199.3;Jean-Maurice REY;;GT1;GT1;;;GF;35.018;42.801;43.354;
265;1;11;2:07.849;0;;36.664;0;44.654;0;46.531;0;107.0;38:51.130;11:33:51.130;0:36.664;0:44.654;0:46.531;158.1;Jean-Maurice REY;;GT1;GT1;;;GF;36.664;44.654;46.531;
265;1;12;5:22.516;0;B;37.704;0;48.894;0;3:55.918;0;42.4;44:13.646;11:39:13.646;0:37.704;0:48.894;3:55.918;;Jean-Maurice REY;;GT1;GT1;;;GF;37.704;48.894;235.918;
265;1;13;2:14.132;0;;43.514;0;43.328;0;47.290;0;102.0;46:27.778;11:41:27.778;0:43.514;0:43.328;0:47.290;112.6;Jean-Maurice REY;0:03:05.236;GT1;GT1;;;FF;43.514;43.328;47.290;
35;1;1;9:43.020;0;;8:17.748;0;42.587;0;42.685;0;23.5;9:43.020;11:04:43.020;8:17.748;0:42.587;0:42.685;229.3;Armand MILLE;0:07:33.991;P+2L;PROTO 1 +2L;;;GF;497.748;42.587;42.685;
35;1;2;2:00.862;2;;35.639;0;44.026;0;41.197;2;113.2;11:43.882;11:06:43.882;0:35.639;0:44.026;0:41.197;233.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;35.639;44.026;41.197;
35;1;3;4:13.436;0;B;32.980;2;40.212;2;3:00.244;0;54.0;15:57.318;11:10:57.318;0:32.980;0:40.212;3:00.244;;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;32.980;40.212;180.244;
35;1;4;2:12.219;0;;45.005;0;43.835;0;43.379;0;103.5;18:09.537;11:13:09.537;0:45.005;0:43.835;0:43.379;230.3;Armand MILLE;0:02:17.948;P+2L;PROTO 1 +2L;;;GF;45.005;43.835;43.379;
35;1;5;10:44.322;0;B;33.846;0;42.191;0;9:28.285;0;21.2;28:53.859;11:23:53.859;0:33.846;0:42.191;9:28.285;;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;33.846;42.191;568.285;
40;1;1;2:38.534;0;;1:16.541;0;42.397;0;39.596;0;86.3;2:38.534;10:57:38.534;1:16.541;0:42.397;0:39.596;222.2;Philippe SCEMAMA;0:00:34.256;GT1;GT1;;;GF;76.541;42.397;39.596;
40;1;2;1:48.087;0;;32.147;0;38.966;0;36.974;0;126.6;4:26.621;10:59:26.621;0:32.147;0:38.966;0:36.974;240.0;Philippe SCEMAMA;;GT1;GT1;;;GF;32.147;38.966;36.974;
40;1;3;1:50.008;0;;30.970;0;38.961;0;40.077;0;124.4;6:16.629;11:01:16.629;0:30.970;0:38.961;0:40.077;221.8;Philippe SCEMAMA;;GT1;GT1;;;GF;30.970;38.961;40.077;
40;1;4;1:48.513;0;;32.602;0;39.093;0;36.818;0;126.1;8:05.142;11:03:05.142;0:32.602;0:39.093;0:36.818;247.1;Philippe SCEMAMA;;GT1;GT1;;;GF;32.602;39.093;36.818;
40;1;5;1:45.350;0;;30.728;0;38.151;1;36.471;1;129.9;9:50.492;11:04:50.492;0:30.728;0:38.151;0:36.471;248.8;Philippe SCEMAMA;;GT1;GT1;;;GF;30.728;38.151;36.471;
40;1;6;4:39.122;0;B;29.962;1;40.431;0;3:28.729;0;49.0;14:29.614;11:09:29.614;0:29.962;0:40.431;3:28.729;;Philippe SCEMAMA;;GT1;GT1;;;GF;29.962;40.431;208.729;
40;2;7;2:05.003;0;;42.239;0;42.105;0;40.659;0;109.5;16:34.617;11:11:34.617;0:42.239;0:42.105;0:40.659;225.5;Michel SCEMAMA;0:02:52.719;GT1;GT1;;;GF;42.239;42.105;40.659;
40;2;8;1:47.193;0;;30.351;0;38.071;0;38.771;0;127.7;18:21.810;11:13:21.810;0:30.351;0:38.071;0:38.771;238.9;Michel SCEMAMA;;GT1;GT1;;;GF;30.351;38.071;38.771;
40;2;9;1:49.498;0;;31.031;0;38.626;0;39.841;0;125.0;20:11.308;11:15:11.308;0:31.031;0:38.626;0:39.841;226.9;Michel SCEMAMA;;GT1;GT1;;;GF;31.031;38.626;39.841;
40;2;10;1:48.821;0;;32.255;0;38.221;0;38.345;0;125.7;22:00.129;11:17:00.129;0:32.255;0:38.221;0:38.345;238.9;Michel SCEMAMA;;GT1;GT1;;;GF;32.255;38.221;38.345;
40;2;11;1:51.703;0;;30.122;0;42.934;0;38.647;0;122.5;23:51.832;11:18:51.832;0:30.122;0:42.934;0:38.647;241.1;Michel SCEMAMA;;GT1;GT1;;;GF;30.122;42.934;38.647;
40;2;12;1:44.803;0;;30.145;0;37.186;0;37.472;0;130.6;25:36.635;11:20:36.635;0:30.145;0:37.186;0:37.472;243.2;Michel SCEMAMA;;GT1;GT1;;;GF;30.145;37.186;37.472;
40;2;13;1:45.416;0;;30.526;0;37.670;0;37.220;0;129.8;27:22.051;11:22:22.051;0:30.526;0:37.670;0:37.220;244.9;Michel SCEMAMA;;GT1;GT1;;;GF;30.526;37.670;37.220;
40;2;14;1:46.946;0;;30.173;0;39.060;0;37.713;0;127.9;29:08.997;11:24:08.997;0:30.173;0:39.060;0:37.713;242.2;Michel SCEMAMA;;GT1;GT1;;;GF;30.173;39.060;37.713;
40;2;15;1:42.895;2;;29.006;2;37.063;2;36.826;0;133.0;30:51.892;11:25:51.892;0:29.006;0:37.063;0:36.826;244.9;Michel SCEMAMA;;GT1;GT1;;;GF;29.006;37.063;36.826;
40;2;16;1:43.892;0;;29.117;0;37.945;0;36.830;0;131.7;32:35.784;11:27:35.784;0:29.117;0:37.945;0:36.830;236.3;Michel SCEMAMA;;GT1;GT1;;;GF;29.117;37.945;36.830;
40;2;17;1:45.421;0;;31.775;0;37.519;0;36.127;2;129.8;34:21.205;11:29:21.205;0:31.775;0:37.519;0:36.127;247.7;Michel SCEMAMA;;GT1;GT1;;;GF;31.775;37.519;36.127;
40;2;18;3:15.740;0;B;29.699;0;37.539;0;2:08.502;0;69.9;37:36.945;11:32:36.945;0:29.699;0:37.539;2:08.502;;Michel SCEMAMA;;GT1;GT1;;;GF;29.699;37.539;128.502;
40;2;19;1:52.551;0;;35.828;0;38.479;0;38.244;0;121.6;39:29.496;11:34:29.496;0:35.828;0:38.479;0:38.244;240.0;Michel SCEMAMA;0:01:23.399;GT1;GT1;;;GF;35.828;38.479;38.244;
40;2;20;1:50.856;0;;30.626;0;42.361;0;37.869;0;123.4;41:20.352;11:36:20.352;0:30.626;0:42.361;0:37.869;246.0;Michel SCEMAMA;;GT1;GT1;;;GF;30.626;42.361;37.869;
40;2;21;1:45.157;0;;30.248;0;37.645;0;37.264;0;130.1;43:05.509;11:38:05.509;0:30.248;0:37.645;0:37.264;244.3;Michel SCEMAMA;;GT1;GT1;;;GF;30.248;37.645;37.264;
40;2;22;1:45.289;0;;30.539;0;37.349;0;37.401;0;130.0;44:50.798;11:39:50.798;0:30.539;0:37.349;0:37.401;241.1;Michel SCEMAMA;;GT1;GT1;;;GF;30.539;37.349;37.401;
