﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;2;10;2:46.395;0;;44.975;2;50.035;0;1:11.385;0;126.4;29:35.315;18:04:35.315;0:44.975;0:50.035;1:11.385;187.8;Matt NEAL;;GTL-ELI;;;;GF;44.975;50.035;71.385;
27;2;11;2:45.687;0;;45.149;0;50.135;0;1:10.403;0;126.9;32:21.002;18:07:21.002;0:45.149;0:50.135;1:10.403;187.5;Matt NEAL;;GTL-ELI;;;;FF;45.149;50.135;70.403;
35;1;1;3:29.130;0;;1:26.313;0;50.445;0;1:12.372;0;100.6;3:29.130;17:38:29.130;1:26.313;0:50.445;1:12.372;104.0;Frédéric DI EGIDIO;0:00:40.042;GTL-GTL;;;;GF;86.313;50.445;72.372;
35;1;2;2:49.732;0;;45.944;0;50.560;0;1:13.228;0;123.9;6:18.862;17:41:18.862;0:45.944;0:50.560;1:13.228;186.5;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.944;50.560;73.228;
35;1;3;2:48.812;0;;46.212;0;50.686;0;1:11.914;0;124.6;9:07.674;17:44:07.674;0:46.212;0:50.686;1:11.914;184.9;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;46.212;50.686;71.914;
35;1;4;2:47.797;0;;45.880;0;49.916;2;1:12.001;0;125.3;11:55.471;17:46:55.471;0:45.880;0:49.916;1:12.001;190.1;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.880;49.916;72.001;
35;1;5;2:48.249;0;;45.650;0;50.844;0;1:11.755;0;125.0;14:43.720;17:49:43.720;0:45.650;0:50.844;1:11.755;188.8;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.650;50.844;71.755;
35;1;6;2:48.142;0;;45.811;0;50.407;0;1:11.924;0;125.1;17:31.862;17:52:31.862;0:45.811;0:50.407;1:11.924;188.2;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.811;50.407;71.924;
35;1;7;2:47.980;0;;45.787;0;50.364;0;1:11.829;0;125.2;20:19.842;17:55:19.842;0:45.787;0:50.364;1:11.829;187.5;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.787;50.364;71.829;
35;1;8;2:48.232;0;;45.821;0;50.772;0;1:11.639;0;125.0;23:08.074;17:58:08.074;0:45.821;0:50.772;1:11.639;187.5;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.821;50.772;71.639;
35;1;9;2:47.457;0;;45.355;2;50.485;0;1:11.617;0;125.6;25:55.531;18:00:55.531;0:45.355;0:50.485;1:11.617;188.5;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.355;50.485;71.617;
35;1;10;2:48.077;0;;45.558;0;50.661;0;1:11.858;0;125.1;28:43.608;18:03:43.608;0:45.558;0:50.661;1:11.858;188.2;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.558;50.661;71.858;
35;1;11;2:46.864;2;;45.370;0;50.167;0;1:11.327;2;126.0;31:30.472;18:06:30.472;0:45.370;0:50.167;1:11.327;188.5;Frédéric DI EGIDIO;;GTL-GTL;;;;FF;45.370;50.167;71.327;
411;2;1;3:10.352;0;;1:08.223;0;49.963;0;1:12.166;0;110.5;3:10.352;17:38:10.352;1:08.223;0:49.963;1:12.166;108.5;David VERZIJLBERGEN;0:00:25.209;GTL-ELI;;;;GF;68.223;49.963;72.166;
411;2;2;2:45.236;0;;45.321;0;49.874;0;1:10.041;0;127.3;5:55.588;17:40:55.588;0:45.321;0:49.874;1:10.041;188.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;45.321;49.874;70.041;
411;2;3;2:44.728;0;;44.670;0;49.943;0;1:10.115;0;127.7;8:40.316;17:43:40.316;0:44.670;0:49.943;1:10.115;189.1;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.670;49.943;70.115;
411;2;4;2:44.191;2;;44.574;2;49.666;2;1:09.951;2;128.1;11:24.507;17:46:24.507;0:44.574;0:49.666;1:09.951;189.8;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.574;49.666;69.951;
411;2;5;2:52.689;0;B;44.939;0;50.337;0;1:17.413;0;121.8;14:17.196;17:49:17.196;0:44.939;0:50.337;1:17.413;189.8;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.939;50.337;77.413;
411;1;6;4:46.605;0;;2:40.245;0;52.491;0;1:13.869;0;73.4;19:03.801;17:54:03.801;2:40.245;0:52.491;1:13.869;107.7;Lukas BUCHER;0:02:14.249;GTL-ELI;;;;GF;160.245;52.491;73.869;
411;1;7;2:54.034;0;;46.570;0;52.895;0;1:14.569;0;120.8;21:57.835;17:56:57.835;0:46.570;0:52.895;1:14.569;184.0;Lukas BUCHER;;GTL-ELI;;;;GF;46.570;52.895;74.569;
411;1;8;2:52.783;0;;46.561;0;52.028;0;1:14.194;0;121.7;24:50.618;17:59:50.618;0:46.561;0:52.028;1:14.194;183.7;Lukas BUCHER;;GTL-ELI;;;;GF;46.561;52.028;74.194;
411;1;9;2:50.936;0;;46.155;0;51.911;1;1:12.870;0;123.0;27:41.554;18:02:41.554;0:46.155;0:51.911;1:12.870;185.2;Lukas BUCHER;;GTL-ELI;;;;GF;46.155;51.911;72.870;
411;1;10;2:50.138;0;;45.914;1;52.048;0;1:12.176;1;123.6;30:31.692;18:05:31.692;0:45.914;0:52.048;1:12.176;183.7;Lukas BUCHER;;GTL-ELI;;;;FF;45.914;52.048;72.176;
42;2;1;3:11.581;0;;1:07.163;0;50.721;0;1:13.697;0;109.8;3:11.581;17:38:11.581;1:07.163;0:50.721;1:13.697;110.8;Philipp KOENIG;0:00:23.645;GTL-GTL;;;;GF;67.163;50.721;73.697;
42;2;2;2:48.022;0;;45.586;0;51.414;0;1:11.022;0;125.2;5:59.603;17:40:59.603;0:45.586;0:51.414;1:11.022;185.6;Philipp KOENIG;;GTL-GTL;;;;GF;45.586;51.414;71.022;
42;2;3;2:46.040;0;;44.760;2;49.889;0;1:11.391;0;126.7;8:45.643;17:43:45.643;0:44.760;0:49.889;1:11.391;186.9;Philipp KOENIG;;GTL-GTL;;;;GF;44.760;49.889;71.391;
42;2;4;2:49.413;0;;44.773;0;49.605;2;1:15.035;0;124.1;11:35.056;17:46:35.056;0:44.773;0:49.605;1:15.035;187.5;Philipp KOENIG;;GTL-GTL;;;;GF;44.773;49.605;75.035;
42;2;5;2:46.649;0;;45.271;0;50.063;0;1:11.315;0;126.2;14:21.705;17:49:21.705;0:45.271;0:50.063;1:11.315;187.8;Philipp KOENIG;;GTL-GTL;;;;GF;45.271;50.063;71.315;
42;2;6;2:47.668;0;;45.764;0;50.509;0;1:11.395;0;125.4;17:09.373;17:52:09.373;0:45.764;0:50.509;1:11.395;189.1;Philipp KOENIG;;GTL-GTL;;;;GF;45.764;50.509;71.395;
42;2;7;2:45.956;0;;45.137;0;49.894;0;1:10.925;2;126.7;19:55.329;17:54:55.329;0:45.137;0:49.894;1:10.925;186.9;Philipp KOENIG;;GTL-GTL;;;;GF;45.137;49.894;70.925;
42;2;8;2:45.950;2;;44.858;0;49.880;0;1:11.212;0;126.7;22:41.279;17:57:41.279;0:44.858;0:49.880;1:11.212;186.9;Philipp KOENIG;;GTL-GTL;;;;GF;44.858;49.880;71.212;
42;2;9;2:48.042;0;;45.301;0;50.372;0;1:12.369;0;125.2;25:29.321;18:00:29.321;0:45.301;0:50.372;1:12.369;187.5;Philipp KOENIG;;GTL-GTL;;;;GF;45.301;50.372;72.369;
42;2;10;3:12.158;0;B;44.911;0;49.947;0;1:37.300;0;109.4;28:41.479;18:03:41.479;0:44.911;0:49.947;1:37.300;185.9;Philipp KOENIG;;GTL-GTL;;;;GF;44.911;49.947;97.300;
5;1;1;3:41.488;0;;1:23.783;0;56.395;0;1:21.310;0;95.0;3:41.488;17:38:41.488;1:23.783;0:56.395;1:21.310;104.2;Dirk PETERS;0:00:33.741;GTL-;;;;GF;83.783;56.395;81.310;
5;1;2;3:09.210;0;;51.617;0;58.406;0;1:19.187;0;111.2;6:50.698;17:41:50.698;0:51.617;0:58.406;1:19.187;159.5;Dirk PETERS;;GTL-;;;;GF;51.617;58.406;79.187;
5;1;3;3:04.183;0;;49.552;0;56.645;0;1:17.986;0;114.2;9:54.881;17:44:54.881;0:49.552;0:56.645;1:17.986;176.5;Dirk PETERS;;GTL-;;;;GF;49.552;56.645;77.986;
5;1;4;3:04.420;0;;50.161;0;56.364;0;1:17.895;0;114.0;12:59.301;17:47:59.301;0:50.161;0:56.364;1:17.895;176.2;Dirk PETERS;;GTL-;;;;GF;50.161;56.364;77.895;
5;1;5;3:01.610;0;;49.617;0;54.598;0;1:17.395;0;115.8;16:00.911;17:51:00.911;0:49.617;0:54.598;1:17.395;175.9;Dirk PETERS;;GTL-;;;;GF;49.617;54.598;77.395;
5;1;6;3:02.480;0;;49.444;2;55.681;0;1:17.355;0;115.3;19:03.391;17:54:03.391;0:49.444;0:55.681;1:17.355;174.5;Dirk PETERS;;GTL-;;;;GF;49.444;55.681;77.355;
5;1;7;3:01.198;0;;50.338;0;54.353;0;1:16.507;0;116.1;22:04.589;17:57:04.589;0:50.338;0:54.353;1:16.507;177.0;Dirk PETERS;;GTL-;;;;GF;50.338;54.353;76.507;
5;1;8;3:00.486;0;;49.617;0;54.475;0;1:16.394;0;116.5;25:05.075;18:00:05.075;0:49.617;0:54.475;1:16.394;175.0;Dirk PETERS;;GTL-;;;;GF;49.617;54.475;76.394;
5;1;9;2:59.350;2;;49.694;0;53.492;2;1:16.164;2;117.3;28:04.425;18:03:04.425;0:49.694;0:53.492;1:16.164;177.6;Dirk PETERS;;GTL-;;;;GF;49.694;53.492;76.164;
5;1;10;3:03.048;0;;49.777;0;54.885;0;1:18.386;0;114.9;31:07.473;18:06:07.473;0:49.777;0:54.885;1:18.386;179.7;Dirk PETERS;;GTL-;;;;FF;49.777;54.885;78.386;
53;1;1;3:15.010;0;;1:12.618;0;50.790;0;1:11.602;0;107.8;3:15.010;17:38:15.010;1:12.618;0:50.790;1:11.602;103.7;Christian COLL;0:00:28.485;GTL-;;;;GF;72.618;50.790;71.602;
53;1;2;2:54.574;0;;47.471;0;54.268;0;1:12.835;0;120.5;6:09.584;17:41:09.584;0:47.471;0:54.268;1:12.835;184.3;Christian COLL;;GTL-;;;;GF;47.471;54.268;72.835;
53;1;3;2:45.391;0;;44.799;2;50.311;0;1:10.281;0;127.2;8:54.975;17:43:54.975;0:44.799;0:50.311;1:10.281;186.2;Christian COLL;;GTL-;;;;GF;44.799;50.311;70.281;
53;1;4;2:46.361;0;;45.147;0;50.662;0;1:10.552;0;126.4;11:41.336;17:46:41.336;0:45.147;0:50.662;1:10.552;188.2;Christian COLL;;GTL-;;;;GF;45.147;50.662;70.552;
53;1;5;2:44.886;2;;44.913;0;49.843;2;1:10.130;2;127.5;14:26.222;17:49:26.222;0:44.913;0:49.843;1:10.130;187.5;Christian COLL;;GTL-;;;;GF;44.913;49.843;70.130;
53;1;6;3:15.732;0;;50.619;0;1:02.515;0;1:22.598;0;107.4;17:41.954;17:52:41.954;0:50.619;1:02.515;1:22.598;166.9;Christian COLL;;GTL-;;;;GF;50.619;62.515;82.598;
53;1;7;2:45.810;0;;44.900;0;50.490;0;1:10.420;0;126.8;20:27.764;17:55:27.764;0:44.900;0:50.490;1:10.420;184.9;Christian COLL;;GTL-;;;;GF;44.900;50.490;70.420;
53;1;8;2:47.218;0;;44.940;0;50.134;0;1:12.144;0;125.8;23:14.982;17:58:14.982;0:44.940;0:50.134;1:12.144;186.5;Christian COLL;;GTL-;;;;GF;44.940;50.134;72.144;
53;1;9;4:16.822;0;B;48.811;0;57.417;0;2:30.594;0;81.9;27:31.804;18:02:31.804;0:48.811;0:57.417;2:30.594;185.9;Christian COLL;;GTL-;;;;GF;48.811;57.417;150.594;
53;1;10;3:09.619;0;;1:09.030;0;50.399;0;1:10.190;0;110.9;30:41.423;18:05:41.423;1:09.030;0:50.399;1:10.190;105.6;Christian COLL;0:01:52.651;GTL-;;;;FF;69.030;50.399;70.190;
54;2;1;2:57.741;0;;55.523;0;51.155;0;1:11.063;0;118.3;2:57.741;17:37:57.741;0:55.523;0:51.155;1:11.063;85.9;Jeroen BLEEKEMOLEN;0:00:04.386;GTL-ELI;;;;GF;55.523;51.155;71.063;
54;2;2;2:44.183;0;;44.437;0;50.023;0;1:09.723;2;128.1;5:41.924;17:40:41.924;0:44.437;0:50.023;1:09.723;184.6;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;44.437;50.023;69.723;
54;2;3;2:43.520;2;;44.153;2;49.567;2;1:09.800;0;128.6;8:25.444;17:43:25.444;0:44.153;0:49.567;1:09.800;187.2;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;44.153;49.567;69.800;
54;2;4;2:53.590;0;B;44.932;0;51.123;0;1:17.535;0;121.2;11:19.034;17:46:19.034;0:44.932;0:51.123;1:17.535;187.8;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;44.932;51.123;77.535;
54;1;5;4:15.952;0;;2:12.246;0;51.483;0;1:12.223;0;82.2;15:34.986;17:50:34.986;2:12.246;0:51.483;1:12.223;110.9;Timothy PAPPAS;0:01:44.270;GTL-ELI;;;;GF;132.246;51.483;72.223;
54;1;6;2:47.921;0;;45.862;0;50.370;1;1:11.689;0;125.2;18:22.907;17:53:22.907;0:45.862;0:50.370;1:11.689;184.6;Timothy PAPPAS;;GTL-ELI;;;;GF;45.862;50.370;71.689;
54;1;7;2:48.390;0;;45.776;0;50.817;0;1:11.797;0;124.9;21:11.297;17:56:11.297;0:45.776;0:50.817;1:11.797;184.0;Timothy PAPPAS;;GTL-ELI;;;;GF;45.776;50.817;71.797;
54;1;8;2:48.636;0;;46.200;0;50.596;0;1:11.840;0;124.7;23:59.933;17:58:59.933;0:46.200;0:50.596;1:11.840;184.0;Timothy PAPPAS;;GTL-ELI;;;;GF;46.200;50.596;71.840;
54;1;9;2:48.184;0;;45.837;0;50.779;0;1:11.568;0;125.0;26:48.117;18:01:48.117;0:45.837;0:50.779;1:11.568;184.6;Timothy PAPPAS;;GTL-ELI;;;;GF;45.837;50.779;71.568;
54;1;10;2:47.902;0;;45.285;1;50.941;0;1:11.676;0;125.3;29:36.019;18:04:36.019;0:45.285;0:50.941;1:11.676;184.9;Timothy PAPPAS;;GTL-ELI;;;;GF;45.285;50.941;71.676;
54;1;11;2:47.423;0;;45.749;0;50.429;0;1:11.245;1;125.6;32:23.442;18:07:23.442;0:45.749;0:50.429;1:11.245;185.6;Timothy PAPPAS;;GTL-ELI;;;;FF;45.749;50.429;71.245;
55;1;1;3:08.013;0;;1:04.025;0;51.758;0;1:12.230;0;111.9;3:08.013;17:38:08.013;1:04.025;0:51.758;1:12.230;101.5;Philippe de CRAENE;0:00:18.441;GTL-;;;;GF;64.025;51.758;72.230;
55;1;2;2:46.919;0;;45.931;0;50.137;0;1:10.851;0;126.0;5:54.932;17:40:54.932;0:45.931;0:50.137;1:10.851;185.9;Philippe de CRAENE;;GTL-;;;;GF;45.931;50.137;70.851;
55;1;3;2:47.998;0;;44.837;0;50.473;0;1:12.688;0;125.2;8:42.930;17:43:42.930;0:44.837;0:50.473;1:12.688;187.8;Philippe de CRAENE;;GTL-;;;;GF;44.837;50.473;72.688;
55;1;4;2:51.528;0;B;45.049;0;50.350;0;1:16.129;0;122.6;11:34.458;17:46:34.458;0:45.049;0:50.350;1:16.129;186.9;Philippe de CRAENE;;GTL-;;;;GF;45.049;50.350;76.129;
55;1;5;3:47.785;0;;1:45.600;0;50.578;0;1:11.607;0;92.3;15:22.243;17:50:22.243;1:45.600;0:50.578;1:11.607;112.4;Philippe de CRAENE;0:01:20.243;GTL-;;;;GF;105.600;50.578;71.607;
55;1;6;2:47.467;0;;45.607;0;50.623;0;1:11.237;0;125.6;18:09.710;17:53:09.710;0:45.607;0:50.623;1:11.237;184.9;Philippe de CRAENE;;GTL-;;;;GF;45.607;50.623;71.237;
55;1;7;2:47.116;0;;45.534;0;50.371;0;1:11.211;0;125.8;20:56.826;17:55:56.826;0:45.534;0:50.371;1:11.211;184.9;Philippe de CRAENE;;GTL-;;;;GF;45.534;50.371;71.211;
55;1;8;2:46.390;0;;45.035;0;50.180;0;1:11.175;0;126.4;23:43.216;17:58:43.216;0:45.035;0:50.180;1:11.175;187.2;Philippe de CRAENE;;GTL-;;;;GF;45.035;50.180;71.175;
55;1;9;2:46.297;0;;45.191;0;50.607;0;1:10.499;2;126.5;26:29.513;18:01:29.513;0:45.191;0:50.607;1:10.499;184.6;Philippe de CRAENE;;GTL-;;;;GF;45.191;50.607;70.499;
55;1;10;2:45.889;2;;44.669;2;50.100;0;1:11.120;0;126.8;29:15.402;18:04:15.402;0:44.669;0:50.100;1:11.120;187.2;Philippe de CRAENE;;GTL-;;;;GF;44.669;50.100;71.120;
55;1;11;2:46.169;0;;45.228;0;50.083;2;1:10.858;0;126.6;32:01.571;18:07:01.571;0:45.228;0:50.083;1:10.858;185.6;Philippe de CRAENE;;GTL-;;;;FF;45.228;50.083;70.858;
60;2;1;3:00.619;0;;56.945;0;51.583;0;1:12.091;0;116.4;3:00.619;17:38:00.619;0:56.945;0:51.583;1:12.091;86.2;Oliver BRYANT;0:00:06.782;ELI-ELI;;;;GF;56.945;51.583;72.091;
60;2;2;2:42.556;0;;44.424;0;49.455;0;1:08.677;3;129.4;5:43.175;17:40:43.175;0:44.424;0:49.455;1:08.677;185.9;Oliver BRYANT;;ELI-ELI;;;;GF;44.424;49.455;68.677;
60;2;3;2:42.410;3;;44.061;3;49.267;3;1:09.082;0;129.5;8:25.585;17:43:25.585;0:44.061;0:49.267;1:09.082;188.2;Oliver BRYANT;;ELI-ELI;;;;GF;44.061;49.267;69.082;
60;2;4;3:00.881;0;B;49.007;0;52.201;0;1:19.673;0;116.3;11:26.466;17:46:26.466;0:49.007;0:52.201;1:19.673;156.3;Oliver BRYANT;;ELI-ELI;;;;GF;49.007;52.201;79.673;
60;1;5;4:38.998;0;;2:29.271;0;52.351;0;1:17.376;0;75.4;16:05.464;17:51:05.464;2:29.271;0:52.351;1:17.376;102.5;Kyle TILLEY;0:02:02.879;ELI-ELI;;;;GF;149.271;52.351;77.376;
60;1;6;2:49.316;0;;45.624;0;52.291;0;1:11.401;0;124.2;18:54.780;17:53:54.780;0:45.624;0:52.291;1:11.401;184.3;Kyle TILLEY;;ELI-ELI;;;;GF;45.624;52.291;71.401;
60;1;7;2:48.363;0;;45.977;0;50.929;0;1:11.457;0;124.9;21:43.143;17:56:43.143;0:45.977;0:50.929;1:11.457;184.3;Kyle TILLEY;;ELI-ELI;;;;GF;45.977;50.929;71.457;
60;1;8;2:47.124;0;;45.306;1;50.500;1;1:11.318;1;125.8;24:30.267;17:59:30.267;0:45.306;0:50.500;1:11.318;186.2;Kyle TILLEY;;ELI-ELI;;;;GF;45.306;50.500;71.318;
60;1;9;2:58.834;0;;45.999;0;56.671;0;1:16.164;0;117.6;27:29.101;18:02:29.101;0:45.999;0:56.671;1:16.164;186.5;Kyle TILLEY;;ELI-ELI;;;;GF;45.999;56.671;76.164;
60;1;10;2:59.440;0;;50.021;0;54.236;0;1:15.183;0;117.2;30:28.541;18:05:28.541;0:50.021;0:54.236;1:15.183;169.8;Kyle TILLEY;;ELI-ELI;;;;FF;50.021;54.236;75.183;
650;2;1;4:13.804;0;;1:37.830;0;1:24.871;0;1:11.103;0;82.9;4:13.804;17:39:13.804;1:37.830;1:24.871;1:11.103;99.3;Risto VIRTANEN;0:00:48.704;GTL-ELI;;;;GF;97.830;84.871;71.103;
650;2;2;2:45.715;2;;45.214;0;50.182;0;1:10.319;2;126.9;6:59.519;17:41:59.519;0:45.214;0:50.182;1:10.319;186.5;Risto VIRTANEN;;GTL-ELI;;;;GF;45.214;50.182;70.319;
650;2;3;2:46.618;0;;45.145;0;50.783;0;1:10.690;0;126.2;9:46.137;17:44:46.137;0:45.145;0:50.783;1:10.690;188.2;Risto VIRTANEN;;GTL-ELI;;;;GF;45.145;50.783;70.690;
650;2;4;2:56.360;0;B;44.889;2;49.924;2;1:21.547;0;119.3;12:42.497;17:47:42.497;0:44.889;0:49.924;1:21.547;188.8;Risto VIRTANEN;;GTL-ELI;;;;GF;44.889;49.924;81.547;
650;1;5;5:03.917;0;;2:53.498;0;53.847;0;1:16.572;0;69.2;17:46.414;17:52:46.414;2:53.498;0:53.847;1:16.572;95.5;Jussi ITAVUORI;0:02:25.388;GTL-ELI;;;;GF;173.498;53.847;76.572;
650;1;6;2:57.084;0;;47.710;0;53.780;0;1:15.594;0;118.8;20:43.498;17:55:43.498;0:47.710;0:53.780;1:15.594;185.6;Jussi ITAVUORI;;GTL-ELI;;;;GF;47.710;53.780;75.594;
650;1;7;3:00.257;0;;47.996;0;54.368;0;1:17.893;0;116.7;23:43.755;17:58:43.755;0:47.996;0:54.368;1:17.893;183.1;Jussi ITAVUORI;;GTL-ELI;;;;GF;47.996;54.368;77.893;
650;1;8;2:55.830;0;;47.702;0;52.638;1;1:15.490;1;119.6;26:39.585;18:01:39.585;0:47.702;0:52.638;1:15.490;183.4;Jussi ITAVUORI;;GTL-ELI;;;;GF;47.702;52.638;75.490;
650;1;9;2:57.637;0;;47.476;1;53.038;0;1:17.123;0;118.4;29:37.222;18:04:37.222;0:47.476;0:53.038;1:17.123;184.9;Jussi ITAVUORI;;GTL-ELI;;;;GF;47.476;53.038;77.123;
650;1;10;2:57.860;0;;48.015;0;53.518;0;1:16.327;0;118.2;32:35.082;18:07:35.082;0:48.015;0:53.518;1:16.327;185.6;Jussi ITAVUORI;;GTL-ELI;;;;FF;48.015;53.518;76.327;
757;1;1;3:35.166;0;;1:27.733;0;53.287;0;1:14.146;0;97.7;3:35.166;17:38:35.166;1:27.733;0:53.287;1:14.146;101.0;Jürgen RUDOLPH;0:00:39.270;GTL-;;;;GF;87.733;53.287;74.146;
757;1;2;2:57.668;0;B;46.514;0;51.514;0;1:19.640;0;118.4;6:32.834;17:41:32.834;0:46.514;0:51.514;1:19.640;184.0;Jürgen RUDOLPH;;GTL-;;;;GF;46.514;51.514;79.640;
757;1;3;6:57.763;0;;4:56.205;0;50.153;0;1:11.405;0;50.3;13:30.597;17:48:30.597;4:56.205;0:50.153;1:11.405;108.5;Jürgen RUDOLPH;0:04:32.161;GTL-;;;;GF;296.205;50.153;71.405;
757;1;4;2:45.329;2;;45.283;2;50.114;2;1:09.932;2;127.2;16:15.926;17:51:15.926;0:45.283;0:50.114;1:09.932;184.9;Jürgen RUDOLPH;;GTL-;;;;GF;45.283;50.114;69.932;
757;1;5;3:21.791;0;B;51.809;0;1:01.422;0;1:28.560;0;104.2;19:37.717;17:54:37.717;0:51.809;1:01.422;1:28.560;150.4;Jürgen RUDOLPH;;GTL-;;;;GF;51.809;61.422;88.560;
77;1;1;3:05.926;0;;1:03.310;0;50.423;0;1:12.193;0;113.1;3:05.926;17:38:05.926;1:03.310;0:50.423;1:12.193;112.0;Seb PEREZ;0:00:20.589;ELI-;;;;GF;63.310;50.423;72.193;
77;1;2;2:43.684;2;;44.082;2;49.837;0;1:09.765;2;128.5;5:49.610;17:40:49.610;0:44.082;0:49.837;1:09.765;185.6;Seb PEREZ;;ELI-;;;;GF;44.082;49.837;69.765;
77;1;3;2:45.415;0;;44.158;0;49.350;2;1:11.907;0;127.1;8:35.025;17:43:35.025;0:44.158;0:49.350;1:11.907;187.5;Seb PEREZ;;ELI-;;;;GF;44.158;49.350;71.907;
77;1;4;2:44.474;0;;44.212;0;49.908;0;1:10.354;0;127.9;11:19.499;17:46:19.499;0:44.212;0:49.908;1:10.354;187.8;Seb PEREZ;;ELI-;;;;GF;44.212;49.908;70.354;
77;1;5;2:50.004;0;;44.290;0;52.655;0;1:13.059;0;123.7;14:09.503;17:49:09.503;0:44.290;0:52.655;1:13.059;185.9;Seb PEREZ;;ELI-;;;;GF;44.290;52.655;73.059;
77;1;6;2:56.679;0;B;45.773;0;53.711;0;1:17.195;0;119.0;17:06.182;17:52:06.182;0:45.773;0:53.711;1:17.195;186.5;Seb PEREZ;;ELI-;;;;GF;45.773;53.711;77.195;
77;2;7;3:49.589;0;;1:47.322;0;50.054;0;1:12.213;0;91.6;20:55.771;17:55:55.771;1:47.322;0:50.054;1:12.213;116.4;George GAMBLE;0:01:21.586;ELI-;;;;GF;107.322;50.054;72.213;
77;2;8;2:44.778;0;;44.949;0;49.798;0;1:10.031;1;127.6;23:40.549;17:58:40.549;0:44.949;0:49.798;1:10.031;186.9;George GAMBLE;;ELI-;;;;GF;44.949;49.798;70.031;
77;2;9;2:45.896;0;;45.246;0;49.687;1;1:10.963;0;126.8;26:26.445;18:01:26.445;0:45.246;0:49.687;1:10.963;187.2;George GAMBLE;;ELI-;;;;GF;45.246;49.687;70.963;
77;2;10;2:44.610;0;;44.246;1;50.036;0;1:10.328;0;127.8;29:11.055;18:04:11.055;0:44.246;0:50.036;1:10.328;187.2;George GAMBLE;;ELI-;;;;GF;44.246;50.036;70.328;
77;2;11;2:45.031;0;;44.955;0;49.805;0;1:10.271;0;127.4;31:56.086;18:06:56.086;0:44.955;0:49.805;1:10.271;186.5;George GAMBLE;;ELI-;;;;FF;44.955;49.805;70.271;
777;1;1;3:14.239;0;;1:10.157;0;51.398;1;1:12.684;1;108.3;3:14.239;17:38:14.239;1:10.157;0:51.398;1:12.684;110.9;Guy ZISER;0:00:26.418;GTL-ELI;;;;GF;70.157;51.398;72.684;
777;1;2;3:08.835;0;;46.527;1;52.244;0;1:30.064;0;111.4;6:23.074;17:41:23.074;0:46.527;0:52.244;1:30.064;183.7;Guy ZISER;;GTL-ELI;;;;GF;46.527;52.244;90.064;
777;1;3;2:53.067;0;;46.734;0;52.343;0;1:13.990;0;121.5;9:16.141;17:44:16.141;0:46.734;0:52.343;1:13.990;184.3;Guy ZISER;;GTL-ELI;;;;GF;46.734;52.343;73.990;
777;1;4;2:54.095;0;;46.968;0;52.310;0;1:14.817;0;120.8;12:10.236;17:47:10.236;0:46.968;0:52.310;1:14.817;183.4;Guy ZISER;;GTL-ELI;;;;GF;46.968;52.310;74.817;
777;1;5;3:03.448;0;B;48.376;0;53.039;0;1:22.033;0;114.6;15:13.684;17:50:13.684;0:48.376;0:53.039;1:22.033;172.5;Guy ZISER;;GTL-ELI;;;;GF;48.376;53.039;82.033;
777;2;6;4:28.725;0;;2:22.262;0;52.770;0;1:13.693;0;78.3;19:42.409;17:54:42.409;2:22.262;0:52.770;1:13.693;96.2;Chris WARD;0:01:56.694;GTL-ELI;;;;GF;142.262;52.770;73.693;
777;2;7;2:46.938;0;;45.312;0;51.185;0;1:10.441;2;126.0;22:29.347;17:57:29.347;0:45.312;0:51.185;1:10.441;185.6;Chris WARD;;GTL-ELI;;;;GF;45.312;51.185;70.441;
777;2;8;2:46.254;0;;45.190;0;50.479;0;1:10.585;0;126.5;25:15.601;18:00:15.601;0:45.190;0:50.479;1:10.585;187.2;Chris WARD;;GTL-ELI;;;;GF;45.190;50.479;70.585;
777;2;9;2:45.693;2;;44.947;2;50.014;2;1:10.732;0;126.9;28:01.294;18:03:01.294;0:44.947;0:50.014;1:10.732;186.5;Chris WARD;;GTL-ELI;;;;GF;44.947;50.014;70.732;
