﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;0;3;5:08.501;2;;49.340;0;1:55.836;2;2:23.325;0;159.0;18:19.494;13:48:19.494;0:49.340;1:55.836;2:23.325;216.4;Gérard LARROUSSE;;;PORSCHE;;;
39;0;4;5:15.681;0;;48.738;0;1:56.256;0;2:30.687;0;155.4;23:35.175;13:53:35.175;0:48.738;1:56.256;2:30.687;209.7;Gérard LARROUSSE;;;PORSCHE;;;
39;0;5;5:09.167;0;;48.810;0;1:58.099;0;2:22.258;2;158.7;28:44.342;13:58:44.342;0:48.810;1:58.099;2:22.258;206.5;Gérard LARROUSSE;;;PORSCHE;;;
39;0;6;5:15.053;0;;48.273;2;1:56.312;0;2:30.468;0;155.7;33:59.395;14:03:59.395;0:48.273;1:56.312;2:30.468;228.6;Gérard LARROUSSE;;;PORSCHE;;;
4;0;1;6:09.444;0;;59.784;0;2:18.491;0;2:51.169;0;131.4;7:35.453;13:37:35.453;0:59.784;2:18.491;2:51.169;156.5;Richard HYWEL EVANS;;;PORSCHE;;;
4;0;2;5:42.331;0;;56.753;0;2:08.227;0;2:37.351;0;143.3;13:17.784;13:43:17.784;0:56.753;2:08.227;2:37.351;196.5;Richard HYWEL EVANS;;;PORSCHE;;;
4;0;3;5:33.970;2;;54.317;0;2:05.884;0;2:33.769;2;146.9;18:51.754;13:48:51.754;0:54.317;2:05.884;2:33.769;213.4;Richard HYWEL EVANS;;;PORSCHE;;;
4;0;4;5:34.043;0;;53.716;0;2:05.580;2;2:34.747;0;146.8;24:25.797;13:54:25.797;0:53.716;2:05.580;2:34.747;213.8;Richard HYWEL EVANS;;;PORSCHE;;;
4;0;5;5:35.969;0;;53.464;2;2:07.813;0;2:34.692;0;146.0;30:01.766;14:00:01.766;0:53.464;2:07.813;2:34.692;214.2;Richard HYWEL EVANS;;;PORSCHE;;;
40;0;1;5:49.694;2;;1:01.722;2;2:07.503;2;2:40.469;2;138.8;8:02.389;13:38:02.389;1:01.722;2:07.503;2:40.469;196.5;Sébastien EBERHARD;;;PORSCHE;;;
40;0;2;9:09.213;0;B;1:02.858;0;4:26.280;0;3:40.075;0;89.3;17:11.602;13:47:11.602;1:02.858;4:26.280;3:40.075;153.0;Sébastien EBERHARD;;;PORSCHE;;;
41;0;1;6:16.844;0;;1:01.666;0;2:23.078;0;2:52.100;0;128.8;8:33.156;13:38:33.156;1:01.666;2:23.078;2:52.100;180.9;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;2;5:50.001;0;;58.892;0;2:08.830;0;2:42.279;0;140.2;14:23.157;13:44:23.157;0:58.892;2:08.830;2:42.279;199.4;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;3;5:47.699;0;;53.562;0;2:11.261;0;2:42.876;0;141.1;20:10.856;13:50:10.856;0:53.562;2:11.261;2:42.876;187.4;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;4;5:41.811;0;;54.904;0;2:04.818;2;2:42.089;0;143.5;25:52.667;13:55:52.667;0:54.904;2:04.818;2:42.089;189.7;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;5;5:39.736;2;;53.328;2;2:06.979;0;2:39.429;2;144.4;31:32.403;14:01:32.403;0:53.328;2:06.979;2:39.429;199.4;Erwin VAN LIESHOUT;;;PORSCHE;;;
42;0;1;5:32.751;0;;56.907;0;2:04.402;0;2:31.442;0;145.8;8:07.597;13:38:07.597;0:56.907;2:04.402;2:31.442;219.0;Alain GADAL;;;PORSCHE;;;
42;0;2;5:16.988;0;;50.666;0;1:59.655;0;2:26.667;0;154.7;13:24.585;13:43:24.585;0:50.666;1:59.655;2:26.667;222.5;Alain GADAL;;;PORSCHE;;;
42;0;3;5:09.606;0;;49.327;0;1:55.963;0;2:24.316;0;158.4;18:34.191;13:48:34.191;0:49.327;1:55.963;2:24.316;227.2;Alain GADAL;;;PORSCHE;;;
42;0;4;5:12.583;0;;49.182;0;1:56.824;0;2:26.577;0;156.9;23:46.774;13:53:46.774;0:49.182;1:56.824;2:26.577;240.1;Alain GADAL;;;PORSCHE;;;
42;0;5;5:06.627;2;;49.690;0;1:55.362;2;2:21.575;2;160.0;28:53.401;13:58:53.401;0:49.690;1:55.362;2:21.575;225.7;Alain GADAL;;;PORSCHE;;;
42;0;6;5:08.112;0;;49.085;2;1:55.533;0;2:23.494;0;159.2;34:01.513;14:04:01.513;0:49.085;1:55.533;2:23.494;240.7;Alain GADAL;;;PORSCHE;;;
43;0;1;7:01.167;0;;1:09.140;0;2:35.858;2;3:16.169;0;115.2;9:24.991;13:39:24.991;1:09.140;2:35.858;3:16.169;150.9;Philippe GOUTARD;;;PORSCHE;;;
43;0;2;7:29.322;0;;1:10.519;0;2:43.218;0;3:35.585;0;109.2;16:54.313;13:46:54.313;1:10.519;2:43.218;3:35.585;146.9;Philippe GOUTARD;;;PORSCHE;;;
43;0;3;6:58.610;0;;1:05.818;0;2:36.472;0;3:16.320;0;117.2;23:52.923;13:53:52.923;1:05.818;2:36.472;3:16.320;130.1;Philippe GOUTARD;;;PORSCHE;;;
43;0;4;6:55.087;2;;1:05.716;2;2:36.130;0;3:13.241;2;118.2;30:48.010;14:00:48.010;1:05.716;2:36.130;3:13.241;142.5;Philippe GOUTARD;;;PORSCHE;;;
44;0;1;5:51.560;0;;56.671;0;2:12.518;0;2:42.371;0;138.0;8:21.307;13:38:21.307;0:56.671;2:12.518;2:42.371;179.4;James TURNER;;;PORSCHE;;;
44;0;2;5:40.994;2;;55.124;0;2:07.028;2;2:38.842;0;143.9;14:02.301;13:44:02.301;0:55.124;2:07.028;2:38.842;194.4;James TURNER;;;PORSCHE;;;
44;0;3;5:42.378;0;;54.553;2;2:07.856;0;2:39.969;0;143.3;19:44.679;13:49:44.679;0:54.553;2:07.856;2:39.969;202.3;James TURNER;;;PORSCHE;;;
44;0;4;5:57.641;0;;54.798;0;2:24.301;0;2:38.542;2;137.2;25:42.320;13:55:42.320;0:54.798;2:24.301;2:38.542;165.8;James TURNER;;;PORSCHE;;;
44;0;5;5:43.270;0;;54.894;0;2:08.634;0;2:39.742;0;142.9;31:25.590;14:01:25.590;0:54.894;2:08.634;2:39.742;205.0;James TURNER;;;PORSCHE;;;
45;0;1;6:00.474;0;;1:03.008;0;2:12.907;0;2:44.559;0;134.6;8:25.216;13:38:25.216;1:03.008;2:12.907;2:44.559;163.8;Lars ROLNER;;;PORSCHE;;;
45;0;2;5:43.054;0;;57.102;0;2:10.867;0;2:35.085;0;143.0;14:08.270;13:44:08.270;0:57.102;2:10.867;2:35.085;213.0;Lars ROLNER;;;PORSCHE;;;
45;0;3;5:42.131;0;;54.295;0;2:08.033;0;2:39.803;0;143.4;19:50.401;13:49:50.401;0:54.295;2:08.033;2:39.803;210.9;Lars ROLNER;;;PORSCHE;;;
45;0;4;5:36.151;0;;55.150;0;2:05.461;0;2:35.540;0;145.9;25:26.552;13:55:26.552;0:55.150;2:05.461;2:35.540;222.1;Lars ROLNER;;;PORSCHE;;;
45;0;5;5:32.306;2;;53.196;2;2:04.624;2;2:34.486;2;147.6;30:58.858;14:00:58.858;0:53.196;2:04.624;2:34.486;223.0;Lars ROLNER;;;PORSCHE;;;
46;0;1;7:31.243;0;;1:11.128;0;2:53.631;0;3:26.484;0;107.6;9:57.503;13:39:57.503;1:11.128;2:53.631;3:26.484;132.1;Roger PELAUD;;;PORSCHE;;;
46;0;2;7:02.541;0;;1:09.337;0;2:36.960;0;3:16.244;0;116.1;17:00.044;13:47:00.044;1:09.337;2:36.960;3:16.244;156.5;Roger PELAUD;;;PORSCHE;;;
46;0;3;6:42.013;0;;1:01.459;2;2:33.868;0;3:06.686;0;122.0;23:42.057;13:53:42.057;1:01.459;2:33.868;3:06.686;149.7;Roger PELAUD;;;PORSCHE;;;
46;0;4;6:34.472;2;;1:04.072;0;2:30.638;2;2:59.762;2;124.4;30:16.529;14:00:16.529;1:04.072;2:30.638;2:59.762;146.7;Roger PELAUD;;;PORSCHE;;;
47;0;1;5:52.595;0;B;59.349;0;2:07.083;0;2:46.163;0;137.6;8:25.973;13:38:25.973;0:59.349;2:07.083;2:46.163;199.4;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;2;7:06.483;0;;2:30.360;0;2:03.309;0;2:32.814;0;115.0;15:32.456;13:45:32.456;2:30.360;2:03.309;2:32.814;197.6;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;3;5:21.675;0;;50.525;0;2:03.661;0;2:27.489;0;152.5;20:54.131;13:50:54.131;0:50.525;2:03.661;2:27.489;207.3;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;4;5:10.535;0;;48.799;2;1:56.333;0;2:25.403;0;158.0;26:04.666;13:56:04.666;0:48.799;1:56.333;2:25.403;208.9;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;5;5:08.391;2;;50.195;0;1:55.859;2;2:22.337;2;159.1;31:13.057;14:01:13.057;0:50.195;1:55.859;2:22.337;216.8;Alexis de BEAUMONT;;;PORSCHE;;;
49;0;1;6:25.994;0;;1:02.602;0;2:24.507;0;2:58.885;0;125.7;8:55.243;13:38:55.243;1:02.602;2:24.507;2:58.885;160.2;Eric POIROT;;;PORSCHE;;;
49;0;2;6:18.716;0;;1:00.926;0;2:22.133;0;2:55.657;0;129.5;15:13.959;13:45:13.959;1:00.926;2:22.133;2:55.657;170.7;Eric POIROT;;;PORSCHE;;;
49;0;3;6:12.197;0;;58.071;0;2:22.879;0;2:51.247;2;131.8;21:26.156;13:51:26.156;0:58.071;2:22.879;2:51.247;159.3;Eric POIROT;;;PORSCHE;;;
49;0;4;6:07.619;2;;57.056;2;2:18.590;0;2:51.973;0;133.4;27:33.775;13:57:33.775;0:57.056;2:18.590;2:51.973;166.8;Eric POIROT;;;PORSCHE;;;
49;0;5;6:08.323;0;;57.220;0;2:17.837;2;2:53.266;0;133.2;33:42.098;14:03:42.098;0:57.220;2:17.837;2:53.266;166.3;Eric POIROT;;;PORSCHE;;;
50;0;1;7:23.335;2;B;1:06.059;0;2:47.205;2;3:30.071;0;109.5;10:02.767;13:40:02.767;1:06.059;2:47.205;3:30.071;137.3;Jean-Michel VILLOT;;;PORSCHE;;;
50;0;2;11:05.664;0;;4:53.447;0;2:50.926;0;3:21.291;2;73.7;21:08.431;13:51:08.431;4:53.447;2:50.926;3:21.291;139.4;Jean-Michel VILLOT;;;PORSCHE;;;
50;0;3;7:28.328;0;B;1:05.674;2;2:54.951;0;3:27.703;0;109.4;28:36.759;13:58:36.759;1:05.674;2:54.951;3:27.703;133.9;Jean-Michel VILLOT;;;PORSCHE;;;
51;0;1;6:01.705;0;;1:01.478;0;2:16.612;0;2:43.615;0;134.2;8:34.119;13:38:34.119;1:01.478;2:16.612;2:43.615;196.9;Christian CHAVY;;;PORSCHE;;;
51;0;2;5:54.491;2;;57.223;2;2:12.433;0;2:44.835;0;138.4;14:28.610;13:44:28.610;0:57.223;2:12.433;2:44.835;211.7;Christian CHAVY;;;PORSCHE;;;
51;0;3;5:56.207;0;;59.055;0;2:13.776;0;2:43.376;0;137.7;20:24.817;13:50:24.817;0:59.055;2:13.776;2:43.376;199.7;Christian CHAVY;;;PORSCHE;;;
51;0;4;6:13.709;0;B;57.677;0;2:11.671;0;3:04.361;0;131.3;26:38.526;13:56:38.526;0:57.677;2:11.671;3:04.361;192.7;Christian CHAVY;;;PORSCHE;;;
51;0;5;7:14.234;0;;2:20.768;0;2:10.759;2;2:42.707;2;113.0;33:52.760;14:03:52.760;2:20.768;2:10.759;2:42.707;199.4;Christian CHAVY;;;PORSCHE;;;
52;0;1;6:00.870;0;;1:01.581;0;2:15.133;0;2:44.156;0;134.5;8:41.889;13:38:41.889;1:01.581;2:15.133;2:44.156;167.6;Alexis RAOUX;;;PORSCHE;;;
52;0;2;5:52.715;0;;53.987;2;2:13.523;0;2:45.205;0;139.1;14:34.604;13:44:34.604;0:53.987;2:13.523;2:45.205;178.5;Alexis RAOUX;;;PORSCHE;;;
52;0;3;5:52.045;0;;56.601;0;2:16.567;0;2:38.877;0;139.3;20:26.649;13:50:26.649;0:56.601;2:16.567;2:38.877;175.7;Alexis RAOUX;;;PORSCHE;;;
52;0;4;5:50.414;0;;54.006;0;2:16.584;0;2:39.824;0;140.0;26:17.063;13:56:17.063;0:54.006;2:16.584;2:39.824;174.0;Alexis RAOUX;;;PORSCHE;;;
52;0;5;5:44.216;2;;55.254;0;2:10.935;2;2:38.027;2;142.5;32:01.279;14:02:01.279;0:55.254;2:10.935;2:38.027;175.1;Alexis RAOUX;;;PORSCHE;;;
53;0;1;5:58.306;2;B;1:00.031;2;2:10.771;2;2:47.504;2;135.4;9:40.652;13:39:40.652;1:00.031;2:10.771;2:47.504;184.6;Didier CAZEAUX;;;PORSCHE;;;
54;0;1;6:26.546;2;;1:03.562;0;2:26.214;0;2:56.770;2;125.6;9:01.275;13:39:01.275;1:03.562;2:26.214;2:56.770;162.6;Patrick VEGEAIS;;;PORSCHE;;;
55;0;1;6:34.846;0;B;1:03.838;0;2:24.397;0;3:06.611;0;122.9;10:04.153;13:40:04.153;1:03.838;2:24.397;3:06.611;154.3;Gabriel BALTHAZARD;;;PORSCHE;;;
55;0;2;8:40.645;0;;3:30.886;0;2:18.654;0;2:51.105;0;94.2;18:44.798;13:48:44.798;3:30.886;2:18.654;2:51.105;186.8;Gabriel BALTHAZARD;;;PORSCHE;;;
55;0;3;6:00.202;2;;56.773;2;2:17.716;2;2:45.713;2;136.2;24:45.000;13:54:45.000;0:56.773;2:17.716;2:45.713;190.0;Gabriel BALTHAZARD;;;PORSCHE;;;
55;0;4;6:56.636;0;B;1:02.286;0;2:40.954;0;3:13.396;0;117.7;31:41.636;14:01:41.636;1:02.286;2:40.954;3:13.396;144.5;Gabriel BALTHAZARD;;;PORSCHE;;;
56;0;1;6:50.498;0;;1:06.516;0;2:31.589;0;3:12.393;0;118.2;9:27.057;13:39:27.057;1:06.516;2:31.589;3:12.393;178.8;Stéphane RUAUD;;;PORSCHE;;;
56;0;2;6:54.146;0;;1:06.908;0;2:29.039;2;3:18.199;0;118.4;16:21.203;13:46:21.203;1:06.908;2:29.039;3:18.199;161.2;Stéphane RUAUD;;;PORSCHE;;;
56;0;3;6:56.966;0;;1:06.347;0;2:34.424;0;3:16.195;0;117.6;23:18.169;13:53:18.169;1:06.347;2:34.424;3:16.195;156.3;Stéphane RUAUD;;;PORSCHE;;;
56;0;4;6:45.491;2;;1:04.949;2;2:29.324;0;3:11.218;2;121.0;30:03.660;14:00:03.660;1:04.949;2:29.324;3:11.218;156.5;Stéphane RUAUD;;;PORSCHE;;;
57;0;1;6:28.796;0;;1:02.904;0;2:26.083;0;2:59.809;0;124.8;9:14.413;13:39:14.413;1:02.904;2:26.083;2:59.809;168.4;Thibault JULIA;;;PORSCHE;;;
57;0;2;6:11.377;0;;58.301;0;2:19.213;0;2:53.863;0;132.1;15:25.790;13:45:25.790;0:58.301;2:19.213;2:53.863;210.9;Thibault JULIA;;;PORSCHE;;;
57;0;3;6:02.421;0;;57.725;0;2:17.320;0;2:47.376;0;135.3;21:28.211;13:51:28.211;0:57.725;2:17.320;2:47.376;180.3;Thibault JULIA;;;PORSCHE;;;
57;0;4;5:55.403;2;;56.248;2;2:16.207;0;2:42.948;2;138.0;27:23.614;13:57:23.614;0:56.248;2:16.207;2:42.948;159.0;Thibault JULIA;;;PORSCHE;;;
57;0;5;5:59.501;0;;56.513;0;2:14.262;2;2:48.726;0;136.4;33:23.115;14:03:23.115;0:56.513;2:14.262;2:48.726;195.1;Thibault JULIA;;;PORSCHE;;;
58;0;1;6:10.508;0;B;1:00.634;0;2:11.934;0;2:57.940;0;131.0;8:59.298;13:38:59.298;1:00.634;2:11.934;2:57.940;189.4;Olivier BARRET;;;PORSCHE;;;
58;0;2;6:32.098;0;B;1:36.818;0;2:05.559;0;2:49.721;0;125.1;15:31.396;13:45:31.396;1:36.818;2:05.559;2:49.721;194.1;Olivier BARRET;;;PORSCHE;;;
58;0;3;7:51.044;0;;3:16.036;0;2:00.490;0;2:34.518;0;104.1;23:22.440;13:53:22.440;3:16.036;2:00.490;2:34.518;232.0;Olivier BARRET;0:02:31.499;;PORSCHE;;;
58;0;4;5:16.020;2;;52.116;0;1:57.925;2;2:25.979;2;155.2;28:38.460;13:58:38.460;0:52.116;1:57.925;2:25.979;230.0;Olivier BARRET;;;PORSCHE;;;
58;0;5;5:19.329;0;;49.213;2;1:58.316;0;2:31.800;0;153.6;33:57.789;14:03:57.789;0:49.213;1:58.316;2:31.800;213.0;Olivier BARRET;;;PORSCHE;;;
59;0;1;5:33.692;0;;58.611;0;2:06.088;0;2:28.993;0;145.4;8:23.229;13:38:23.229;0:58.611;2:06.088;2:28.993;189.7;Maxence MAURICE;;;PORSCHE;;;
59;0;2;5:13.589;0;B;49.210;0;1:57.972;0;2:26.407;0;156.4;13:36.818;13:43:36.818;0:49.210;1:57.972;2:26.407;202.3;Maxence MAURICE;;;PORSCHE;;;
59;0;3;7:45.124;0;;3:29.040;0;1:54.348;0;2:21.736;0;105.5;21:21.942;13:51:21.942;3:29.040;1:54.348;2:21.736;227.6;Maxence MAURICE;;;PORSCHE;;;
59;0;4;4:56.701;2;;46.347;2;1:52.157;2;2:18.197;0;165.3;26:18.643;13:56:18.643;0:46.347;1:52.157;2:18.197;243.9;Maxence MAURICE;;;PORSCHE;;;
59;0;5;4:58.080;0;;47.362;0;1:52.714;0;2:18.004;2;164.6;31:16.723;14:01:16.723;0:47.362;1:52.714;2:18.004;250.0;Maxence MAURICE;;;PORSCHE;;;
6;0;1;6:06.316;0;;58.890;0;2:15.663;0;2:51.763;0;132.5;7:37.768;13:37:37.768;0:58.890;2:15.663;2:51.763;175.9;Frédéric ERVITI;;;PORSCHE;;;
6;0;2;9:43.930;0;;4:26.964;0;2:20.126;0;2:56.840;0;84.0;17:21.698;13:47:21.698;4:26.964;2:20.126;2:56.840;179.7;Frédéric ERVITI;;;PORSCHE;;;
6;0;3;6:13.764;0;;1:14.482;0;2:13.629;0;2:45.653;0;131.2;23:35.462;13:53:35.462;1:14.482;2:13.629;2:45.653;186.8;Frédéric ERVITI;;;PORSCHE;;;
6;0;4;5:50.806;0;;56.531;0;2:12.259;2;2:42.016;2;139.8;29:26.268;13:59:26.268;0:56.531;2:12.259;2:42.016;180.6;Frédéric ERVITI;;;PORSCHE;;;
6;0;5;5:50.513;2;;55.566;2;2:12.845;0;2:42.102;0;139.9;35:16.781;14:05:16.781;0:55.566;2:12.845;2:42.102;202.7;Frédéric ERVITI;;;PORSCHE;;;
60;0;1;5:37.549;0;;58.115;0;2:03.852;0;2:35.582;0;143.8;8:17.477;13:38:17.477;0:58.115;2:03.852;2:35.582;224.8;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;2;5:24.168;0;B;50.282;0;2:01.776;0;2:32.110;0;151.3;13:41.645;13:43:41.645;0:50.282;2:01.776;2:32.110;201.2;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;3;7:13.626;0;;2:48.784;0;1:57.833;0;2:27.009;0;113.1;20:55.271;13:50:55.271;2:48.784;1:57.833;2:27.009;210.9;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;4;5:09.508;0;;49.814;0;1:55.381;2;2:24.313;0;158.5;26:04.779;13:56:04.779;0:49.814;1:55.381;2:24.313;211.3;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;5;5:07.910;2;;49.086;2;1:55.631;0;2:23.193;2;159.3;31:12.689;14:01:12.689;0:49.086;1:55.631;2:23.193;212.2;Jean-Marc BUSSOLINI;;;PORSCHE;;;
62;0;1;5:51.721;0;;59.660;0;2:11.263;0;2:40.798;0;138.0;8:46.071;13:38:46.071;0:59.660;2:11.263;2:40.798;158.3;Ivan VERCOUTERE;;;PORSCHE;;;
62;0;2;5:31.771;2;;54.886;0;2:03.828;2;2:33.057;2;147.9;14:17.842;13:44:17.842;0:54.886;2:03.828;2:33.057;203.5;Ivan VERCOUTERE;;;PORSCHE;;;
62;0;3;5:42.200;0;B;52.334;2;2:04.717;0;2:45.149;0;143.3;20:00.042;13:50:00.042;0:52.334;2:04.717;2:45.149;190.3;Ivan VERCOUTERE;;;PORSCHE;;;
62;0;4;11:40.487;0;;6:59.127;0;2:06.562;0;2:34.798;0;70.0;31:40.529;14:01:40.529;6:59.127;2:06.562;2:34.798;200.1;Ivan VERCOUTERE;;;PORSCHE;;;
64;0;1;5:27.402;0;;53.520;0;2:05.288;0;2:28.594;0;148.2;8:08.173;13:38:08.173;0:53.520;2:05.288;2:28.594;217.6;Oliver BRYANT;;;PORSCHE;;;
64;0;2;5:20.088;0;;50.717;0;2:02.229;0;2:27.142;0;153.3;13:28.261;13:43:28.261;0:50.717;2:02.229;2:27.142;212.2;Oliver BRYANT;;;PORSCHE;;;
64;0;3;5:18.515;0;;49.839;2;2:01.007;0;2:27.669;0;154.0;18:46.776;13:48:46.776;0:49.839;2:01.007;2:27.669;225.7;Oliver BRYANT;;;PORSCHE;;;
64;0;4;5:15.124;0;;50.447;0;2:00.014;0;2:24.663;0;155.7;24:01.900;13:54:01.900;0:50.447;2:00.014;2:24.663;227.2;Oliver BRYANT;;;PORSCHE;;;
64;0;5;5:15.506;0;;50.161;0;2:00.367;0;2:24.978;0;155.5;29:17.406;13:59:17.406;0:50.161;2:00.367;2:24.978;216.8;Oliver BRYANT;;;PORSCHE;;;
64;0;6;5:14.331;2;;49.977;0;1:59.852;2;2:24.502;2;156.1;34:31.737;14:04:31.737;0:49.977;1:59.852;2:24.502;227.6;Oliver BRYANT;;;PORSCHE;;;
65;0;1;7:24.263;0;;1:13.816;0;2:53.416;0;3:17.031;2;109.2;10:30.747;13:40:30.747;1:13.816;2:53.416;3:17.031;143.2;Patrice CAMPILLO;;;PORSCHE;;;
65;0;2;7:11.054;2;;1:07.538;2;2:43.130;0;3:20.386;0;113.8;17:41.801;13:47:41.801;1:07.538;2:43.130;3:20.386;156.8;Patrice CAMPILLO;;;PORSCHE;;;
65;0;3;8:50.533;0;B;1:08.573;0;2:37.286;2;5:04.674;0;92.5;26:32.334;13:56:32.334;1:08.573;2:37.286;5:04.674;171.8;Patrice CAMPILLO;;;PORSCHE;;;
66;0;1;6:19.204;0;;1:04.637;0;2:16.860;2;2:57.707;0;128.0;9:27.767;13:39:27.767;1:04.637;2:16.860;2:57.707;150.7;Vincent FLANDIN;;;PORSCHE;;;
66;0;2;6:23.951;0;;1:02.478;0;2:20.633;0;3:00.840;0;127.8;15:51.718;13:45:51.718;1:02.478;2:20.633;3:00.840;160.4;Vincent FLANDIN;;;PORSCHE;;;
66;0;3;6:27.807;0;B;59.738;2;2:21.345;0;3:06.724;0;126.5;22:19.525;13:52:19.525;0:59.738;2:21.345;3:06.724;173.7;Vincent FLANDIN;;;PORSCHE;;;
66;0;4;6:38.221;0;;1:23.995;0;2:18.826;0;2:55.400;0;123.2;28:57.746;13:58:57.746;1:23.995;2:18.826;2:55.400;161.9;Vincent FLANDIN;;;PORSCHE;;;
66;0;5;6:09.377;2;;59.900;0;2:17.453;0;2:52.024;2;132.8;35:07.123;14:05:07.123;0:59.900;2:17.453;2:52.024;166.0;Vincent FLANDIN;;;PORSCHE;;;
68;0;1;6:17.808;0;;1:03.022;0;2:21.365;0;2:53.421;0;128.5;9:05.065;13:39:05.065;1:03.022;2:21.365;2:53.421;158.8;Serge LIBENS;;;PORSCHE;;;
68;0;2;6:06.240;0;;58.925;0;2:19.190;0;2:48.125;0;133.9;15:11.305;13:45:11.305;0:58.925;2:19.190;2:48.125;177.1;Serge LIBENS;;;PORSCHE;;;
68;0;3;5:57.116;0;;57.565;0;2:12.940;2;2:46.611;0;137.4;21:08.421;13:51:08.421;0:57.565;2:12.940;2:46.611;188.4;Serge LIBENS;;;PORSCHE;;;
68;0;4;5:58.227;0;;1:00.951;0;2:13.755;0;2:43.521;0;136.9;27:06.648;13:57:06.648;1:00.951;2:13.755;2:43.521;189.0;Serge LIBENS;;;PORSCHE;;;
68;0;5;5:50.942;2;;56.153;2;2:13.483;0;2:41.306;2;139.8;32:57.590;14:02:57.590;0:56.153;2:13.483;2:41.306;186.8;Serge LIBENS;;;PORSCHE;;;
69;0;1;6:51.907;0;;1:05.678;0;2:32.487;2;3:13.742;0;117.8;9:46.055;13:39:46.055;1:05.678;2:32.487;3:13.742;172.6;Patrick CHAUVET;;;PORSCHE;;;
69;0;2;6:54.920;0;;1:06.835;0;2:32.809;0;3:15.276;0;118.2;16:40.975;13:46:40.975;1:06.835;2:32.809;3:15.276;147.8;Patrick CHAUVET;;;PORSCHE;;;
69;0;3;7:00.271;0;;1:05.124;2;2:37.745;0;3:17.402;0;116.7;23:41.246;13:53:41.246;1:05.124;2:37.745;3:17.402;137.1;Patrick CHAUVET;;;PORSCHE;;;
69;0;4;6:48.499;2;;1:06.931;0;2:32.657;0;3:08.911;2;120.1;30:29.745;14:00:29.745;1:06.931;2:32.657;3:08.911;155.9;Patrick CHAUVET;;;PORSCHE;;;
70;0;1;5:10.393;0;;50.656;0;2:00.783;0;2:18.954;0;156.4;8:19.185;13:38:19.185;0:50.656;2:00.783;2:18.954;200.8;Raymond NARAC;;;PORSCHE;;;
70;0;2;4:55.393;0;;46.438;0;1:51.690;0;2:17.265;0;166.1;13:14.578;13:43:14.578;0:46.438;1:51.690;2:17.265;246.1;Raymond NARAC;;;PORSCHE;;;
70;0;3;4:51.291;3;;45.551;3;1:51.127;3;2:14.613;3;168.4;18:05.869;13:48:05.869;0:45.551;1:51.127;2:14.613;246.6;Raymond NARAC;;;PORSCHE;;;
70;0;4;5:41.612;0;B;49.421;0;2:03.922;0;2:48.269;0;143.6;23:47.481;13:53:47.481;0:49.421;2:03.922;2:48.269;192.7;Raymond NARAC;;;PORSCHE;;;
71;0;1;6:48.514;2;;1:07.622;0;2:26.987;2;3:13.905;2;118.8;10:04.783;13:40:04.783;1:07.622;2:26.987;3:13.905;177.1;Patrice CHAPON;;;PORSCHE;;;
71;0;2;6:50.006;0;;1:02.747;0;2:32.574;0;3:14.685;0;119.6;16:54.789;13:46:54.789;1:02.747;2:32.574;3:14.685;168.1;Patrice CHAPON;;;PORSCHE;;;
72;0;1;6:05.146;0;;1:02.902;0;2:13.418;0;2:48.826;0;132.9;9:24.949;13:39:24.949;1:02.902;2:13.418;2:48.826;186.1;Richard COOK;;;PORSCHE;;;
72;0;2;5:51.516;0;;57.049;0;2:11.689;0;2:42.778;0;139.5;15:16.465;13:45:16.465;0:57.049;2:11.689;2:42.778;179.4;Richard COOK;;;PORSCHE;;;
72;0;3;5:47.619;0;;56.462;0;2:09.854;0;2:41.303;0;141.1;21:04.084;13:51:04.084;0:56.462;2:09.854;2:41.303;184.2;Richard COOK;;;PORSCHE;;;
72;0;4;5:44.268;0;;55.925;0;2:08.421;0;2:39.922;0;142.5;26:48.352;13:56:48.352;0:55.925;2:08.421;2:39.922;184.6;Richard COOK;;;PORSCHE;;;
72;0;5;5:37.021;2;;54.626;2;2:07.116;2;2:35.279;2;145.6;32:25.373;14:02:25.373;0:54.626;2:07.116;2:35.279;197.9;Richard COOK;;;PORSCHE;;;
73;0;1;5:34.554;0;;55.248;0;2:05.160;0;2:34.146;0;145.1;8:40.223;13:38:40.223;0:55.248;2:05.160;2:34.146;185.2;Camilo Sr. STEUER;;;PORSCHE;;;
