﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;1;7:18.690;0;;1:11.653;0;2:45.102;0;3:21.935;0;110.6;8:16.355;01:42:06.355;1:11.653;2:45.102;3:21.935;118.1;Saif MUHAMAD HASSAN;;GTS12C;;;;GF;71.653;165.102;201.935;
52;1;2;7:26.055;0;B;1:08.093;0;2:42.834;0;3:35.128;0;110.0;15:42.410;01:49:32.410;1:08.093;2:42.834;3:35.128;131.6;Saif MUHAMAD HASSAN;;GTS12C;;;;GF;68.093;162.834;215.128;
52;1;3;10:31.801;0;;5:08.831;0;2:19.081;0;3:03.889;0;77.6;26:14.211;02:00:04.211;5:08.831;2:19.081;3:03.889;156.5;Saif MUHAMAD HASSAN;0:04:19.957;GTS12C;;;;GF;308.831;139.081;183.889;
52;1;4;6:09.072;0;;59.526;0;2:14.717;0;2:54.829;0;132.9;32:23.283;02:06:13.283;0:59.526;2:14.717;2:54.829;167.3;Saif MUHAMAD HASSAN;;GTS12C;;;;GF;59.526;134.717;174.829;
52;1;5;5:58.702;2;;57.705;2;2:09.277;2;2:51.720;2;136.8;38:21.985;02:12:11.985;0:57.705;2:09.277;2:51.720;168.1;Saif MUHAMAD HASSAN;;GTS12C;;;;FF;57.705;129.277;171.720;
53;1;1;6:07.327;2;;59.465;2;2:09.475;0;2:58.387;2;132.1;6:24.391;01:40:14.391;0:59.465;2:09.475;2:58.387;177.4;Marc DONCIEUX;;TSRC18B;;;;GF;59.465;129.475;178.387;
53;1;2;6:24.629;0;;59.861;0;2:08.591;2;3:16.177;0;127.5;12:49.020;01:46:39.020;0:59.861;2:08.591;3:16.177;187.4;Marc DONCIEUX;;TSRC18B;;;;GF;59.861;128.591;196.177;
53;1;3;6:30.432;0;B;1:01.008;0;2:12.554;0;3:16.870;0;125.6;19:19.452;01:53:09.452;1:01.008;2:12.554;3:16.870;187.4;Marc DONCIEUX;;TSRC18B;;;;GF;61.008;132.554;196.870;
53;1;4;8:24.065;0;;2:54.249;0;2:28.359;0;3:01.457;0;97.3;27:43.517;02:01:33.517;2:54.249;2:28.359;3:01.457;165.5;Marc DONCIEUX;0:02:10.359;TSRC18B;;;;GF;174.249;148.359;181.457;
53;1;5;6:41.486;0;;1:19.329;0;2:15.706;0;3:06.451;0;122.2;34:25.003;02:08:15.003;1:19.329;2:15.706;3:06.451;168.9;Marc DONCIEUX;;TSRC18B;;;;GF;79.329;135.706;186.451;
53;1;6;6:23.679;0;;1:01.980;0;2:16.134;0;3:05.565;0;127.9;40:48.682;02:14:38.682;1:01.980;2:16.134;3:05.565;165.3;Marc DONCIEUX;;TSRC18B;;;;FF;61.980;136.134;185.565;
55;1;1;8:16.741;0;;1:22.947;0;3:06.257;0;3:47.537;0;97.7;9:41.592;01:43:31.592;1:22.947;3:06.257;3:47.537;125.9;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;82.947;186.257;227.537;
55;1;2;8:05.470;0;B;1:17.466;0;2:53.574;0;3:54.430;0;101.0;17:47.062;01:51:37.062;1:17.466;2:53.574;3:54.430;135.1;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;77.466;173.574;234.430;
55;1;3;10:45.445;0;;4:35.561;0;2:39.507;0;3:30.377;0;76.0;28:32.507;02:02:22.507;4:35.561;2:39.507;3:30.377;134.4;Baptiste GUYOT-SIONNEST;0:03:42.315;GTS11;;;;GF;275.561;159.507;210.377;
55;1;4;7:19.041;2;;1:10.643;2;2:38.297;2;3:30.101;2;111.7;35:51.548;02:09:41.548;1:10.643;2:38.297;3:30.101;146.1;Baptiste GUYOT-SIONNEST;;GTS11;;;;FF;70.643;158.297;210.101;
57;1;1;7:26.410;0;;1:11.868;0;2:47.086;0;3:27.456;0;108.7;7:57.894;01:41:47.894;1:11.868;2:47.086;3:27.456;131.8;Stéphane COLLAS;;GTS11;;;;GF;71.868;167.086;207.456;
57;1;2;7:34.259;0;B;1:13.311;0;2:44.133;0;3:36.815;0;108.0;15:32.153;01:49:22.153;1:13.311;2:44.133;3:36.815;145.3;Stéphane COLLAS;;GTS11;;;;GF;73.311;164.133;216.815;
57;1;3;9:23.673;0;;2:49.857;0;2:53.067;0;3:40.749;0;87.0;24:55.826;01:58:45.826;2:49.857;2:53.067;3:40.749;161.4;Stéphane COLLAS;0:01:56.253;GTS11;;;;GF;169.857;173.067;220.749;
57;1;4;7:05.277;0;;1:10.214;0;2:40.359;2;3:14.704;0;115.3;32:01.103;02:05:51.103;1:10.214;2:40.359;3:14.704;156.5;Stéphane COLLAS;;GTS11;;;;GF;70.214;160.359;194.704;
57;1;5;7:02.192;2;;1:08.032;2;2:40.467;0;3:13.693;2;116.2;39:03.295;02:12:53.295;1:08.032;2:40.467;3:13.693;156.3;Stéphane COLLAS;;GTS11;;;;FF;68.032;160.467;193.693;
59;1;1;6:37.152;0;;1:12.346;0;2:20.925;0;3:03.881;0;122.2;8:06.867;01:41:56.867;1:12.346;2:20.925;3:03.881;139.0;Olivier GALANT;;GTS12C;;;;GF;72.346;140.925;183.881;
59;1;2;5:57.720;0;;1:03.081;0;2:09.786;0;2:44.853;0;137.1;14:04.587;01:47:54.587;1:03.081;2:09.786;2:44.853;158.6;Olivier GALANT;;GTS12C;;;;GF;63.081;129.786;164.853;
59;1;3;5:41.054;0;;57.614;0;2:04.164;0;2:39.276;0;143.8;19:45.641;01:53:35.641;0:57.614;2:04.164;2:39.276;169.4;Olivier GALANT;;GTS12C;;;;GF;57.614;124.164;159.276;
59;1;4;5:38.597;0;;56.043;0;2:03.604;0;2:38.950;0;144.9;25:24.238;01:59:14.238;0:56.043;2:03.604;2:38.950;184.9;Olivier GALANT;;GTS12C;;;;GF;56.043;123.604;158.950;
59;1;5;5:37.034;3;;56.555;0;2:03.273;2;2:37.206;3;145.5;31:01.272;02:04:51.272;0:56.555;2:03.273;2:37.206;157.7;Olivier GALANT;;GTS12C;;;;GF;56.555;123.273;157.206;
59;1;6;5:53.464;0;B;55.769;3;2:05.033;0;2:52.662;0;138.8;36:54.736;02:10:44.736;0:55.769;2:05.033;2:52.662;168.9;Olivier GALANT;;GTS12C;;;;FF;55.769;125.033;172.662;
60;1;1;6:24.937;0;;1:07.343;0;2:15.773;2;3:01.821;0;126.1;7:03.908;01:40:53.908;1:07.343;2:15.773;3:01.821;179.7;Bertrand ROUCHAUD;;GTS12C;;;;GF;67.343;135.773;181.821;
60;1;2;6:18.889;2;;1:01.010;2;2:18.827;0;2:59.052;2;129.5;13:22.797;01:47:12.797;1:01.010;2:18.827;2:59.052;172.9;Bertrand ROUCHAUD;;GTS12C;;;;GF;61.010;138.827;179.052;
60;1;3;6:25.504;0;B;1:01.562;0;2:16.267;0;3:07.675;0;127.2;19:48.301;01:53:38.301;1:01.562;2:16.267;3:07.675;158.6;Bertrand ROUCHAUD;;GTS12C;;;;GF;61.562;136.267;187.675;
60;1;4;10:07.934;0;;4:08.092;0;2:39.218;0;3:20.624;0;80.7;29:56.235;02:03:46.235;4:08.092;2:39.218;3:20.624;136.2;Bertrand ROUCHAUD;0:03:19.699;GTS12C;;;;GF;248.092;159.218;200.624;
60;1;5;6:56.692;0;;1:11.133;0;2:32.794;0;3:12.765;0;117.7;36:52.927;02:10:42.927;1:11.133;2:32.794;3:12.765;138.7;Bertrand ROUCHAUD;;GTS12C;;;;FF;71.133;152.794;192.765;
65;1;1;6:27.774;0;;1:05.063;0;2:19.781;0;3:02.930;0;125.2;6:59.406;01:40:49.406;1:05.063;2:19.781;3:02.930;175.9;Alex van DER LOF;;GTP12B;;;;GF;65.063;139.781;182.930;
65;1;2;6:20.132;2;;1:02.410;2;2:15.031;2;3:02.691;2;129.0;13:19.538;01:47:09.538;1:02.410;2:15.031;3:02.691;172.9;Alex van DER LOF;;GTP12B;;;;GF;62.410;135.031;182.691;
65;1;3;7:14.561;0;B;1:03.456;0;2:38.643;0;3:32.462;0;112.9;20:34.099;01:54:24.099;1:03.456;2:38.643;3:32.462;167.3;Alex van DER LOF;;GTP12B;;;;GF;63.456;158.643;212.462;
66;1;1;9:19.467;0;;1:29.747;0;3:31.369;0;4:18.351;0;86.7;10:29.489;01:44:19.489;1:29.747;3:31.369;4:18.351;111.0;Nicolas JOFFRE;;TSRC15;;;;GF;89.747;211.369;258.351;
66;1;2;8:44.501;0;B;1:22.105;0;3:11.009;0;4:11.387;0;93.5;19:13.990;01:53:03.990;1:22.105;3:11.009;4:11.387;134.2;Nicolas JOFFRE;;TSRC15;;;;GF;82.105;191.009;251.387;
66;1;3;11:17.743;0;;4:21.887;0;3:05.140;0;3:50.716;2;72.4;30:31.733;02:04:21.733;4:21.887;3:05.140;3:50.716;122.9;Nicolas JOFFRE;0:03:25.622;TSRC15;;;;GF;261.887;185.140;230.716;
66;1;4;8:12.050;2;B;1:13.426;2;2:57.409;2;4:01.215;0;99.7;38:43.783;02:12:33.783;1:13.426;2:57.409;4:01.215;124.0;Nicolas JOFFRE;;TSRC15;;;;FF;73.426;177.409;241.215;
67;1;1;8:33.110;0;;1:17.946;0;;0;;0;94.6;10:17.023;01:44:07.023;1:17.946;;;117.4;Martin H. SUCARI;;GTS10;;;;GF;77.946;;;
67;1;2;7:53.111;0;;1:13.731;0;;0;;0;103.7;18:10.134;01:52:00.134;1:13.731;;;131.3;Martin H. SUCARI;;GTS10;;;;GF;73.731;;;
67;1;3;7:30.058;2;;1:11.059;0;;0;;0;109.0;25:40.192;01:59:30.192;1:11.059;;;133.1;Martin H. SUCARI;;GTS10;;;;GF;71.059;;;
67;1;4;7:42.204;0;B;1:10.460;2;;0;;0;106.1;33:22.396;02:07:12.396;1:10.460;;;133.4;Martin H. SUCARI;;GTS10;;;;GF;70.460;;;
67;1;5;7:54.451;0;;1:48.180;0;;0;;0;103.4;41:16.847;02:15:06.847;1:48.180;;;155.9;Martin H. SUCARI;0:00:54.287;GTS10;;;;FF;108.180;;;
70;1;1;6:58.413;2;B;1:11.858;2;2:32.186;0;3:14.369;0;116.0;8:23.036;01:42:13.036;1:11.858;2:32.186;3:14.369;141.2;Erwin FRANCE;;GTS12C;;;;GF;71.858;152.186;194.369;
70;1;2;8:37.429;0;B;3:19.775;0;2:13.972;2;3:03.682;2;94.8;17:00.465;01:50:50.465;3:19.775;2:13.972;3:03.682;170.5;Erwin FRANCE;0:02:30.279;GTS12C;;;;GF;199.775;133.972;183.682;
71;1;1;7:16.719;0;;1:12.106;0;2:41.187;0;3:23.426;0;111.1;8:37.590;01:42:27.590;1:12.106;2:41.187;3:23.426;130.4;Luc-Pierre VERQUIN;;GTS12C;;;;GF;72.106;161.187;203.426;
71;1;2;6:56.607;0;;1:04.577;0;2:32.505;0;3:19.525;0;117.7;15:34.197;01:49:24.197;1:04.577;2:32.505;3:19.525;138.5;Luc-Pierre VERQUIN;;GTS12C;;;;GF;64.577;152.505;199.525;
71;1;3;6:54.007;0;;1:03.679;2;2:27.836;0;3:22.492;0;118.5;22:28.204;01:56:18.204;1:03.679;2:27.836;3:22.492;134.9;Luc-Pierre VERQUIN;;GTS12C;;;;GF;63.679;147.836;202.492;
71;1;4;6:37.705;2;;1:04.530;0;2:23.993;0;3:09.182;0;123.3;29:05.909;02:02:55.909;1:04.530;2:23.993;3:09.182;149.1;Luc-Pierre VERQUIN;;GTS12C;;;;GF;64.530;143.993;189.182;
71;1;5;6:38.250;0;;1:05.944;0;2:23.557;2;3:08.749;2;123.2;35:44.159;02:09:34.159;1:05.944;2:23.557;3:08.749;148.7;Luc-Pierre VERQUIN;;GTS12C;;;;FF;65.944;143.557;188.749;
74;1;1;6:57.637;0;B;1:05.958;0;2:29.546;0;3:22.133;0;116.2;7:51.050;01:41:41.050;1:05.958;2:29.546;3:22.133;137.4;Diogo FERRAO;;GTP12C;;;;GF;65.958;149.546;202.133;
74;1;2;8:01.025;0;;2:39.572;0;2:16.712;0;3:04.741;0;102.0;15:52.075;01:49:42.075;2:39.572;2:16.712;3:04.741;151.1;Diogo FERRAO;0:01:55.207;GTP12C;;;;GF;159.572;136.712;184.741;
74;1;3;6:31.830;2;;1:00.656;0;2:22.962;0;3:08.212;0;125.2;22:23.905;01:56:13.905;1:00.656;2:22.962;3:08.212;153.5;Diogo FERRAO;;GTP12C;;;;GF;60.656;142.962;188.212;
74;1;4;6:43.165;0;B;59.928;2;2:28.776;0;3:14.461;0;121.7;29:07.070;02:02:57.070;0:59.928;2:28.776;3:14.461;154.8;Diogo FERRAO;;GTP12C;;;;GF;59.928;148.776;194.461;
74;1;5;8:18.819;0;;3:02.373;0;2:14.676;2;3:01.770;2;98.3;37:25.889;02:11:15.889;3:02.373;2:14.676;3:01.770;151.1;Diogo FERRAO;0:02:17.416;GTP12C;;;;FF;182.373;134.676;181.770;
75;1;1;7:24.740;0;;1:13.891;0;2:40.142;0;3:30.707;0;109.1;8:38.593;01:42:28.593;1:13.891;2:40.142;3:30.707;149.7;Charles RUPP;;GTS11;;;;GF;73.891;160.142;210.707;
75;1;2;7:01.436;0;;1:06.793;0;2:34.021;0;3:20.622;0;116.4;15:40.029;01:49:30.029;1:06.793;2:34.021;3:20.622;151.1;Charles RUPP;;GTS11;;;;GF;66.793;154.021;200.622;
75;1;3;6:49.308;0;;1:06.733;0;2:27.770;0;3:14.805;0;119.8;22:29.337;01:56:19.337;1:06.733;2:27.770;3:14.805;161.2;Charles RUPP;;GTS11;;;;GF;66.733;147.770;194.805;
75;1;4;6:38.576;2;;1:04.954;2;2:23.483;2;3:10.139;2;123.1;29:07.913;02:02:57.913;1:04.954;2:23.483;3:10.139;154.5;Charles RUPP;;GTS11;;;;GF;64.954;143.483;190.139;
75;1;5;6:41.015;0;;1:05.236;0;2:24.287;0;3:11.492;0;122.3;35:48.928;02:09:38.928;1:05.236;2:24.287;3:11.492;143.4;Charles RUPP;;GTS11;;;;FF;65.236;144.287;191.492;
77;1;1;7:03.777;0;;1:11.273;0;2:31.390;0;3:21.114;0;114.5;8:05.823;01:41:55.823;1:11.273;2:31.390;3:21.114;134.6;Michel LECOURT;;GTS12C;;;;GF;71.273;151.390;201.114;
77;1;2;7:18.235;0;;1:14.237;0;2:26.450;0;3:37.548;0;111.9;15:24.058;01:49:14.058;1:14.237;2:26.450;3:37.548;143.8;Michel LECOURT;;GTS12C;;;;GF;74.237;146.450;217.548;
77;1;3;6:49.008;0;B;1:06.966;0;2:22.216;0;3:19.826;0;119.9;22:13.066;01:56:03.066;1:06.966;2:22.216;3:19.826;145.9;Michel LECOURT;;GTS12C;;;;GF;66.966;142.216;199.826;
77;1;4;9:13.300;0;;4:08.910;0;2:08.184;0;2:56.206;0;88.7;31:26.366;02:05:16.366;4:08.910;2:08.184;2:56.206;161.2;Michel LECOURT;0:03:21.045;GTS12C;;;;GF;248.910;128.184;176.206;
77;1;5;5:52.661;2;;58.648;2;2:05.378;2;2:48.635;2;139.1;37:19.027;02:11:09.027;0:58.648;2:05.378;2:48.635;169.7;Michel LECOURT;;GTS12C;;;;FF;58.648;125.378;168.635;
78;1;1;7:27.959;2;;1:09.589;0;2:46.913;0;3:31.457;0;108.3;7:49.098;01:41:39.098;1:09.589;2:46.913;3:31.457;137.6;Paul ANCELIN;;GTS12;;;;GF;69.589;166.913;211.457;
78;1;2;8:17.260;0;B;1:07.687;2;2:52.324;0;4:17.249;0;98.6;16:06.358;01:49:56.358;1:07.687;2:52.324;4:17.249;126.3;Paul ANCELIN;;GTS12;;;;GF;67.687;172.324;257.249;
78;1;3;10:23.778;0;;3:26.371;0;3:08.033;0;3:49.374;0;78.6;26:30.136;02:00:20.136;3:26.371;3:08.033;3:49.374;120.7;Paul ANCELIN;0:02:23.403;GTS12;;;;GF;206.371;188.033;229.374;
78;1;4;8:01.580;0;;1:29.267;0;2:56.776;0;3:35.537;0;101.9;34:31.716;02:08:21.716;1:29.267;2:56.776;3:35.537;116.5;Paul ANCELIN;;GTS12;;;;GF;89.267;176.776;215.537;
78;1;5;7:28.788;0;;1:11.923;0;2:46.660;2;3:30.205;2;109.3;42:00.504;02:15:50.504;1:11.923;2:46.660;3:30.205;129.1;Paul ANCELIN;;GTS12;;;;FF;71.923;166.660;210.205;
79;1;1;9:06.460;0;;1:30.658;0;3:29.088;0;4:06.714;0;88.8;10:19.632;01:44:09.632;1:30.658;3:29.088;4:06.714;96.8;Pascal DUHAMEL;;GTS10;;;;GF;90.658;209.088;246.714;
79;1;2;8:29.436;0;;1:20.960;0;3:20.644;0;3:47.832;0;96.3;18:49.068;01:52:39.068;1:20.960;3:20.644;3:47.832;105.7;Pascal DUHAMEL;;GTS10;;;;GF;80.960;200.644;227.832;
79;1;3;8:01.538;0;;1:16.759;2;3:00.311;0;3:44.468;0;101.9;26:50.606;02:00:40.606;1:16.759;3:00.311;3:44.468;135.9;Pascal DUHAMEL;;GTS10;;;;GF;76.759;180.311;224.468;
79;1;4;8:01.245;2;;1:19.860;0;2:58.861;2;3:42.524;2;101.9;34:51.851;02:08:41.851;1:19.860;2:58.861;3:42.524;125.0;Pascal DUHAMEL;;GTS10;;;;GF;79.860;178.861;222.524;
81;1;1;7:21.092;0;;1:15.346;0;2:37.271;0;3:28.475;0;110.0;8:11.869;01:42:01.869;1:15.346;2:37.271;3:28.475;149.3;Jean-Marc RIVET-FUSIL;;GTS12B;;;;GF;75.346;157.271;208.475;
81;1;2;7:39.890;0;B;1:10.510;0;2:37.790;0;3:51.590;0;106.7;15:51.759;01:49:41.759;1:10.510;2:37.790;3:51.590;123.6;Jean-Marc RIVET-FUSIL;;GTS12B;;;;GF;70.510;157.790;231.590;
81;1;3;9:59.268;0;;4:13.266;0;2:29.722;0;3:16.280;0;81.9;25:51.027;01:59:41.027;4:13.266;2:29.722;3:16.280;150.7;Jean-Marc RIVET-FUSIL;0:03:21.038;GTS12B;;;;GF;253.266;149.722;196.280;
81;1;4;6:54.683;0;;1:08.400;0;2:32.719;0;3:13.564;2;118.3;32:45.710;02:06:35.710;1:08.400;2:32.719;3:13.564;144.3;Jean-Marc RIVET-FUSIL;;GTS12B;;;;GF;68.400;152.719;193.564;
81;1;5;6:45.963;2;;1:05.664;2;2:26.402;2;3:13.897;0;120.8;39:31.673;02:13:21.673;1:05.664;2:26.402;3:13.897;149.7;Jean-Marc RIVET-FUSIL;;GTS12B;;;;FF;65.664;146.402;193.897;
82;1;1;8:30.722;0;;1:25.154;0;3:24.560;0;3:41.008;2;95.0;9:50.205;01:43:40.205;1:25.154;3:24.560;3:41.008;93.8;Jose Ruben ZANCHETTA;;GTS11;;;;GF;85.154;204.560;221.008;
82;1;2;7:59.886;2;;1:10.011;2;3:05.578;0;3:44.297;0;102.2;17:50.091;01:51:40.091;1:10.011;3:05.578;3:44.297;153.9;Jose Ruben ZANCHETTA;;GTS11;;;;GF;70.011;185.578;224.297;
82;1;3;8:06.100;0;B;1:11.465;0;2:57.750;2;3:56.885;0;100.9;25:56.191;01:59:46.191;1:11.465;2:57.750;3:56.885;131.0;Jose Ruben ZANCHETTA;;GTS11;;;;GF;71.465;177.750;236.885;
85;1;1;6:41.749;2;;1:04.655;0;2:23.524;0;3:13.570;2;120.8;6:57.189;01:40:47.189;1:04.655;2:23.524;3:13.570;132.1;Christian SCHOEDEL;;GTS12B;;;;GF;64.655;143.524;193.570;
85;1;2;6:42.724;0;B;1:03.539;2;2:22.187;2;3:16.998;0;121.8;13:39.913;01:47:29.913;1:03.539;2:22.187;3:16.998;146.7;Christian SCHOEDEL;;GTS12B;;;;GF;63.539;142.187;196.998;
86;1;1;7:39.859;0;;1:16.668;0;2:49.778;0;3:33.413;0;105.5;9:11.815;01:43:01.815;1:16.668;2:49.778;3:33.413;128.5;Lisa SCHWARTZ;;GTS12B;;;;GF;76.668;169.778;213.413;
86;1;2;7:14.752;0;;1:10.491;0;2:43.187;0;3:21.074;0;112.8;16:26.567;01:50:16.567;1:10.491;2:43.187;3:21.074;132.0;Lisa SCHWARTZ;;GTS12B;;;;GF;70.491;163.187;201.074;
86;1;3;7:01.547;0;;1:06.744;0;2:35.050;0;3:19.753;0;116.4;23:28.114;01:57:18.114;1:06.744;2:35.050;3:19.753;132.3;Lisa SCHWARTZ;;GTS12B;;;;GF;66.744;155.050;199.753;
86;1;4;6:52.975;0;;1:05.943;0;2:30.805;0;3:16.227;0;118.8;30:21.089;02:04:11.089;1:05.943;2:30.805;3:16.227;162.6;Lisa SCHWARTZ;;GTS12B;;;;GF;65.943;150.805;196.227;
86;1;5;6:40.905;2;;1:05.814;2;2:27.415;2;3:07.676;2;122.4;37:01.994;02:10:51.994;1:05.814;2:27.415;3:07.676;176.5;Lisa SCHWARTZ;;GTS12B;;;;FF;65.814;147.415;187.676;
9;1;1;6:44.242;0;;1:05.339;0;2:24.402;0;3:14.501;0;120.1;7:06.452;01:40:56.452;1:05.339;2:24.402;3:14.501;132.9;Maxwell LYNN;;GTP12C;;;;GF;65.339;144.402;194.501;
9;1;2;6:38.231;0;B;1:01.809;0;2:21.301;0;3:15.121;0;123.2;13:44.683;01:47:34.683;1:01.809;2:21.301;3:15.121;144.1;Maxwell LYNN;;GTP12C;;;;GF;61.809;141.301;195.121;
9;1;3;8:41.286;0;;3:01.331;0;2:31.056;0;3:08.899;2;94.1;22:25.969;01:56:15.969;3:01.331;2:31.056;3:08.899;127.8;Maxwell LYNN;0:02:01.970;GTP12C;;;;GF;181.331;151.056;188.899;
9;1;4;6:28.564;2;B;1:01.093;2;2:17.898;2;3:09.573;0;126.2;28:54.533;02:02:44.533;1:01.093;2:17.898;3:09.573;155.6;Maxwell LYNN;;GTP12C;;;;GF;61.093;137.898;189.573;
