﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
41;0;4;9:11.983;0;;1:24.278;0;3:17.592;0;4:30.113;0;88.9;39:16.118;16:44;1:24.278;3:17.592;4:30.113;127.6;Leon PRICE;;
42;0;1;6:10.100;0;;1:06.752;0;2:18.751;0;2:44.597;0;132.6;7:39.779;16:12;1:06.752;2:18.751;2:44.597;189.4;Mark MIDGLEY;;
42;0;2;5:37.760;0;;54.249;0;2:07.523;0;2:35.988;0;145.3;13:17.539;16:18;0:54.249;2:07.523;2:35.988;184.2;Mark MIDGLEY;;
42;0;3;5:33.698;2;;52.760;2;2:05.604;2;2:35.334;2;147.0;18:51.237;16:23;0:52.760;2:05.604;2:35.334;183.0;Mark MIDGLEY;;
42;0;4;5:47.046;0;B;53.480;0;2:05.637;0;2:47.929;0;141.4;24:38.283;16:29;0:53.480;2:05.637;2:47.929;191.0;Mark MIDGLEY;;
42;0;5;7:29.207;0;;2:24.688;0;2:10.468;0;2:54.051;0;109.2;32:07.490;16:37;2:24.688;2:10.468;2:54.051;168.9;Mark MIDGLEY;0:01:35.637;
42;0;6;7:41.164;0;;59.681;0;2:18.807;0;4:22.676;0;106.4;39:48.654;16:44;0:59.681;2:18.807;4:22.676;143.0;Mark MIDGLEY;;
43;0;1;5:42.649;0;;;0;;0;2:33.687;0;143.2;7:14.286;16:12;;;2:33.687;164.5;Peter MULDER;;
43;0;2;5:24.291;0;;52.730;2;2:02.431;2;2:29.130;0;151.3;12:38.577;16:17;0:52.730;2:02.431;2:29.130;189.0;Peter MULDER;;
43;0;3;5:20.690;2;;;0;;0;2:28.492;2;153.0;17:59.267;16:22;;;2:28.492;199.4;Peter MULDER;;
43;0;4;5:55.552;0;B;;0;;0;2:48.453;0;138.0;23:54.819;16:28;;;2:48.453;156.1;Peter MULDER;;
43;0;5;9:20.013;0;;;0;;0;3:02.422;0;87.6;33:14.832;16:38;;;3:02.422;204.2;Peter MULDER;0:03:02.806;
43;0;6;7:48.145;0;;;0;;0;4:12.040;0;104.8;41:02.977;16:46;;;4:12.040;164.1;Peter MULDER;;
44;0;1;6:51.014;0;;1:10.048;0;2:38.757;0;3:02.209;0;119.4;7:46.493;16:12;1:10.048;2:38.757;3:02.209;135.6;Jean-Yves GRANDIDIER;;
44;0;2;6:06.399;2;;59.037;0;2:20.637;0;2:46.725;0;133.9;13:52.892;16:18;0:59.037;2:20.637;2:46.725;167.6;Jean-Yves GRANDIDIER;;
44;0;3;6:10.369;0;B;57.778;0;2:16.067;2;2:56.524;0;132.5;20:03.261;16:25;0:57.778;2:16.067;2:56.524;174.5;Jean-Yves GRANDIDIER;;
44;0;4;8:15.825;0;;3:12.886;0;2:17.158;0;2:45.781;2;99.0;28:19.086;16:33;3:12.886;2:17.158;2:45.781;164.5;Jean-Yves GRANDIDIER;0:02:22.644;
44;0;5;6:14.527;0;;57.727;2;2:16.533;0;3:00.267;0;131.0;34:33.613;16:39;0:57.727;2:16.533;3:00.267;162.3;Jean-Yves GRANDIDIER;;
44;0;6;9:17.814;0;;1:07.789;0;3:39.100;0;4:30.925;0;88.0;43:51.427;16:48;1:07.789;3:39.100;4:30.925;75.5;Jean-Yves GRANDIDIER;;
45;0;1;8:26.197;0;;1:20.921;0;3:13.603;0;3:51.673;0;96.9;10:40.984;16:15;1:20.921;3:13.603;3:51.673;124.0;Alain MARIE;;
45;0;2;7:57.295;2;;1:14.638;2;3:06.687;0;3:35.970;2;102.8;18:38.279;16:23;1:14.638;3:06.687;3:35.970;123.7;Alain MARIE;;
45;0;3;8:24.324;0;B;1:16.433;0;3:08.689;0;3:59.202;0;97.3;27:02.603;16:32;1:16.433;3:08.689;3:59.202;128.4;Alain MARIE;;
45;0;4;10:10.705;0;B;3:10.022;0;3:00.708;2;3:59.975;0;80.3;37:13.308;16:42;3:10.022;3:00.708;3:59.975;138.3;Alain MARIE;0:02:05.321;
46;0;1;9:26.772;2;B;1:05.519;2;2:16.653;0;6:04.600;2;86.6;10:17.825;16:15;1:05.519;2:16.653;6:04.600;147.1;Robert FRANCIS;;
47;0;1;6:55.775;0;;1:07.890;0;2:41.864;0;3:06.021;0;118.0;8:30.711;16:13;1:07.890;2:41.864;3:06.021;112.2;Tim SUMMERS;;
47;0;2;6:27.310;0;;1:01.924;0;2:28.792;0;2:56.594;0;126.7;14:58.021;16:19;1:01.924;2:28.792;2:56.594;134.4;Tim SUMMERS;;
47;0;3;6:13.797;2;;58.614;2;2:22.367;0;2:52.816;2;131.3;21:11.818;16:26;0:58.614;2:22.367;2:52.816;157.0;Tim SUMMERS;;
47;0;4;6:33.482;0;B;1:00.597;0;2:21.866;2;3:11.019;0;124.7;27:45.300;16:32;1:00.597;2:21.866;3:11.019;158.3;Tim SUMMERS;;
48;0;1;6:44.534;0;;1:10.437;0;2:29.440;0;3:04.657;0;121.3;8:32.890;16:13;1:10.437;2:29.440;3:04.657;174.5;Glynn ALLEN;;
48;0;2;6:27.768;0;;1:02.826;0;2:26.640;0;2:58.302;0;126.5;15:00.658;16:20;1:02.826;2:26.640;2:58.302;148.7;Glynn ALLEN;;
48;0;3;6:25.210;2;B;1:00.980;0;2:21.832;0;3:02.398;0;127.4;21:25.868;16:26;1:00.980;2:21.832;3:02.398;169.7;Glynn ALLEN;;
48;0;4;8:39.693;0;;3:24.538;0;2:20.088;0;2:55.067;2;94.4;30:05.561;16:35;3:24.538;2:20.088;2:55.067;178.2;Glynn ALLEN;0:02:28.512;
48;0;5;6:17.865;0;;57.866;2;2:13.582;2;3:06.417;0;129.8;36:23.426;16:41;0:57.866;2:13.582;3:06.417;189.0;Glynn ALLEN;;
49;0;1;6:16.338;0;;1:05.752;0;2:18.209;0;2:52.377;0;130.4;7:12.444;16:12;1:05.752;2:18.209;2:52.377;144.1;Baron REEDTZ-THOTT;;
49;0;2;5:45.323;2;;56.903;0;2:08.357;2;2:40.063;2;142.1;12:57.767;16:17;0:56.903;2:08.357;2:40.063;191.7;Baron REEDTZ-THOTT;;
49;0;3;5:58.967;0;B;55.304;2;2:09.267;0;2:54.396;0;136.7;18:56.734;16:23;0:55.304;2:09.267;2:54.396;198.7;Baron REEDTZ-THOTT;;
49;0;4;8:15.840;0;;3:12.741;0;2:15.181;0;2:47.918;0;99.0;27:12.574;16:32;3:12.741;2:15.181;2:47.918;199.7;Baron REEDTZ-THOTT;0:02:19.827;
49;0;5;6:22.607;0;B;55.678;0;2:14.830;0;3:12.099;0;128.2;33:35.181;16:38;0:55.678;2:14.830;3:12.099;168.9;Baron REEDTZ-THOTT;;
49;0;6;10:22.404;0;;2:41.521;0;3:21.690;0;4:19.193;0;78.8;43:57.585;16:48;2:41.521;3:21.690;4:19.193;98.5;Baron REEDTZ-THOTT;0:01:37.085;
5;0;1;5:38.558;2;;56.340;2;2:08.343;2;2:33.875;2;144.9;6:08.608;16:11;0:56.340;2:08.343;2:33.875;166.6;Pierre RAGEYS;;
5;0;2;6:27.502;0;B;1:07.319;0;2:17.273;0;3:02.910;0;126.6;12:36.110;16:17;1:07.319;2:17.273;3:02.910;164.3;Pierre RAGEYS;;
50;0;1;7:33.168;0;;1:17.614;0;2:55.121;0;3:20.433;0;108.3;10:51.283;16:15;1:17.614;2:55.121;3:20.433;139.7;Carlos QUIROGA;;
50;0;2;7:05.654;2;;1:07.449;2;2:43.531;0;3:14.674;2;115.3;17:56.937;16:22;1:07.449;2:43.531;3:14.674;167.6;Carlos QUIROGA;;
50;0;3;7:16.051;0;B;1:08.604;0;2:40.523;2;3:26.924;0;112.5;25:12.988;16:30;1:08.604;2:40.523;3:26.924;154.5;Carlos QUIROGA;;
50;0;4;9:13.679;0;;2:57.214;0;2:45.763;0;3:30.702;0;88.6;34:26.667;16:39;2:57.214;2:45.763;3:30.702;137.8;Carlos QUIROGA;0:01:50.916;
50;0;5;9:27.282;0;;1:19.696;0;3:36.528;0;4:31.058;0;86.5;43:53.949;16:48;1:19.696;3:36.528;4:31.058;128.5;Carlos QUIROGA;;
51;0;1;6:31.797;0;;1:05.789;0;2:30.489;0;2:55.519;0;125.2;8:39.928;16:13;1:05.789;2:30.489;2:55.519;155.2;Nigel BATCHELOR;;
51;0;2;6:06.362;0;;59.383;0;2:18.210;0;2:48.769;0;133.9;14:46.290;16:19;0:59.383;2:18.210;2:48.769;170.7;Nigel BATCHELOR;;
51;0;3;5:54.627;0;;55.948;0;2:13.547;0;2:45.132;0;138.4;20:40.917;16:25;0:55.948;2:13.547;2:45.132;184.9;Nigel BATCHELOR;;
51;0;4;5:53.584;2;;55.441;2;2:13.695;0;2:44.448;2;138.8;26:34.501;16:31;0:55.441;2:13.695;2:44.448;174.0;Nigel BATCHELOR;;
51;0;5;6:07.187;0;;56.736;0;2:13.419;2;2:57.032;0;133.6;32:41.688;16:37;0:56.736;2:13.419;2:57.032;167.6;Nigel BATCHELOR;;
51;0;6;7:27.549;0;;1:01.800;0;2:26.261;0;3:59.488;0;109.6;40:09.237;16:45;1:01.800;2:26.261;3:59.488;144.3;Nigel BATCHELOR;;
52;0;1;7:49.178;0;;;0;;0;;0;104.6;10:15.816;16:15;;;;;Pierre BOS;;
52;0;2;7:41.583;2;;;0;;0;;0;106.3;17:57.399;16:22;;;;;Pierre BOS;;
52;0;3;7:48.878;0;B;;0;;0;;0;104.6;25:46.277;16:30;;;;;Pierre BOS;;
52;0;4;12:09.246;0;;;0;;0;;0;67.3;37:55.523;16:42;;;;;Pierre BOS;;
53;0;1;6:23.031;0;;1:05.897;0;2:24.737;0;2:52.397;0;128.1;9:10.354;16:14;1:05.897;2:24.737;2:52.397;139.4;Jarrah VENABLES;;
53;0;2;6:12.681;0;;57.685;0;2:24.625;0;2:50.371;0;131.7;15:23.035;16:20;0:57.685;2:24.625;2:50.371;132.6;Jarrah VENABLES;;
53;0;3;5:53.847;0;;56.344;0;2:13.795;0;2:43.708;0;138.7;21:16.882;16:26;0:56.344;2:13.795;2:43.708;148.5;Jarrah VENABLES;;
53;0;4;5:49.603;2;;55.809;2;2:11.429;2;2:42.365;2;140.3;27:06.485;16:32;0:55.809;2:11.429;2:42.365;166.3;Jarrah VENABLES;;
53;0;5;6:16.713;0;B;55.897;0;2:16.154;0;3:04.662;0;130.2;33:23.198;16:38;0:55.897;2:16.154;3:04.662;159.5;Jarrah VENABLES;;
54;0;1;6:54.715;2;;1:04.842;0;2:36.037;2;3:13.836;0;118.3;7:35.222;16:12;1:04.842;2:36.037;3:13.836;147.4;Philippe LANTERNIER;;
54;0;2;6:55.955;0;;1:05.772;0;2:39.084;0;3:11.099;2;118.0;14:31.177;16:19;1:05.772;2:39.084;3:11.099;136.2;Philippe LANTERNIER;;
54;0;3;7:04.536;0;B;1:04.482;2;2:36.613;0;3:23.441;0;115.6;21:35.713;16:26;1:04.482;2:36.613;3:23.441;148.7;Philippe LANTERNIER;;
54;0;4;10:01.087;0;;3:08.703;0;2:59.149;0;3:53.235;0;81.6;31:36.800;16:36;3:08.703;2:59.149;3:53.235;127.6;Philippe LANTERNIER;0:01:58.135;
54;0;5;8:17.625;0;;1:18.681;0;2:51.832;0;4:07.112;0;98.6;39:54.425;16:44;1:18.681;2:51.832;4:07.112;128.5;Philippe LANTERNIER;;
55;0;1;7:35.807;2;;1:12.870;2;2:50.670;0;3:32.267;2;107.6;10:48.555;16:15;1:12.870;2:50.670;3:32.267;145.3;Michel BLANCHARD;;
55;0;2;7:48.109;0;;1:15.631;0;2:59.023;0;3:33.455;0;104.8;18:36.664;16:23;1:15.631;2:59.023;3:33.455;140.8;Michel BLANCHARD;;
55;0;3;7:54.421;0;B;1:13.566;0;2:51.799;0;3:49.056;0;103.4;26:31.085;16:31;1:13.566;2:51.799;3:49.056;148.7;Michel BLANCHARD;;
55;0;4;10:14.914;0;;3:45.740;0;2:50.327;2;3:38.847;0;79.8;36:45.999;16:41;3:45.740;2:50.327;3:38.847;149.5;Michel BLANCHARD;0:02:48.608;
56;0;1;7:15.992;0;;1:06.207;0;2:46.694;0;3:23.091;0;112.5;10:27.029;16:15;1:06.207;2:46.694;3:23.091;128.7;Jean LAURENT-BELLUE;;
56;0;2;7:04.456;2;;1:06.782;0;2:44.616;0;3:13.058;2;115.6;17:31.485;16:22;1:06.782;2:44.616;3:13.058;137.4;Jean LAURENT-BELLUE;;
56;0;3;8:46.613;0;B;1:04.243;2;2:43.679;2;4:58.691;0;93.2;26:18.098;16:31;1:04.243;2:43.679;4:58.691;143.2;Jean LAURENT-BELLUE;;
56;0;4;9:50.009;0;;3:18.782;0;2:51.313;0;3:39.914;0;83.2;36:08.107;16:41;3:18.782;2:51.313;3:39.914;143.4;Jean LAURENT-BELLUE;0:02:12.353;
57;0;1;6:23.299;0;;1:03.117;0;2:25.301;0;2:54.881;0;128.0;8:00.705;16:13;1:03.117;2:25.301;2:54.881;165.8;Neil FENDER;;
57;0;2;6:01.021;2;;55.926;2;2:18.105;0;2:46.990;2;135.9;14:01.726;16:19;0:55.926;2:18.105;2:46.990;180.6;Neil FENDER;;
57;0;3;6:02.427;0;;57.185;0;2:17.810;0;2:47.432;0;135.4;20:04.153;16:25;0:57.185;2:17.810;2:47.432;186.1;Neil FENDER;;
57;0;4;6:29.519;0;B;58.672;0;2:23.592;0;3:07.255;0;126.0;26:33.672;16:31;0:58.672;2:23.592;3:07.255;174.0;Neil FENDER;;
57;0;5;7:57.827;0;;2:44.471;0;2:16.999;2;2:56.357;0;102.7;34:31.499;16:39;2:44.471;2:16.999;2:56.357;189.0;Neil FENDER;0:01:53.820;
57;0;6;8:18.528;0;;1:04.459;0;3:17.862;0;3:56.207;0;98.4;42:50.027;16:47;1:04.459;3:17.862;3:56.207;120.7;Neil FENDER;;
58;0;1;8:57.162;2;;1:25.150;0;3:33.834;2;3:58.178;2;91.3;10:44.166;16:15;1:25.150;3:33.834;3:58.178;121.4;Eric BERARD;;
58;0;2;9:14.167;0;B;1:22.884;2;3:37.056;0;4:14.227;0;88.5;19:58.333;16:24;1:22.884;3:37.056;4:14.227;115.1;Eric BERARD;;
58;0;3;13:01.743;0;B;2:48.617;0;3:41.030;0;6:32.096;0;62.8;33:00.076;16:38;2:48.617;3:41.030;6:32.096;116.5;Eric BERARD;0:01:42.950;
59;0;1;7:55.902;0;;1:14.326;0;3:07.566;0;3:34.010;0;103.1;10:35.441;16:15;1:14.326;3:07.566;3:34.010;129.8;Roger WHITESIDE;;
59;0;2;7:40.374;2;;1:10.300;0;2:58.287;0;3:31.787;2;106.6;18:15.815;16:23;1:10.300;2:58.287;3:31.787;132.6;Roger WHITESIDE;;
59;0;3;7:43.721;0;B;1:08.946;2;2:58.237;2;3:36.538;0;105.8;25:59.536;16:30;1:08.946;2:58.237;3:36.538;130.2;Roger WHITESIDE;;
59;0;4;10:22.821;0;;3:35.998;0;3:02.643;0;3:44.180;0;78.8;36:22.357;16:41;3:35.998;3:02.643;3:44.180;132.8;Roger WHITESIDE;0:02:33.779;
6;0;1;6:27.151;0;;1:08.329;0;2:29.531;0;2:49.291;0;126.7;7:43.222;16:12;1:08.329;2:29.531;2:49.291;123.2;Dominik ROSCHMANN;;
6;0;2;5:50.863;2;;58.355;0;2:11.785;0;2:40.723;2;139.8;13:34.085;16:18;0:58.355;2:11.785;2:40.723;174.0;Dominik ROSCHMANN;;
6;0;3;6:05.955;0;B;54.886;2;2:10.803;0;3:00.266;0;134.1;19:40.040;16:24;0:54.886;2:10.803;3:00.266;169.9;Dominik ROSCHMANN;;
6;0;4;7:11.544;0;;2:18.921;0;2:09.813;0;2:42.810;0;113.7;26:51.584;16:31;2:18.921;2:09.813;2:42.810;197.6;Dominik ROSCHMANN;0:01:31.670;
6;0;5;6:16.058;0;B;55.438;0;2:06.025;2;3:14.595;0;130.5;33:07.642;16:38;0:55.438;2:06.025;3:14.595;179.7;Dominik ROSCHMANN;;
60;0;1;7:54.530;2;B;;0;;0;;0;103.4;10:42.490;16:15;;;;;Carlos BELTRAN ANDREU;;
60;0;2;18:11.707;0;;;0;;0;;0;44.9;28:54.197;16:33;;;;;Carlos BELTRAN ANDREU;;
60;0;3;7:30.103;0;;;0;;0;;0;109.0;36:24.300;16:41;;;;;Carlos BELTRAN ANDREU;;
61;0;1;7:08.474;0;;1:07.146;0;2:46.526;0;3:14.802;0;114.5;9:07.268;16:14;1:07.146;2:46.526;3:14.802;137.1;Thierry NOYER;;
61;0;2;6:40.906;2;;1:02.893;0;2:34.259;0;3:03.754;2;122.4;15:48.174;16:20;1:02.893;2:34.259;3:03.754;155.2;Thierry NOYER;;
61;0;3;6:46.372;0;B;1:01.326;2;2:34.764;0;3:10.282;0;120.7;22:34.546;16:27;1:01.326;2:34.764;3:10.282;156.3;Thierry NOYER;;
61;0;4;9:03.035;0;;3:07.668;0;2:37.095;0;3:18.272;0;90.4;31:37.581;16:36;3:07.668;2:37.095;3:18.272;150.1;Thierry NOYER;0:02:08.142;
61;0;5;8:02.819;0;;1:05.217;0;2:33.308;2;4:24.294;0;101.6;39:40.400;16:44;1:05.217;2:33.308;4:24.294;169.1;Thierry NOYER;;
62;0;1;7:31.709;0;;1:10.390;0;2:53.883;0;3:27.436;0;108.6;10:24.085;16:15;1:10.390;2:53.883;3:27.436;133.9;Luis LOPEZ ANOS;;
62;0;2;7:10.392;2;;1:09.164;0;2:43.356;0;3:17.872;0;114.0;17:34.477;16:22;1:09.164;2:43.356;3:17.872;148.0;Luis LOPEZ ANOS;;
62;0;3;7:20.531;0;B;1:05.958;2;2:39.513;0;3:35.060;0;111.4;24:55.008;16:29;1:05.958;2:39.513;3:35.060;150.5;Luis LOPEZ ANOS;;
62;0;4;8:34.685;0;;2:55.183;0;2:31.611;2;3:07.891;2;95.3;33:29.693;16:38;2:55.183;2:31.611;3:07.891;170.2;Luis LOPEZ ANOS;0:01:59.152;
62;0;5;7:44.732;0;;1:09.089;0;2:44.218;0;3:51.425;0;105.6;41:14.425;16:46;1:09.089;2:44.218;3:51.425;138.0;Luis LOPEZ ANOS;;
63;0;1;6:34.957;0;;1:05.007;0;2:31.992;0;2:57.958;0;124.2;9:19.820;16:14;1:05.007;2:31.992;2:57.958;130.2;Mark RICHARDSON;;
63;0;2;6:11.811;2;;59.604;0;2:21.796;0;2:50.411;2;132.0;15:31.631;16:20;0:59.604;2:21.796;2:50.411;189.0;Mark RICHARDSON;;
63;0;3;6:18.536;0;B;57.953;2;2:20.135;2;3:00.448;0;129.6;21:50.167;16:26;0:57.953;2:20.135;3:00.448;186.1;Mark RICHARDSON;;
63;0;4;9:19.604;0;;3:16.628;0;2:38.050;0;3:24.926;0;87.7;31:09.771;16:36;3:16.628;2:38.050;3:24.926;161.4;Mark RICHARDSON;0:02:18.071;
63;0;5;7:56.176;0;;1:04.975;0;2:37.132;0;4:14.069;0;103.0;39:05.947;16:44;1:04.975;2:37.132;4:14.069;116.1;Mark RICHARDSON;;
64;0;1;7:04.037;0;;1:09.394;0;2:39.141;0;3:15.502;0;115.7;8:30.677;16:13;1:09.394;2:39.141;3:15.502;156.1;Stefano FRISCIA;;
64;0;2;6:49.191;2;;1:05.442;0;2:34.900;0;3:08.849;2;119.9;15:19.868;16:20;1:05.442;2:34.900;3:08.849;143.4;Stefano FRISCIA;;
64;0;3;6:54.514;0;B;1:03.944;0;2:28.855;2;3:21.715;0;118.4;22:14.382;16:27;1:03.944;2:28.855;3:21.715;140.6;Stefano FRISCIA;;
64;0;4;8:50.177;0;;2:53.499;0;2:37.346;0;3:19.332;0;92.5;31:04.559;16:36;2:53.499;2:37.346;3:19.332;152.8;Stefano FRISCIA;0:01:58.585;
64;0;5;7:12.253;0;;1:01.974;2;2:31.436;0;3:38.843;0;113.5;38:16.812;16:43;1:01.974;2:31.436;3:38.843;142.1;Stefano FRISCIA;;
65;0;1;7:03.041;0;;1:08.215;0;2:45.681;0;3:09.145;0;116.0;9:17.449;16:14;1:08.215;2:45.681;3:09.145;155.4;Richard GANE;;
65;0;2;6:43.072;0;;1:03.764;0;2:34.968;0;3:04.340;0;121.7;16:00.521;16:21;1:03.764;2:34.968;3:04.340;159.0;Richard GANE;;
65;0;3;6:32.573;2;;1:02.160;0;2:29.834;2;3:00.579;2;125.0;22:33.094;16:27;1:02.160;2:29.834;3:00.579;164.8;Richard GANE;;
65;0;4;6:44.943;0;B;1:00.386;2;2:33.141;0;3:11.416;0;121.2;29:18.037;16:34;1:00.386;2:33.141;3:11.416;170.7;Richard GANE;;
65;0;5;8:13.198;0;;1:52.746;0;2:34.090;0;3:46.362;0;99.5;37:31.235;16:42;1:52.746;2:34.090;3:46.362;141.2;Richard GANE;0:01:00.164;
66;0;1;7:05.279;0;;1:06.755;0;2:43.348;0;3:15.176;0;115.4;9:53.966;16:14;1:06.755;2:43.348;3:15.176;142.6;Wolfgang KURTH;;
66;0;2;7:16.358;0;;1:25.091;0;2:37.900;0;3:13.367;0;112.4;17:10.324;16:22;1:25.091;2:37.900;3:13.367;134.1;Wolfgang KURTH;;
66;0;3;6:56.492;2;;1:06.840;0;2:36.299;2;3:13.353;2;117.8;24:06.816;16:29;1:06.840;2:36.299;3:13.353;132.0;Wolfgang KURTH;;
66;0;4;7:38.902;0;B;1:05.895;2;2:50.534;0;3:42.473;0;106.9;31:45.718;16:36;1:05.895;2:50.534;3:42.473;122.4;Wolfgang KURTH;;
66;0;5;13:24.831;0;;4:55.711;0;3:40.796;0;4:48.324;0;61.0;45:10.549;16:50;4:55.711;3:40.796;4:48.324;98.7;Wolfgang KURTH;0:03:36.842;
67;0;1;6:55.255;0;;1:10.558;0;2:34.772;0;3:09.925;0;118.2;7:40.140;16:12;1:10.558;2:34.772;3:09.925;126.9;Hans-Joerg HUBNER;;
67;0;2;6:38.637;0;;1:06.232;0;2:27.326;0;3:05.079;0;123.1;14:18.777;16:19;1:06.232;2:27.326;3:05.079;150.7;Hans-Joerg HUBNER;;
67;0;3;6:34.963;2;;1:04.380;0;2:25.536;0;3:05.047;2;124.2;20:53.740;16:25;1:04.380;2:25.536;3:05.047;164.1;Hans-Joerg HUBNER;;
67;0;4;6:35.620;0;;1:04.324;2;2:22.863;2;3:08.433;0;124.0;27:29.360;16:32;1:04.324;2:22.863;3:08.433;163.1;Hans-Joerg HUBNER;;
67;0;5;7:01.779;0;B;1:06.993;0;2:25.140;0;3:29.646;0;116.3;34:31.139;16:39;1:06.993;2:25.140;3:29.646;140.4;Hans-Joerg HUBNER;;
68;0;1;5:53.927;0;;58.795;0;2:14.258;2;2:40.874;0;138.6;6:29.015;16:11;0:58.795;2:14.258;2:40.874;189.0;Olivier BLANPAIN;;
68;0;2;5:52.271;2;;55.195;2;2:16.782;0;2:40.294;2;139.3;12:21.286;16:17;0:55.195;2:16.782;2:40.294;185.8;Olivier BLANPAIN;;
68;0;3;6:09.000;0;B;56.413;0;2:16.395;0;2:56.192;0;133.0;18:30.286;16:23;0:56.413;2:16.395;2:56.192;186.1;Olivier BLANPAIN;;
68;0;4;12:16.912;0;;6:22.088;0;2:31.770;0;3:23.054;0;66.6;30:47.198;16:35;6:22.088;2:31.770;3:23.054;150.7;Olivier BLANPAIN;0:05:28.963;
69;0;1;6:44.438;0;;1:03.873;0;2:32.549;0;3:08.016;0;121.3;8:31.799;16:13;1:03.873;2:32.549;3:08.016;165.5;Mark SHEARS;;
69;0;2;6:33.218;2;;1:01.891;0;2:30.229;0;3:01.098;2;124.8;15:05.017;16:20;1:01.891;2:30.229;3:01.098;153.5;Mark SHEARS;;
69;0;3;6:36.842;0;B;59.886;2;2:23.778;2;3:13.178;0;123.6;21:41.859;16:26;0:59.886;2:23.778;3:13.178;171.8;Mark SHEARS;;
69;0;4;8:44.945;0;;3:00.603;0;2:31.841;0;3:12.501;0;93.5;30:26.804;16:35;3:00.603;2:31.841;3:12.501;148.9;Mark SHEARS;0:02:04.797;
69;0;5;7:32.491;0;;1:02.951;0;2:30.315;0;3:59.225;0;108.4;37:59.295;16:42;1:02.951;2:30.315;3:59.225;147.1;Mark SHEARS;;
7;0;1;6:34.695;2;;1:05.120;0;2:24.814;2;3:04.761;2;124.3;8:21.441;16:13;1:05.120;2:24.814;3:04.761;161.4;Paul CHASE-GARDENER;;
70;0;1;6:25.641;0;;1:07.938;0;2:19.029;0;2:58.674;0;127.2;8:46.638;16:13;1:07.938;2:19.029;2:58.674;164.8;Derek HOOD;;
70;0;2;6:12.583;0;;59.674;0;2:16.570;0;2:56.339;0;131.7;14:59.221;16:19;0:59.674;2:16.570;2:56.339;163.1;Derek HOOD;;
70;0;3;6:07.912;2;;59.539;0;2:15.435;0;2:52.938;0;133.4;21:07.133;16:26;0:59.539;2:15.435;2:52.938;177.1;Derek HOOD;;
70;0;4;6:11.060;0;;1:02.105;0;2:16.365;0;2:52.590;2;132.2;27:18.193;16:32;1:02.105;2:16.365;2:52.590;178.5;Derek HOOD;;
70;0;5;6:13.695;0;;58.958;2;2:12.338;2;3:02.399;0;131.3;33:31.888;16:38;0:58.958;2:12.338;3:02.399;178.8;Derek HOOD;;
70;0;6;7:39.185;0;;1:08.968;0;2:38.914;0;3:51.303;0;106.9;41:11.073;16:46;1:08.968;2:38.914;3:51.303;148.0;Derek HOOD;;
71;0;1;6:38.376;0;;1:09.799;0;2:29.494;0;2:59.083;0;123.2;7:50.664;16:12;1:09.799;2:29.494;2:59.083;165.3;Peter JOHNS;;
71;0;2;6:14.194;0;;58.240;0;2:24.232;0;2:51.722;2;131.1;14:04.858;16:19;0:58.240;2:24.232;2:51.722;158.8;Peter JOHNS;;
71;0;3;6:09.731;2;;59.136;0;2:18.208;2;2:52.387;0;132.7;20:14.589;16:25;0:59.136;2:18.208;2:52.387;183.9;Peter JOHNS;;
71;0;4;6:24.592;0;B;58.145;2;2:19.793;0;3:06.654;0;127.6;26:39.181;16:31;0:58.145;2:19.793;3:06.654;170.2;Peter JOHNS;;
71;0;5;7:57.649;0;;2:33.923;0;2:21.446;0;3:02.280;0;102.7;34:36.830;16:39;2:33.923;2:21.446;3:02.280;160.4;Peter JOHNS;0:01:42.096;
72;0;1;6:13.317;0;;1:05.437;0;2:19.494;0;2:48.386;0;131.4;7:10.330;16:12;1:05.437;2:19.494;2:48.386;162.3;Mike THORNE;;
72;0;2;5:48.812;0;;54.604;2;2:11.419;0;2:42.789;0;140.7;12:59.142;16:17;0:54.604;2:11.419;2:42.789;192.7;Mike THORNE;;
72;0;3;5:44.796;2;;55.378;0;2:09.548;2;2:39.870;2;142.3;18:43.938;16:23;0:55.378;2:09.548;2:39.870;190.7;Mike THORNE;;
72;0;4;5:55.460;0;B;55.800;0;2:10.963;0;2:48.697;0;138.0;24:39.398;16:29;0:55.800;2:10.963;2:48.697;183.0;Mike THORNE;;
72;0;5;8:59.201;0;B;2:43.300;0;2:48.310;0;3:27.591;0;91.0;33:38.599;16:38;2:43.300;2:48.310;3:27.591;131.5;Mike THORNE;0:01:39.234;
72;0;6;10:17.681;0;;2:41.272;0;3:16.898;0;4:19.511;0;79.4;43:56.280;16:48;2:41.272;3:16.898;4:19.511;93.1;Mike THORNE;0:01:38.862;
73;0;1;6:41.089;0;;;0;;0;;0;122.3;8:33.339;16:13;;;;;Richard THORNE;;
73;0;2;6:27.499;2;;;0;;0;;0;126.6;15:00.838;16:20;;;;;Richard THORNE;;
73;0;3;20:18.585;0;;;0;;0;;0;40.3;35:19.423;16:40;;;;;Richard THORNE;;
73;0;4;8:49.456;0;;;0;;0;;0;92.7;44:08.879;16:49;;;;;Richard THORNE;;
