﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;0;5;7:43.806;0;;1:12.199;0;2:52.625;0;3:38.982;0;105.8;40:11.567;01:21:56.228;1:12.199;2:52.625;3:38.982;132.9;Pascal BEHR;;OS4;BENTLEY;;;
38;0;6;10:06.678;0;B;1:17.465;0;3:48.755;0;5:00.458;0;80.9;50:18.245;01:32:02.906;1:17.465;3:48.755;5:00.458;113.9;Pascal BEHR;;OS4;BENTLEY;;;
39;0;1;10:32.090;0;;3:00.214;0;3:27.770;2;4:04.106;0;76.8;10:32.090;00:52:16.751;3:00.214;3:27.770;4:04.106;121.0;Paul WYBROW;;OS6;CITROËN;;;
39;0;2;8:56.695;0;B;1:24.987;2;3:28.215;0;4:03.493;0;91.4;19:28.785;01:01:13.446;1:24.987;3:28.215;4:03.493;118.6;Paul WYBROW;;OS6;CITROËN;;;
39;0;3;10:37.246;0;;2:56.930;0;3:35.444;0;4:04.872;0;77.0;30:06.031;01:11:50.692;2:56.930;3:35.444;4:04.872;119.5;Paul WYBROW;0:01:47.232;OS6;CITROËN;;;
39;0;4;8:59.669;2;;1:27.344;0;3:31.942;0;4:00.383;2;90.9;39:05.700;01:20:50.361;1:27.344;3:31.942;4:00.383;114.8;Paul WYBROW;;OS6;CITROËN;;;
39;0;5;9:14.013;0;;1:38.932;0;3:28.286;0;4:06.795;0;88.5;48:19.713;01:30:04.374;1:38.932;3:28.286;4:06.795;101.5;Paul WYBROW;;OS6;CITROËN;;;
4;0;1;6:39.807;0;;1:05.416;0;2:30.779;0;3:03.612;0;121.4;6:39.807;00:48:24.468;1:05.416;2:30.779;3:03.612;164.1;Peter MUELDER;;OS7;BMW;;;
4;0;2;6:33.353;0;;1:01.672;0;2:26.576;2;3:05.105;0;124.7;13:13.160;00:54:57.821;1:01.672;2:26.576;3:05.105;155.6;Peter MUELDER;;OS7;BMW;;;
4;0;3;6:35.519;0;B;1:01.724;0;2:28.048;0;3:05.747;0;124.0;19:48.679;01:01:33.340;1:01.724;2:28.048;3:05.747;161.2;Peter MUELDER;;OS7;BMW;;;
4;0;4;8:05.818;0;;2:23.349;0;2:36.840;0;3:05.629;0;101.0;27:54.497;01:09:39.158;2:23.349;2:36.840;3:05.629;159.7;Peter MUELDER;0:01:31.859;OS7;BMW;;;
4;0;5;6:24.160;2;;1:02.473;0;2:26.596;0;2:55.091;2;127.7;34:18.657;01:16:03.318;1:02.473;2:26.596;2:55.091;165.3;Peter MUELDER;;OS7;BMW;;;
4;0;6;6:41.341;0;;1:00.632;2;2:34.535;0;3:06.174;0;122.2;40:59.998;01:22:44.659;1:00.632;2:34.535;3:06.174;155.2;Peter MUELDER;;OS7;BMW;;;
4;0;7;6:46.100;0;;1:04.517;0;2:37.722;0;3:03.861;0;120.8;47:46.098;01:29:30.759;1:04.517;2:37.722;3:03.861;141.0;Peter MUELDER;;OS7;BMW;;;
40;0;1;8:01.746;0;;1:34.961;0;3:00.409;0;3:26.376;2;100.7;8:01.746;00:49:46.407;1:34.961;3:00.409;3:26.376;131.8;Simon KING;;OS5;MORGAN;;;
40;0;2;7:34.579;0;B;1:09.559;2;2:58.583;2;3:26.437;0;107.9;15:36.325;00:57:20.986;1:09.559;2:58.583;3:26.437;129.0;Simon KING;;OS5;MORGAN;;;
40;0;3;8:09.381;0;B;1:38.907;0;3:01.895;0;3:28.579;0;100.2;23:45.706;01:05:30.367;1:38.907;3:01.895;3:28.579;126.6;Simon KING;0:00:44.541;OS5;MORGAN;;;
40;0;4;9:46.929;0;;2:31.407;0;3:23.378;0;3:52.144;0;83.6;33:32.635;01:15:17.296;2:31.407;3:23.378;3:52.144;111.4;Simon KING;0:01:31.956;OS5;MORGAN;;;
40;0;5;8:20.218;2;;1:14.391;0;3:18.351;0;3:47.476;0;98.1;41:52.853;01:23:37.514;1:14.391;3:18.351;3:47.476;119.4;Simon KING;;OS5;MORGAN;;;
40;0;6;8:34.001;0;;1:15.943;0;3:29.546;0;3:48.512;0;95.4;50:26.854;01:32:11.515;1:15.943;3:29.546;3:48.512;97.6;Simon KING;;OS5;MORGAN;;;
42;0;1;18:31.404;0;B;7:48.120;0;4:50.065;0;5:53.219;0;43.7;18:31.404;01:00:16.065;7:48.120;4:50.065;5:53.219;85.2;Leigh SEBBA;0:03:18.276;OS5;MORGAN;;;
42;0;2;19:43.649;0;B;9:57.267;0;4:28.084;2;5:18.298;0;41.4;38:15.053;01:19:59.714;9:57.267;4:28.084;5:18.298;83.0;Leigh SEBBA;0:08:41.553;OS5;MORGAN;;;
42;0;3;13:58.708;0;B;2:57.225;0;5:06.089;0;5:55.394;0;58.5;52:13.761;01:33:58.422;2:57.225;5:06.089;5:55.394;72.4;Leigh SEBBA;0:01:39.772;OS5;MORGAN;;;
44;0;1;7:06.773;0;;1:16.062;0;2:37.279;0;3:13.432;0;113.7;7:06.773;00:48:51.434;1:16.062;2:37.279;3:13.432;147.3;François COINTREAU;;OS7;BUGATTI;;;
44;0;2;6:56.083;0;;1:04.967;0;2:36.970;0;3:14.146;0;117.9;14:02.856;00:55:47.517;1:04.967;2:36.970;3:14.146;146.5;François COINTREAU;;OS7;BUGATTI;;;
44;0;3;6:48.147;0;;1:04.631;0;2:33.950;2;3:09.566;0;120.2;20:51.003;01:02:35.664;1:04.631;2:33.950;3:09.566;145.7;François COINTREAU;;OS7;BUGATTI;;;
44;0;4;7:01.862;0;B;1:04.333;0;2:37.435;0;3:20.094;0;116.3;27:52.865;01:09:37.526;1:04.333;2:37.435;3:20.094;135.9;François COINTREAU;;OS7;BUGATTI;;;
44;0;5;7:47.524;0;;2:02.763;0;2:34.783;0;3:09.978;0;104.9;35:40.389;01:17:25.050;2:02.763;2:34.783;3:09.978;151.1;François COINTREAU;0:01:08.433;OS7;BUGATTI;;;
44;0;6;6:46.926;2;;1:03.424;2;2:35.283;0;3:08.219;2;120.5;42:27.315;01:24:11.976;1:03.424;2:35.283;3:08.219;148.7;François COINTREAU;;OS7;BUGATTI;;;
44;0;7;6:57.349;0;;1:05.164;0;2:39.685;0;3:12.500;0;117.5;49:24.664;01:31:09.325;1:05.164;2:39.685;3:12.500;146.3;François COINTREAU;;OS7;BUGATTI;;;
45;0;1;6:44.827;0;;1:09.243;0;2:36.137;0;2:59.447;0;119.9;6:44.827;00:48:29.488;1:09.243;2:36.137;2:59.447;164.1;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;2;6:35.218;0;;1:00.452;2;2:32.808;0;3:01.958;0;124.1;13:20.045;00:55:04.706;1:00.452;2:32.808;3:01.958;153.9;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;3;6:36.451;0;B;1:03.022;0;2:31.624;2;3:01.805;0;123.7;19:56.496;01:01:41.157;1:03.022;2:31.624;3:01.805;161.6;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;4;7:56.696;0;;2:24.350;0;2:34.781;0;2:57.565;2;102.9;27:53.192;01:09:37.853;2:24.350;2:34.781;2:57.565;164.5;Edward BRADLEY;0:01:33.647;OS6;ASTON MARTIN;;;
45;0;5;6:38.387;0;;1:03.319;0;2:35.277;0;2:59.791;0;123.1;34:31.579;01:16:16.240;1:03.319;2:35.277;2:59.791;165.3;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;6;6:34.285;2;;1:01.368;0;2:35.158;0;2:57.759;0;124.4;41:05.864;01:22:50.525;1:01.368;2:35.158;2:57.759;162.8;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;7;6:50.806;0;;1:02.933;0;2:45.118;0;3:02.755;0;119.4;47:56.670;01:29:41.331;1:02.933;2:45.118;3:02.755;166.0;Edward BRADLEY;;OS6;ASTON MARTIN;;;
47;0;1;8:18.398;0;;1:39.442;0;3:03.567;0;3:35.389;2;97.4;8:18.398;00:50:03.059;1:39.442;3:03.567;3:35.389;132.4;Thierry CHANOINE;;OS7;RILEY;;;
47;0;2;7:53.445;2;;1:13.085;0;3:01.538;0;3:38.822;0;103.6;16:11.843;00:57:56.504;1:13.085;3:01.538;3:38.822;136.9;Thierry CHANOINE;;OS7;RILEY;;;
47;0;3;7:54.367;0;B;1:13.159;0;3:01.424;2;3:39.784;0;103.4;24:06.210;01:05:50.871;1:13.159;3:01.424;3:39.784;135.6;Thierry CHANOINE;;OS7;RILEY;;;
47;0;4;9:37.236;0;;2:48.842;0;3:01.637;0;3:46.757;0;85.0;33:43.446;01:15:28.107;2:48.842;3:01.637;3:46.757;129.3;Thierry CHANOINE;0:01:47.291;OS7;RILEY;;;
47;0;5;7:58.430;0;;1:13.056;0;3:06.079;0;3:39.295;0;102.5;41:41.876;01:23:26.537;1:13.056;3:06.079;3:39.295;117.0;Thierry CHANOINE;;OS7;RILEY;;;
47;0;6;8:13.113;0;;1:12.322;2;3:12.971;0;3:47.820;0;99.5;49:54.989;01:31:39.650;1:12.322;3:12.971;3:47.820;122.8;Thierry CHANOINE;;OS7;RILEY;;;
48;0;1;13:50.256;0;B;4:19.456;0;4:24.073;0;5:06.727;0;58.5;13:50.256;00:55:34.917;4:19.456;4:24.073;5:06.727;86.9;Vincent ALLARDET;;OS6;SINGER;;;
48;0;2;12:01.281;0;;2:48.481;0;4:19.779;0;4:53.021;0;68.0;25:51.537;01:07:36.198;2:48.481;4:19.779;4:53.021;86.0;Vincent ALLARDET;0:01:29.930;OS6;SINGER;;;
48;0;3;10:40.793;2;;1:35.891;0;4:17.580;2;4:47.322;2;76.6;36:32.330;01:18:16.991;1:35.891;4:17.580;4:47.322;84.7;Vincent ALLARDET;;OS6;SINGER;;;
48;0;4;10:50.307;0;;1:35.055;2;4:25.427;0;4:49.825;0;75.4;47:22.637;01:29:07.298;1:35.055;4:25.427;4:49.825;84.3;Vincent ALLARDET;;OS6;SINGER;;;
49;0;1;7:57.141;0;;1:35.506;0;2:57.392;0;3:24.243;0;101.7;7:57.141;00:49:41.802;1:35.506;2:57.392;3:24.243;147.8;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;2;7:24.385;0;;1:08.442;0;2:51.238;0;3:24.705;0;110.4;15:21.526;00:57:06.187;1:08.442;2:51.238;3:24.705;149.3;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;3;7:35.199;0;B;1:09.488;0;2:56.411;0;3:29.300;0;107.8;22:56.725;01:04:41.386;1:09.488;2:56.411;3:29.300;143.4;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;4;9:06.298;0;;2:48.735;0;2:54.482;0;3:23.081;0;89.8;32:03.023;01:13:47.684;2:48.735;2:54.482;3:23.081;149.9;Anthony SCHRAUWEN;0:01:50.665;OS6;SINGER;;;
49;0;5;7:18.907;2;;1:08.113;2;2:50.805;2;3:19.989;2;111.8;39:21.930;01:21:06.591;1:08.113;2:50.805;3:19.989;157.9;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;6;7:33.961;0;;1:17.502;0;2:53.948;0;3:22.511;0;108.1;46:55.891;01:28:40.552;1:17.502;2:53.948;3:22.511;145.7;Anthony SCHRAUWEN;;OS6;SINGER;;;
5;0;1;6:50.330;0;;1:13.312;0;2:34.521;0;3:02.497;2;118.3;6:50.330;00:48:34.991;1:13.312;2:34.521;3:02.497;137.3;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;2;6:44.703;2;;1:02.701;2;2:31.990;0;3:10.012;0;121.2;13:35.033;00:55:19.694;1:02.701;2:31.990;3:10.012;157.2;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;3;6:42.624;0;B;1:04.635;0;2:28.458;2;3:09.531;0;121.8;20:17.657;01:02:02.318;1:04.635;2:28.458;3:09.531;161.4;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;4;8:21.347;0;;2:27.399;0;2:35.021;0;3:18.927;0;97.8;28:39.004;01:10:23.665;2:27.399;2:35.021;3:18.927;138.7;Heinz STAMM;0:01:35.396;OS7;ASTON MARTIN;;;
5;0;5;6:50.053;0;;1:04.033;0;2:36.582;0;3:09.438;0;119.6;35:29.057;01:17:13.718;1:04.033;2:36.582;3:09.438;138.3;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;6;6:46.768;0;;1:03.255;0;2:30.597;0;3:12.916;0;120.6;42:15.825;01:24:00.486;1:03.255;2:30.597;3:12.916;170.5;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;7;7:00.948;0;;1:09.404;0;2:38.512;0;3:13.032;0;116.5;49:16.773;01:31:01.434;1:09.404;2:38.512;3:13.032;141.2;Heinz STAMM;;OS7;ASTON MARTIN;;;
50;0;1;7:45.549;0;;1:32.442;0;2:48.603;2;3:24.504;2;104.2;7:45.549;00:49:30.210;1:32.442;2:48.603;3:24.504;134.2; RICCI;;OS7;BMW;;;
50;0;2;7:49.018;0;B;1:08.621;2;2:56.204;0;3:44.193;0;104.6;15:34.567;00:57:19.228;1:08.621;2:56.204;3:44.193;152.6; RICCI;;OS7;BMW;;;
50;0;3;9:27.749;0;;2:46.467;0;3:06.814;0;3:34.468;0;86.4;25:02.316;01:06:46.977;2:46.467;3:06.814;3:34.468;120.6; RICCI;0:01:48.129;OS7;BMW;;;
50;0;4;7:47.965;0;;1:10.590;0;3:03.994;0;3:33.381;0;104.8;32:50.281;01:14:34.942;1:10.590;3:03.994;3:33.381;123.9; RICCI;;OS7;BMW;;;
50;0;5;7:37.686;2;;1:10.773;0;2:54.995;0;3:31.918;0;107.2;40:27.967;01:22:12.628;1:10.773;2:54.995;3:31.918;127.2; RICCI;;OS7;BMW;;;
50;0;6;8:30.777;0;;1:35.459;0;3:27.975;0;3:27.343;0;96.0;48:58.744;01:30:43.405;1:35.459;3:27.975;3:27.343;129.0; RICCI;;OS7;BMW;;;
53;0;1;6:42.428;0;;1:06.133;0;2:34.598;0;3:01.697;0;120.6;6:42.428;00:48:27.089;1:06.133;2:34.598;3:01.697;155.9;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;2;6:38.097;0;;1:02.457;0;2:32.063;0;3:03.577;0;123.2;13:20.525;00:55:05.186;1:02.457;2:32.063;3:03.577;166.3;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;3;6:30.718;2;;1:01.845;0;2:29.698;2;2:59.175;2;125.5;19:51.243;01:01:35.904;1:01.845;2:29.698;2:59.175;160.4;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;4;6:42.138;0;B;1:01.351;2;2:33.021;0;3:07.766;0;122.0;26:33.381;01:08:18.042;1:01.351;2:33.021;3:07.766;157.4;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;5;8:25.983;0;;2:44.664;0;2:35.141;0;3:06.178;0;96.9;34:59.364;01:16:44.025;2:44.664;2:35.141;3:06.178;160.2;Paul CHASE-GARDENER;0:01:50.183;OS7;ASTON MARTIN;;;
53;0;6;6:43.688;0;;1:03.744;0;2:35.426;0;3:04.518;0;121.5;41:43.052;01:23:27.713;1:03.744;2:35.426;3:04.518;141.5;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;7;6:52.627;0;;1:02.918;0;2:41.220;0;3:08.489;0;118.9;48:35.679;01:30:20.340;1:02.918;2:41.220;3:08.489;146.5;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
54;0;1;7:43.883;0;;1:25.600;0;2:44.469;0;3:33.814;0;104.6;7:43.883;00:49:28.544;1:25.600;2:44.469;3:33.814;140.6;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;2;7:00.822;0;;1:07.609;0;2:40.047;0;3:13.166;0;116.6;14:44.705;00:56:29.366;1:07.609;2:40.047;3:13.166;130.9;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;3;7:12.546;0;B;1:07.219;0;2:38.894;0;3:26.433;0;113.4;21:57.251;01:03:41.912;1:07.219;2:38.894;3:26.433;129.8;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;4;8:26.755;0;;2:34.080;0;2:39.802;0;3:12.873;0;96.8;30:24.006;01:12:08.667;2:34.080;2:39.802;3:12.873;152.0;Richard REAY SMITH;0:01:36.437;OS8;LAGONDA;;;
54;0;5;6:56.237;0;;1:05.647;0;2:35.963;0;3:14.627;0;117.9;37:20.243;01:19:04.904;1:05.647;2:35.963;3:14.627;135.2;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;6;6:51.236;2;;1:05.362;2;2:35.254;2;3:10.620;2;119.3;44:11.479;01:25:56.140;1:05.362;2:35.254;3:10.620;142.1;Richard REAY SMITH;;OS8;LAGONDA;;;
55;0;1;6:43.886;0;;1:07.713;0;2:30.675;0;3:05.498;0;120.2;6:43.886;00:48:28.547;1:07.713;2:30.675;3:05.498;166.0;Martin BUGLER;;OS8;LAGONDA;;;
55;0;2;6:35.991;2;;1:02.513;0;2:29.040;0;3:04.438;0;123.9;13:19.877;00:55:04.538;1:02.513;2:29.040;3:04.438;172.6;Martin BUGLER;;OS8;LAGONDA;;;
55;0;3;6:40.501;0;;1:02.143;2;2:28.877;2;3:09.481;0;122.5;20:00.378;01:01:45.039;1:02.143;2:28.877;3:09.481;169.1;Martin BUGLER;;OS8;LAGONDA;;;
55;0;4;6:49.913;0;B;1:03.297;0;2:29.664;0;3:16.952;0;119.7;26:50.291;01:08:34.952;1:03.297;2:29.664;3:16.952;171.5;Martin BUGLER;;OS8;LAGONDA;;;
55;0;5;8:01.681;0;;2:29.251;0;2:28.941;0;3:03.489;2;101.8;34:51.972;01:16:36.633;2:29.251;2:28.941;3:03.489;173.7;Martin BUGLER;0:01:38.402;OS8;LAGONDA;;;
55;0;6;6:51.092;0;;1:02.383;0;2:30.131;0;3:18.578;0;119.3;41:43.064;01:23:27.725;1:02.383;2:30.131;3:18.578;158.8;Martin BUGLER;;OS8;LAGONDA;;;
55;0;7;6:51.116;0;;1:04.408;0;2:40.427;0;3:06.281;0;119.3;48:34.180;01:30:18.841;1:04.408;2:40.427;3:06.281;146.5;Martin BUGLER;;OS8;LAGONDA;;;
56;0;1;6:51.379;0;;1:11.667;0;2:38.601;0;3:01.111;2;118.0;6:51.379;00:48:36.040;1:11.667;2:38.601;3:01.111;147.1;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;2;6:43.280;2;;1:02.400;2;2:32.122;2;3:08.758;0;121.6;13:34.659;00:55:19.320;1:02.400;2:32.122;3:08.758;135.1;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;3;6:46.637;0;;1:02.570;0;2:34.864;0;3:09.203;0;120.6;20:21.296;01:02:05.957;1:02.570;2:34.864;3:09.203;153.0;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;4;6:54.092;0;B;1:03.397;0;2:38.191;0;3:12.504;0;118.5;27:15.388;01:09:00.049;1:03.397;2:38.191;3:12.504;157.0;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;5;9:26.555;0;;2:27.227;0;3:06.189;0;3:53.139;0;86.6;36:41.943;01:18:26.604;2:27.227;3:06.189;3:53.139;139.0;Alan MIDDLETON;0:01:30.348;OS7;ASTON MARTIN;;;
57;0;1;6:38.446;0;;1:09.609;0;2:25.324;0;3:03.513;0;121.8;6:38.446;00:48:23.107;1:09.609;2:25.324;3:03.513;164.5;Andrew MITCHELL;;OS7;BMW;;;
57;0;2;6:35.183;0;;1:02.025;0;2:26.023;0;3:07.135;0;124.1;13:13.629;00:54:58.290;1:02.025;2:26.023;3:07.135;160.9;Andrew MITCHELL;;OS7;BMW;;;
57;0;3;6:21.153;2;;1:01.818;0;2:22.667;2;2:56.668;2;128.7;19:34.782;01:01:19.443;1:01.818;2:22.667;2:56.668;162.3;Andrew MITCHELL;;OS7;BMW;;;
57;0;4;6:39.085;0;B;1:00.114;2;2:28.073;0;3:10.898;0;122.9;26:13.867;01:07:58.528;1:00.114;2:28.073;3:10.898;155.0;Andrew MITCHELL;;OS7;BMW;;;
57;0;5;8:46.419;0;;2:39.308;0;2:46.977;0;3:20.134;0;93.2;35:00.286;01:16:44.947;2:39.308;2:46.977;3:20.134;137.4;Andrew MITCHELL;0:01:43.774;OS7;BMW;;;
57;0;6;7:06.818;0;;1:06.057;0;2:42.656;0;3:18.105;0;114.9;42:07.104;01:23:51.765;1:06.057;2:42.656;3:18.105;135.9;Andrew MITCHELL;;OS7;BMW;;;
57;0;7;7:22.985;0;;1:07.869;0;2:56.442;0;3:18.674;0;110.7;49:30.089;01:31:14.750;1:07.869;2:56.442;3:18.674;112.5;Andrew MITCHELL;;OS7;BMW;;;
59;0;1;7:47.063;0;;1:28.052;0;2:47.729;0;3:31.282;0;103.9;7:47.063;00:49:31.724;1:28.052;2:47.729;3:31.282;132.6;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;2;7:13.892;0;;1:09.534;0;2:43.438;0;3:20.920;0;113.1;15:00.955;00:56:45.616;1:09.534;2:43.438;3:20.920;157.9;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;3;7:26.640;0;B;1:07.944;0;2:40.888;0;3:37.808;0;109.8;22:27.595;01:04:12.256;1:07.944;2:40.888;3:37.808;135.1;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;4;8:51.220;0;;2:43.512;0;2:44.190;0;3:23.518;0;92.3;31:18.815;01:13:03.476;2:43.512;2:44.190;3:23.518;144.9;David OZANNE;0:01:47.680;OS7;ASTON MARTIN;;;
59;0;5;7:00.875;2;;1:07.520;0;2:36.655;2;3:16.700;2;116.6;38:19.690;01:20:04.351;1:07.520;2:36.655;3:16.700;140.4;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;6;7:02.928;0;;1:04.623;2;2:41.300;0;3:17.005;0;116.0;45:22.618;01:27:07.279;1:04.623;2:41.300;3:17.005;140.3;David OZANNE;;OS7;ASTON MARTIN;;;
6;0;1;6:40.928;0;;1:04.915;0;2:28.455;0;3:07.558;0;121.0;6:40.928;00:48:25.589;1:04.915;2:28.455;3:07.558;176.5;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;2;6:37.768;0;;1:03.624;0;2:27.792;2;3:06.352;0;123.3;13:18.696;00:55:03.357;1:03.624;2:27.792;3:06.352;172.1;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;3;6:35.757;0;B;1:02.402;0;2:28.062;0;3:05.293;0;123.9;19:54.453;01:01:39.114;1:02.402;2:28.062;3:05.293;185.2;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;4;8:12.000;0;;2:33.429;0;2:38.148;0;3:00.423;0;99.7;28:06.453;01:09:51.114;2:33.429;2:38.148;3:00.423;185.2;Jean-Jacques BALLY;0:01:39.513;OS7;BMW;;;
6;0;5;6:30.088;2;;1:03.169;0;2:29.457;0;2:57.462;2;125.8;34:36.541;01:16:21.202;1:03.169;2:29.457;2:57.462;172.3;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;6;6:30.849;0;;1:02.184;2;2:27.835;0;3:00.830;0;125.5;41:07.390;01:22:52.051;1:02.184;2:27.835;3:00.830;184.6;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;7;6:54.906;0;;1:02.313;0;2:45.013;0;3:07.580;0;118.2;48:02.296;01:29:46.957;1:02.313;2:45.013;3:07.580;178.8;Jean-Jacques BALLY;;OS7;BMW;;;
60;0;1;7:03.950;0;;1:11.209;0;2:38.426;0;3:14.315;0;114.5;7:03.950;00:48:48.611;1:11.209;2:38.426;3:14.315;141.9;Graham GOODWIN;;OS8;TALBOT;;;
60;0;2;6:58.250;0;;1:05.498;0;2:36.793;0;3:15.959;0;117.3;14:02.200;00:55:46.861;1:05.498;2:36.793;3:15.959;142.8;Graham GOODWIN;;OS8;TALBOT;;;
60;0;3;6:55.323;0;B;1:03.643;0;2:32.976;0;3:18.704;0;118.1;20:57.523;01:02:42.184;1:03.643;2:32.976;3:18.704;158.3;Graham GOODWIN;;OS8;TALBOT;;;
60;0;4;8:23.988;0;;2:35.015;0;2:32.970;0;3:16.003;0;97.3;29:21.511;01:11:06.172;2:35.015;2:32.970;3:16.003;170.7;Graham GOODWIN;0:01:42.757;OS8;TALBOT;;;
60;0;5;6:49.470;0;;1:03.850;0;2:37.134;0;3:08.486;2;119.8;36:10.981;01:17:55.642;1:03.850;2:37.134;3:08.486;141.5;Graham GOODWIN;;OS8;TALBOT;;;
60;0;6;6:42.654;2;;1:03.352;0;2:29.188;2;3:10.114;0;121.8;42:53.635;01:24:38.296;1:03.352;2:29.188;3:10.114;161.4;Graham GOODWIN;;OS8;TALBOT;;;
60;0;7;7:01.759;0;;1:03.310;2;2:42.801;0;3:15.648;0;116.3;49:55.394;01:31:40.055;1:03.310;2:42.801;3:15.648;136.2;Graham GOODWIN;;OS8;TALBOT;;;
61;0;1;7:06.186;0;;1:14.012;0;2:38.064;0;3:14.110;0;113.9;7:06.186;00:48:50.847;1:14.012;2:38.064;3:14.110;144.3;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;2;6:59.323;0;;1:04.476;0;2:39.187;0;3:15.660;0;117.0;14:05.509;00:55:50.170;1:04.476;2:39.187;3:15.660;142.6;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;3;6:58.472;0;B;1:05.335;0;2:36.561;0;3:16.576;0;117.2;21:03.981;01:02:48.642;1:05.335;2:36.561;3:16.576;150.5;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;4;8:20.239;0;;2:35.027;0;2:36.077;0;3:09.135;0;98.1;29:24.220;01:11:08.881;2:35.027;2:36.077;3:09.135;168.1;Martin OVERINGTON;0:01:42.922;OS4;BENTLEY;;;
61;0;5;6:48.214;0;;1:03.171;2;2:36.250;0;3:08.793;0;120.2;36:12.434;01:17:57.095;1:03.171;2:36.250;3:08.793;154.3;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;6;6:43.574;2;;1:03.498;0;2:33.969;2;3:06.107;2;121.5;42:56.008;01:24:40.669;1:03.498;2:33.969;3:06.107;150.1;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;7;7:01.293;0;;1:05.424;0;2:42.110;0;3:13.759;0;116.4;49:57.301;01:31:41.962;1:05.424;2:42.110;3:13.759;140.4;Martin OVERINGTON;;OS4;BENTLEY;;;
62;0;1;7:49.951;0;;1:34.446;0;2:51.616;0;3:23.889;0;103.3;7:49.951;00:49:34.612;1:34.446;2:51.616;3:23.889;135.4;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;2;7:14.411;0;;1:10.372;0;2:45.611;2;3:18.428;0;112.9;15:04.362;00:56:49.023;1:10.372;2:45.611;3:18.428;150.7;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;3;7:24.011;0;B;1:07.032;2;2:45.926;0;3:31.053;0;110.5;22:28.373;01:04:13.034;1:07.032;2:45.926;3:31.053;153.0;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;4;8:45.437;0;;2:38.336;0;2:50.225;0;3:16.876;0;93.4;31:13.810;01:12:58.471;2:38.336;2:50.225;3:16.876;146.9;Keith ASHWORTH;0:01:42.578;OS6;ASTON MARTIN;;;
62;0;5;7:06.819;2;;1:07.068;0;2:45.711;0;3:14.040;2;114.9;38:20.629;01:20:05.290;1:07.068;2:45.711;3:14.040;155.4;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
