﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
35;0;4;5:21.738;2;;51.859;2;2:02.465;0;2:27.414;2;152.5;37:42.978;18:40;0:51.859;2:02.465;2:27.414;201.2;Thorkild STAMP;;
35;0;5;5:31.427;0;B;52.794;0;2:02.256;2;2:36.377;0;148.0;43:14.405;18:46;0:52.794;2:02.256;2:36.377;221.6;Thorkild STAMP;;
35;0;6;7:31.820;0;;2:14.317;0;2:22.946;0;2:54.557;0;108.6;50:46.225;18:53;2:14.317;2:22.946;2:54.557;165.3;Thorkild STAMP;0:01:19.560;
36;0;1;9:24.666;0;B;1:18.764;0;3:15.390;0;4:50.512;0;86.9;12:00.909;18:15;1:18.764;3:15.390;4:50.512;96.7;Claudio SCALISE;;
36;0;2;16:24.932;0;;10:39.565;0;2:35.123;0;3:10.244;0;49.8;28:25.840;18:31;10:39.565;2:35.123;3:10.244;153.2;Claudio SCALISE;0:09:40.257;
36;0;3;6:37.497;0;;1:05.773;0;2:29.974;0;3:01.750;2;123.4;35:03.337;18:38;1:05.773;2:29.974;3:01.750;147.6;Claudio SCALISE;;
36;0;4;6:36.729;2;B;1:02.661;2;2:26.434;2;3:07.634;0;123.7;41:40.066;18:44;1:02.661;2:26.434;3:07.634;172.1;Claudio SCALISE;;
36;0;5;9:44.038;0;;3:25.119;0;2:51.750;0;3:27.169;0;84.0;51:24.104;18:54;3:25.119;2:51.750;3:27.169;138.3;Claudio SCALISE;0:02:12.023;
37;0;1;7:31.635;0;B;57.999;0;2:31.467;0;4:02.169;0;108.6;9:05.037;18:12;0:57.999;2:31.467;4:02.169;150.9;Jean BRANDENBURG;;
37;0;2;17:14.598;0;;12:31.758;0;2:05.962;2;2:36.878;2;47.4;26:19.634;18:29;12:31.758;2:05.962;2:36.878;188.1;Jean BRANDENBURG;0:11:37.926;
38;0;1;8:33.743;0;B;1:03.586;0;2:36.095;0;4:54.062;0;95.5;10:47.634;18:13;1:03.586;2:36.095;4:54.062;160.4;José ALBUQUERQUE;;
38;0;2;17:05.778;0;;12:13.886;0;2:10.622;0;2:41.270;0;47.8;27:53.411;18:30;12:13.886;2:10.622;2:41.270;167.3;José ALBUQUERQUE;0:11:29.259;
38;0;3;5:22.701;2;;53.426;0;2:00.575;0;2:28.700;2;152.0;33:16.112;18:36;0:53.426;2:00.575;2:28.700;170.7;José ALBUQUERQUE;;
38;0;4;5:28.662;0;B;51.668;2;1:59.742;2;2:37.252;0;149.3;38:44.774;18:41;0:51.668;1:59.742;2:37.252;169.7;José ALBUQUERQUE;;
38;0;5;9:06.036;0;;3:29.542;0;2:34.601;0;3:01.893;0;89.9;47:50.810;18:50;3:29.542;2:34.601;3:01.893;122.4;José ALBUQUERQUE;0:02:33.159;
38;0;6;5:48.262;0;;54.921;0;2:09.303;0;2:44.038;0;140.9;53:39.072;18:56;0:54.921;2:09.303;2:44.038;167.8;José ALBUQUERQUE;;
39;0;1;10:28.045;0;B;1:14.708;0;3:03.031;0;6:10.306;0;78.1;13:35.686;18:16;1:14.708;3:03.031;6:10.306;93.9;Georges VERQUIN;;
39;0;2;13:16.837;0;;8:19.549;0;2:12.211;0;2:45.077;0;61.6;26:52.522;18:29;8:19.549;2:12.211;2:45.077;170.2;Georges VERQUIN;0:07:44.520;
39;0;3;5:40.066;0;;56.319;0;2:07.359;0;2:36.388;0;144.3;32:32.588;18:35;0:56.319;2:07.359;2:36.388;171.5;Georges VERQUIN;;
39;0;4;5:41.978;0;;55.675;0;2:08.394;0;2:37.909;0;143.5;38:14.566;18:41;0:55.675;2:08.394;2:37.909;159.7;Georges VERQUIN;;
39;0;5;5:32.090;2;;54.761;0;2:04.239;0;2:33.090;0;147.7;43:46.656;18:46;0:54.761;2:04.239;2:33.090;201.6;Georges VERQUIN;;
39;0;6;5:35.792;0;;53.507;2;2:03.647;2;2:38.638;0;146.1;49:22.448;18:52;0:53.507;2:03.647;2:38.638;196.5;Georges VERQUIN;;
39;0;7;5:34.000;0;;55.079;0;2:06.861;0;2:32.060;2;146.9;54:56.448;18:57;0:55.079;2:06.861;2:32.060;176.2;Georges VERQUIN;;
4;0;1;8:03.565;0;B;;0;;0;;0;101.5;11:36.589;18:14;;;;;Robert BOOS;;
4;0;2;17:31.080;0;B;11:31.762;2;2:32.861;2;3:26.457;2;46.7;29:07.668;18:32;11:31.762;2:32.861;3:26.457;146.3;Robert BOOS;0:10:47.985;
40;0;1;8:04.389;0;B;;0;;0;;0;101.3;11:44.105;18:14;;;;;Carlos de MIGUEL;;
40;0;2;16:10.532;0;B;10:29.429;0;2:31.513;0;3:09.590;0;50.6;27:54.636;18:30;10:29.429;2:31.513;3:09.590;155.6;Carlos de MIGUEL;0:09:36.831;
40;0;3;7:41.956;0;;2:31.353;0;2:24.157;0;2:46.446;0;106.2;35:36.592;18:38;2:31.353;2:24.157;2:46.446;152.8;Carlos de MIGUEL;0:01:34.279;
40;0;4;5:55.610;0;;56.858;0;2:17.935;0;2:40.817;0;138.0;41:32.202;18:44;0:56.858;2:17.935;2:40.817;148.0;Carlos de MIGUEL;;
40;0;5;5:49.075;0;;54.298;0;2:15.659;0;2:39.118;0;140.6;47:21.277;18:50;0:54.298;2:15.659;2:39.118;152.0;Carlos de MIGUEL;;
40;0;6;5:42.392;2;;54.061;2;2:10.351;2;2:37.980;2;143.3;53:03.669;18:56;0:54.061;2:10.351;2:37.980;187.1;Carlos de MIGUEL;;
41;0;1;8:41.352;0;B;1:07.472;0;2:43.874;0;4:50.006;0;94.1;10:53.376;18:13;1:07.472;2:43.874;4:50.006;105.2;Gabriel KREMER;;
41;0;2;17:04.617;0;;11:48.283;0;2:21.763;0;2:54.571;0;47.9;27:57.992;18:30;11:48.283;2:21.763;2:54.571;165.0;Gabriel KREMER;0:10:54.657;
41;0;3;6:14.268;0;B;1:02.115;0;2:15.716;0;2:56.437;0;131.1;34:12.260;18:37;1:02.115;2:15.716;2:56.437;149.9;Gabriel KREMER;;
41;0;4;6:59.999;0;;2:20.039;0;2:06.413;0;2:33.547;0;116.8;41:12.259;18:44;2:20.039;2:06.413;2:33.547;196.5;Gabriel KREMER;0:01:33.949;
41;0;5;5:30.318;0;;52.204;0;2:06.252;2;2:31.862;0;148.5;46:42.577;18:49;0:52.204;2:06.252;2:31.862;200.1;Gabriel KREMER;;
41;0;6;5:28.062;2;;52.145;2;2:06.541;0;2:29.376;2;149.6;52:10.639;18:55;0:52.145;2:06.541;2:29.376;213.0;Gabriel KREMER;;
42;0;1;8:52.679;0;B;;0;;0;;0;92.1;13:28.808;18:16;;;;;Stéphane GUYOT-SIONNEST;;
42;0;2;14:36.653;0;;8:58.975;0;2:33.764;0;3:03.914;0;56.0;28:05.460;18:31;8:58.975;2:33.764;3:03.914;156.5;Stéphane GUYOT-SIONNEST;0:08:27.317;
42;0;3;6:14.507;0;;1:02.713;0;2:20.410;0;2:51.384;0;131.0;34:19.967;18:37;1:02.713;2:20.410;2:51.384;180.3;Stéphane GUYOT-SIONNEST;;
42;0;4;6:04.413;2;;1:01.389;0;2:15.813;0;2:47.211;2;134.6;40:24.380;18:43;1:01.389;2:15.813;2:47.211;174.5;Stéphane GUYOT-SIONNEST;;
42;0;5;6:18.067;0;B;58.700;2;2:15.183;2;3:04.184;0;129.8;46:42.447;18:49;0:58.700;2:15.183;3:04.184;174.5;Stéphane GUYOT-SIONNEST;;
42;0;6;8:00.201;0;;2:44.432;0;2:19.373;0;2:56.396;0;102.2;54:42.648;18:57;2:44.432;2:19.373;2:56.396;164.5;Stéphane GUYOT-SIONNEST;0:01:51.464;
43;0;1;9:19.638;0;B;1:19.757;0;3:20.349;0;4:39.532;0;87.7;11:48.358;18:14;1:19.757;3:20.349;4:39.532;92.4;Heiko OSTMANN;;
43;0;2;17:33.516;0;;12:14.600;0;2:25.267;0;2:53.649;0;46.6;29:21.873;18:32;12:14.600;2:25.267;2:53.649;169.9;Heiko OSTMANN;0:11:22.569;
43;0;3;5:49.870;0;;1:01.194;0;2:09.841;0;2:38.835;0;140.2;35:11.743;18:38;1:01.194;2:09.841;2:38.835;176.8;Heiko OSTMANN;;
43;0;4;5:39.482;2;;57.321;2;2:05.823;0;2:36.338;2;144.5;40:51.225;18:43;0:57.321;2:05.823;2:36.338;174.3;Heiko OSTMANN;;
43;0;5;6:08.066;0;;58.603;0;2:04.930;2;3:04.533;0;133.3;46:59.291;18:49;0:58.603;2:04.930;3:04.533;181.2;Heiko OSTMANN;;
43;0;6;7:02.895;0;B;1:06.565;0;2:30.231;0;3:26.099;0;116.0;54:02.186;18:57;1:06.565;2:30.231;3:26.099;162.3;Heiko OSTMANN;;
44;0;1;8:12.075;0;B;;0;;0;;0;99.7;11:55.561;18:14;;;;;Jean MAILLOCHAUD;;
44;0;2;15:30.875;0;;10:32.976;0;2:15.587;0;2:42.312;0;52.7;27:26.435;18:30;10:32.976;2:15.587;2:42.312;184.9;Jean MAILLOCHAUD;0:09:34.198;
44;0;3;5:37.385;0;;55.826;0;2:06.322;0;2:35.237;0;145.4;33:03.820;18:36;0:55.826;2:06.322;2:35.237;179.7;Jean MAILLOCHAUD;;
44;0;4;5:26.478;2;;52.178;0;2:03.413;2;2:30.887;0;150.3;38:30.298;18:41;0:52.178;2:03.413;2:30.887;207.7;Jean MAILLOCHAUD;;
44;0;5;5:27.724;0;;52.154;2;2:04.978;0;2:30.592;2;149.7;43:58.022;18:46;0:52.154;2:04.978;2:30.592;203.8;Jean MAILLOCHAUD;;
44;0;6;5:53.028;0;;57.300;0;2:12.848;0;2:42.880;0;139.0;49:51.050;18:52;0:57.300;2:12.848;2:42.880;190.0;Jean MAILLOCHAUD;;
44;0;7;5:53.418;0;;55.517;0;2:22.454;0;2:35.447;0;138.8;55:44.468;18:58;0:55.517;2:22.454;2:35.447;168.1;Jean MAILLOCHAUD;;
45;0;1;8:34.281;0;B;1:02.629;0;2:38.756;0;4:52.896;0;95.4;10:44.711;18:13;1:02.629;2:38.756;4:52.896;172.9;Cameron HEALY;;
45;0;2;16:08.409;0;;11:08.837;0;2:12.020;0;2:47.552;0;50.7;26:53.119;18:29;11:08.837;2:12.020;2:47.552;166.6;Cameron HEALY;0:10:19.049;
45;0;3;5:41.956;0;;57.337;0;2:07.600;0;2:37.019;2;143.5;32:35.075;18:35;0:57.337;2:07.600;2:37.019;153.0;Cameron HEALY;;
45;0;4;5:41.713;2;;54.062;2;2:06.811;0;2:40.840;0;143.6;38:16.788;18:41;0:54.062;2:06.811;2:40.840;170.5;Cameron HEALY;;
46;0;1;6:24.989;0;B;54.037;0;2:01.882;0;3:29.070;0;127.4;7:08.965;18:10;0:54.037;2:01.882;3:29.070;210.9;Charles FIRMENICH;;
46;0;2;18:21.607;0;;13:58.543;0;1:57.109;0;2:25.955;0;44.5;25:30.571;18:28;13:58.543;1:57.109;2:25.955;202.0;Charles FIRMENICH;0:13:09.026;
46;0;3;5:11.139;0;;50.775;0;1:55.605;0;2:24.759;0;157.7;30:41.710;18:33;0:50.775;1:55.605;2:24.759;204.6;Charles FIRMENICH;;
46;0;4;5:08.150;2;;50.545;0;1:55.080;2;2:22.525;2;159.2;35:49.860;18:38;0:50.545;1:55.080;2:22.525;216.4;Charles FIRMENICH;;
46;0;5;5:10.754;0;;52.161;0;1:55.487;0;2:23.106;0;157.9;41:00.614;18:44;0:52.161;1:55.487;2:23.106;187.7;Charles FIRMENICH;;
46;0;6;5:17.556;0;;50.938;0;1:55.829;0;2:30.789;0;154.5;46:18.170;18:49;0:50.938;1:55.829;2:30.789;210.1;Charles FIRMENICH;;
46;0;7;5:09.927;0;;50.324;2;1:56.214;0;2:23.389;0;158.3;51:28.097;18:54;0:50.324;1:56.214;2:23.389;219.0;Charles FIRMENICH;;
47;0;1;7:27.830;0;B;57.425;0;2:34.304;0;3:56.101;0;109.6;8:54.807;18:11;0:57.425;2:34.304;3:56.101;157.9;Tim SUMMERS;;
47;0;2;17:33.099;0;;12:44.846;0;2:12.323;0;2:35.930;0;46.6;26:27.905;18:29;12:44.846;2:12.323;2:35.930;170.7;Tim SUMMERS;0:11:49.811;
47;0;3;5:23.903;0;;54.691;0;2:00.524;0;2:28.688;0;151.5;31:51.808;18:34;0:54.691;2:00.524;2:28.688;200.5;Tim SUMMERS;;
47;0;4;5:33.252;0;B;50.923;0;2:03.506;0;2:38.823;0;147.2;37:25.060;18:40;0:50.923;2:03.506;2:38.823;200.5;Tim SUMMERS;;
47;0;5;7:13.236;0;;2:53.649;0;1:55.304;0;2:24.283;0;113.3;44:38.296;18:47;2:53.649;1:55.304;2:24.283;184.6;Tim SUMMERS;0:02:05.184;
47;0;6;5:05.605;0;;48.320;0;1:53.768;2;2:23.517;0;160.5;49:43.901;18:52;0:48.320;1:53.768;2:23.517;194.8;Tim SUMMERS;;
47;0;7;5:04.349;2;;47.982;2;1:55.295;0;2:21.072;2;161.2;54:48.250;18:57;0:47.982;1:55.295;2:21.072;213.8;Tim SUMMERS;;
48;0;1;7:31.970;0;B;59.091;0;2:31.744;0;4:01.135;0;108.6;9:02.286;18:12;0:59.091;2:31.744;4:01.135;161.2;Xavier GALANT;;
48;0;2;17:10.231;0;;12:28.072;0;2:03.940;0;2:38.219;0;47.6;26:12.516;18:29;12:28.072;2:03.940;2:38.219;193.0;Xavier GALANT;0:11:35.126;
48;0;3;5:25.388;0;;52.842;0;1:58.881;0;2:33.665;0;150.8;31:37.904;18:34;0:52.842;1:58.881;2:33.665;173.4;Xavier GALANT;;
48;0;4;5:27.990;0;;55.020;0;1:59.309;0;2:33.661;0;149.6;37:05.894;18:40;0:55.020;1:59.309;2:33.661;189.0;Xavier GALANT;;
48;0;5;5:20.233;0;;53.255;0;1:56.661;2;2:30.317;0;153.2;42:26.127;18:45;0:53.255;1:56.661;2:30.317;174.0;Xavier GALANT;;
48;0;6;5:20.788;0;;51.348;2;1:57.616;0;2:31.824;0;152.9;47:46.915;18:50;0:51.348;1:57.616;2:31.824;194.4;Xavier GALANT;;
48;0;7;5:17.648;2;;51.880;0;1:57.199;0;2:28.569;2;154.5;53:04.563;18:56;0:51.880;1:57.199;2:28.569;194.4;Xavier GALANT;;
49;0;1;6:32.569;0;B;1:01.039;0;2:09.302;0;3:22.228;0;125.0;7:12.612;18:10;1:01.039;2:09.302;3:22.228;171.5;Tony ECKFORD;;
49;0;2;18:45.952;0;;14:03.761;0;2:03.092;0;2:39.099;0;43.6;25:58.563;18:28;14:03.761;2:03.092;2:39.099;188.4;Tony ECKFORD;0:13:09.860;
49;0;3;5:37.927;2;;56.492;0;2:03.150;0;2:38.285;2;145.2;31:36.490;18:34;0:56.492;2:03.150;2:38.285;164.3;Tony ECKFORD;;
49;0;4;5:43.385;0;B;55.941;0;2:01.827;0;2:45.617;0;142.9;37:19.875;18:40;0:55.941;2:01.827;2:45.617;166.3;Tony ECKFORD;;
49;0;5;8:03.977;0;;3:27.973;0;1:53.454;2;2:42.550;0;101.4;45:23.852;18:48;3:27.973;1:53.454;2:42.550;185.2;Tony ECKFORD;0:02:38.737;
5;0;1;8:24.715;0;B;58.373;0;2:36.987;0;4:49.355;0;97.2;10:31.005;18:13;0:58.373;2:36.987;4:49.355;156.1;Michael HINDERER;;
5;0;2;16:27.642;0;;11:47.077;0;2:04.382;0;2:36.183;0;49.7;26:58.646;18:29;11:47.077;2:04.382;2:36.183;179.4;Michael HINDERER;0:10:52.154;
5;0;3;5:21.861;0;;54.281;0;2:00.256;0;2:27.324;2;152.4;32:20.507;18:35;0:54.281;2:00.256;2:27.324;169.4;Michael HINDERER;;
5;0;4;5:18.670;2;;52.279;2;1:58.756;0;2:27.635;0;154.0;37:39.177;18:40;0:52.279;1:58.756;2:27.635;189.7;Michael HINDERER;;
5;0;5;5:19.783;0;;54.716;0;1:56.953;2;2:28.114;0;153.4;42:58.960;18:45;0:54.716;1:56.953;2:28.114;184.9;Michael HINDERER;;
5;0;6;5:22.838;0;;54.008;0;1:58.827;0;2:30.003;0;152.0;48:21.798;18:51;0:54.008;1:58.827;2:30.003;194.1;Michael HINDERER;;
5;0;7;5:45.679;0;B;53.804;0;2:01.569;0;2:50.306;0;141.9;54:07.477;18:57;0:53.804;2:01.569;2:50.306;196.5;Michael HINDERER;;
50;0;1;8:11.856;0;B;;0;;0;;0;99.8;11:52.600;18:14;;;;;Gérard DUBOIS;;
50;0;2;16:15.031;0;;10:34.240;0;2:41.555;0;2:59.236;0;50.3;28:07.630;18:31;10:34.240;2:41.555;2:59.236;130.2;Gérard DUBOIS;0:09:28.511;
50;0;3;6:15.250;0;;1:05.661;0;2:16.870;0;2:52.719;0;130.8;34:22.880;18:37;1:05.661;2:16.870;2:52.719;152.2;Gérard DUBOIS;;
50;0;4;5:57.589;2;;1:00.929;0;2:10.172;0;2:46.488;0;137.2;40:20.469;18:43;1:00.929;2:10.172;2:46.488;164.1;Gérard DUBOIS;;
50;0;5;6:07.206;0;B;58.718;2;2:10.831;0;2:57.657;0;133.6;46:27.675;18:49;0:58.718;2:10.831;2:57.657;168.1;Gérard DUBOIS;;
50;0;6;7:00.187;0;;2:15.346;0;2:07.471;2;2:37.370;2;116.8;53:27.862;18:56;2:15.346;2:07.471;2:37.370;194.8;Gérard DUBOIS;0:01:29.822;
51;0;1;10:39.288;0;B;1:20.285;0;3:03.243;0;6:15.760;0;76.7;13:42.046;18:16;1:20.285;3:03.243;6:15.760;99.5;Carolyn TWAITES;;
51;0;2;14:18.173;0;;9:00.581;0;2:22.347;0;2:55.245;0;57.2;28:00.218;18:31;9:00.581;2:22.347;2:55.245;163.8;Carolyn TWAITES;0:08:16.564;
51;0;3;6:06.762;0;;1:00.725;0;2:17.916;0;2:48.121;0;133.8;34:06.980;18:37;1:00.725;2:17.916;2:48.121;159.0;Carolyn TWAITES;;
51;0;4;6:01.941;2;;58.125;2;2:17.375;2;2:46.441;2;135.6;40:08.921;18:43;0:58.125;2:17.375;2:46.441;159.7;Carolyn TWAITES;;
51;0;5;6:14.612;0;B;58.458;0;2:18.052;0;2:58.102;0;131.0;46:23.533;18:49;0:58.458;2:18.052;2:58.102;172.6;Carolyn TWAITES;;
51;0;6;8:10.943;0;;2:49.509;0;2:25.992;0;2:55.442;0;99.9;54:34.476;18:57;2:49.509;2:25.992;2:55.442;171.0;Carolyn TWAITES;0:01:53.926;
52;0;1;9:23.205;0;B;1:08.875;0;3:11.460;0;5:02.870;0;87.1;12:20.309;18:15;1:08.875;3:11.460;5:02.870;108.7;Vincent NEURRISSE;;
52;0;2;13:45.461;0;;9:07.426;0;2:04.321;0;2:33.714;0;59.4;26:05.769;18:29;9:07.426;2:04.321;2:33.714;194.1;Vincent NEURRISSE;0:08:20.768;
52;0;3;5:31.579;0;;55.177;0;2:01.485;0;2:34.917;0;148.0;31:37.348;18:34;0:55.177;2:01.485;2:34.917;167.8;Vincent NEURRISSE;;
52;0;4;5:20.666;0;;52.710;0;2:00.320;0;2:27.636;0;153.0;36:58.014;18:39;0:52.710;2:00.320;2:27.636;195.1;Vincent NEURRISSE;;
52;0;5;5:23.566;0;;53.273;0;2:01.347;0;2:28.946;0;151.6;42:21.580;18:45;0:53.273;2:01.347;2:28.946;171.5;Vincent NEURRISSE;;
52;0;6;5:21.808;0;;53.680;0;1:58.422;0;2:29.706;0;152.5;47:43.388;18:50;0:53.680;1:58.422;2:29.706;202.0;Vincent NEURRISSE;;
52;0;7;5:17.079;2;;52.657;2;1:56.839;2;2:27.583;2;154.7;53:00.467;18:56;0:52.657;1:56.839;2:27.583;203.8;Vincent NEURRISSE;;
53;0;1;9:31.821;0;B;1:16.915;0;3:18.038;0;4:56.868;0;85.8;12:11.494;18:15;1:16.915;3:18.038;4:56.868;107.0;Barry SIDERY-SMITH;;
53;0;2;16:14.683;0;;10:50.544;0;2:30.487;0;2:53.652;0;50.3;28:26.176;18:31;10:50.544;2:30.487;2:53.652;152.4;Barry SIDERY-SMITH;0:09:57.781;
53;0;3;6:22.234;0;;1:01.500;0;2:25.544;0;2:55.190;0;128.4;34:48.410;18:37;1:01.500;2:25.544;2:55.190;171.0;Barry SIDERY-SMITH;;
53;0;4;6:24.672;0;B;58.880;2;2:20.437;0;3:05.355;0;127.5;41:13.082;18:44;0:58.880;2:20.437;3:05.355;178.2;Barry SIDERY-SMITH;;
53;0;5;8:02.041;0;;2:46.565;0;2:21.144;0;2:54.332;0;101.8;49:15.123;18:52;2:46.565;2:21.144;2:54.332;148.5;Barry SIDERY-SMITH;0:01:54.021;
53;0;6;6:03.150;2;;1:01.074;0;2:18.937;2;2:43.139;2;135.1;55:18.273;18:58;1:01.074;2:18.937;2:43.139;153.0;Barry SIDERY-SMITH;;
54;0;1;7:39.852;0;B;57.309;0;2:37.591;0;4:04.952;0;106.7;9:24.056;18:12;0:57.309;2:37.591;4:04.952;139.5;Jean-Marc MERLIN;;
54;0;2;17:35.048;0;;12:54.998;0;2:04.282;0;2:35.768;0;46.5;26:59.103;18:29;12:54.998;2:04.282;2:35.768;171.5;Jean-Marc MERLIN;0:12:00.516;
54;0;3;5:23.777;0;;54.939;0;2:00.500;0;2:28.338;0;151.5;32:22.880;18:35;0:54.939;2:00.500;2:28.338;153.7;Jean-Marc MERLIN;;
54;0;4;5:07.837;0;;50.926;0;1:55.512;0;2:21.399;0;159.4;37:30.717;18:40;0:50.926;1:55.512;2:21.399;171.8;Jean-Marc MERLIN;;
54;0;5;5:01.525;2;;49.235;2;1:52.780;2;2:19.510;2;162.7;42:32.242;18:45;0:49.235;1:52.780;2:19.510;201.6;Jean-Marc MERLIN;;
54;0;6;5:32.309;0;;52.511;0;2:06.098;0;2:33.700;0;147.6;48:04.551;18:51;0:52.511;2:06.098;2:33.700;172.9;Jean-Marc MERLIN;;
54;0;7;5:39.793;0;;54.457;0;2:08.411;0;2:36.925;0;144.4;53:44.344;18:56;0:54.457;2:08.411;2:36.925;177.1;Jean-Marc MERLIN;;
55;0;1;7:04.347;0;B;1:02.444;0;2:25.668;0;3:36.235;0;115.6;8:02.589;18:11;1:02.444;2:25.668;3:36.235;142.5;Lucien GUITTENY;;
55;0;2;18:16.871;0;;13:20.543;0;2:15.654;0;2:40.674;0;44.7;26:19.459;18:29;13:20.543;2:15.654;2:40.674;187.4;Lucien GUITTENY;0:12:25.571;
55;0;3;5:43.022;0;;55.530;0;2:10.224;0;2:37.268;0;143.0;32:02.481;18:35;0:55.530;2:10.224;2:37.268;196.9;Lucien GUITTENY;;
55;0;4;5:33.825;0;;53.532;0;2:07.634;0;2:32.659;0;147.0;37:36.306;18:40;0:53.532;2:07.634;2:32.659;208.5;Lucien GUITTENY;;
55;0;5;5:36.573;0;;55.402;0;2:08.478;0;2:32.693;0;145.8;43:12.879;18:46;0:55.402;2:08.478;2:32.693;184.9;Lucien GUITTENY;;
55;0;6;5:39.221;0;;53.915;0;2:07.521;0;2:37.785;0;144.6;48:52.100;18:51;0:53.915;2:07.521;2:37.785;185.8;Lucien GUITTENY;;
55;0;7;5:32.167;2;;52.415;2;2:07.409;2;2:32.343;2;147.7;54:24.267;18:57;0:52.415;2:07.409;2:32.343;210.1;Lucien GUITTENY;;
56;0;1;8:53.005;0;B;1:16.217;0;2:47.654;0;4:49.134;0;92.1;11:23.148;18:14;1:16.217;2:47.654;4:49.134;127.0;Laurent DESPLACES;;
56;0;2;16:46.119;0;;11:33.325;0;2:19.327;0;2:53.467;0;48.8;28:09.266;18:31;11:33.325;2:19.327;2:53.467;169.7;Laurent DESPLACES;0:10:45.199;
56;0;3;6:05.831;0;;59.717;0;2:16.515;0;2:49.599;0;134.1;34:15.097;18:37;0:59.717;2:16.515;2:49.599;180.9;Laurent DESPLACES;;
56;0;4;6:01.416;2;;57.748;2;2:15.554;2;2:48.114;2;135.8;40:16.513;18:43;0:57.748;2:15.554;2:48.114;164.8;Laurent DESPLACES;;
56;0;5;6:31.003;0;B;1:01.861;0;2:17.637;0;3:11.505;0;125.5;46:47.516;18:49;1:01.861;2:17.637;3:11.505;156.3;Laurent DESPLACES;;
56;0;6;8:08.998;0;;2:35.269;0;2:30.638;0;3:03.091;0;100.3;54:56.514;18:57;2:35.269;2:30.638;3:03.091;158.1;Laurent DESPLACES;0:01:38.884;
57;0;1;7:33.613;0;B;58.972;0;2:30.756;0;4:03.885;0;108.2;9:07.810;18:12;0:58.972;2:30.756;4:03.885;171.5;Richard BULL;;
57;0;2;17:49.212;0;;12:45.991;0;2:16.009;0;2:47.212;0;45.9;26:57.021;18:29;12:45.991;2:16.009;2:47.212;195.1;Richard BULL;0:11:54.885;
57;0;3;5:52.673;2;;58.054;0;2:13.952;2;2:40.667;2;139.1;32:49.694;18:35;0:58.054;2:13.952;2:40.667;188.4;Richard BULL;;
57;0;4;5:57.992;0;B;54.676;2;2:15.533;0;2:47.783;0;137.1;38:47.686;18:41;0:54.676;2:15.533;2:47.783;194.8;Richard BULL;;
57;0;5;7:15.532;0;;2:05.894;0;2:20.186;0;2:49.452;0;112.7;46:03.218;18:49;2:05.894;2:20.186;2:49.452;159.0;Richard BULL;0:01:16.696;
57;0;6;6:03.597;0;;57.305;0;2:19.762;0;2:46.530;0;134.9;52:06.815;18:55;0:57.305;2:19.762;2:46.530;181.5;Richard BULL;;
58;0;1;6:58.980;0;B;;0;;0;;0;117.1;7:46.306;18:10;;;;;Jack BELLINGER;;
58;0;2;18:16.077;0;B;;0;;0;;0;44.8;26:02.382;18:29;;;;;Jack BELLINGER;;
58;0;3;7:07.079;0;;;0;;0;;0;114.9;33:09.461;18:36;;;;;Jack BELLINGER;;
58;0;4;5:30.720;0;;;0;;0;;0;148.4;38:40.181;18:41;;;;;Jack BELLINGER;;
58;0;5;5:30.041;0;;;0;;0;;0;148.7;44:10.222;18:47;;;;;Jack BELLINGER;;
58;0;6;5:34.865;0;;;0;;0;;0;146.5;49:45.087;18:52;;;;;Jack BELLINGER;;
58;0;7;5:29.302;2;;;0;;0;;0;149.0;55:14.389;18:58;;;;;Jack BELLINGER;;
59;0;1;6:09.495;0;B;55.790;0;2:05.858;0;3:07.847;0;132.8;6:42.081;18:09;0:55.790;2:05.858;3:07.847;173.2;Jean-Pierre LECOU;;
59;0;2;20:31.237;0;;15:53.061;0;2:06.199;0;2:31.977;2;39.8;27:13.317;18:30;15:53.061;2:06.199;2:31.977;191.3;Jean-Pierre LECOU;0:15:01.970;
59;0;3;5:35.273;2;B;54.041;2;2:00.897;2;2:40.335;0;146.3;32:48.590;18:35;0:54.041;2:00.897;2:40.335;181.2;Jean-Pierre LECOU;;
6;0;1;9:06.386;0;B;1:16.269;0;3:09.105;0;4:41.012;0;89.8;10:12.833;18:13;1:16.269;3:09.105;4:41.012;131.3;Martin HALUSA;;
6;0;2;17:47.220;0;;11:50.828;0;2:37.977;0;3:18.415;0;46.0;28:00.052;18:31;11:50.828;2:37.977;3:18.415;141.2;Martin HALUSA;0:10:54.503;
6;0;3;6:56.510;0;;1:06.652;0;2:43.635;0;3:06.223;0;117.8;34:56.562;18:37;1:06.652;2:43.635;3:06.223;123.5;Martin HALUSA;;
6;0;4;6:38.171;2;;1:01.016;2;2:35.013;0;3:02.142;2;123.2;41:34.733;18:44;1:01.016;2:35.013;3:02.142;126.6;Martin HALUSA;;
6;0;5;6:56.305;0;B;1:01.278;0;2:34.781;2;3:20.246;0;117.9;48:31.038;18:51;1:01.278;2:34.781;3:20.246;142.5;Martin HALUSA;;
