﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;1;3:40.967;0;;1:16.541;0;1:34.015;0;50.411;0;114.1;3:40.967;09:18:40.967;1:16.541;1:34.015;0:50.411;117.7;Frank JACOB;0:00:34.143;TC2;1972-1984;;;GF;76.541;94.015;50.411;
3;1;2;2:59.229;0;;51.668;0;1:21.937;0;45.624;0;140.7;6:40.196;09:21:40.196;0:51.668;1:21.937;0:45.624;161.8;Frank JACOB;;TC2;1972-1984;;;GF;51.668;81.937;45.624;
3;1;3;2:55.347;0;;50.557;0;1:19.771;0;45.019;0;143.8;9:35.543;09:24:35.543;0:50.557;1:19.771;0:45.019;174.8;Frank JACOB;;TC2;1972-1984;;;GF;50.557;79.771;45.019;
3;1;4;2:54.951;2;;49.956;0;1:20.624;0;44.371;2;144.1;12:30.494;09:27:30.494;0:49.956;1:20.624;0:44.371;169.3;Frank JACOB;;TC2;1972-1984;;;GF;49.956;80.624;44.371;
3;1;5;3:00.682;0;B;49.910;2;1:17.803;2;52.969;0;139.5;15:31.176;09:30:31.176;0:49.910;1:17.803;0:52.969;180.6;Frank JACOB;;TC2;1972-1984;;;GF;49.910;77.803;52.969;
3;1;6;7:12.238;0;;5:00.601;0;1:25.195;0;46.442;0;58.3;22:43.414;09:37:43.414;5:00.601;1:25.195;0:46.442;124.1;Frank JACOB;0:04:20.228;TC2;1972-1984;;;GF;300.601;85.195;46.442;
3;1;7;3:30.689;0;B;52.583;0;1:20.828;0;1:17.278;0;119.7;26:14.103;09:41:14.103;0:52.583;1:20.828;1:17.278;166.5;Frank JACOB;;TC2;1972-1984;;;RF;52.583;80.828;77.278;
31;1;1;5:21.052;0;;2:32.004;0;1:50.914;0;58.134;0;78.5;5:21.052;09:20:21.052;2:32.004;1:50.914;0:58.134;97.5;Wolf ZWEIFLER;0:01:35.526;TC2;1972-1984;;;GF;152.004;110.914;58.134;
31;1;2;3:21.261;0;;56.396;0;1:32.767;0;52.098;0;125.3;8:42.313;09:23:42.313;0:56.396;1:32.767;0:52.098;141.4;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;56.396;92.767;52.098;
31;1;3;3:13.930;0;;54.598;0;1:29.949;0;49.383;0;130.0;11:56.243;09:26:56.243;0:54.598;1:29.949;0:49.383;155.6;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;54.598;89.949;49.383;
31;1;4;3:07.116;2;;53.209;2;1:25.528;2;48.379;2;134.8;15:03.359;09:30:03.359;0:53.209;1:25.528;0:48.379;149.3;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;53.209;85.528;48.379;
31;1;5;3:17.155;0;B;53.324;0;1:26.383;0;57.448;0;127.9;18:20.514;09:33:20.514;0:53.324;1:26.383;0:57.448;146.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;53.324;86.383;57.448;
31;1;6;5:25.321;0;;2:50.226;0;1:41.262;0;53.833;0;77.5;23:45.835;09:38:45.835;2:50.226;1:41.262;0:53.833;143.4;Wolf ZWEIFLER;0:02:12.158;TC2;1972-1984;;;GF;170.226;101.262;53.833;
31;1;7;4:20.272;0;B;1:05.918;0;1:54.148;0;1:20.206;0;96.9;28:06.107;09:43:06.107;1:05.918;1:54.148;1:20.206;135.4;Wolf ZWEIFLER;;TC2;1972-1984;;;RF;65.918;114.148;80.206;
32;1;1;3:48.291;0;B;1:12.634;0;1:36.227;0;59.430;0;110.4;3:48.291;09:18:48.291;1:12.634;1:36.227;0:59.430;105.5;Mark FARMER;0:00:26.158;TC2;1972-1984;;;GF;72.634;96.227;59.430;
32;1;2;4:43.844;0;;2:35.361;0;1:21.690;0;46.793;0;88.8;8:32.135;09:23:32.135;2:35.361;1:21.690;0:46.793;166.2;Mark FARMER;0:02:05.168;TC2;1972-1984;;;GF;155.361;81.690;46.793;
32;1;3;2:48.533;0;;48.426;0;1:17.049;0;43.058;0;149.6;11:20.668;09:26:20.668;0:48.426;1:17.049;0:43.058;189.0;Mark FARMER;;TC2;1972-1984;;;GF;48.426;77.049;43.058;
32;1;4;2:48.466;0;;47.142;0;1:18.609;0;42.715;2;149.7;14:09.134;09:29:09.134;0:47.142;1:18.609;0:42.715;178.1;Mark FARMER;;TC2;1972-1984;;;GF;47.142;78.609;42.715;
32;1;5;2:55.723;0;B;46.761;2;1:16.423;0;52.539;0;143.5;17:04.857;09:32:04.857;0:46.761;1:16.423;0:52.539;194.7;Mark FARMER;;TC2;1972-1984;;;GF;46.761;76.423;52.539;
32;1;6;5:22.879;0;;3:23.156;0;1:15.780;0;43.943;0;78.1;22:27.736;09:37:27.736;3:23.156;1:15.780;0:43.943;171.5;Mark FARMER;0:02:50.793;TC2;1972-1984;;;GF;203.156;75.780;43.943;
32;1;7;2:43.942;3;;47.309;0;1:13.295;3;43.338;0;153.8;25:11.678;09:40:11.678;0:47.309;1:13.295;0:43.338;196.6;Mark FARMER;;TC2;1972-1984;;;GF;47.309;73.295;43.338;
33;1;1;3:44.022;0;;1:10.314;0;1:37.696;0;56.012;0;112.6;3:44.022;09:18:44.022;1:10.314;1:37.696;0:56.012;126.1;Robert BOOS;0:00:22.973;Group A;1972-1984;;;GF;70.314;97.696;56.012;
33;1;2;3:10.461;0;;55.910;0;1:26.277;0;48.274;0;132.4;6:54.483;09:21:54.483;0:55.910;1:26.277;0:48.274;165.4;Robert BOOS;;Group A;1972-1984;;;GF;55.910;86.277;48.274;
33;1;3;3:02.926;0;;52.513;0;1:23.020;0;47.393;0;137.8;9:57.409;09:24:57.409;0:52.513;1:23.020;0:47.393;171.0;Robert BOOS;;Group A;1972-1984;;;GF;52.513;83.020;47.393;
33;1;4;3:02.100;0;;52.354;0;1:22.870;0;46.876;0;138.5;12:59.509;09:27:59.509;0:52.354;1:22.870;0:46.876;163.8;Robert BOOS;;Group A;1972-1984;;;GF;52.354;82.870;46.876;
33;1;5;3:22.567;0;B;54.515;0;1:25.998;0;1:02.054;0;124.5;16:22.076;09:31:22.076;0:54.515;1:25.998;1:02.054;163.8;Robert BOOS;;Group A;1972-1984;;;GF;54.515;85.998;62.054;
33;1;6;4:49.883;0;;2:43.527;0;1:21.001;0;45.355;0;87.0;21:11.959;09:36:11.959;2:43.527;1:21.001;0:45.355;173.6;Robert BOOS;0:02:17.937;Group A;1972-1984;;;GF;163.527;81.001;45.355;
33;1;7;2:53.478;2;;50.706;2;1:18.163;2;44.609;2;145.3;24:05.437;09:39:05.437;0:50.706;1:18.163;0:44.609;190.4;Robert BOOS;;Group A;1972-1984;;;GF;50.706;78.163;44.609;
33;1;8;3:56.136;0;B;51.016;0;1:44.899;0;1:20.221;0;106.8;28:01.573;09:43:01.573;0:51.016;1:44.899;1:20.221;181.0;Robert BOOS;;Group A;1972-1984;;;RF;51.016;104.899;80.221;
35;1;1;5:30.304;0;;2:47.074;0;1:44.332;0;58.898;0;76.3;5:30.304;09:20:30.304;2:47.074;1:44.332;0:58.898;117.5;Alexander RITTWEGER;0:02:04.780;Group A;1972-1984;;;GF;167.074;104.332;58.898;
35;1;2;3:10.070;0;;1:00.310;0;1:22.571;0;47.189;0;132.7;8:40.374;09:23:40.374;1:00.310;1:22.571;0:47.189;156.3;Alexander RITTWEGER;;Group A;1972-1984;;;GF;60.310;82.571;47.189;
35;1;3;2:56.487;0;;53.021;0;1:18.484;0;44.982;2;142.9;11:36.861;09:26:36.861;0:53.021;1:18.484;0:44.982;188.6;Alexander RITTWEGER;;Group A;1972-1984;;;GF;53.021;78.484;44.982;
35;1;4;2:53.956;2;;50.986;0;1:17.983;0;44.987;0;144.9;14:30.817;09:29:30.817;0:50.986;1:17.983;0:44.987;192.9;Alexander RITTWEGER;;Group A;1972-1984;;;GF;50.986;77.983;44.987;
35;1;5;3:06.105;0;B;50.879;2;1:17.241;2;57.985;0;135.5;17:36.922;09:32:36.922;0:50.879;1:17.241;0:57.985;189.7;Alexander RITTWEGER;;Group A;1972-1984;;;GF;50.879;77.241;57.985;
35;1;6;10:06.908;0;B;7:12.240;0;1:33.717;0;1:20.951;0;41.5;27:43.830;09:42:43.830;7:12.240;1:33.717;1:20.951;131.9;Alexander RITTWEGER;0:06:30.909;Group A;1972-1984;;;RF;432.240;93.717;80.951;
44;1;1;3:46.604;0;;1:17.641;0;1:35.594;0;53.369;0;111.3;3:46.604;09:18:46.604;1:17.641;1:35.594;0:53.369;106.9;Katrin BEHRENS;0:00:32.726;TC2;1966-1971;;;GF;77.641;95.594;53.369;
44;1;2;3:25.013;0;B;57.429;2;1:25.777;2;1:01.807;0;123.0;7:11.617;09:22:11.617;0:57.429;1:25.777;1:01.807;143.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;57.429;85.777;61.807;
44;1;3;6:34.991;0;;4:03.463;0;1:36.504;0;55.024;0;63.8;13:46.608;09:28:46.608;4:03.463;1:36.504;0:55.024;139.1;Katrin BEHRENS;0:03:27.529;TC2;1966-1971;;;GF;243.463;96.504;55.024;
44;1;4;3:23.310;0;;57.893;0;1:32.872;0;52.545;0;124.0;17:09.918;09:32:09.918;0:57.893;1:32.872;0:52.545;152.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;57.893;92.872;52.545;
44;1;5;3:22.369;0;;58.452;0;1:31.234;0;52.683;0;124.6;20:32.287;09:35:32.287;0:58.452;1:31.234;0:52.683;163.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;58.452;91.234;52.683;
44;1;6;3:20.066;2;;57.584;0;1:30.051;0;52.431;2;126.0;23:52.353;09:38:52.353;0:57.584;1:30.051;0:52.431;156.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;57.584;90.051;52.431;
44;1;7;4:03.976;0;B;1:00.210;0;1:46.944;0;1:16.822;0;103.3;27:56.329;09:42:56.329;1:00.210;1:46.944;1:16.822;144.2;Katrin BEHRENS;;TC2;1966-1971;;;RF;60.210;106.944;76.822;
47;1;1;4:13.689;0;;1:54.948;0;1:32.331;0;46.410;0;99.4;4:13.689;09:19:13.689;1:54.948;1:32.331;0:46.410;125.9;Guy Fabrice MESTROT;0:01:14.031;TC2;1972-1984;;;GF;114.948;92.331;46.410;
47;1;2;2:48.437;0;;48.806;0;1:16.699;2;42.932;2;149.7;7:02.126;09:22:02.126;0:48.806;1:16.699;0:42.932;195.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;48.806;76.699;42.932;
47;1;3;2:47.736;2;;47.561;2;1:17.105;0;43.070;0;150.3;9:49.862;09:24:49.862;0:47.561;1:17.105;0:43.070;200.1;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;47.561;77.105;43.070;
47;1;4;3:03.623;0;B;49.418;0;1:17.980;0;56.225;0;137.3;12:53.485;09:27:53.485;0:49.418;1:17.980;0:56.225;197.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;49.418;77.980;56.225;
47;1;5;5:53.719;0;;3:31.304;0;1:32.445;0;49.970;0;71.3;18:47.204;09:33:47.204;3:31.304;1:32.445;0:49.970;117.1;Guy Fabrice MESTROT;0:02:51.123;TC2;1972-1984;;;GF;211.304;92.445;49.970;
47;1;6;3:10.757;0;;56.380;0;1:25.705;0;48.672;0;132.2;21:57.961;09:36:57.961;0:56.380;1:25.705;0:48.672;147.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;56.380;85.705;48.672;
47;1;7;3:07.105;0;;58.823;0;1:21.883;0;46.399;0;134.8;25:05.066;09:40:05.066;0:58.823;1:21.883;0:46.399;149.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;58.823;81.883;46.399;
47;1;8;4:31.162;0;B;1:21.286;0;1:45.768;0;1:24.108;0;93.0;29:36.228;09:44:36.228;1:21.286;1:45.768;1:24.108;103.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;RF;81.286;105.768;84.108;
50;1;1;4:06.615;0;;1:52.321;0;1:28.692;0;45.602;0;102.2;4:06.615;09:19:06.615;1:52.321;1:28.692;0:45.602;133.6;Maxime GUENAT;0:00:41.274;TC2;1972-1984;;;GF;112.321;88.692;45.602;
50;1;2;2:53.945;0;;49.708;0;1:20.062;0;44.175;0;145.0;7:00.560;09:22:00.560;0:49.708;1:20.062;0:44.175;200.5;Maxime GUENAT;;TC2;1972-1984;;;GF;49.708;80.062;44.175;
50;1;3;2:48.408;2;;47.417;0;1:17.508;0;43.483;0;149.7;9:48.968;09:24:48.968;0:47.417;1:17.508;0:43.483;201.7;Maxime GUENAT;;TC2;1972-1984;;;GF;47.417;77.508;43.483;
50;1;4;2:56.772;0;B;46.438;2;1:17.279;0;53.055;0;142.6;12:45.740;09:27:45.740;0:46.438;1:17.279;0:53.055;199.7;Maxime GUENAT;;TC2;1972-1984;;;GF;46.438;77.279;53.055;
50;1;5;9:09.570;0;;7:04.543;0;1:20.751;0;44.276;0;45.9;21:55.310;09:36:55.310;7:04.543;1:20.751;0:44.276;196.2;Maxime GUENAT;0:06:37.391;TC2;1972-1984;;;GF;424.543;80.751;44.276;
50;1;6;2:48.954;0;;50.372;0;1:16.175;2;42.407;3;149.2;24:44.264;09:39:44.264;0:50.372;1:16.175;0:42.407;176.0;Maxime GUENAT;;TC2;1972-1984;;;GF;50.372;76.175;42.407;
50;1;7;3:54.363;0;B;56.438;0;1:34.885;0;1:23.040;0;107.6;28:38.627;09:43:38.627;0:56.438;1:34.885;1:23.040;138.3;Maxime GUENAT;;TC2;1972-1984;;;RF;56.438;94.885;83.040;
52;1;1;3:19.386;0;;1:05.271;0;1:28.085;0;46.030;0;126.5;3:19.386;09:18:19.386;1:05.271;1:28.085;0:46.030;126.8;Yves SCEMAMA;0:00:18.792;TC2;1972-1984;;;GF;65.271;88.085;46.030;
52;1;2;2:55.274;0;;50.708;0;1:19.443;0;45.123;0;143.9;6:14.660;09:21:14.660;0:50.708;1:19.443;0:45.123;174.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;50.708;79.443;45.123;
52;1;3;2:51.478;0;;48.008;0;1:18.485;0;44.985;0;147.0;9:06.138;09:24:06.138;0:48.008;1:18.485;0:44.985;196.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;48.008;78.485;44.985;
52;1;4;2:47.855;2;;47.154;2;1:17.438;0;43.263;2;150.2;11:53.993;09:26:53.993;0:47.154;1:17.438;0:43.263;193.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;47.154;77.438;43.263;
52;1;5;2:58.431;0;B;47.421;0;1:16.954;2;54.056;0;141.3;14:52.424;09:29:52.424;0:47.421;1:16.954;0:54.056;200.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;47.421;76.954;54.056;
52;1;6;6:45.449;0;;4:43.047;0;1:18.137;0;44.265;0;62.2;21:37.873;09:36:37.873;4:43.047;1:18.137;0:44.265;172.7;Yves SCEMAMA;0:04:16.109;TC2;1972-1984;;;GF;283.047;78.137;44.265;
52;1;7;2:59.174;0;;56.717;0;1:18.781;0;43.676;0;140.7;24:37.047;09:39:37.047;0:56.717;1:18.781;0:43.676;161.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;56.717;78.781;43.676;
52;1;8;3:59.751;0;B;59.167;0;1:38.559;0;1:22.025;0;105.2;28:36.798;09:43:36.798;0:59.167;1:38.559;1:22.025;114.0;Yves SCEMAMA;;TC2;1972-1984;;;RF;59.167;98.559;82.025;
60;1;1;4:14.770;0;;1:57.901;0;1:30.941;0;45.928;0;99.0;4:14.770;09:19:14.770;1:57.901;1:30.941;0:45.928;109.5;Armand MILLE;0:00:40.925;TC2;1972-1984;;;GF;117.901;90.941;45.928;
60;1;2;2:52.677;0;;50.549;0;1:17.818;0;44.310;0;146.0;7:07.447;09:22:07.447;0:50.549;1:17.818;0:44.310;170.7;Armand MILLE;;TC2;1972-1984;;;GF;50.549;77.818;44.310;
60;1;3;2:51.876;0;;49.220;0;1:18.075;0;44.581;0;146.7;9:59.323;09:24:59.323;0:49.220;1:18.075;0:44.581;164.4;Armand MILLE;;TC2;1972-1984;;;GF;49.220;78.075;44.581;
60;1;4;3:00.605;0;B;48.454;0;1:17.396;2;54.755;0;139.6;12:59.928;09:27:59.928;0:48.454;1:17.396;0:54.755;162.3;Armand MILLE;;TC2;1972-1984;;;GF;48.454;77.396;54.755;
60;1;5;6:04.955;0;;4:02.897;0;1:17.704;0;44.354;0;69.1;19:04.883;09:34:04.883;4:02.897;1:17.704;0:44.354;150.4;Armand MILLE;0:03:27.805;TC2;1972-1984;;;GF;242.897;77.704;44.354;
60;1;6;2:49.297;2;;48.072;2;1:17.683;0;43.542;2;148.9;21:54.180;09:36:54.180;0:48.072;1:17.683;0:43.542;170.4;Armand MILLE;;TC2;1972-1984;;;GF;48.072;77.683;43.542;
60;1;7;3:03.408;0;B;50.747;0;1:18.099;0;54.562;0;137.5;24:57.588;09:39:57.588;0:50.747;1:18.099;0:54.562;154.2;Armand MILLE;;TC2;1972-1984;;;GF;50.747;78.099;54.562;
63;1;1;4:36.695;0;;2:07.440;0;1:37.089;0;52.166;0;91.1;4:36.695;09:19:36.695;2:07.440;1:37.089;0:52.166;113.6;Erik MARIS;0:00:27.396;TC2;1972-1984;;;GF;127.440;97.089;52.166;
63;1;2;3:09.695;0;;53.715;0;1:26.926;0;49.054;0;132.9;7:46.390;09:22:46.390;0:53.715;1:26.926;0:49.054;163.8;Erik MARIS;;TC2;1972-1984;;;GF;53.715;86.926;49.054;
63;1;3;3:17.694;0;B;53.536;0;1:26.385;0;57.773;0;127.5;11:04.084;09:26:04.084;0:53.536;1:26.385;0:57.773;170.7;Erik MARIS;;TC2;1972-1984;;;GF;53.536;86.385;57.773;
63;1;4;5:45.329;0;;3:36.261;0;1:22.845;0;46.223;0;73.0;16:49.413;09:31:49.413;3:36.261;1:22.845;0:46.223;178.1;Erik MARIS;0:03:08.635;TC2;1972-1984;;;GF;216.261;82.845;46.223;
63;1;5;2:57.463;2;;50.862;0;1:20.694;0;45.907;2;142.1;19:46.876;09:34:46.876;0:50.862;1:20.694;0:45.907;191.1;Erik MARIS;;TC2;1972-1984;;;GF;50.862;80.694;45.907;
63;1;6;2:57.708;0;;50.535;2;1:20.280;2;46.893;0;141.9;22:44.584;09:37:44.584;0:50.535;1:20.280;0:46.893;187.6;Erik MARIS;;TC2;1972-1984;;;GF;50.535;80.280;46.893;
63;1;7;3:23.677;0;B;51.554;0;1:20.283;0;1:11.840;0;123.8;26:08.261;09:41:08.261;0:51.554;1:20.283;1:11.840;179.1;Erik MARIS;;TC2;1972-1984;;;RF;51.554;80.283;71.840;
65;1;1;4:12.237;0;;1:34.792;0;1:40.274;0;57.171;0;100.0;4:12.237;09:19:12.237;1:34.792;1:40.274;0:57.171;93.7;Max HUBER;0:00:46.341;TC1;-;;;GF;94.792;100.274;57.171;
65;1;2;3:31.245;0;;1:04.057;0;1:31.787;0;55.401;0;119.4;7:43.482;09:22:43.482;1:04.057;1:31.787;0:55.401;123.2;Max HUBER;;TC1;-;;;GF;64.057;91.787;55.401;
65;1;3;3:23.428;0;;57.071;2;1:33.136;0;53.221;0;123.9;11:06.910;09:26:06.910;0:57.071;1:33.136;0:53.221;131.6;Max HUBER;;TC1;-;;;GF;57.071;93.136;53.221;
65;1;4;3:29.318;0;B;57.252;0;1:28.390;2;1:03.676;0;120.5;14:36.228;09:29:36.228;0:57.252;1:28.390;1:03.676;135.2;Max HUBER;;TC1;-;;;GF;57.252;88.390;63.676;
65;1;5;6:33.672;0;;4:06.713;0;1:35.302;0;51.657;0;64.0;21:09.900;09:36:09.900;4:06.713;1:35.302;0:51.657;126.5;Max HUBER;0:03:33.535;TC1;-;;;GF;246.713;95.302;51.657;
65;1;6;3:19.599;2;;57.826;0;1:31.658;0;50.115;2;126.3;24:29.499;09:39:29.499;0:57.826;1:31.658;0:50.115;134.5;Max HUBER;;TC1;-;;;GF;57.826;91.658;50.115;
65;1;7;4:04.824;0;B;1:05.731;0;1:38.229;0;1:20.864;0;103.0;28:34.323;09:43:34.323;1:05.731;1:38.229;1:20.864;117.7;Max HUBER;;TC1;-;;;RF;65.731;98.229;80.864;
71;1;1;7:26.135;0;;4:19.899;0;2:02.405;0;1:03.831;0;56.5;7:26.135;09:22:26.135;4:19.899;2:02.405;1:03.831;75.3;Stéphane GUYOT-SIONNEST;0:03:26.045;TC1;-;;;GF;259.899;122.405;63.831;
71;1;2;3:42.604;0;;1:05.037;0;1:42.221;0;55.346;0;113.3;11:08.739;09:26:08.739;1:05.037;1:42.221;0:55.346;135.2;Stéphane GUYOT-SIONNEST;;TC1;-;;;GF;65.037;102.221;55.346;
71;1;3;3:31.515;2;;59.512;0;1:37.908;0;54.095;2;119.2;14:40.254;09:29:40.254;0:59.512;1:37.908;0:54.095;126.5;Stéphane GUYOT-SIONNEST;;TC1;-;;;GF;59.512;97.908;54.095;
71;1;4;3:37.262;0;B;59.217;2;1:34.407;2;1:03.638;0;116.1;18:17.516;09:33:17.516;0:59.217;1:34.407;1:03.638;151.5;Stéphane GUYOT-SIONNEST;;TC1;-;;;GF;59.217;94.407;63.638;
71;1;5;9:37.118;0;B;6:31.490;0;1:45.807;0;1:19.821;0;43.7;27:54.634;09:42:54.634;6:31.490;1:45.807;1:19.821;121.4;Stéphane GUYOT-SIONNEST;0:05:47.789;TC1;-;;;RF;391.490;105.807;79.821;
75;1;1;3:46.844;0;;1:20.501;0;1:33.813;0;52.530;0;111.2;3:46.844;09:18:46.844;1:20.501;1:33.813;0:52.530;95.8;Simon EVANS;0:00:37.150;TC2;1972-1984;;;GF;80.501;93.813;52.530;
75;1;2;3:10.414;0;;56.285;0;1:25.996;0;48.133;0;132.4;6:57.258;09:21:57.258;0:56.285;1:25.996;0:48.133;140.4;Simon EVANS;;TC2;1972-1984;;;GF;56.285;85.996;48.133;
75;1;3;3:04.790;0;;52.955;0;1:23.594;0;48.241;0;136.4;10:02.048;09:25:02.048;0:52.955;1:23.594;0:48.241;164.9;Simon EVANS;;TC2;1972-1984;;;GF;52.955;83.594;48.241;
75;1;4;3:02.289;0;;52.366;0;1:23.236;0;46.687;0;138.3;13:04.337;09:28:04.337;0:52.366;1:23.236;0:46.687;163.8;Simon EVANS;;TC2;1972-1984;;;GF;52.366;83.236;46.687;
75;1;5;3:00.553;0;;51.854;0;1:22.812;0;45.887;0;139.6;16:04.890;09:31:04.890;0:51.854;1:22.812;0:45.887;169.0;Simon EVANS;;TC2;1972-1984;;;GF;51.854;82.812;45.887;
75;1;6;2:55.436;2;;50.317;2;1:20.043;0;45.076;2;143.7;19:00.326;09:34:00.326;0:50.317;1:20.043;0:45.076;187.6;Simon EVANS;;TC2;1972-1984;;;GF;50.317;80.043;45.076;
75;1;7;2:59.509;0;;50.614;0;1:21.532;0;47.363;0;140.5;21:59.835;09:36:59.835;0:50.614;1:21.532;0:47.363;184.5;Simon EVANS;;TC2;1972-1984;;;GF;50.614;81.532;47.363;
75;1;8;2:58.860;0;;53.751;0;1:19.866;2;45.243;0;141.0;24:58.695;09:39:58.695;0:53.751;1:19.866;0:45.243;173.9;Simon EVANS;;TC2;1972-1984;;;GF;53.751;79.866;45.243;
75;1;9;3:49.925;0;B;52.247;0;1:29.583;0;1:28.095;0;109.7;28:48.620;09:43:48.620;0:52.247;1:29.583;1:28.095;138.5;Simon EVANS;;TC2;1972-1984;;;RF;52.247;89.583;88.095;
8;1;1;4:13.317;0;;1:51.775;0;1:32.672;0;48.870;0;99.5;4:13.317;09:19:13.317;1:51.775;1:32.672;0:48.870;109.1;Vincent NEURRISSE;0:01:06.445;TC2;1972-1984;;;GF;111.775;92.672;48.870;
8;1;2;2:58.375;0;;52.308;0;1:20.262;0;45.805;2;141.4;7:11.692;09:22:11.692;0:52.308;1:20.262;0:45.805;165.2;Vincent NEURRISSE;;TC2;1972-1984;;;GF;52.308;80.262;45.805;
8;1;3;2:55.244;2;;50.133;2;1:19.070;2;46.041;0;143.9;10:06.936;09:25:06.936;0:50.133;1:19.070;0:46.041;180.0;Vincent NEURRISSE;;TC2;1972-1984;;;GF;50.133;79.070;46.041;
8;1;4;3:24.721;0;B;51.666;0;1:28.380;0;1:04.675;0;123.2;13:31.657;09:28:31.657;0:51.666;1:28.380;1:04.675;160.3;Vincent NEURRISSE;;TC2;1972-1984;;;GF;51.666;88.380;64.675;
82;1;1;3:48.034;0;;1:14.465;0;1:37.821;0;55.748;0;110.6;3:48.034;09:18:48.034;1:14.465;1:37.821;0:55.748;118.5;Ben GILL;0:00:28.646;TC2;1972-1984;;;GF;74.465;97.821;55.748;
82;1;2;3:25.066;0;B;57.093;0;1:26.922;0;1:01.051;0;123.0;7:13.100;09:22:13.100;0:57.093;1:26.922;1:01.051;154.7;Ben GILL;;TC2;1972-1984;;;GF;57.093;86.922;61.051;
82;1;3;4:31.068;0;;2:19.958;0;1:24.309;0;46.801;0;93.0;11:44.168;09:26:44.168;2:19.958;1:24.309;0:46.801;157.5;Ben GILL;0:01:51.809;TC2;1972-1984;;;GF;139.958;84.309;46.801;
82;1;4;2:59.289;0;;51.996;0;1:20.816;0;46.477;0;140.6;14:43.457;09:29:43.457;0:51.996;1:20.816;0:46.477;181.3;Ben GILL;;TC2;1972-1984;;;GF;51.996;80.816;46.477;
82;1;5;2:54.591;0;;51.222;0;1:18.557;2;44.812;2;144.4;17:38.048;09:32:38.048;0:51.222;1:18.557;0:44.812;185.6;Ben GILL;;TC2;1972-1984;;;GF;51.222;78.557;44.812;
82;1;6;2:54.579;2;;50.502;0;1:18.645;0;45.432;0;144.4;20:32.627;09:35:32.627;0:50.502;1:18.645;0:45.432;181.6;Ben GILL;;TC2;1972-1984;;;GF;50.502;78.645;45.432;
82;1;7;2:55.822;0;;49.921;2;1:20.448;0;45.453;0;143.4;23:28.449;09:38:28.449;0:49.921;1:20.448;0:45.453;189.3;Ben GILL;;TC2;1972-1984;;;GF;49.921;80.448;45.453;
82;1;8;3:39.841;0;B;50.838;0;1:31.753;0;1:17.250;0;114.7;27:08.290;09:42:08.290;0:50.838;1:31.753;1:17.250;179.1;Ben GILL;;TC2;1972-1984;;;RF;50.838;91.753;77.250;
9;1;1;4:21.374;0;;1:50.931;0;1:40.418;0;50.025;0;96.5;4:21.374;09:19:21.374;1:50.931;1:40.418;0:50.025;104.1;Thomas STUDER;0:01:04.671;TC2;1972-1984;;;GF;110.931;100.418;50.025;
9;1;2;3:05.971;0;;53.742;0;1:24.634;0;47.595;0;135.6;7:27.345;09:22:27.345;0:53.742;1:24.634;0:47.595;146.7;Thomas STUDER;;TC2;1972-1984;;;GF;53.742;84.634;47.595;
9;1;3;3:02.688;2;;52.358;0;1:23.353;0;46.977;0;138.0;10:30.033;09:25:30.033;0:52.358;1:23.353;0:46.977;165.2;Thomas STUDER;;TC2;1972-1984;;;GF;52.358;83.353;46.977;
9;1;4;3:07.688;0;;52.330;2;1:27.525;0;47.833;0;134.3;13:37.721;09:28:37.721;0:52.330;1:27.525;0:47.833;164.9;Thomas STUDER;;TC2;1972-1984;;;GF;52.330;87.525;47.833;
9;1;5;3:25.573;0;B;52.484;0;1:25.787;0;1:07.302;0;122.7;17:03.294;09:32:03.294;0:52.484;1:25.787;1:07.302;151.2;Thomas STUDER;;TC2;1972-1984;;;GF;52.484;85.787;67.302;
