﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;3;2:31.144;0;;44.883;0;59.969;0;46.292;0;112.6;7:57.355;17:38:32.154;0:44.883;0:59.969;0:46.292;170.1;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;4;2:31.513;0;;44.980;0;59.902;0;46.631;0;112.3;10:28.868;17:41:03.667;0:44.980;0:59.902;0:46.631;172.2;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;5;2:32.843;0;;45.624;0;1:00.468;0;46.751;0;111.3;13:01.711;17:43:36.510;0:45.624;1:00.468;0:46.751;167.4;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;6;2:31.952;0;;44.860;0;1:01.066;0;46.026;0;112.0;15:33.663;17:46:08.462;0:44.860;1:01.066;0:46.026;175.9;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;7;2:34.944;0;;45.290;0;1:02.488;0;47.166;0;109.8;18:08.607;17:48:43.406;0:45.290;1:02.488;0:47.166;165.6;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;8;2:39.476;0;;44.859;0;1:01.808;0;52.809;0;106.7;20:48.083;17:51:22.882;0:44.859;1:01.808;0:52.809;177.3;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;9;3:01.281;0;;56.082;0;1:11.110;0;54.089;0;93.9;23:49.364;17:54:24.163;0:56.082;1:11.110;0:54.089;111.7;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;10;2:53.709;0;;55.283;0;1:06.087;0;52.339;0;98.0;26:43.073;17:57:17.872;0:55.283;1:06.087;0:52.339;133.3;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;11;2:43.084;0;;54.331;0;1:02.383;0;46.370;0;104.3;29:26.157;18:00:00.956;0:54.331;1:02.383;0:46.370;133.2;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;12;2:30.646;0;;44.308;0;1:00.116;0;46.222;0;113.0;31:56.803;18:02:31.602;0:44.308;1:00.116;0:46.222;180.6;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;13;2:37.500;0;;44.935;0;1:06.512;0;46.053;0;108.0;34:34.303;18:05:09.102;0:44.935;1:06.512;0:46.053;168.7;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;14;2:28.536;2;;44.968;0;58.129;2;45.439;0;114.6;37:02.839;18:07:37.638;0:44.968;0:58.129;0:45.439;175.6;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;15;2:30.336;0;;44.233;2;59.248;0;46.855;0;113.2;39:33.175;18:10:07.974;0:44.233;0:59.248;0:46.855;177.0;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;16;2:29.643;0;;44.846;0;58.563;0;46.234;0;113.7;42:02.818;18:12:37.617;0:44.846;0:58.563;0:46.234;171.4;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;17;2:32.736;0;;45.520;0;1:01.150;0;46.066;0;111.4;44:35.554;18:15:10.353;0:45.520;1:01.150;0:46.066;172.2;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;18;2:30.695;0;;45.311;0;59.696;0;45.688;0;112.9;47:06.249;18:17:41.048;0:45.311;0:59.696;0:45.688;164.6;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;19;2:30.052;0;;44.761;0;59.924;0;45.367;2;113.4;49:36.301;18:20:11.100;0:44.761;0:59.924;0:45.367;169.5;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;20;2:34.726;0;;47.059;0;1:01.625;0;46.042;0;110.0;52:11.027;18:22:45.826;0:47.059;1:01.625;0:46.042;168.2;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;21;2:31.890;0;;44.884;0;1:00.693;0;46.313;0;112.0;54:42.917;18:25:17.716;0:44.884;1:00.693;0:46.313;167.7;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;22;2:42.026;0;B;45.285;0;1:00.860;0;55.881;0;105.0;57:24.943;18:27:59.742;0:45.285;1:00.860;0:55.881;174.5;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;23;8:24.126;0;;6:27.061;0;1:06.131;0;50.934;0;33.8;1:05:49.069;18:36:23.868;6:27.061;1:06.131;0:50.934;105.9;Mathieu PERSONNAZ;0:05:43.315;GT2;GTS11;;;
15;0;24;2:47.702;0;;48.709;0;1:06.147;0;52.846;0;101.5;1:08:36.771;18:39:11.570;0:48.709;1:06.147;0:52.846;163.1;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;25;2:49.334;0;;49.847;0;1:06.578;0;52.909;0;100.5;1:11:26.105;18:42:00.904;0:49.847;1:06.578;0:52.909;160.7;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;26;2:47.460;0;;48.558;0;1:06.741;0;52.161;0;101.6;1:14:13.565;18:44:48.364;0:48.558;1:06.741;0:52.161;169.5;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;27;2:43.264;0;;48.369;0;1:04.301;0;50.594;0;104.2;1:16:56.829;18:47:31.628;0:48.369;1:04.301;0:50.594;171.4;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;28;2:47.215;0;;49.489;0;1:05.436;0;52.290;0;101.8;1:19:44.044;18:50:18.843;0:49.489;1:05.436;0:52.290;155.8;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;29;2:50.160;0;;50.046;0;1:06.817;0;53.297;0;100.0;1:22:34.204;18:53:09.003;0:50.046;1:06.817;0:53.297;158.8;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;30;2:43.565;0;;47.869;0;1:04.449;0;51.247;0;104.0;1:25:17.769;18:55:52.568;0:47.869;1:04.449;0:51.247;170.1;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;31;2:45.825;0;;48.859;0;1:05.636;0;51.330;0;102.6;1:28:03.594;18:58:38.393;0:48.859;1:05.636;0:51.330;160.5;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;32;3:13.569;0;;54.839;0;1:19.220;0;59.510;0;87.9;1:31:17.163;19:01:51.962;0:54.839;1:19.220;0:59.510;143.2;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;33;3:35.491;0;;1:04.280;0;1:28.172;0;1:03.039;0;79.0;1:34:52.654;19:05:27.453;1:04.280;1:28.172;1:03.039;106.2;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;34;3:24.574;0;;1:01.214;0;1:28.115;0;55.245;0;83.2;1:38:17.228;19:08:52.027;1:01.214;1:28.115;0:55.245;113.3;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;35;3:06.655;0;;53.998;0;1:20.168;0;52.489;0;91.2;1:41:23.883;19:11:58.682;0:53.998;1:20.168;0:52.489;142.9;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;36;2:55.377;0;;48.867;0;1:11.476;0;55.034;0;97.0;1:44:19.260;19:14:54.059;0:48.867;1:11.476;0:55.034;162.9;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;37;2:57.680;0;;1:04.777;0;1:04.180;0;48.723;0;95.8;1:47:16.940;19:17:51.739;1:04.777;1:04.180;0:48.723;98.2;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;38;2:44.708;0;;48.993;0;1:04.647;0;51.068;0;103.3;1:50:01.648;19:20:36.447;0:48.993;1:04.647;0:51.068;168.2;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;39;3:05.361;0;B;52.571;0;1:06.084;0;1:06.706;0;91.8;1:53:07.009;19:23:41.808;0:52.571;1:06.084;1:06.706;140.4;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;40;4:07.986;0;;2:12.455;0;1:05.680;0;49.851;0;68.6;1:57:14.995;19:27:49.794;2:12.455;1:05.680;0:49.851;90.2;Mathieu PERSONNAZ;0:01:27.315;GT2;GTS11;;;
15;0;41;3:41.230;0;;59.538;0;1:40.728;0;1:00.964;0;76.9;2:00:56.225;19:31:31.024;0:59.538;1:40.728;1:00.964;88.0;Mathieu PERSONNAZ;;GT2;GTS11;;;
150;0;1;2:13.314;0;;41.146;0;51.135;0;41.033;0;127.6;2:13.314;17:32:48.113;0:41.146;0:51.135;0:41.033;;Dominique GUENAT;;GT5;GTS12;;;
150;0;2;2:09.180;0;;38.108;0;50.764;0;40.308;0;131.7;4:22.494;17:34:57.293;0:38.108;0:50.764;0:40.308;239.5;Dominique GUENAT;;GT5;GTS12;;;
150;0;3;2:08.950;0;;37.543;0;50.959;0;40.448;0;132.0;6:31.444;17:37:06.243;0:37.543;0:50.959;0:40.448;223.6;Dominique GUENAT;;GT5;GTS12;;;
150;0;4;2:08.865;0;;37.270;0;51.150;0;40.445;0;132.1;8:40.309;17:39:15.108;0:37.270;0:51.150;0:40.445;220.9;Dominique GUENAT;;GT5;GTS12;;;
150;0;5;2:09.054;0;;37.561;0;51.207;0;40.286;0;131.9;10:49.363;17:41:24.162;0:37.561;0:51.207;0:40.286;221.8;Dominique GUENAT;;GT5;GTS12;;;
150;0;6;2:08.865;0;;37.548;0;50.845;0;40.472;0;132.1;12:58.228;17:43:33.027;0:37.548;0:50.845;0:40.472;222.2;Dominique GUENAT;;GT5;GTS12;;;
150;0;7;2:10.634;0;;37.551;0;51.383;0;41.700;0;130.3;15:08.862;17:45:43.661;0:37.551;0:51.383;0:41.700;220.9;Dominique GUENAT;;GT5;GTS12;;;
150;0;8;2:09.873;0;;37.438;0;51.729;0;40.706;0;131.0;17:18.735;17:47:53.534;0:37.438;0:51.729;0:40.706;224.1;Dominique GUENAT;;GT5;GTS12;;;
150;0;9;2:10.299;0;;37.761;0;51.299;0;41.239;0;130.6;19:29.034;17:50:03.833;0:37.761;0:51.299;0:41.239;212.2;Dominique GUENAT;;GT5;GTS12;;;
150;0;10;2:16.672;0;;37.549;0;54.369;0;44.754;0;124.5;21:45.706;17:52:20.505;0:37.549;0:54.369;0:44.754;221.3;Dominique GUENAT;;GT5;GTS12;;;
150;0;11;3:29.962;0;;52.548;0;1:33.078;0;1:04.336;0;81.0;25:15.668;17:55:50.467;0:52.548;1:33.078;1:04.336;164.1;Dominique GUENAT;;GT5;GTS12;;;
150;0;12;3:01.083;0;;1:08.970;0;1:04.975;0;47.138;0;94.0;28:16.751;17:58:51.550;1:08.970;1:04.975;0:47.138;101.3;Dominique GUENAT;;GT5;GTS12;;;
150;0;13;2:10.180;0;;38.509;0;51.578;0;40.093;0;130.7;30:26.931;18:01:01.730;0:38.509;0:51.578;0:40.093;211.4;Dominique GUENAT;;GT5;GTS12;;;
150;0;14;2:08.522;0;;37.629;0;50.798;0;40.095;0;132.4;32:35.453;18:03:10.252;0:37.629;0:50.798;0:40.095;217.7;Dominique GUENAT;;GT5;GTS12;;;
150;0;15;2:09.390;0;;37.537;0;51.852;0;40.001;0;131.5;34:44.843;18:05:19.642;0:37.537;0:51.852;0:40.001;220.4;Dominique GUENAT;;GT5;GTS12;;;
150;0;16;2:08.553;0;;37.409;0;50.559;0;40.585;0;132.4;36:53.396;18:07:28.195;0:37.409;0:50.559;0:40.585;220.9;Dominique GUENAT;;GT5;GTS12;;;
150;0;17;2:08.079;0;;37.692;0;50.515;0;39.872;0;132.9;39:01.475;18:09:36.274;0:37.692;0:50.515;0:39.872;211.8;Dominique GUENAT;;GT5;GTS12;;;
150;0;18;2:08.235;0;;37.249;2;50.399;2;40.587;0;132.7;41:09.710;18:11:44.509;0:37.249;0:50.399;0:40.587;219.5;Dominique GUENAT;;GT5;GTS12;;;
150;0;19;2:07.817;2;;37.314;0;50.555;0;39.948;0;133.1;43:17.527;18:13:52.326;0:37.314;0:50.555;0:39.948;225.0;Dominique GUENAT;;GT5;GTS12;;;
150;0;20;2:09.691;0;;37.846;0;52.222;0;39.623;0;131.2;45:27.218;18:16:02.017;0:37.846;0:52.222;0:39.623;216.0;Dominique GUENAT;;GT5;GTS12;;;
150;0;21;2:08.157;0;;37.630;0;51.191;0;39.336;2;132.8;47:35.375;18:18:10.174;0:37.630;0:51.191;0:39.336;211.4;Dominique GUENAT;;GT5;GTS12;;;
150;0;22;2:09.021;0;;37.706;0;50.656;0;40.659;0;131.9;49:44.396;18:20:19.195;0:37.706;0:50.656;0:40.659;216.9;Dominique GUENAT;;GT5;GTS12;;;
150;0;23;2:11.419;0;;38.120;0;53.134;0;40.165;0;129.5;51:55.815;18:22:30.614;0:38.120;0:53.134;0:40.165;208.5;Dominique GUENAT;;GT5;GTS12;;;
150;0;24;2:09.978;0;;37.847;0;51.716;0;40.415;0;130.9;54:05.793;18:24:40.592;0:37.847;0:51.716;0:40.415;218.2;Dominique GUENAT;;GT5;GTS12;;;
150;0;25;2:09.737;0;;38.350;0;51.462;0;39.925;0;131.2;56:15.530;18:26:50.329;0:38.350;0:51.462;0:39.925;208.9;Dominique GUENAT;;GT5;GTS12;;;
150;0;26;2:10.629;0;;39.004;0;51.339;0;40.286;0;130.3;58:26.159;18:29:00.958;0:39.004;0:51.339;0:40.286;196.4;Dominique GUENAT;;GT5;GTS12;;;
150;0;27;2:10.508;0;;38.227;0;51.610;0;40.671;0;130.4;1:00:36.667;18:31:11.466;0:38.227;0:51.610;0:40.671;205.7;Dominique GUENAT;;GT5;GTS12;;;
150;0;28;2:09.967;0;;37.865;0;51.123;0;40.979;0;130.9;1:02:46.634;18:33:21.433;0:37.865;0:51.123;0:40.979;209.3;Dominique GUENAT;;GT5;GTS12;;;
150;0;29;4:07.698;0;B;38.279;0;51.550;0;2:37.869;0;68.7;1:06:54.332;18:37:29.131;0:38.279;0:51.550;2:37.869;202.6;Dominique GUENAT;;GT5;GTS12;;;
150;0;30;5:50.809;0;;4:14.767;0;53.444;0;42.598;0;48.5;1:12:45.141;18:43:19.940;4:14.767;0:53.444;0:42.598;144.0;Dominique GUENAT;0:05:29.675;GT5;GTS12;;;
150;0;31;2:15.883;0;;40.392;0;53.353;0;42.138;0;125.2;1:15:01.024;18:45:35.823;0:40.392;0:53.353;0:42.138;202.6;Dominique GUENAT;;GT5;GTS12;;;
150;0;32;2:13.882;0;;38.901;0;52.501;0;42.480;0;127.1;1:17:14.906;18:47:49.705;0:38.901;0:52.501;0:42.480;202.6;Dominique GUENAT;;GT5;GTS12;;;
150;0;33;2:21.439;0;B;38.981;0;52.641;0;49.817;0;120.3;1:19:36.345;18:50:11.144;0:38.981;0:52.641;0:49.817;202.6;Dominique GUENAT;;GT5;GTS12;;;
150;0;34;2:33.260;0;;1:00.685;0;51.318;0;41.257;0;111.0;1:22:09.605;18:52:44.404;1:00.685;0:51.318;0:41.257;158.6;Dominique GUENAT;0:00:30.584;GT5;GTS12;;;
150;0;35;2:11.592;0;;39.061;0;51.994;0;40.537;0;129.3;1:24:21.197;18:54:55.996;0:39.061;0:51.994;0:40.537;213.9;Dominique GUENAT;;GT5;GTS12;;;
150;0;36;2:09.947;0;;38.065;0;51.358;0;40.524;0;131.0;1:26:31.144;18:57:05.943;0:38.065;0:51.358;0:40.524;208.5;Dominique GUENAT;;GT5;GTS12;;;
150;0;37;2:11.883;0;;38.480;0;51.476;0;41.927;0;129.0;1:28:43.027;18:59:17.826;0:38.480;0:51.476;0:41.927;211.4;Dominique GUENAT;;GT5;GTS12;;;
150;0;38;2:40.523;0;;47.270;0;1:03.688;0;49.565;0;106.0;1:31:23.550;19:01:58.349;0:47.270;1:03.688;0:49.565;168.2;Dominique GUENAT;;GT5;GTS12;;;
150;0;39;3:36.258;0;;1:06.419;0;1:28.497;0;1:01.342;0;78.7;1:34:59.808;19:05:34.607;1:06.419;1:28.497;1:01.342;85.2;Dominique GUENAT;;GT5;GTS12;;;
150;0;40;3:25.268;0;;1:03.098;0;1:27.852;0;54.318;0;82.9;1:38:25.076;19:08:59.875;1:03.098;1:27.852;0:54.318;86.4;Dominique GUENAT;;GT5;GTS12;;;
150;0;41;3:06.564;0;;53.717;0;1:21.583;0;51.264;0;91.2;1:41:31.640;19:12:06.439;0:53.717;1:21.583;0:51.264;113.6;Dominique GUENAT;;GT5;GTS12;;;
150;0;42;2:54.474;0;;47.705;0;1:14.337;0;52.432;0;97.5;1:44:26.114;19:15:00.913;0:47.705;1:14.337;0:52.432;135.5;Dominique GUENAT;;GT5;GTS12;;;
150;0;43;2:53.998;0;;1:06.106;0;1:03.729;0;44.163;0;97.8;1:47:20.112;19:17:54.911;1:06.106;1:03.729;0:44.163;101.5;Dominique GUENAT;;GT5;GTS12;;;
150;0;44;2:13.974;0;;40.201;0;52.793;0;40.980;0;127.0;1:49:34.086;19:20:08.885;0:40.201;0:52.793;0:40.980;188.5;Dominique GUENAT;;GT5;GTS12;;;
150;0;45;2:23.545;0;;38.495;0;54.673;0;50.377;0;118.5;1:51:57.631;19:22:32.430;0:38.495;0:54.673;0:50.377;210.5;Dominique GUENAT;;GT5;GTS12;;;
150;0;46;2:25.113;0;;39.353;0;59.585;0;46.175;0;117.3;1:54:22.744;19:24:57.543;0:39.353;0:59.585;0:46.175;202.2;Dominique GUENAT;;GT5;GTS12;;;
150;0;47;2:42.456;0;;46.344;0;57.178;0;58.934;0;104.7;1:57:05.200;19:27:39.999;0:46.344;0:57.178;0:58.934;150.8;Dominique GUENAT;;GT5;GTS12;;;
150;0;48;3:49.884;0;;1:08.340;0;1:40.964;0;1:00.580;0;74.0;2:00:55.084;19:31:29.883;1:08.340;1:40.964;1:00.580;81.6;Dominique GUENAT;;GT5;GTS12;;;
152;0;1;2:46.532;0;;1:00.179;0;59.334;0;47.019;0;102.2;2:46.532;17:33:21.331;1:00.179;0:59.334;0:47.019;163.1;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;2;2:32.064;0;;44.990;0;1:00.402;0;46.672;0;111.9;5:18.596;17:35:53.395;0:44.990;1:00.402;0:46.672;171.7;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;3;2:30.214;0;;45.100;0;59.230;0;45.884;0;113.3;7:48.810;17:38:23.609;0:45.100;0:59.230;0:45.884;181.5;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;4;2:27.997;0;;43.290;2;58.241;0;46.466;0;115.0;10:16.807;17:40:51.606;0:43.290;0:58.241;0:46.466;193.5;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;5;2:27.295;2;;43.628;0;58.113;2;45.554;2;115.5;12:44.102;17:43:18.901;0:43.628;0:58.113;0:45.554;191.5;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;6;2:30.351;0;;44.192;0;59.688;0;46.471;0;113.2;15:14.453;17:45:49.252;0:44.192;0:59.688;0:46.471;176.8;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;7;2:32.222;0;;43.711;0;59.300;0;49.211;0;111.8;17:46.675;17:48:21.474;0:43.711;0:59.300;0:49.211;192.9;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;8;2:49.247;0;B;46.314;0;1:03.294;0;59.639;0;100.5;20:35.922;17:51:10.721;0:46.314;1:03.294;0:59.639;160.5;Gonzague RUCHAUD;;GT2;GTS6B;;;
155;0;1;2:27.272;0;;49.505;0;56.027;0;41.740;0;115.5;2:27.272;17:33:02.071;0:49.505;0:56.027;0:41.740;;Franco MEINERS;;SP2;TSRC3A;;;
155;0;2;2:17.480;0;;40.794;0;52.979;0;43.707;0;123.8;4:44.752;17:35:19.551;0:40.794;0:52.979;0:43.707;201.5;Franco MEINERS;;SP2;TSRC3A;;;
155;0;3;2:17.545;0;;39.787;0;55.259;0;42.499;0;123.7;7:02.297;17:37:37.096;0:39.787;0:55.259;0:42.499;206.5;Franco MEINERS;;SP2;TSRC3A;;;
155;0;4;2:18.216;0;;40.202;0;54.666;0;43.348;0;123.1;9:20.513;17:39:55.312;0:40.202;0:54.666;0:43.348;213.4;Franco MEINERS;;SP2;TSRC3A;;;
155;0;5;2:16.638;0;;40.761;0;53.340;0;42.537;0;124.5;11:37.151;17:42:11.950;0:40.761;0:53.340;0:42.537;208.9;Franco MEINERS;;SP2;TSRC3A;;;
155;0;6;2:14.906;0;;40.768;0;52.828;2;41.310;2;126.1;13:52.057;17:44:26.856;0:40.768;0:52.828;0:41.310;207.7;Franco MEINERS;;SP2;TSRC3A;;;
155;0;7;2:14.184;2;;39.467;2;53.031;0;41.686;0;126.8;16:06.241;17:46:41.040;0:39.467;0:53.031;0:41.686;210.9;Franco MEINERS;;SP2;TSRC3A;;;
16;0;1;2:32.232;0;;52.766;0;55.467;0;43.999;0;111.8;2:32.232;17:33:07.031;0:52.766;0:55.467;0:43.999;;Damien KOHLER;;GT2;GTS11;;;
16;0;2;2:17.408;0;;40.575;0;53.861;0;42.972;0;123.8;4:49.640;17:35:24.439;0:40.575;0:53.861;0:42.972;209.3;Damien KOHLER;;GT2;GTS11;;;
16;0;3;2:17.551;0;;40.846;0;54.171;0;42.534;0;123.7;7:07.191;17:37:41.990;0:40.846;0:54.171;0:42.534;209.7;Damien KOHLER;;GT2;GTS11;;;
16;0;4;2:19.435;0;;41.489;0;54.448;0;43.498;0;122.0;9:26.626;17:40:01.425;0:41.489;0:54.448;0:43.498;200.4;Damien KOHLER;;GT2;GTS11;;;
16;0;5;2:18.094;0;;40.898;0;54.311;0;42.885;0;123.2;11:44.720;17:42:19.519;0:40.898;0:54.311;0:42.885;208.9;Damien KOHLER;;GT2;GTS11;;;
16;0;6;2:17.434;0;;40.597;0;54.115;0;42.722;0;123.8;14:02.154;17:44:36.953;0:40.597;0:54.115;0:42.722;209.3;Damien KOHLER;;GT2;GTS11;;;
16;0;7;2:17.272;0;;40.739;0;54.202;0;42.331;2;124.0;16:19.426;17:46:54.225;0:40.739;0:54.202;0:42.331;210.1;Damien KOHLER;;GT2;GTS11;;;
16;0;8;2:16.405;2;;40.352;2;53.717;2;42.336;0;124.8;18:35.831;17:49:10.630;0:40.352;0:53.717;0:42.336;210.5;Damien KOHLER;;GT2;GTS11;;;
16;0;9;2:23.068;0;;40.581;0;54.380;0;48.107;0;118.9;20:58.899;17:51:33.698;0:40.581;0:54.380;0:48.107;203.0;Damien KOHLER;;GT2;GTS11;;;
16;0;10;2:55.582;0;;56.136;0;1:06.019;0;53.427;0;96.9;23:54.481;17:54:29.280;0:56.136;1:06.019;0:53.427;107.4;Damien KOHLER;;GT2;GTS11;;;
16;0;11;2:52.467;0;;54.159;0;1:06.918;0;51.390;0;98.7;26:46.948;17:57:21.747;0:54.159;1:06.918;0:51.390;119.7;Damien KOHLER;;GT2;GTS11;;;
16;0;12;2:43.989;0;;54.366;0;59.805;0;49.818;0;103.8;29:30.937;18:00:05.736;0:54.366;0:59.805;0:49.818;123.6;Damien KOHLER;;GT2;GTS11;;;
16;0;13;2:18.871;0;;40.983;0;55.429;0;42.459;0;122.5;31:49.808;18:02:24.607;0:40.983;0:55.429;0:42.459;206.9;Damien KOHLER;;GT2;GTS11;;;
2;0;1;2:29.157;0;;49.703;0;56.053;0;43.401;0;114.1;2:29.157;17:33:03.956;0:49.703;0:56.053;0:43.401;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;2;2:15.661;0;;39.817;0;53.199;0;42.645;0;125.4;4:44.818;17:35:19.617;0:39.817;0:53.199;0:42.645;201.1;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;3;2:17.121;0;;39.164;0;55.317;0;42.640;0;124.1;7:01.939;17:37:36.738;0:39.164;0:55.317;0:42.640;211.4;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;4;2:15.100;0;;39.621;0;53.443;0;42.036;0;126.0;9:17.039;17:39:51.838;0:39.621;0:53.443;0:42.036;202.6;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;5;2:14.612;0;;39.383;0;53.776;0;41.453;0;126.4;11:31.651;17:42:06.450;0:39.383;0:53.776;0:41.453;182.4;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;6;2:15.867;0;;39.526;0;53.840;0;42.501;0;125.2;13:47.518;17:44:22.317;0:39.526;0:53.840;0:42.501;187.2;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;7;2:14.353;0;;39.807;0;52.523;2;42.023;0;126.7;16:01.871;17:46:36.670;0:39.807;0:52.523;0:42.023;203.0;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;8;2:14.180;0;;39.053;0;53.009;0;42.118;0;126.8;18:16.051;17:48:50.850;0:39.053;0:53.009;0:42.118;209.7;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;9;2:15.028;0;;39.085;0;54.176;0;41.767;0;126.0;20:31.079;17:51:05.878;0:39.085;0:54.176;0:41.767;204.2;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;10;2:34.962;0;;45.624;0;1:00.956;0;48.382;0;109.8;23:06.041;17:53:40.840;0:45.624;1:00.956;0:48.382;147.1;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;11;2:40.953;0;;50.562;0;1:01.588;0;48.803;0;105.7;25:46.994;17:56:21.793;0:50.562;1:01.588;0:48.803;127.5;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;12;2:59.859;0;;1:06.145;0;1:09.751;0;43.963;0;94.6;28:46.853;17:59:21.652;1:06.145;1:09.751;0:43.963;58.9;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;13;2:15.308;0;;41.007;0;53.086;0;41.215;0;125.8;31:02.161;18:01:36.960;0:41.007;0:53.086;0:41.215;191.8;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;14;2:17.021;0;;39.737;0;55.769;0;41.515;0;124.2;33:19.182;18:03:53.981;0:39.737;0:55.769;0:41.515;194.6;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;15;2:14.840;0;;38.984;0;53.232;0;42.624;0;126.2;35:34.022;18:06:08.821;0:38.984;0:53.232;0:42.624;200.7;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;16;2:13.784;0;;39.028;0;53.329;0;41.427;0;127.2;37:47.806;18:08:22.605;0:39.028;0:53.329;0:41.427;211.4;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;17;2:16.065;0;;40.442;0;54.045;0;41.578;0;125.1;40:03.871;18:10:38.670;0:40.442;0:54.045;0:41.578;201.1;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;18;2:13.524;0;;38.616;2;53.030;0;41.878;0;127.4;42:17.395;18:12:52.194;0:38.616;0:53.030;0:41.878;211.4;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;19;2:15.049;0;;40.283;0;53.043;0;41.723;0;126.0;44:32.444;18:15:07.243;0:40.283;0:53.043;0:41.723;200.4;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;20;2:14.563;0;;39.901;0;53.057;0;41.605;0;126.5;46:47.007;18:17:21.806;0:39.901;0:53.057;0:41.605;186.9;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;21;2:14.202;0;;39.911;0;52.794;0;41.497;0;126.8;49:01.209;18:19:36.008;0:39.911;0:52.794;0:41.497;197.8;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;22;2:12.959;2;;39.026;0;53.191;0;40.742;2;128.0;51:14.168;18:21:48.967;0:39.026;0:53.191;0:40.742;196.0;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;23;2:14.066;0;;39.706;0;52.954;0;41.406;0;126.9;53:28.234;18:24:03.033;0:39.706;0:52.954;0:41.406;193.9;Guy Fabrice MESTROT;;GT4;GTS12;;;
