﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;1;1;3:16.150;0;;1:24.506;0;58.898;0;52.746;0;79.7;3:16.150;11:33:16.150;1:24.506;0:58.898;0:52.746;;Shaun LYNN;0:00:29.296;GTL;;;;
56;1;2;2:36.026;0;;58.341;0;55.962;0;41.723;0;101.1;5:52.176;11:35:52.176;0:58.341;0:55.962;0:41.723;137.4;Shaun LYNN;;GTL;;;;
56;1;3;2:31.294;0;;52.932;0;56.936;0;41.426;0;104.2;8:23.470;11:38:23.470;0:52.932;0:56.936;0:41.426;173.4;Shaun LYNN;;GTL;;;;
56;1;4;2:26.435;0;;52.579;0;53.969;0;39.887;0;107.7;10:49.905;11:40:49.905;0:52.579;0:53.969;0:39.887;174.0;Shaun LYNN;;GTL;;;;
56;1;5;2:33.919;0;;52.493;0;58.267;0;43.159;0;102.5;13:23.824;11:43:23.824;0:52.493;0:58.267;0:43.159;175.1;Shaun LYNN;;GTL;;;;
56;1;6;2:25.364;2;;52.007;2;53.550;2;39.807;2;108.5;15:49.188;11:45:49.188;0:52.007;0:53.550;0:39.807;172.8;Shaun LYNN;;GTL;;;;
56;1;7;2:39.157;0;B;52.218;0;58.033;0;48.906;0;99.1;18:28.345;11:48:28.345;0:52.218;0:58.033;0:48.906;174.0;Shaun LYNN;;GTL;;;;
56;1;8;4:52.169;0;;3:03.743;0;1:00.289;0;48.137;0;54.0;23:20.514;11:53:20.514;3:03.743;1:00.289;0:48.137;;Shaun LYNN;0:02:12.860;GTL;;;;
56;1;9;3:15.287;0;;1:17.302;0;1:10.531;0;47.454;0;80.8;26:35.801;11:56:35.801;1:17.302;1:10.531;0:47.454;83.1;Shaun LYNN;;GTL;;;;
56;1;10;2:32.263;0;;54.633;0;56.433;0;41.197;0;103.6;29:08.064;11:59:08.064;0:54.633;0:56.433;0:41.197;163.2;Shaun LYNN;;GTL;;;;
56;1;11;2:29.626;0;;53.430;0;55.205;0;40.991;0;105.4;31:37.690;12:01:37.690;0:53.430;0:55.205;0:40.991;168.0;Shaun LYNN;;GTL;;;;
61;1;1;3:55.237;0;;2:10.958;0;1:00.416;0;43.863;0;66.4;3:55.237;11:33:55.237;2:10.958;1:00.416;0:43.863;;Guillermo FIERRO;0:01:15.805;GTL;;;;
61;1;2;2:31.333;0;;53.922;0;56.222;0;41.189;0;104.2;6:26.570;11:36:26.570;0:53.922;0:56.222;0:41.189;169.9;Guillermo FIERRO;;GTL;;;;
61;1;3;2:28.386;0;;53.286;0;54.695;0;40.405;0;106.3;8:54.956;11:38:54.956;0:53.286;0:54.695;0:40.405;168.3;Guillermo FIERRO;;GTL;;;;
61;1;4;2:25.521;0;;52.471;0;53.374;0;39.676;0;108.4;11:20.477;11:41:20.477;0:52.471;0:53.374;0:39.676;173.7;Guillermo FIERRO;;GTL;;;;
61;1;5;2:24.924;0;;51.565;2;53.640;0;39.719;0;108.8;13:45.401;11:43:45.401;0:51.565;0:53.640;0:39.719;174.8;Guillermo FIERRO;;GTL;;;;
61;1;6;2:31.685;0;B;52.178;0;54.262;0;45.245;0;104.0;16:17.086;11:46:17.086;0:52.178;0:54.262;0:45.245;172.8;Guillermo FIERRO;;GTL;;;;
61;1;7;4:23.974;0;;2:43.575;0;58.158;0;42.241;0;59.7;20:41.060;11:50:41.060;2:43.575;0:58.158;0:42.241;;Guillermo FIERRO;0:01:54.074;GTL;;;;
61;1;8;2:34.349;0;;52.602;0;57.714;0;44.033;0;102.2;23:15.409;11:53:15.409;0:52.602;0:57.714;0:44.033;170.4;Guillermo FIERRO;;GTL;;;;
61;1;9;2:57.225;0;;1:03.873;0;1:04.003;0;49.349;0;89.0;26:12.634;11:56:12.634;1:03.873;1:04.003;0:49.349;139.2;Guillermo FIERRO;;GTL;;;;
61;1;10;2:27.552;0;;52.561;0;54.943;0;40.048;0;106.9;28:40.186;11:58:40.186;0:52.561;0:54.943;0:40.048;162.3;Guillermo FIERRO;;GTL;;;;
61;1;11;2:24.735;2;;51.959;0;53.269;2;39.507;2;109.0;31:04.921;12:01:04.921;0:51.959;0:53.269;0:39.507;169.6;Guillermo FIERRO;;GTL;;;;
64;1;1;2:40.590;0;;1:02.434;0;57.707;0;40.449;0;97.3;2:40.590;11:32:40.590;1:02.434;0:57.707;0:40.449;;Andrew SMITH;0:00:11.735;ELI;;;;
64;1;2;2:38.264;0;;1:04.365;0;54.287;0;39.612;0;99.7;5:18.854;11:35:18.854;1:04.365;0:54.287;0:39.612;104.1;Andrew SMITH;;ELI;;;;
64;1;3;2:26.215;0;;52.375;0;54.090;0;39.750;0;107.9;7:45.069;11:37:45.069;0:52.375;0:54.090;0:39.750;170.4;Andrew SMITH;;ELI;;;;
64;1;4;2:24.378;0;;51.812;0;53.018;0;39.548;0;109.2;10:09.447;11:40:09.447;0:51.812;0:53.018;0:39.548;172.3;Andrew SMITH;;ELI;;;;
64;1;5;2:23.977;0;;52.079;0;52.735;0;39.163;0;109.5;12:33.424;11:42:33.424;0:52.079;0:52.735;0:39.163;169.9;Andrew SMITH;;ELI;;;;
64;1;6;2:36.199;0;B;55.078;0;54.409;0;46.712;0;101.0;15:09.623;11:45:09.623;0:55.078;0:54.409;0:46.712;169.9;Andrew SMITH;;ELI;;;;
64;1;7;3:42.387;0;;2:11.506;0;51.812;0;39.069;0;70.9;18:52.010;11:48:52.010;2:11.506;0:51.812;0:39.069;;Andrew SMITH;0:01:25.908;ELI;;;;
64;1;8;2:19.719;0;;50.111;0;51.356;0;38.252;0;112.9;21:11.729;11:51:11.729;0:50.111;0:51.356;0:38.252;170.9;Andrew SMITH;;ELI;;;;
64;1;9;2:54.079;0;;50.281;0;1:03.599;0;1:00.199;0;90.6;24:05.808;11:54:05.808;0:50.281;1:03.599;1:00.199;172.3;Andrew SMITH;;ELI;;;;
64;1;10;2:51.420;0;;1:13.850;0;59.127;0;38.443;0;92.0;26:57.228;11:56:57.228;1:13.850;0:59.127;0:38.443;85.9;Andrew SMITH;;ELI;;;;
64;1;11;2:19.206;2;;49.724;0;51.277;0;38.205;2;113.3;29:16.434;11:59:16.434;0:49.724;0:51.277;0:38.205;171.2;Andrew SMITH;;ELI;;;;
64;1;12;2:19.515;0;;49.380;2;51.274;2;38.861;0;113.0;31:35.949;12:01:35.949;0:49.380;0:51.274;0:38.861;171.8;Andrew SMITH;;ELI;;;;
68;1;1;3:59.223;0;;2:15.584;0;59.403;0;44.236;0;65.3;3:59.223;11:33:59.223;2:15.584;0:59.403;0:44.236;;Michiel VAN DUIJVENDIJK;0:01:20.514;GTL-ELI;;;;
68;1;2;2:28.691;0;;53.843;0;54.887;0;39.961;0;106.1;6:27.914;11:36:27.914;0:53.843;0:54.887;0:39.961;173.4;Michiel VAN DUIJVENDIJK;;GTL-ELI;;;;
68;1;3;2:27.887;0;;53.931;0;54.631;0;39.325;0;106.6;8:55.801;11:38:55.801;0:53.931;0:54.631;0:39.325;175.1;Michiel VAN DUIJVENDIJK;;GTL-ELI;;;;
68;1;4;2:26.137;0;;53.561;0;53.276;0;39.300;0;107.9;11:21.938;11:41:21.938;0:53.561;0:53.276;0:39.300;174.8;Michiel VAN DUIJVENDIJK;;GTL-ELI;;;;
68;1;5;2:25.978;0;;52.715;0;53.672;0;39.591;0;108.0;13:47.916;11:43:47.916;0:52.715;0:53.672;0:39.591;175.6;Michiel VAN DUIJVENDIJK;;GTL-ELI;;;;
68;1;6;2:23.944;0;;52.560;0;51.887;0;39.497;0;109.6;16:11.860;11:46:11.860;0:52.560;0:51.887;0:39.497;175.1;Michiel VAN DUIJVENDIJK;;GTL-ELI;;;;
68;1;7;2:24.311;0;;51.989;0;53.090;0;39.232;0;109.3;18:36.171;11:48:36.171;0:51.989;0:53.090;0:39.232;175.6;Michiel VAN DUIJVENDIJK;;GTL-ELI;;;;
68;1;8;2:22.139;0;;50.929;0;52.559;0;38.651;0;111.0;20:58.310;11:50:58.310;0:50.929;0:52.559;0:38.651;174.5;Michiel VAN DUIJVENDIJK;;GTL-ELI;;;;
68;1;9;2:26.668;0;B;51.267;0;51.335;0;44.066;0;107.5;23:24.978;11:53:24.978;0:51.267;0:51.335;0:44.066;175.6;Michiel VAN DUIJVENDIJK;;GTL-ELI;;;;
68;1;10;4:14.460;0;;2:44.805;0;51.494;2;38.161;0;62.0;27:39.438;11:57:39.438;2:44.805;0:51.494;0:38.161;;Michiel VAN DUIJVENDIJK;0:01:42.321;GTL-ELI;;;;
68;1;11;2:18.513;2;;48.940;3;51.530;0;38.043;2;113.9;29:57.951;11:59:57.951;0:48.940;0:51.530;0:38.043;178.8;Michiel VAN DUIJVENDIJK;;GTL-ELI;;;;
68;1;12;2:33.249;0;B;48.983;0;56.134;0;48.132;0;102.9;32:31.200;12:02:31.200;0:48.983;0:56.134;0:48.132;177.6;Michiel VAN DUIJVENDIJK;;GTL-ELI;;;;
7;1;1;2:48.495;0;;1:07.796;0;58.702;0;41.997;0;92.7;2:48.495;11:32:48.495;1:07.796;0:58.702;0:41.997;;Franz WUNDERLICH;0:00:14.548;GTL;;;;
7;1;2;2:47.673;0;;1:08.066;0;57.521;0;42.086;0;94.1;5:36.168;11:35:36.168;1:08.066;0:57.521;0:42.086;84.4;Franz WUNDERLICH;;GTL;;;;
7;1;3;2:31.495;0;;53.708;0;57.151;0;40.636;0;104.1;8:07.663;11:38:07.663;0:53.708;0:57.151;0:40.636;176.2;Franz WUNDERLICH;;GTL;;;;
7;1;4;2:32.391;0;;54.005;0;57.355;0;41.031;0;103.5;10:40.054;11:40:40.054;0:54.005;0:57.355;0:41.031;174.8;Franz WUNDERLICH;;GTL;;;;
7;1;5;2:38.781;0;B;55.299;0;56.480;0;47.002;0;99.3;13:18.835;11:43:18.835;0:55.299;0:56.480;0:47.002;164.2;Franz WUNDERLICH;;GTL;;;;
7;1;6;3:45.393;0;;2:08.290;0;56.757;0;40.346;0;70.0;17:04.228;11:47:04.228;2:08.290;0:56.757;0:40.346;;Franz WUNDERLICH;0:01:21.236;GTL;;;;
7;1;7;2:29.459;0;;52.593;0;55.958;0;40.908;0;105.5;19:33.687;11:49:33.687;0:52.593;0:55.958;0:40.908;172.0;Franz WUNDERLICH;;GTL;;;;
7;1;8;2:28.440;0;;52.471;0;55.278;0;40.691;0;106.2;22:02.127;11:52:02.127;0:52.471;0:55.278;0:40.691;174.8;Franz WUNDERLICH;;GTL;;;;
7;1;9;3:19.652;0;B;58.812;0;1:20.290;0;1:00.550;0;79.0;25:21.779;11:55:21.779;0:58.812;1:20.290;1:00.550;171.2;Franz WUNDERLICH;;GTL;;;;
7;1;10;3:27.268;0;;1:51.659;0;55.514;0;40.095;0;76.1;28:49.047;11:58:49.047;1:51.659;0:55.514;0:40.095;;Franz WUNDERLICH;0:01:05.212;GTL;;;;
7;1;11;2:24.426;2;;50.836;2;53.766;2;39.824;2;109.2;31:13.473;12:01:13.473;0:50.836;0:53.766;0:39.824;172.6;Franz WUNDERLICH;;GTL;;;;
72;1;1;2:37.520;0;;59.995;0;56.430;0;41.095;0;99.2;2:37.520;11:32:37.520;0:59.995;0:56.430;0:41.095;;Richard COOK;0:00:05.854;GTL;;;;
72;1;2;2:39.893;0;;1:04.745;0;55.355;0;39.793;0;98.6;5:17.413;11:35:17.413;1:04.745;0:55.355;0:39.793;88.7;Richard COOK;;GTL;;;;
72;1;3;2:27.256;0;;52.152;0;55.503;0;39.601;0;107.1;7:44.669;11:37:44.669;0:52.152;0:55.503;0:39.601;174.2;Richard COOK;;GTL;;;;
72;1;4;2:26.522;0;;52.729;0;53.999;0;39.794;0;107.6;10:11.191;11:40:11.191;0:52.729;0:53.999;0:39.794;175.1;Richard COOK;;GTL;;;;
72;1;5;2:23.885;0;;51.704;0;52.930;0;39.251;0;109.6;12:35.076;11:42:35.076;0:51.704;0:52.930;0:39.251;171.8;Richard COOK;;GTL;;;;
72;1;6;2:29.161;0;B;51.586;0;53.173;0;44.402;0;105.7;15:04.237;11:45:04.237;0:51.586;0:53.173;0:44.402;172.3;Richard COOK;;GTL;;;;
72;1;7;3:55.661;0;;2:23.026;0;53.486;0;39.149;0;66.9;18:59.898;11:48:59.898;2:23.026;0:53.486;0:39.149;;Richard COOK;0:01:38.328;GTL;;;;
72;1;8;2:22.314;0;;50.791;0;52.903;0;38.620;0;110.8;21:22.212;11:51:22.212;0:50.791;0:52.903;0:38.620;173.4;Richard COOK;;GTL;;;;
72;1;9;2:44.529;0;;50.307;0;58.174;0;56.048;0;95.9;24:06.741;11:54:06.741;0:50.307;0:58.174;0:56.048;175.4;Richard COOK;;GTL;;;;
72;1;10;2:52.975;0;;1:14.680;0;59.833;0;38.462;2;91.2;26:59.716;11:56:59.716;1:14.680;0:59.833;0:38.462;90.4;Richard COOK;;GTL;;;;
72;1;11;2:19.853;2;;49.482;2;51.768;0;38.603;0;112.8;29:19.569;11:59:19.569;0:49.482;0:51.768;0:38.603;175.6;Richard COOK;;GTL;;;;
72;1;12;2:20.071;0;;49.618;0;51.617;2;38.836;0;112.6;31:39.640;12:01:39.640;0:49.618;0:51.617;0:38.836;175.6;Richard COOK;;GTL;;;;
75;1;1;2:46.435;0;;1:01.800;0;1:01.306;0;43.329;0;93.9;2:46.435;11:32:46.435;1:01.800;1:01.306;0:43.329;;Simon EVANS;;GTL-ELI;;;;
75;1;2;2:49.178;0;;1:08.437;0;58.602;0;42.139;0;93.2;5:35.613;11:35:35.613;1:08.437;0:58.602;0:42.139;88.0;Simon EVANS;;GTL-ELI;;;;
75;1;3;2:38.374;0;;55.803;0;59.195;0;43.376;0;99.6;8:13.987;11:38:13.987;0:55.803;0:59.195;0:43.376;171.2;Simon EVANS;;GTL-ELI;;;;
75;1;4;2:31.511;0;;53.842;0;56.431;0;41.238;0;104.1;10:45.498;11:40:45.498;0:53.842;0:56.431;0:41.238;167.5;Simon EVANS;;GTL-ELI;;;;
75;1;5;2:37.496;0;B;53.524;0;56.228;0;47.744;0;100.1;13:22.994;11:43:22.994;0:53.524;0:56.228;0:47.744;170.4;Simon EVANS;;GTL-ELI;;;;
75;1;6;3:48.767;0;;2:12.882;0;52.250;0;43.635;0;68.9;17:11.761;11:47:11.761;2:12.882;0:52.250;0:43.635;;Simon EVANS;0:01:25.495;GTL-ELI;;;;
75;1;7;2:20.336;0;;50.470;0;50.777;0;39.089;0;112.4;19:32.097;11:49:32.097;0:50.470;0:50.777;0:39.089;167.8;Simon EVANS;;GTL-ELI;;;;
75;1;8;2:19.272;0;;51.020;0;50.462;0;37.790;3;113.2;21:51.369;11:51:51.369;0:51.020;0:50.462;0:37.790;170.7;Simon EVANS;;GTL-ELI;;;;
75;1;9;2:56.510;0;;50.596;0;1:05.411;0;1:00.503;0;89.4;24:47.879;11:54:47.879;0:50.596;1:05.411;1:00.503;171.2;Simon EVANS;;GTL-ELI;;;;
75;1;10;2:49.820;0;;1:19.697;0;51.379;0;38.744;0;92.9;27:37.699;11:57:37.699;1:19.697;0:51.379;0:38.744;76.7;Simon EVANS;;GTL-ELI;;;;
75;1;11;2:17.772;0;;49.688;0;50.148;3;37.936;0;114.5;29:55.471;11:59:55.471;0:49.688;0:50.148;0:37.936;171.5;Simon EVANS;;GTL-ELI;;;;
75;1;12;2:17.731;3;;49.487;2;50.180;0;38.064;0;114.5;32:13.202;12:02:13.202;0:49.487;0:50.180;0:38.064;171.8;Simon EVANS;;GTL-ELI;;;;
757;1;1;3:46.123;0;;1:50.859;0;1:06.825;0;48.439;0;69.1;3:46.123;11:33:46.123;1:50.859;1:06.825;0:48.439;; UWE BRUSCHNIK;0:00:53.439;GTL;;;;
757;1;2;2:35.107;0;;55.805;0;57.735;0;41.567;0;101.7;6:21.230;11:36:21.230;0:55.805;0:57.735;0:41.567;163.7; UWE BRUSCHNIK;;GTL;;;;
757;1;3;2:34.447;0;;56.357;0;56.661;0;41.429;0;102.1;8:55.677;11:38:55.677;0:56.357;0:56.661;0:41.429;168.0; UWE BRUSCHNIK;;GTL;;;;
757;1;4;2:31.484;0;;55.390;0;55.628;0;40.466;0;104.1;11:27.161;11:41:27.161;0:55.390;0:55.628;0:40.466;170.1; UWE BRUSCHNIK;;GTL;;;;
757;1;5;2:35.760;0;B;53.885;0;55.228;0;46.647;0;101.3;14:02.921;11:44:02.921;0:53.885;0:55.228;0:46.647;168.6; UWE BRUSCHNIK;;GTL;;;;
757;1;6;3:49.713;0;;2:15.819;0;54.035;0;39.859;0;68.7;17:52.634;11:47:52.634;2:15.819;0:54.035;0:39.859;; UWE BRUSCHNIK;0:01:27.174;GTL;;;;
757;1;7;2:24.510;2;;51.891;0;53.024;2;39.595;2;109.1;20:17.144;11:50:17.144;0:51.891;0:53.024;0:39.595;169.6; UWE BRUSCHNIK;;GTL;;;;
77;1;1;2:39.613;0;;1:00.911;0;57.435;0;41.267;0;97.9;2:39.613;11:32:39.613;1:00.911;0:57.435;0:41.267;;Mark SUMPTER;0:00:08.833;ELI;;;;
77;1;2;2:43.393;0;;1:04.008;0;58.899;0;40.486;0;96.5;5:23.006;11:35:23.006;1:04.008;0:58.899;0:40.486;104.4;Mark SUMPTER;;ELI;;;;
77;1;3;2:25.395;0;;51.976;0;54.440;0;38.979;0;108.5;7:48.401;11:37:48.401;0:51.976;0:54.440;0:38.979;173.1;Mark SUMPTER;;ELI;;;;
77;1;4;2:23.641;0;;52.071;0;52.941;0;38.629;0;109.8;10:12.042;11:40:12.042;0:52.071;0:52.941;0:38.629;174.5;Mark SUMPTER;;ELI;;;;
77;1;5;2:27.570;0;B;51.695;0;52.822;0;43.053;0;106.9;12:39.612;11:42:39.612;0:51.695;0:52.822;0:43.053;175.6;Mark SUMPTER;;ELI;;;;
77;1;6;3:34.944;0;;2:04.169;0;51.999;0;38.776;0;73.4;16:14.556;11:46:14.556;2:04.169;0:51.999;0:38.776;;Mark SUMPTER;0:01:19.294;ELI;;;;
77;1;7;2:22.811;0;;50.755;0;51.872;0;40.184;0;110.4;18:37.367;11:48:37.367;0:50.755;0:51.872;0:40.184;173.7;Mark SUMPTER;;ELI;;;;
77;1;8;2:19.872;0;;50.255;0;51.221;0;38.396;0;112.8;20:57.239;11:50:57.239;0:50.255;0:51.221;0:38.396;170.9;Mark SUMPTER;;ELI;;;;
77;1;9;2:23.934;0;;50.085;0;51.231;0;42.618;0;109.6;23:21.173;11:53:21.173;0:50.085;0:51.231;0:42.618;175.9;Mark SUMPTER;;ELI;;;;
77;1;10;3:12.080;0;;1:17.392;0;1:10.389;0;44.299;0;82.1;26:33.253;11:56:33.253;1:17.392;1:10.389;0:44.299;85.3;Mark SUMPTER;;ELI;;;;
77;1;11;2:18.666;2;;49.605;0;50.797;2;38.264;2;113.7;28:51.919;11:58:51.919;0:49.605;0:50.797;0:38.264;175.4;Mark SUMPTER;;ELI;;;;
77;1;12;2:20.879;0;;49.284;2;51.192;0;40.403;0;112.0;31:12.798;12:01:12.798;0:49.284;0:51.192;0:40.403;175.9;Mark SUMPTER;;ELI;;;;
8;1;1;3:23.423;0;;1:33.389;0;1:02.607;0;47.427;0;76.8;3:23.423;11:33:23.423;1:33.389;1:02.607;0:47.427;;Colin PATON;0:00:37.203;GTL;;;;
8;1;2;2:38.543;0;;56.460;0;59.441;0;42.642;0;99.5;6:01.966;11:36:01.966;0:56.460;0:59.441;0:42.642;156.7;Colin PATON;;GTL;;;;
8;1;3;2:32.605;0;;54.724;0;57.311;0;40.570;0;103.3;8:34.571;11:38:34.571;0:54.724;0:57.311;0:40.570;171.8;Colin PATON;;GTL;;;;
8;1;4;2:32.287;0;;54.598;0;57.451;0;40.238;0;103.6;11:06.858;11:41:06.858;0:54.598;0:57.451;0:40.238;171.5;Colin PATON;;GTL;;;;
8;1;5;2:39.261;0;B;54.595;0;55.599;0;49.067;0;99.0;13:46.119;11:43:46.119;0:54.595;0:55.599;0:49.067;167.8;Colin PATON;;GTL;;;;
8;1;6;4:04.107;0;;2:29.564;0;54.463;0;40.080;0;64.6;17:50.226;11:47:50.226;2:29.564;0:54.463;0:40.080;;Colin PATON;0:01:40.561;GTL;;;;
8;1;7;2:27.251;0;;52.451;0;54.615;0;40.185;0;107.1;20:17.477;11:50:17.477;0:52.451;0:54.615;0:40.185;172.3;Colin PATON;;GTL;;;;
8;1;8;2:25.462;0;;51.997;0;54.214;0;39.251;0;108.4;22:42.939;11:52:42.939;0:51.997;0:54.214;0:39.251;173.4;Colin PATON;;GTL;;;;
8;1;9;2:55.625;0;;1:06.072;0;1:02.810;0;46.743;0;89.8;25:38.564;11:55:38.564;1:06.072;1:02.810;0:46.743;130.2;Colin PATON;;GTL;;;;
8;1;10;2:40.936;0;;1:06.785;0;54.393;0;39.758;0;98.0;28:19.500;11:58:19.500;1:06.785;0:54.393;0:39.758;104.6;Colin PATON;;GTL;;;;
8;1;11;2:24.902;2;;51.823;2;53.959;2;39.120;2;108.8;30:44.402;12:00:44.402;0:51.823;0:53.959;0:39.120;172.0;Colin PATON;;GTL;;;;
84;1;1;2:55.656;0;;1:13.778;0;59.360;0;42.518;0;89.0;2:55.656;11:32:55.656;1:13.778;0:59.360;0:42.518;;Stephen JONES;0:00:20.345;GTL;;;;
84;1;2;2:45.316;0;;1:04.958;0;58.454;0;41.904;0;95.4;5:40.972;11:35:40.972;1:04.958;0:58.454;0:41.904;89.4;Stephen JONES;;GTL;;;;
84;1;3;2:33.411;0;;53.390;0;57.723;0;42.298;0;102.8;8:14.383;11:38:14.383;0:53.390;0:57.723;0:42.298;174.5;Stephen JONES;;GTL;;;;
84;1;4;2:43.945;0;B;54.614;0;56.109;0;53.222;0;96.2;10:58.328;11:40:58.328;0:54.614;0:56.109;0:53.222;170.9;Stephen JONES;;GTL;;;;
84;1;5;4:33.976;0;;2:59.877;0;54.640;0;39.459;0;57.6;15:32.304;11:45:32.304;2:59.877;0:54.640;0:39.459;;Stephen JONES;0:02:12.242;GTL;;;;
84;1;6;2:25.621;0;;52.033;0;54.583;0;39.005;0;108.3;17:57.925;11:47:57.925;0:52.033;0:54.583;0:39.005;174.5;Stephen JONES;;GTL;;;;
84;1;7;2:24.597;0;;51.785;0;53.851;0;38.961;2;109.1;20:22.522;11:50:22.522;0:51.785;0:53.851;0:38.961;175.9;Stephen JONES;;GTL;;;;
84;1;8;2:23.464;0;;51.655;0;52.902;2;38.907;0;109.9;22:45.986;11:52:45.986;0:51.655;0:52.902;0:38.907;175.4;Stephen JONES;;GTL;;;;
84;1;9;3:01.852;0;;1:08.361;0;1:04.700;0;48.791;0;86.7;25:47.838;11:55:47.838;1:08.361;1:04.700;0:48.791;120.7;Stephen JONES;;GTL;;;;
84;1;10;2:32.730;0;;59.170;0;53.784;0;39.776;0;103.3;28:20.568;11:58:20.568;0:59.170;0:53.784;0:39.776;102.4;Stephen JONES;;GTL;;;;
84;1;11;2:24.400;2;;50.891;2;54.531;0;38.978;0;109.2;30:44.968;12:00:44.968;0:50.891;0:54.531;0:38.978;176.2;Stephen JONES;;GTL;;;;
