﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
134;1;7;3:21.383;0;;53.996;0;1:35.560;0;51.827;0;125.2;27:11.170;10:42:11.170;0:53.996;1:35.560;0:51.827;150.1;James THORPE;;GT4;;;;GF;53.996;95.560;51.827;
134;1;8;3:24.779;0;B;53.872;0;1:33.459;0;57.448;0;123.1;30:35.949;10:45:35.949;0:53.872;1:33.459;0:57.448;147.3;James THORPE;;GT4;;;;GF;53.872;93.459;57.448;
134;1;9;8:30.788;0;;6:05.199;0;1:33.346;0;52.243;0;49.4;39:06.737;10:54:06.737;6:05.199;1:33.346;0:52.243;148.0;James THORPE;0:00:22.403;GT4;;;;GF;365.199;93.346;52.243;
134;1;10;3:14.213;2;;53.240;2;1:31.237;2;49.736;2;129.8;42:20.950;10:57:20.950;0:53.240;1:31.237;0:49.736;160.3;James THORPE;;GT4;;;;FF;53.240;91.237;49.736;
144;1;1;5:57.064;0;;2:55.298;0;1:53.987;0;1:07.779;0;70.6;5:57.064;10:20:57.064;2:55.298;1:53.987;1:07.779;109.5;Armand ADRIAANS;0:02:05.121;GT5;;;;GF;175.298;113.987;67.779;
144;1;2;3:56.551;0;;1:06.806;0;1:49.971;0;59.774;0;106.6;9:53.615;10:24:53.615;1:06.806;1:49.971;0:59.774;111.9;Armand ADRIAANS;;GT5;;;;GF;66.806;109.971;59.774;
144;1;3;3:50.279;0;;1:03.677;0;1:48.605;0;57.997;0;109.5;13:43.894;10:28:43.894;1:03.677;1:48.605;0:57.997;122.0;Armand ADRIAANS;;GT5;;;;GF;63.677;108.605;57.997;
144;1;4;3:41.646;2;;1:00.367;2;1:44.407;2;56.872;2;113.8;17:25.540;10:32:25.540;1:00.367;1:44.407;0:56.872;138.3;Armand ADRIAANS;;GT5;;;;GF;60.367;104.407;56.872;
144;1;5;4:04.141;0;B;1:02.936;0;1:46.544;0;1:14.661;0;103.3;21:29.681;10:36:29.681;1:02.936;1:46.544;1:14.661;125.8;Armand ADRIAANS;;GT5;;;;GF;62.936;106.544;74.661;
144;1;6;6:46.874;0;;3:55.263;0;1:51.358;0;1:00.253;0;62.0;28:16.555;10:43:16.555;3:55.263;1:51.358;1:00.253;109.8;Armand ADRIAANS;0:02:22.802;GT5;;;;GF;235.263;111.358;60.253;
144;1;7;3:45.095;0;;1:01.390;0;1:45.647;0;58.058;0;112.0;32:01.650;10:47:01.650;1:01.390;1:45.647;0:58.058;141.8;Armand ADRIAANS;;GT5;;;;GF;61.390;105.647;58.058;
144;1;8;4:32.914;0;;1:00.944;0;2:07.528;0;1:24.442;0;92.4;36:34.564;10:51:34.564;1:00.944;2:07.528;1:24.442;120.4;Armand ADRIAANS;;GT5;;;;GF;60.944;127.528;84.442;
144;1;9;3:46.928;0;;1:01.009;0;1:47.382;0;58.537;0;111.1;40:21.492;10:55:21.492;1:01.009;1:47.382;0:58.537;135.8;Armand ADRIAANS;;GT5;;;;FF;61.009;107.382;58.537;
149;1;1;5:56.866;0;;2:22.757;0;2:10.439;0;1:23.670;0;70.7;5:56.866;10:20:56.866;2:22.757;2:10.439;1:23.670;83.9;Robert INGRAM;0:01:25.331;GT2;Pre63-GT;;;GF;142.757;130.439;83.670;
149;1;2;4:42.171;0;;1:25.032;0;2:04.076;0;1:13.063;0;89.4;10:39.037;10:25:39.037;1:25.032;2:04.076;1:13.063;118.6;Robert INGRAM;;GT2;Pre63-GT;;;GF;85.032;124.076;73.063;
149;1;3;4:33.298;0;;1:16.321;0;2:04.401;0;1:12.576;0;92.3;15:12.335;10:30:12.335;1:16.321;2:04.401;1:12.576;116.8;Robert INGRAM;;GT2;Pre63-GT;;;GF;76.321;124.401;72.576;
149;1;4;4:30.352;0;;1:15.169;0;2:05.090;0;1:10.093;0;93.3;19:42.687;10:34:42.687;1:15.169;2:05.090;1:10.093;112.1;Robert INGRAM;;GT2;Pre63-GT;;;GF;75.169;125.090;70.093;
149;1;5;4:23.767;0;;1:12.907;0;1:59.675;0;1:11.185;0;95.6;24:06.454;10:39:06.454;1:12.907;1:59.675;1:11.185;119.9;Robert INGRAM;;GT2;Pre63-GT;;;GF;72.907;119.675;71.185;
149;1;6;4:19.491;0;;1:11.300;0;1:58.115;2;1:10.076;0;97.2;28:25.945;10:43:25.945;1:11.300;1:58.115;1:10.076;123.3;Robert INGRAM;;GT2;Pre63-GT;;;GF;71.300;118.115;70.076;
149;1;7;4:18.293;2;;1:11.248;2;2:00.520;0;1:06.525;2;97.6;32:44.238;10:47:44.238;1:11.248;2:00.520;1:06.525;126.2;Robert INGRAM;;GT2;Pre63-GT;;;GF;71.248;120.520;66.525;
149;1;8;5:02.234;0;B;1:25.920;0;2:08.645;0;1:27.669;0;83.4;37:46.472;10:52:46.472;1:25.920;2:08.645;1:27.669;99.3;Robert INGRAM;;GT2;Pre63-GT;;;GF;85.920;128.645;87.669;
15;1;1;3:38.560;0;;1:03.706;0;1:39.737;0;55.117;0;115.4;3:38.560;10:18:38.560;1:03.706;1:39.737;0:55.117;146.3;James COTTINGHAM;0:00:21.783;GT5;;;;GF;63.706;99.737;55.117;
15;1;2;3:19.992;0;;54.113;0;1:34.546;0;51.333;0;126.1;6:58.552;10:21:58.552;0:54.113;1:34.546;0:51.333;151.9;James COTTINGHAM;;GT5;;;;GF;54.113;94.546;51.333;
15;1;3;3:16.316;2;;51.635;2;1:33.514;2;51.167;2;128.4;10:14.868;10:25:14.868;0:51.635;1:33.514;0:51.167;176.0;James COTTINGHAM;;GT5;;;;GF;51.635;93.514;51.167;
15;1;4;3:23.335;0;;52.765;0;1:38.193;0;52.377;0;124.0;13:38.203;10:28:38.203;0:52.765;1:38.193;0:52.377;143.4;James COTTINGHAM;;GT5;;;;GF;52.765;98.193;52.377;
15;1;5;3:34.278;0;B;55.626;0;1:38.507;0;1:00.145;0;117.7;17:12.481;10:32:12.481;0:55.626;1:38.507;1:00.145;126.7;James COTTINGHAM;;GT5;;;;GF;55.626;98.507;60.145;
15;1;6;6:13.090;0;;3:38.569;0;1:39.384;0;55.137;0;67.6;23:25.571;10:38:25.571;3:38.569;1:39.384;0:55.137;124.7;James COTTINGHAM;0:00:22.256;GT5;;;;GF;218.569;99.384;55.137;
15;1;7;3:29.480;0;;57.176;0;1:36.572;0;55.732;0;120.4;26:55.051;10:41:55.051;0:57.176;1:36.572;0:55.732;138.2;James COTTINGHAM;;GT5;;;;GF;57.176;96.572;55.732;
15;1;8;3:25.491;0;;56.124;0;1:35.711;0;53.656;0;122.7;30:20.542;10:45:20.542;0:56.124;1:35.711;0:53.656;134.2;James COTTINGHAM;;GT5;;;;GF;56.124;95.711;53.656;
15;1;9;3:51.857;0;B;54.920;0;1:35.671;0;1:21.266;0;108.7;34:12.399;10:49:12.399;0:54.920;1:35.671;1:21.266;145.2;James COTTINGHAM;;GT5;;;;FCY;54.920;95.671;81.266;
157;1;1;4:32.317;0;;1:34.254;0;1:54.090;0;1:03.973;0;92.6;4:32.317;10:19:32.317;1:34.254;1:54.090;1:03.973;99.7;John EMBERSON;0:00:37.518;GT3;Pre63-GT;;;GF;94.254;114.090;63.973;
157;1;2;3:55.576;0;;1:05.167;0;1:47.892;0;1:02.517;0;107.0;8:27.893;10:23:27.893;1:05.167;1:47.892;1:02.517;128.3;John EMBERSON;;GT3;Pre63-GT;;;GF;65.167;107.892;62.517;
157;1;3;3:46.206;0;;1:02.526;0;1:44.722;0;58.958;0;111.5;12:14.099;10:27:14.099;1:02.526;1:44.722;0:58.958;129.7;John EMBERSON;;GT3;Pre63-GT;;;GF;62.526;104.722;58.958;
157;1;4;3:38.454;0;;1:00.217;0;1:41.580;0;56.657;0;115.4;15:52.553;10:30:52.553;1:00.217;1:41.580;0:56.657;140.2;John EMBERSON;;GT3;Pre63-GT;;;GF;60.217;101.580;56.657;
157;1;5;3:55.091;0;B;59.557;0;1:45.196;0;1:10.338;0;107.3;19:47.644;10:34:47.644;0:59.557;1:45.196;1:10.338;144.8;John EMBERSON;;GT3;Pre63-GT;;;GF;59.557;105.196;70.338;
157;1;6;8:01.003;0;;5:23.556;0;1:41.614;0;55.833;0;52.4;27:48.647;10:42:48.647;5:23.556;1:41.614;0:55.833;128.4;John EMBERSON;0:00:29.190;GT3;Pre63-GT;;;GF;323.556;101.614;55.833;
157;1;7;3:28.343;2;;57.817;0;1:37.221;2;53.305;2;121.0;31:16.990;10:46:16.990;0:57.817;1:37.221;0:53.305;156.3;John EMBERSON;;GT3;Pre63-GT;;;GF;57.817;97.221;53.305;
157;1;8;4:36.702;0;B;56.762;2;1:58.825;0;1:41.115;0;91.1;35:53.692;10:50:53.692;0:56.762;1:58.825;1:41.115;152.6;John EMBERSON;;GT3;Pre63-GT;;;FCY;56.762;118.825;101.115;
165;1;1;5:29.224;0;;2:16.542;0;2:03.662;0;1:09.020;0;76.6;5:29.224;10:20:29.224;2:16.542;2:03.662;1:09.020;109.2;Alexis FALCON;0:01:23.417;GT2;;;;GF;136.542;123.662;69.020;
165;1;2;4:21.116;0;;1:12.975;0;2:00.961;0;1:07.180;0;96.6;9:50.340;10:24:50.340;1:12.975;2:00.961;1:07.180;119.2;Alexis FALCON;;GT2;;;;GF;72.975;120.961;67.180;
165;1;3;4:27.679;0;B;1:14.143;0;1:55.863;0;1:17.673;0;94.2;14:18.019;10:29:18.019;1:14.143;1:55.863;1:17.673;109.0;Alexis FALCON;;GT2;;;;GF;74.143;115.863;77.673;
165;1;4;7:00.803;0;;4:00.784;0;1:54.433;0;1:05.586;0;59.9;21:18.822;10:36:18.822;4:00.784;1:54.433;1:05.586;129.3;Alexis FALCON;0:00:20.617;GT2;;;;GF;240.784;114.433;65.586;
165;1;5;4:16.749;0;B;1:09.493;0;1:53.208;0;1:14.048;0;98.2;25:35.571;10:40:35.571;1:09.493;1:53.208;1:14.048;119.0;Alexis FALCON;;GT2;;;;GF;69.493;113.208;74.048;
165;1;6;11:11.744;0;;7:53.075;0;1:55.938;0;1:22.731;0;37.5;36:47.315;10:51:47.315;7:53.075;1:55.938;1:22.731;94.9;Alexis FALCON;0:00:19.768;GT2;;;;GF;473.075;115.938;82.731;
165;1;7;3:56.912;2;;1:07.363;2;1:47.939;2;1:01.610;2;106.4;40:44.227;10:55:44.227;1:07.363;1:47.939;1:01.610;141.0;Alexis FALCON;;GT2;;;;FF;67.363;107.939;61.610;
168;1;1;4:34.732;0;;1:42.726;0;1:49.140;0;1:02.866;0;91.8;4:34.732;10:19:34.732;1:42.726;1:49.140;1:02.866;119.7;Stan NOVAKOVIC;0:00:52.926;GT5;;;;GF;102.726;109.140;62.866;
168;1;2;3:51.340;0;;1:03.237;0;1:47.760;0;1:00.343;0;109.0;8:26.072;10:23:26.072;1:03.237;1:47.760;1:00.343;126.2;Stan NOVAKOVIC;;GT5;;;;GF;63.237;107.760;60.343;
168;1;3;3:41.253;0;;59.786;0;1:41.905;0;59.562;0;114.0;12:07.325;10:27:07.325;0:59.786;1:41.905;0:59.562;131.4;Stan NOVAKOVIC;;GT5;;;;GF;59.786;101.905;59.562;
168;1;4;3:34.596;0;;57.945;0;1:40.301;0;56.350;0;117.5;15:41.921;10:30:41.921;0:57.945;1:40.301;0:56.350;138.9;Stan NOVAKOVIC;;GT5;;;;GF;57.945;100.301;56.350;
168;1;5;3:35.202;0;;57.913;0;1:41.273;0;56.016;0;117.2;19:17.123;10:34:17.123;0:57.913;1:41.273;0:56.016;143.0;Stan NOVAKOVIC;;GT5;;;;GF;57.913;101.273;56.016;
168;1;6;3:31.458;0;;57.165;0;1:38.294;0;55.999;0;119.2;22:48.581;10:37:48.581;0:57.165;1:38.294;0:55.999;146.7;Stan NOVAKOVIC;;GT5;;;;GF;57.165;98.294;55.999;
168;1;7;3:31.059;0;;57.004;0;1:38.570;0;55.485;0;119.5;26:19.640;10:41:19.640;0:57.004;1:38.570;0:55.485;143.4;Stan NOVAKOVIC;;GT5;;;;GF;57.004;98.570;55.485;
168;1;8;3:30.664;2;;57.013;0;1:38.701;0;54.950;2;119.7;29:50.304;10:44:50.304;0:57.013;1:38.701;0:54.950;145.0;Stan NOVAKOVIC;;GT5;;;;GF;57.013;98.701;54.950;
168;1;9;3:35.202;0;;58.411;0;1:40.874;0;55.917;0;117.2;33:25.506;10:48:25.506;0:58.411;1:40.874;0:55.917;143.6;Stan NOVAKOVIC;;GT5;;;;FCY;58.411;100.874;55.917;
168;1;10;4:09.446;0;;1:15.538;0;1:57.581;0;56.327;0;101.1;37:34.952;10:52:34.952;1:15.538;1:57.581;0:56.327;88.8;Stan NOVAKOVIC;;GT5;;;;GF;75.538;117.581;56.327;
168;1;11;4:34.916;0;B;56.828;2;1:37.944;2;2:00.144;0;91.7;42:09.868;10:57:09.868;0:56.828;1:37.944;2:00.144;146.9;Stan NOVAKOVIC;;GT5;;;;FF;56.828;97.944;120.144;
17;1;1;4:32.946;0;;1:41.307;0;1:49.773;0;1:01.866;0;92.4;4:32.946;10:19:32.946;1:41.307;1:49.773;1:01.866;124.1;Luc-Pierre VERQUIN;0:00:51.494;GT5;;;;GF;101.307;109.773;61.866;
17;1;2;3:50.736;0;;1:03.600;0;1:46.578;0;1:00.558;0;109.3;8:23.682;10:23:23.682;1:03.600;1:46.578;1:00.558;123.8;Luc-Pierre VERQUIN;;GT5;;;;GF;63.600;106.578;60.558;
17;1;3;3:41.454;0;;59.440;0;1:43.614;0;58.400;0;113.9;12:05.136;10:27:05.136;0:59.440;1:43.614;0:58.400;139.7;Luc-Pierre VERQUIN;;GT5;;;;GF;59.440;103.614;58.400;
17;1;4;3:35.463;0;;57.100;0;1:42.256;0;56.107;0;117.0;15:40.599;10:30:40.599;0:57.100;1:42.256;0:56.107;145.4;Luc-Pierre VERQUIN;;GT5;;;;GF;57.100;102.256;56.107;
17;1;5;3:34.242;0;;58.082;0;1:40.548;0;55.612;0;117.7;19:14.841;10:34:14.841;0:58.082;1:40.548;0:55.612;145.4;Luc-Pierre VERQUIN;;GT5;;;;GF;58.082;100.548;55.612;
17;1;6;3:35.045;0;;56.606;0;1:40.715;0;57.724;0;117.3;22:49.886;10:37:49.886;0:56.606;1:40.715;0:57.724;142.2;Luc-Pierre VERQUIN;;GT5;;;;GF;56.606;100.715;57.724;
17;1;7;3:33.107;0;;58.127;0;1:40.023;0;54.957;2;118.3;26:22.993;10:41:22.993;0:58.127;1:40.023;0:54.957;142.4;Luc-Pierre VERQUIN;;GT5;;;;GF;58.127;100.023;54.957;
17;1;8;3:38.809;0;B;57.239;0;1:38.738;2;1:02.832;0;115.2;30:01.802;10:45:01.802;0:57.239;1:38.738;1:02.832;143.6;Luc-Pierre VERQUIN;;GT5;;;;GF;57.239;98.738;62.832;
17;1;9;6:42.650;0;;3:27.507;0;1:55.866;0;1:19.277;0;62.6;36:44.452;10:51:44.452;3:27.507;1:55.866;1:19.277;93.9;Luc-Pierre VERQUIN;0:00:18.529;GT5;;;;GF;207.507;115.866;79.277;
17;1;10;3:32.661;2;;56.500;2;1:40.887;0;55.274;0;118.6;40:17.113;10:55:17.113;0:56.500;1:40.887;0:55.274;145.6;Luc-Pierre VERQUIN;;GT5;;;;FF;56.500;100.887;55.274;
170;1;1;3:58.622;0;;1:05.360;0;1:51.981;0;1:01.281;0;105.7;3:58.622;10:18:58.622;1:05.360;1:51.981;1:01.281;129.4;Ted TUPPEN;0:00:17.454;GT2;;;;GF;65.360;111.981;61.281;
170;1;2;3:37.245;0;;1:00.291;0;1:40.924;0;56.030;0;116.1;7:35.867;10:22:35.867;1:00.291;1:40.924;0:56.030;155.6;Ted TUPPEN;;GT2;;;;GF;60.291;100.924;56.030;
170;1;3;3:35.241;0;;58.023;0;1:40.907;0;56.311;0;117.1;11:11.108;10:26:11.108;0:58.023;1:40.907;0:56.311;137.6;Ted TUPPEN;;GT2;;;;GF;58.023;100.907;56.311;
170;1;4;3:34.856;0;;58.692;0;1:41.717;0;54.447;2;117.4;14:45.964;10:29:45.964;0:58.692;1:41.717;0:54.447;142.4;Ted TUPPEN;;GT2;;;;GF;58.692;101.717;54.447;
170;1;5;3:32.916;2;;57.994;0;1:39.668;0;55.254;0;118.4;18:18.880;10:33:18.880;0:57.994;1:39.668;0:55.254;158.5;Ted TUPPEN;;GT2;;;;GF;57.994;99.668;55.254;
170;1;6;3:38.244;0;;57.761;0;1:43.603;0;56.880;0;115.5;21:57.124;10:36:57.124;0:57.761;1:43.603;0:56.880;159.3;Ted TUPPEN;;GT2;;;;GF;57.761;103.603;56.880;
170;1;7;3:32.916;0;;58.433;0;1:39.531;2;54.952;0;118.4;25:30.040;10:40:30.040;0:58.433;1:39.531;0:54.952;163.6;Ted TUPPEN;;GT2;;;;GF;58.433;99.531;54.952;
170;1;8;3:32.983;0;;57.548;2;1:40.089;0;55.346;0;118.4;29:03.023;10:44:03.023;0:57.548;1:40.089;0:55.346;167.6;Ted TUPPEN;;GT2;;;;GF;57.548;100.089;55.346;
170;1;9;4:30.167;0;B;58.164;0;2:09.550;0;1:22.453;0;93.3;33:33.190;10:48:33.190;0:58.164;2:09.550;1:22.453;130.1;Ted TUPPEN;;GT2;;;;FCY;58.164;129.550;82.453;
177;1;1;5:50.719;0;;2:50.065;0;1:55.226;0;1:05.428;0;71.9;5:50.719;10:20:50.719;2:50.065;1:55.226;1:05.428;98.2;Hugo PAYEN;0:01:59.429;GT4;;;;GF;170.065;115.226;65.428;
177;1;2;3:52.825;0;;1:04.961;0;1:48.934;0;58.930;0;108.3;9:43.544;10:24:43.544;1:04.961;1:48.934;0:58.930;111.3;Hugo PAYEN;;GT4;;;;GF;64.961;108.934;58.930;
177;1;3;3:56.197;0;B;1:02.629;0;1:45.719;0;1:07.849;0;106.8;13:39.741;10:28:39.741;1:02.629;1:45.719;1:07.849;136.7;Hugo PAYEN;;GT4;;;;GF;62.629;105.719;67.849;
177;1;4;8:18.061;0;;5:25.275;0;1:51.369;0;1:01.417;0;50.6;21:57.802;10:36:57.802;5:25.275;1:51.369;1:01.417;102.9;Hugo PAYEN;0:03:50.034;GT4;;;;GF;325.275;111.369;61.417;
177;1;5;3:58.100;0;;1:07.766;0;1:49.273;0;1:01.061;0;105.9;25:55.902;10:40:55.902;1:07.766;1:49.273;1:01.061;109.1;Hugo PAYEN;;GT4;;;;GF;67.766;109.273;61.061;
177;1;6;3:42.536;0;;1:00.360;0;1:43.926;0;58.250;0;113.3;29:38.438;10:44:38.438;1:00.360;1:43.926;0:58.250;125.4;Hugo PAYEN;;GT4;;;;GF;60.360;103.926;58.250;
177;1;7;3:43.319;0;;58.564;2;1:46.296;0;58.459;0;112.9;33:21.757;10:48:21.757;0:58.564;1:46.296;0:58.459;114.0;Hugo PAYEN;;GT4;;;;FCY;58.564;106.296;58.459;
177;1;8;4:15.357;0;;1:18.532;0;1:59.858;0;56.967;0;98.7;37:37.114;10:52:37.114;1:18.532;1:59.858;0:56.967;85.4;Hugo PAYEN;;GT4;;;;GF;78.532;119.858;56.967;
177;1;9;3:37.963;2;;59.404;0;1:41.623;2;56.936;2;115.7;41:15.077;10:56:15.077;0:59.404;1:41.623;0:56.936;134.7;Hugo PAYEN;;GT4;;;;FF;59.404;101.623;56.936;
18;1;1;4:32.131;0;;1:38.162;0;1:51.445;0;1:02.524;0;92.7;4:32.131;10:19:32.131;1:38.162;1:51.445;1:02.524;107.7;Jim BOUZAGLOU;0:00:44.267;GT5;;;;GF;98.162;111.445;62.524;
18;1;2;3:46.207;0;;1:02.640;0;1:44.264;0;59.303;0;111.5;8:18.338;10:23:18.338;1:02.640;1:44.264;0:59.303;137.4;Jim BOUZAGLOU;;GT5;;;;GF;62.640;104.264;59.303;
18;1;3;3:50.438;0;;1:01.361;0;1:45.409;0;1:03.668;0;109.4;12:08.776;10:27:08.776;1:01.361;1:45.409;1:03.668;129.7;Jim BOUZAGLOU;;GT5;;;;GF;61.361;105.409;63.668;
18;1;4;3:37.912;2;;58.135;2;1:42.676;2;57.101;2;115.7;15:46.688;10:30:46.688;0:58.135;1:42.676;0:57.101;141.4;Jim BOUZAGLOU;;GT5;;;;GF;58.135;102.676;57.101;
18;1;5;3:53.750;0;B;59.003;0;1:45.144;0;1:09.603;0;107.9;19:40.438;10:34:40.438;0:59.003;1:45.144;1:09.603;144.0;Jim BOUZAGLOU;;GT5;;;;GF;59.003;105.144;69.603;
18;1;6;6:58.377;0;;4:08.978;0;1:47.805;0;1:01.594;0;60.3;26:38.815;10:41:38.815;4:08.978;1:47.805;1:01.594;123.5;Jim BOUZAGLOU;0:00:29.262;GT5;;;;GF;248.978;107.805;61.594;
18;1;7;3:47.094;0;;1:02.480;0;1:45.670;0;58.944;0;111.0;30:25.909;10:45:25.909;1:02.480;1:45.670;0:58.944;132.3;Jim BOUZAGLOU;;GT5;;;;GF;62.480;105.670;58.944;
18;1;8;4:20.286;0;;1:04.988;0;1:48.017;0;1:27.281;0;96.9;34:46.195;10:49:46.195;1:04.988;1:48.017;1:27.281;116.6;Jim BOUZAGLOU;;GT5;;;;FCY;64.988;108.017;87.281;
18;1;9;4:23.886;0;;1:35.450;0;1:48.884;0;59.552;0;95.5;39:10.081;10:54:10.081;1:35.450;1:48.884;0:59.552;124.7;Jim BOUZAGLOU;;GT5;;;;GF;95.450;108.884;59.552;
18;1;10;3:43.857;0;;1:00.182;0;1:45.708;0;57.967;0;112.6;42:53.938;10:57:53.938;1:00.182;1:45.708;0:57.967;117.0;Jim BOUZAGLOU;;GT5;;;;FF;60.182;105.708;57.967;
181;1;1;5:46.482;0;;2:42.394;0;1:59.124;0;1:04.964;0;72.8;5:46.482;10:20:46.482;2:42.394;1:59.124;1:04.964;110.3;Bertrand ROUCHAUD;0:01:51.511;GT5;;;;GF;162.394;119.124;64.964;
181;1;2;3:51.370;0;;1:04.146;0;1:49.307;0;57.917;0;109.0;9:37.852;10:24:37.852;1:04.146;1:49.307;0:57.917;124.4;Bertrand ROUCHAUD;;GT5;;;;GF;64.146;109.307;57.917;
181;1;3;3:48.188;0;;1:01.206;0;1:46.802;0;1:00.180;0;110.5;13:26.040;10:28:26.040;1:01.206;1:46.802;1:00.180;130.2;Bertrand ROUCHAUD;;GT5;;;;GF;61.206;106.802;60.180;
181;1;4;3:45.749;0;;1:03.788;0;1:44.928;0;57.033;0;111.7;17:11.789;10:32:11.789;1:03.788;1:44.928;0:57.033;122.4;Bertrand ROUCHAUD;;GT5;;;;GF;63.788;104.928;57.033;
181;1;5;3:37.274;0;;58.254;0;1:43.571;0;55.449;0;116.0;20:49.063;10:35:49.063;0:58.254;1:43.571;0:55.449;139.7;Bertrand ROUCHAUD;;GT5;;;;GF;58.254;103.571;55.449;
181;1;6;3:47.127;0;B;59.443;0;1:41.862;0;1:05.822;0;111.0;24:36.190;10:39:36.190;0:59.443;1:41.862;1:05.822;149.5;Bertrand ROUCHAUD;;GT5;;;;GF;59.443;101.862;65.822;
181;1;7;6:16.110;0;;3:36.747;0;1:43.293;0;56.070;0;67.0;30:52.300;10:45:52.300;3:36.747;1:43.293;0:56.070;132.4;Bertrand ROUCHAUD;0:02:13.173;GT5;;;;GF;216.747;103.293;56.070;
181;1;8;4:10.581;0;;55.936;0;1:46.150;0;1:28.495;0;100.6;35:02.881;10:50:02.881;0:55.936;1:46.150;1:28.495;154.7;Bertrand ROUCHAUD;;GT5;;;;FCY;55.936;106.150;88.495;
181;1;9;3:58.111;0;;1:25.637;0;1:38.467;2;54.007;0;105.9;39:00.992;10:54:00.992;1:25.637;1:38.467;0:54.007;143.2;Bertrand ROUCHAUD;;GT5;;;;GF;85.637;98.467;54.007;
181;1;10;3:27.250;2;;55.264;2;1:39.114;0;52.872;2;121.7;42:28.242;10:57:28.242;0:55.264;1:39.114;0:52.872;142.0;Bertrand ROUCHAUD;;GT5;;;;FF;55.264;99.114;52.872;
185;1;1;5:30.682;0;;2:26.272;0;1:56.952;0;1:07.458;0;76.2;5:30.682;10:20:30.682;2:26.272;1:56.952;1:07.458;110.3;Jorge VARGAS CLEMENT;0:01:32.938;GT2;;;;GF;146.272;116.952;67.458;
185;1;2;3:57.134;0;;1:05.747;0;1:47.582;0;1:03.805;0;106.3;9:27.816;10:24:27.816;1:05.747;1:47.582;1:03.805;143.4;Jorge VARGAS CLEMENT;;GT2;;;;GF;65.747;107.582;63.805;
185;1;3;3:56.982;0;;1:06.600;0;1:46.016;0;1:04.366;0;106.4;13:24.798;10:28:24.798;1:06.600;1:46.016;1:04.366;135.2;Jorge VARGAS CLEMENT;;GT2;;;;GF;66.600;106.016;64.366;
185;1;4;4:07.694;0;B;1:09.073;0;1:48.564;0;1:10.057;0;101.8;17:32.492;10:32:32.492;1:09.073;1:48.564;1:10.057;115.1;Jorge VARGAS CLEMENT;;GT2;;;;GF;69.073;108.564;70.057;
185;1;5;6:15.035;0;;3:29.857;0;1:43.738;0;1:01.440;0;67.2;23:47.527;10:38:47.527;3:29.857;1:43.738;1:01.440;141.4;Jorge VARGAS CLEMENT;0:02:01.143;GT2;;;;GF;209.857;103.738;61.440;
185;1;6;3:44.892;2;;1:05.064;0;1:41.960;2;57.868;2;112.1;27:32.419;10:42:32.419;1:05.064;1:41.960;0:57.868;145.0;Jorge VARGAS CLEMENT;;GT2;;;;GF;65.064;101.960;57.868;
185;1;7;9:48.221;0;;1:01.268;0;7:46.564;0;1:00.389;0;42.9;37:20.640;10:52:20.640;1:01.268;7:46.564;1:00.389;142.0;Jorge VARGAS CLEMENT;;GT2;;;;GF;61.268;466.564;60.389;
2;1;1;6:10.813;0;;3:22.479;0;1:47.084;0;1:01.250;0;68.0;6:10.813;10:21:10.813;3:22.479;1:47.084;1:01.250;134.3;Guy Fabrice MESTROT;0:02:33.452;GT4;;;;GF;202.479;107.084;61.250;
2;1;2;3:52.377;0;;1:07.073;0;1:45.386;0;59.918;0;108.5;10:03.190;10:25:03.190;1:07.073;1:45.386;0:59.918;137.1;Guy Fabrice MESTROT;;GT4;;;;GF;67.073;105.386;59.918;
2;1;3;3:49.013;0;;1:05.281;0;1:45.914;0;57.818;2;110.1;13:52.203;10:28:52.203;1:05.281;1:45.914;0:57.818;114.4;Guy Fabrice MESTROT;;GT4;;;;GF;65.281;105.914;57.818;
2;1;4;4:04.899;0;B;1:01.576;0;1:44.118;0;1:19.205;0;103.0;17:57.102;10:32:57.102;1:01.576;1:44.118;1:19.205;150.8;Guy Fabrice MESTROT;;GT4;;;;GF;61.576;104.118;79.205;
2;1;5;8:00.004;0;;5:06.447;0;1:47.626;0;1:05.931;0;52.5;25:57.106;10:40:57.106;5:06.447;1:47.626;1:05.931;116.4;Guy Fabrice MESTROT;0:03:21.575;GT4;;;;GF;306.447;107.626;65.931;
2;1;6;3:51.187;0;;1:04.436;0;1:46.486;0;1:00.265;0;109.1;29:48.293;10:44:48.293;1:04.436;1:46.486;1:00.265;130.7;Guy Fabrice MESTROT;;GT4;;;;GF;64.436;106.486;60.265;
2;1;7;3:55.200;0;;1:01.809;0;1:48.468;0;1:04.923;0;107.2;33:43.493;10:48:43.493;1:01.809;1:48.468;1:04.923;125.0;Guy Fabrice MESTROT;;GT4;;;;FCY;61.809;108.468;64.923;
2;1;8;4:31.728;0;;1:41.309;0;1:50.265;0;1:00.154;0;92.8;38:15.221;10:53:15.221;1:41.309;1:50.265;1:00.154;94.2;Guy Fabrice MESTROT;;GT4;;;;GF;101.309;110.265;60.154;
