﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;0;4;6:33.389;0;B;1:00.631;0;2:28.417;0;3:04.341;0;124.7;25:54.437;16:58:21.175;1:00.631;2:28.417;3:04.341;166.6;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;5;8:18.846;0;;2:40.552;0;2:30.633;0;3:07.661;0;98.3;34:13.283;17:06:40.021;2:40.552;2:30.633;3:07.661;168.6;Vincent TOURNEUR;0:01:44.488;OS8;DELAHAYE;;;
37;0;6;6:39.498;0;;1:06.000;0;2:30.025;0;3:03.473;0;122.8;40:52.781;17:13:19.519;1:06.000;2:30.025;3:03.473;166.8;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;7;6:39.381;0;;1:05.547;0;2:29.034;0;3:04.800;0;122.8;47:32.162;17:19:58.900;1:05.547;2:29.034;3:04.800;166.3;Vincent TOURNEUR;;OS8;DELAHAYE;;;
38;0;1;7:19.478;0;;1:17.619;0;2:41.671;2;3:20.188;0;110.4;7:19.478;16:39:46.216;1:17.619;2:41.671;3:20.188;155.6;Pascal BEHR;;OS4;BENTLEY;;;
38;0;2;7:13.237;0;;1:08.524;0;2:47.672;0;3:17.041;0;113.2;14:32.715;16:46:59.453;1:08.524;2:47.672;3:17.041;145.5;Pascal BEHR;;OS4;BENTLEY;;;
38;0;3;7:27.384;0;B;1:07.325;2;2:43.564;0;3:36.495;0;109.6;22:00.099;16:54:26.837;1:07.325;2:43.564;3:36.495;161.4;Pascal BEHR;;OS4;BENTLEY;;;
38;0;4;8:22.023;0;;2:23.404;0;2:41.691;0;3:16.928;2;97.7;30:22.122;17:02:48.860;2:23.404;2:41.691;3:16.928;141.7;Pascal BEHR;0:01:29.276;OS4;BENTLEY;;;
38;0;5;7:10.513;0;;1:08.114;0;2:42.470;0;3:19.929;0;113.9;37:32.635;17:09:59.373;1:08.114;2:42.470;3:19.929;153.5;Pascal BEHR;;OS4;BENTLEY;;;
38;0;6;7:10.111;2;;1:09.415;0;2:42.277;0;3:18.419;0;114.0;44:42.746;17:17:09.484;1:09.415;2:42.277;3:18.419;154.3;Pascal BEHR;;OS4;BENTLEY;;;
39;0;1;10:00.485;0;;2:29.663;0;3:28.495;2;4:02.327;0;80.8;10:00.485;16:42:27.223;2:29.663;3:28.495;4:02.327;117.2;Paul WYBROW;;OS6;CITROËN;;;
39;0;2;8:57.477;0;B;1:22.913;2;3:29.186;0;4:05.378;0;91.3;18:57.962;16:51:24.700;1:22.913;3:29.186;4:05.378;114.2;Paul WYBROW;;OS6;CITROËN;;;
39;0;3;10:56.206;0;;3:10.723;0;3:36.124;0;4:09.359;0;74.8;29:54.168;17:02:20.906;3:10.723;3:36.124;4:09.359;111.9;Paul WYBROW;0:02:00.522;OS6;CITROËN;;;
39;0;4;9:54.853;0;;1:26.363;0;3:30.004;0;4:58.486;0;82.5;39:49.021;17:12:15.759;1:26.363;3:30.004;4:58.486;114.5;Paul WYBROW;;OS6;CITROËN;;;
39;0;5;8:52.717;2;;1:24.513;0;3:29.174;0;3:59.030;2;92.1;48:41.738;17:21:08.476;1:24.513;3:29.174;3:59.030;117.5;Paul WYBROW;;OS6;CITROËN;;;
4;0;1;6:24.960;0;;1:01.882;0;2:28.457;0;2:54.621;2;126.1;6:24.960;16:38:51.698;1:01.882;2:28.457;2:54.621;173.4;Peter MUELDER;;OS7;BMW;;;
4;0;2;6:27.201;0;;1:01.113;0;2:27.693;0;2:58.395;0;126.7;12:52.161;16:45:18.899;1:01.113;2:27.693;2:58.395;169.4;Peter MUELDER;;OS7;BMW;;;
4;0;3;6:31.947;0;B;1:02.284;0;2:28.229;0;3:01.434;0;125.2;19:24.108;16:51:50.846;1:02.284;2:28.229;3:01.434;165.3;Peter MUELDER;;OS7;BMW;;;
4;0;4;7:57.970;0;;2:23.729;0;2:32.575;0;3:01.666;0;102.6;27:22.078;16:59:48.816;2:23.729;2:32.575;3:01.666;163.1;Peter MUELDER;0:01:33.714;OS7;BMW;;;
4;0;5;6:25.773;0;;1:01.891;0;2:28.493;0;2:55.389;0;127.2;33:47.851;17:06:14.589;1:01.891;2:28.493;2:55.389;155.9;Peter MUELDER;;OS7;BMW;;;
4;0;6;6:21.621;2;;59.811;2;2:26.727;2;2:55.083;0;128.5;40:09.472;17:12:36.210;0:59.811;2:26.727;2:55.083;164.1;Peter MUELDER;;OS7;BMW;;;
4;0;7;6:28.386;0;;1:00.568;0;2:28.282;0;2:59.536;0;126.3;46:37.858;17:19:04.596;1:00.568;2:28.282;2:59.536;162.8;Peter MUELDER;;OS7;BMW;;;
40;0;1;8:11.038;0;;1:46.787;0;3:00.212;2;3:24.039;0;98.8;8:11.038;16:40:37.776;1:46.787;3:00.212;3:24.039;126.2;Simon KING;;OS5;MORGAN;;;
40;0;2;7:37.400;2;;1:10.580;0;3:04.059;0;3:22.761;2;107.2;15:48.438;16:48:15.176;1:10.580;3:04.059;3:22.761;124.9;Simon KING;;OS5;MORGAN;;;
40;0;3;7:44.722;0;B;1:09.195;2;3:04.662;0;3:30.865;0;105.6;23:33.160;16:55:59.898;1:09.195;3:04.662;3:30.865;127.6;Simon KING;;OS5;MORGAN;;;
40;0;4;9:10.024;0;;2:26.851;0;3:11.395;0;3:31.778;0;89.2;32:43.184;17:05:09.922;2:26.851;3:11.395;3:31.778;116.6;Simon KING;0:01:30.861;OS5;MORGAN;;;
40;0;5;7:52.457;0;;1:11.987;0;3:09.889;0;3:30.581;0;103.8;40:35.641;17:13:02.379;1:11.987;3:09.889;3:30.581;115.4;Simon KING;;OS5;MORGAN;;;
40;0;6;7:49.064;0;;1:11.424;0;3:08.690;0;3:28.950;0;104.6;48:24.705;17:20:51.443;1:11.424;3:08.690;3:28.950;118.2;Simon KING;;OS5;MORGAN;;;
42;0;1;9:23.435;0;;2:07.710;0;3:15.802;0;3:59.923;0;86.1;9:23.435;16:41:50.173;2:07.710;3:15.802;3:59.923;116.6;Leigh SEBBA;;OS5;MORGAN;;;
42;0;2;8:37.300;0;B;1:19.954;0;3:17.500;0;3:59.846;0;94.8;18:00.735;16:50:27.473;1:19.954;3:17.500;3:59.846;112.1;Leigh SEBBA;;OS5;MORGAN;;;
42;0;3;10:02.489;0;;2:57.594;0;3:15.678;0;3:49.217;0;81.4;28:03.224;17:00:29.962;2:57.594;3:15.678;3:49.217;118.2;Leigh SEBBA;0:01:53.328;OS5;MORGAN;;;
42;0;4;8:19.142;0;;1:17.314;0;3:17.384;0;3:44.444;2;98.3;36:22.366;17:08:49.104;1:17.314;3:17.384;3:44.444;118.5;Leigh SEBBA;;OS5;MORGAN;;;
42;0;5;8:14.936;2;;1:15.862;2;3:14.374;2;3:44.700;0;99.1;44:37.302;17:17:04.040;1:15.862;3:14.374;3:44.700;106.2;Leigh SEBBA;;OS5;MORGAN;;;
43;0;1;9:36.773;0;;2:23.429;0;3:22.322;2;3:51.022;2;84.1;9:36.773;16:42:03.511;2:23.429;3:22.322;3:51.022;123.3;Nick GREWAL;;OS2;LORRAINE DIETRICH;;;
43;0;2;8:42.015;2;;1:20.774;2;3:25.416;0;3:55.825;0;94.0;18:18.788;16:50:45.526;1:20.774;3:25.416;3:55.825;118.6;Nick GREWAL;;OS2;LORRAINE DIETRICH;;;
43;0;3;8:48.936;0;;1:22.044;0;3:25.598;0;4:01.294;0;92.7;27:07.724;16:59:34.462;1:22.044;3:25.598;4:01.294;124.2;Nick GREWAL;;OS2;LORRAINE DIETRICH;;;
43;0;4;8:45.415;0;;1:21.467;0;3:28.417;0;3:55.531;0;93.4;35:53.139;17:08:19.877;1:21.467;3:28.417;3:55.531;115.5;Nick GREWAL;;OS2;LORRAINE DIETRICH;;;
43;0;5;8:47.375;0;;1:22.882;0;3:24.955;0;3:59.538;0;93.0;44:40.514;17:17:07.252;1:22.882;3:24.955;3:59.538;116.5;Nick GREWAL;;OS2;LORRAINE DIETRICH;;;
44;0;1;6:49.916;0;;1:14.051;0;2:30.427;2;3:05.438;0;118.4;6:49.916;16:39:16.654;1:14.051;2:30.427;3:05.438;157.9;François COINTREAU;;OS7;BUGATTI;;;
44;0;2;6:38.344;2;;1:03.239;0;2:34.553;0;3:00.552;2;123.1;13:28.260;16:45:54.998;1:03.239;2:34.553;3:00.552;156.5;François COINTREAU;;OS7;BUGATTI;;;
44;0;3;6:42.051;0;;1:02.040;0;2:38.762;0;3:01.249;0;122.0;20:10.311;16:52:37.049;1:02.040;2:38.762;3:01.249;155.2;François COINTREAU;;OS7;BUGATTI;;;
44;0;4;6:52.820;0;B;1:01.931;2;2:36.418;0;3:14.471;0;118.8;27:03.131;16:59:29.869;1:01.931;2:36.418;3:14.471;130.4;François COINTREAU;;OS7;BUGATTI;;;
44;0;5;8:45.884;0;;3:01.237;0;2:37.530;0;3:07.117;0;93.3;35:49.015;17:08:15.753;3:01.237;2:37.530;3:07.117;146.3;François COINTREAU;0:02:06.475;OS7;BUGATTI;;;
45;0;1;6:38.154;0;;1:03.236;0;2:34.502;0;3:00.416;0;121.9;6:38.154;16:39:04.892;1:03.236;2:34.502;3:00.416;172.3;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;2;6:32.293;0;;1:00.600;0;2:33.859;0;2:57.834;0;125.0;13:10.447;16:45:37.185;1:00.600;2:33.859;2:57.834;166.8;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;3;6:38.992;0;B;1:00.307;2;2:33.686;0;3:04.999;0;122.9;19:49.439;16:52:16.177;1:00.307;2:33.686;3:04.999;165.8;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;4;7:56.252;0;;2:23.478;0;2:34.824;0;2:57.950;0;103.0;27:45.691;17:00:12.429;2:23.478;2:34.824;2:57.950;164.1;Edward BRADLEY;0:01:33.106;OS6;ASTON MARTIN;;;
45;0;5;6:33.582;0;;1:01.579;0;2:34.272;0;2:57.731;2;124.6;34:19.273;17:06:46.011;1:01.579;2:34.272;2:57.731;173.2;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;6;6:32.019;2;;1:00.965;0;2:32.450;2;2:58.604;0;125.1;40:51.292;17:13:18.030;1:00.965;2:32.450;2:58.604;170.5;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;7;6:59.091;0;;1:00.416;0;2:57.150;0;3:01.525;0;117.0;47:50.383;17:20:17.121;1:00.416;2:57.150;3:01.525;147.1;Edward BRADLEY;;OS6;ASTON MARTIN;;;
46;0;1;8:35.009;0;;1:31.341;0;3:13.757;2;3:49.911;2;94.2;8:35.009;16:41:01.747;1:31.341;3:13.757;3:49.911;122.6;Tim MOTTE;;OS7;BMW;;;
46;0;2;46:51.366;0;B;1:18.107;2;3:40.210;0;41:53.049;0;17.4;55:26.375;17:27:53.113;1:18.107;3:40.210;41:53.049;95.4;Tim MOTTE;;OS7;BMW;;;
47;0;1;8:21.270;0;;1:49.491;0;2:59.521;2;3:32.258;2;96.8;8:21.270;16:40:48.008;1:49.491;2:59.521;3:32.258;117.5;Thierry CHANOINE;;OS7;RILEY;;;
47;0;2;7:58.182;2;;1:12.735;0;3:08.511;0;3:36.936;0;102.6;16:19.452;16:48:46.190;1:12.735;3:08.511;3:36.936;115.3;Thierry CHANOINE;;OS7;RILEY;;;
47;0;3;8:12.054;0;B;1:12.333;2;3:05.724;0;3:53.997;0;99.7;24:31.506;16:56:58.244;1:12.333;3:05.724;3:53.997;132.1;Thierry CHANOINE;;OS7;RILEY;;;
47;0;4;9:59.601;0;;2:50.750;0;3:17.760;0;3:51.091;0;81.8;34:31.107;17:06:57.845;2:50.750;3:17.760;3:51.091;106.9;Thierry CHANOINE;0:01:41.425;OS7;RILEY;;;
47;0;5;8:20.483;0;;1:18.318;0;3:11.856;0;3:50.309;0;98.0;42:51.590;17:15:18.328;1:18.318;3:11.856;3:50.309;117.4;Thierry CHANOINE;;OS7;RILEY;;;
47;0;6;8:36.635;0;;1:18.224;0;3:27.018;0;3:51.393;0;94.9;51:28.225;17:23:54.963;1:18.224;3:27.018;3:51.393;107.4;Thierry CHANOINE;;OS7;RILEY;;;
48;0;1;11:50.299;0;;3:01.557;0;4:12.968;2;4:35.774;2;68.3;11:50.299;16:44:17.037;3:01.557;4:12.968;4:35.774;89.1;Vincent ALLARDET;;OS6;SINGER;;;
48;0;2;10:40.403;0;B;1:33.949;0;4:18.156;0;4:48.298;0;76.6;22:30.702;16:54:57.440;1:33.949;4:18.156;4:48.298;84.9;Vincent ALLARDET;;OS6;SINGER;;;
48;0;3;11:46.329;0;;2:48.599;0;4:15.188;0;4:42.542;0;69.4;34:17.031;17:06:43.769;2:48.599;4:15.188;4:42.542;86.2;Vincent ALLARDET;0:01:33.369;OS6;SINGER;;;
48;0;4;10:36.473;2;;1:33.288;2;4:18.370;0;4:44.815;0;77.1;44:53.504;17:17:20.242;1:33.288;4:18.370;4:44.815;86.1;Vincent ALLARDET;;OS6;SINGER;;;
49;0;1;8:06.608;0;;1:44.622;0;2:55.198;2;3:26.788;0;99.7;8:06.608;16:40:33.346;1:44.622;2:55.198;3:26.788;147.1;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;2;7:39.611;0;B;1:10.029;0;2:58.727;0;3:30.855;0;106.7;15:46.219;16:48:12.957;1:10.029;2:58.727;3:30.855;141.0;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;3;9:15.297;0;;2:48.973;0;3:00.224;0;3:26.100;0;88.3;25:01.516;16:57:28.254;2:48.973;3:00.224;3:26.100;135.2;Anthony SCHRAUWEN;0:01:50.965;OS6;SINGER;;;
49;0;4;7:31.014;0;;1:09.931;0;2:56.984;0;3:24.099;0;108.8;32:32.530;17:04:59.268;1:09.931;2:56.984;3:24.099;142.1;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;5;7:25.689;2;;1:10.231;0;2:55.874;0;3:19.584;2;110.1;39:58.219;17:12:24.957;1:10.231;2:55.874;3:19.584;142.5;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;6;7:26.092;0;;1:08.782;2;2:55.766;0;3:21.544;0;110.0;47:24.311;17:19:51.049;1:08.782;2:55.766;3:21.544;141.5;Anthony SCHRAUWEN;;OS6;SINGER;;;
5;0;1;6:46.844;0;;1:11.909;0;2:30.748;2;3:04.187;0;119.3;6:46.844;16:39:13.582;1:11.909;2:30.748;3:04.187;160.2;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;2;6:42.221;0;;1:02.587;0;2:32.297;0;3:07.337;0;122.0;13:29.065;16:45:55.803;1:02.587;2:32.297;3:07.337;159.5;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;3;6:58.907;0;B;1:02.056;2;2:38.460;0;3:18.391;0;117.1;20:27.972;16:52:54.710;1:02.056;2:38.460;3:18.391;155.4;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;4;8:50.416;0;;3:03.443;0;2:33.859;0;3:13.114;0;92.5;29:18.388;17:01:45.126;3:03.443;2:33.859;3:13.114;167.1;Heinz STAMM;0:02:10.578;OS7;ASTON MARTIN;;;
5;0;5;6:46.696;0;;1:03.930;0;2:34.969;0;3:07.797;0;120.6;36:05.084;17:08:31.822;1:03.930;2:34.969;3:07.797;157.7;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;6;6:44.480;0;;1:02.294;0;2:33.956;0;3:08.230;0;121.3;42:49.564;17:15:16.302;1:02.294;2:33.956;3:08.230;160.7;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;7;6:38.671;2;;1:02.783;0;2:33.093;0;3:02.795;2;123.0;49:28.235;17:21:54.973;1:02.783;2:33.093;3:02.795;157.2;Heinz STAMM;;OS7;ASTON MARTIN;;;
50;0;1;7:48.311;0;;1:27.117;0;2:54.150;0;3:27.044;0;103.6;7:48.311;16:40:15.049;1:27.117;2:54.150;3:27.044;133.1; RICCI;;OS7;BMW;;;
50;0;2;7:28.826;0;;1:13.923;0;2:54.432;0;3:20.471;2;109.3;15:17.137;16:47:43.875;1:13.923;2:54.432;3:20.471;132.9; RICCI;;OS7;BMW;;;
50;0;3;7:26.550;0;;1:09.317;0;2:48.932;0;3:28.301;0;109.9;22:43.687;16:55:10.425;1:09.317;2:48.932;3:28.301;135.1; RICCI;;OS7;BMW;;;
50;0;4;7:22.235;0;;1:09.586;0;2:50.326;0;3:22.323;0;110.9;30:05.922;17:02:32.660;1:09.586;2:50.326;3:22.323;136.1; RICCI;;OS7;BMW;;;
50;0;5;7:25.496;0;;1:08.454;2;2:52.830;0;3:24.212;0;110.1;37:31.418;17:09:58.156;1:08.454;2:52.830;3:24.212;132.0; RICCI;;OS7;BMW;;;
50;0;6;7:20.619;2;;1:11.360;0;2:47.518;2;3:21.741;0;111.3;44:52.037;17:17:18.775;1:11.360;2:47.518;3:21.741;144.3; RICCI;;OS7;BMW;;;
51;0;1;13:30.228;0;;3:51.535;0;4:22.805;2;5:15.888;2;59.9;13:30.228;16:45:56.966;3:51.535;4:22.805;5:15.888;92.4;Raphaël PIERRIN;;OS4;EXCELSIOR;;;
51;0;2;12:21.443;0;B;1:56.946;2;4:52.922;0;5:31.575;0;66.2;25:51.671;16:58:18.409;1:56.946;4:52.922;5:31.575;89.5;Raphaël PIERRIN;;OS4;EXCELSIOR;;;
51;0;3;14:07.773;0;B;3:28.525;0;4:41.267;0;5:57.981;0;57.9;39:59.444;17:12:26.182;3:28.525;4:41.267;5:57.981;86.0;Raphaël PIERRIN;0:01:54.189;OS4;EXCELSIOR;;;
53;0;1;6:30.561;0;;1:02.973;0;2:31.280;0;2:56.308;0;124.3;6:30.561;16:38:57.299;1:02.973;2:31.280;2:56.308;165.5;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;2;6:25.670;2;;1:01.523;0;2:29.722;0;2:54.425;2;127.2;12:56.231;16:45:22.969;1:01.523;2:29.722;2:54.425;163.3;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;3;6:26.081;0;;1:00.234;0;2:31.165;0;2:54.682;0;127.1;19:22.312;16:51:49.050;1:00.234;2:31.165;2:54.682;157.2;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;4;6:30.574;0;B;59.854;2;2:28.826;2;3:01.894;0;125.6;25:52.886;16:58:19.624;0:59.854;2:28.826;3:01.894;155.9;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;5;8:18.594;0;;2:40.669;0;2:32.973;0;3:04.952;0;98.4;34:11.480;17:06:38.218;2:40.669;2:32.973;3:04.952;160.2;Paul CHASE-GARDENER;0:01:46.942;OS7;ASTON MARTIN;;;
53;0;6;6:41.842;0;;1:03.886;0;2:33.295;0;3:04.661;0;122.1;40:53.322;17:13:20.060;1:03.886;2:33.295;3:04.661;163.1;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;7;6:39.101;0;;1:03.617;0;2:33.125;0;3:02.359;0;122.9;47:32.423;17:19:59.161;1:03.617;2:33.125;3:02.359;158.3;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
54;0;1;7:26.634;0;;1:21.717;0;2:35.193;0;3:29.724;0;108.7;7:26.634;16:39:53.372;1:21.717;2:35.193;3:29.724;159.5;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;2;6:58.544;0;;1:06.280;0;2:41.836;0;3:10.428;0;117.2;14:25.178;16:46:51.916;1:06.280;2:41.836;3:10.428;141.0;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;3;9:40.906;0;B;1:07.055;0;2:37.579;0;5:56.272;0;84.4;24:06.084;16:56:32.822;1:07.055;2:37.579;5:56.272;151.3;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;4;9:15.519;0;;3:31.219;0;2:36.231;0;3:08.069;2;88.3;33:21.603;17:05:48.341;3:31.219;2:36.231;3:08.069;155.6;Richard REAY SMITH;0:02:36.206;OS8;LAGONDA;;;
54;0;5;6:49.250;2;;1:05.885;2;2:33.924;2;3:09.441;0;119.9;40:10.853;17:12:37.591;1:05.885;2:33.924;3:09.441;150.3;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;6;11:01.514;0;;3:07.736;0;3:39.834;0;4:13.944;0;74.2;51:12.367;17:23:39.105;3:07.736;3:39.834;4:13.944;96.0;Richard REAY SMITH;;OS8;LAGONDA;;;
55;0;1;6:30.533;0;;1:02.540;0;2:26.553;2;3:01.440;0;124.3;6:30.533;16:38:57.271;1:02.540;2:26.553;3:01.440;174.3;Martin BUGLER;;OS8;LAGONDA;;;
55;0;2;6:27.472;2;;1:01.189;2;2:28.031;0;2:58.252;2;126.6;12:58.005;16:45:24.743;1:01.189;2:28.031;2:58.252;164.8;Martin BUGLER;;OS8;LAGONDA;;;
55;0;3;6:28.369;0;;1:01.336;0;2:28.730;0;2:58.303;0;126.3;19:26.374;16:51:53.112;1:01.336;2:28.730;2:58.303;167.8;Martin BUGLER;;OS8;LAGONDA;;;
55;0;4;6:34.139;0;B;1:02.731;0;2:28.690;0;3:02.718;0;124.5;26:00.513;16:58:27.251;1:02.731;2:28.690;3:02.718;176.2;Martin BUGLER;;OS8;LAGONDA;;;
55;0;5;7:56.078;0;;2:26.324;0;2:28.785;0;3:00.969;0;103.0;33:56.591;17:06:23.329;2:26.324;2:28.785;3:00.969;171.5;Martin BUGLER;0:01:36.226;OS8;LAGONDA;;;
55;0;6;6:30.527;0;;1:01.427;0;2:29.226;0;2:59.874;0;125.6;40:27.118;17:12:53.856;1:01.427;2:29.226;2:59.874;173.7;Martin BUGLER;;OS8;LAGONDA;;;
55;0;7;6:30.394;0;;1:02.350;0;2:28.940;0;2:59.104;0;125.7;46:57.512;17:19:24.250;1:02.350;2:28.940;2:59.104;171.0;Martin BUGLER;;OS8;LAGONDA;;;
56;0;1;6:43.777;0;;1:08.390;0;2:32.722;0;3:02.665;0;120.2;6:43.777;16:39:10.515;1:08.390;2:32.722;3:02.665;161.2;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;2;6:30.429;2;;1:00.256;0;2:32.856;0;2:57.317;2;125.6;13:14.206;16:45:40.944;1:00.256;2:32.856;2:57.317;147.3;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;3;6:32.740;0;;1:00.025;2;2:33.359;0;2:59.356;0;124.9;19:46.946;16:52:13.684;1:00.025;2:33.359;2:59.356;152.0;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;4;6:41.025;0;B;1:02.203;0;2:32.862;0;3:05.960;0;122.3;26:27.971;16:58:54.709;1:02.203;2:32.862;3:05.960;171.0;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;5;8:00.012;0;;2:18.015;0;2:36.672;0;3:05.325;0;102.2;34:27.983;17:06:54.721;2:18.015;2:36.672;3:05.325;162.1;Alan MIDDLETON;0:01:24.918;OS7;ASTON MARTIN;;;
56;0;6;6:31.464;0;;1:03.084;0;2:30.029;2;2:58.351;0;125.3;40:59.447;17:13:26.185;1:03.084;2:30.029;2:58.351;173.4;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;7;6:36.065;0;;1:03.096;0;2:32.827;0;3:00.142;0;123.9;47:35.512;17:20:02.250;1:03.096;2:32.827;3:00.142;163.1;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
57;0;1;6:42.613;0;;1:01.124;0;2:38.467;0;3:03.022;0;120.5;6:42.613;16:39:09.351;1:01.124;2:38.467;3:03.022;150.3;Andrew MITCHELL;;OS7;BMW;;;
57;0;2;6:30.565;2;;1:02.108;0;2:29.756;2;2:58.701;2;125.6;13:13.178;16:45:39.916;1:02.108;2:29.756;2:58.701;155.2;Andrew MITCHELL;;OS7;BMW;;;
57;0;3;6:47.907;0;B;1:00.740;2;2:39.028;0;3:08.139;0;120.3;20:01.085;16:52:27.823;1:00.740;2:39.028;3:08.139;136.7;Andrew MITCHELL;;OS7;BMW;;;
57;0;4;11:14.761;0;;5:00.050;0;2:54.438;0;3:20.273;0;72.7;31:15.846;17:03:42.584;5:00.050;2:54.438;3:20.273;133.7;Andrew MITCHELL;0:01:40.663;OS7;BMW;;;
57;0;5;7:01.392;0;;1:06.224;0;2:48.626;0;3:06.542;0;116.4;38:17.238;17:10:43.976;1:06.224;2:48.626;3:06.542;141.2;Andrew MITCHELL;;OS7;BMW;;;
57;0;6;7:16.183;0;;1:08.566;0;2:49.912;0;3:17.705;0;112.5;45:33.421;17:18:00.159;1:08.566;2:49.912;3:17.705;151.3;Andrew MITCHELL;;OS7;BMW;;;
58;0;1;8:01.822;0;;1:45.463;0;2:49.269;2;3:27.090;2;100.7;8:01.822;16:40:28.560;1:45.463;2:49.269;3:27.090;132.8;Guy NORTHAM;;OS4;BENTLEY;;;
58;0;2;8:26.482;0;;1:30.047;0;3:19.079;0;3:37.356;0;96.9;16:28.304;16:48:55.042;1:30.047;3:19.079;3:37.356;108.0;Guy NORTHAM;;OS4;BENTLEY;;;
58;0;3;8:09.184;0;B;1:15.881;2;3:03.202;0;3:50.101;0;100.3;24:37.488;16:57:04.226;1:15.881;3:03.202;3:50.101;126.2;Guy NORTHAM;;OS4;BENTLEY;;;
58;0;4;9:54.594;0;;2:57.241;0;3:06.429;0;3:50.924;0;82.5;34:32.082;17:06:58.820;2:57.241;3:06.429;3:50.924;135.2;Guy NORTHAM;0:01:51.609;OS4;BENTLEY;;;
58;0;5;8:07.758;2;;1:17.672;0;3:07.718;0;3:42.368;0;100.6;42:39.840;17:15:06.578;1:17.672;3:07.718;3:42.368;128.4;Guy NORTHAM;;OS4;BENTLEY;;;
58;0;6;8:09.100;0;;1:19.692;0;3:07.959;0;3:41.449;0;100.3;50:48.940;17:23:15.678;1:19.692;3:07.959;3:41.449;128.5;Guy NORTHAM;;OS4;BENTLEY;;;
59;0;1;7:21.425;0;;1:23.406;0;2:38.753;0;3:19.266;0;109.9;7:21.425;16:39:48.163;1:23.406;2:38.753;3:19.266;155.0;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;2;7:13.493;0;;1:08.963;0;2:47.473;0;3:17.057;0;113.2;14:34.918;16:47:01.656;1:08.963;2:47.473;3:17.057;139.4;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;3;7:07.795;0;B;1:07.956;0;2:36.051;2;3:23.788;0;114.7;21:42.713;16:54:09.451;1:07.956;2:36.051;3:23.788;160.2;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;4;8:29.604;0;;2:41.566;0;2:36.762;0;3:11.276;2;96.3;30:12.317;17:02:39.055;2:41.566;2:36.762;3:11.276;157.7;David OZANNE;0:01:46.897;OS7;ASTON MARTIN;;;
59;0;5;6:58.100;2;;1:06.635;2;2:39.395;0;3:12.070;0;117.3;37:10.417;17:09:37.155;1:06.635;2:39.395;3:12.070;145.7;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;6;7:02.001;0;;1:07.424;0;2:40.521;0;3:14.056;0;116.2;44:12.418;17:16:39.156;1:07.424;2:40.521;3:14.056;141.5;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;7;7:04.740;0;;1:08.795;0;2:42.776;0;3:13.169;0;115.5;51:17.158;17:23:43.896;1:08.795;2:42.776;3:13.169;144.0;David OZANNE;;OS7;ASTON MARTIN;;;
6;0;1;6:16.507;0;;56.919;0;2:25.010;0;2:54.578;0;128.9;6:16.507;16:38:43.245;0:56.919;2:25.010;2:54.578;181.8;Jean-Jacques BALLY;;OS7;BMW;;;
