﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;7;2:01.866;0;;36.013;0;44.399;2;41.454;2;112.3;30:56.741;09:00:56.741;0:36.013;0:44.399;0:41.454;;John EMBERSON;;GT2;GTS11;;;
18;0;8;1:59.862;2;;33.376;2;44.966;0;41.520;0;114.2;32:56.603;09:02:56.603;0:33.376;0:44.966;0:41.520;;John EMBERSON;;GT2;GTS11;;;
18;0;9;2:03.208;0;;34.110;0;44.747;0;44.351;0;111.1;34:59.811;09:04:59.811;0:34.110;0:44.747;0:44.351;;John EMBERSON;;GT2;GTS11;;;
2;0;1;6:15.846;0;;4:32.377;0;51.148;0;52.321;0;36.4;6:15.846;08:36:15.846;4:32.377;0:51.148;0:52.321;;Guy Fabrice MESTROT;0:03:43.625;GT4;GTS12;;;
2;0;2;2:07.573;0;;38.389;0;44.609;0;44.575;0;107.3;8:23.419;08:38:23.419;0:38.389;0:44.609;0:44.575;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;3;2:01.782;0;;35.013;0;43.738;0;43.031;0;112.4;10:25.201;08:40:25.201;0:35.013;0:43.738;0:43.031;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;4;2:00.057;0;;33.996;0;44.517;0;41.544;0;114.0;12:25.258;08:42:25.258;0:33.996;0:44.517;0:41.544;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;5;2:00.993;0;;34.112;0;43.246;0;43.635;0;113.1;14:26.251;08:44:26.251;0:34.112;0:43.246;0:43.635;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;6;2:01.269;0;;34.710;0;44.110;0;42.449;0;112.8;16:27.520;08:46:27.520;0:34.710;0:44.110;0:42.449;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;7;3:57.511;0;B;37.453;0;47.229;0;2:32.829;0;57.6;20:25.031;08:50:25.031;0:37.453;0:47.229;2:32.829;;Guy Fabrice MESTROT;0:01:42.728;GT4;GTS12;;;
2;0;8;2:29.274;0;;51.639;0;49.515;0;48.120;0;91.7;22:54.305;08:52:54.305;0:51.639;0:49.515;0:48.120;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;9;2:10.609;0;;37.685;0;46.594;0;46.330;0;104.8;25:04.914;08:55:04.914;0:37.685;0:46.594;0:46.330;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;10;2:06.383;0;;36.618;0;45.917;0;43.848;0;108.3;27:11.297;08:57:11.297;0:36.618;0:45.917;0:43.848;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;11;2:06.740;0;;36.215;0;45.949;0;44.576;0;108.0;29:18.037;08:59:18.037;0:36.215;0:45.949;0:44.576;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;12;2:03.479;0;;37.389;0;44.694;0;41.396;0;110.8;31:21.516;09:01:21.516;0:37.389;0:44.694;0:41.396;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;13;2:01.639;0;;35.612;0;44.778;0;41.249;0;112.5;33:23.155;09:03:23.155;0:35.612;0:44.778;0:41.249;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;14;1:57.849;0;;33.795;0;43.241;0;40.813;0;116.1;35:21.004;09:05:21.004;0:33.795;0:43.241;0:40.813;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;15;2:04.408;0;;35.309;0;45.462;0;43.637;0;110.0;37:25.412;09:07:25.412;0:35.309;0:45.462;0:43.637;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;16;1:56.328;0;;33.636;0;43.082;0;39.610;2;117.6;39:21.740;09:09:21.740;0:33.636;0:43.082;0:39.610;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;17;1:54.198;2;;32.387;2;42.129;2;39.682;0;119.8;41:15.938;09:11:15.938;0:32.387;0:42.129;0:39.682;;Guy Fabrice MESTROT;;GT4;GTS12;;;
22;0;1;5:51.710;0;;4:11.377;0;54.165;0;46.168;0;38.9;5:51.710;08:35:51.710;4:11.377;0:54.165;0:46.168;;Martin GREAVES;0:03:15.518;GT4;GTS12;;;
22;0;2;2:05.671;0;;37.182;0;44.759;0;43.730;0;108.9;7:57.381;08:37:57.381;0:37.182;0:44.759;0:43.730;;Martin GREAVES;;GT4;GTS12;;;
22;0;3;2:04.107;0;;35.964;0;45.305;0;42.838;0;110.3;10:01.488;08:40:01.488;0:35.964;0:45.305;0:42.838;;Martin GREAVES;;GT4;GTS12;;;
22;0;4;2:05.478;0;;36.078;0;46.646;0;42.754;2;109.1;12:06.966;08:42:06.966;0:36.078;0:46.646;0:42.754;;Martin GREAVES;;GT4;GTS12;;;
22;0;5;2:10.853;0;;37.912;0;48.571;0;44.370;0;104.6;14:17.819;08:44:17.819;0:37.912;0:48.571;0:44.370;;Martin GREAVES;;GT4;GTS12;;;
22;0;6;2:07.561;0;;35.866;0;46.641;0;45.054;0;107.3;16:25.380;08:46:25.380;0:35.866;0:46.641;0:45.054;;Martin GREAVES;;GT4;GTS12;;;
22;0;7;2:03.869;0;;34.346;0;45.200;0;44.323;0;110.5;18:29.249;08:48:29.249;0:34.346;0:45.200;0:44.323;;Martin GREAVES;;GT4;GTS12;;;
22;0;8;2:03.644;0;;34.998;0;44.679;0;43.967;0;110.7;20:32.893;08:50:32.893;0:34.998;0:44.679;0:43.967;;Martin GREAVES;;GT4;GTS12;;;
22;0;9;2:03.990;0;;34.643;0;46.534;0;42.813;0;110.4;22:36.883;08:52:36.883;0:34.643;0:46.534;0:42.813;;Martin GREAVES;;GT4;GTS12;;;
22;0;10;2:08.239;0;;35.242;0;47.386;0;45.611;0;106.7;24:45.122;08:54:45.122;0:35.242;0:47.386;0:45.611;;Martin GREAVES;;GT4;GTS12;;;
22;0;11;2:02.572;2;;34.520;0;45.056;0;42.996;0;111.6;26:47.694;08:56:47.694;0:34.520;0:45.056;0:42.996;;Martin GREAVES;;GT4;GTS12;;;
22;0;12;3:42.727;0;B;33.095;2;43.640;2;2:25.992;0;61.4;30:30.421;09:00:30.421;0:33.095;0:43.640;2:25.992;;Martin GREAVES;0:01:36.578;GT4;GTS12;;;
22;0;13;2:09.977;0;;40.850;0;45.182;0;43.945;0;105.3;32:40.398;09:02:40.398;0:40.850;0:45.182;0:43.945;;Martin GREAVES;;GT4;GTS12;;;
23;0;1;4:57.096;0;;3:24.647;0;48.160;0;44.289;0;46.1;4:57.096;08:34:57.096;3:24.647;0:48.160;0:44.289;;Frédéric LEMOS;0:02:35.732;GT4;GTS12;;;
23;0;2;2:09.796;0;;38.210;0;48.100;0;43.486;0;105.4;7:06.892;08:37:06.892;0:38.210;0:48.100;0:43.486;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;3;2:04.038;0;;36.389;0;44.047;0;43.602;0;110.3;9:10.930;08:39:10.930;0:36.389;0:44.047;0:43.602;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;4;2:08.265;0;;37.285;0;46.424;0;44.556;0;106.7;11:19.195;08:41:19.195;0:37.285;0:46.424;0:44.556;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;5;2:05.365;0;;34.993;0;47.978;0;42.394;0;109.2;13:24.560;08:43:24.560;0:34.993;0:47.978;0:42.394;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;6;2:04.449;0;;36.297;0;45.168;0;42.984;0;110.0;15:29.009;08:45:29.009;0:36.297;0:45.168;0:42.984;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;7;2:04.030;0;;34.667;0;46.778;0;42.585;0;110.3;17:33.039;08:47:33.039;0:34.667;0:46.778;0:42.585;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;8;2:00.921;0;;33.540;0;45.158;0;42.223;0;113.2;19:33.960;08:49:33.960;0:33.540;0:45.158;0:42.223;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;9;2:00.126;0;;33.976;0;44.334;0;41.816;0;113.9;21:34.086;08:51:34.086;0:33.976;0:44.334;0:41.816;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;10;4:38.702;0;B;36.041;0;45.117;0;3:17.544;0;49.1;26:12.788;08:56:12.788;0:36.041;0:45.117;3:17.544;;Frédéric LEMOS;0:02:30.251;GT4;GTS12;;;
23;0;11;2:08.110;0;;41.734;0;44.833;0;41.543;0;106.8;28:20.898;08:58:20.898;0:41.734;0:44.833;0:41.543;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;12;1:56.719;0;;33.023;0;43.136;0;40.560;0;117.2;30:17.617;09:00:17.617;0:33.023;0:43.136;0:40.560;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;13;1:54.323;0;;31.913;0;42.490;0;39.920;0;119.7;32:11.940;09:02:11.940;0:31.913;0:42.490;0:39.920;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;14;1:53.445;0;;32.041;0;41.852;0;39.552;0;120.6;34:05.385;09:04:05.385;0:32.041;0:41.852;0:39.552;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;15;1:55.921;0;;32.208;0;42.339;0;41.374;0;118.0;36:01.306;09:06:01.306;0:32.208;0:42.339;0:41.374;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;16;1:53.750;0;;32.476;0;41.878;0;39.396;0;120.3;37:55.056;09:07:55.056;0:32.476;0:41.878;0:39.396;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;17;1:49.367;0;;31.305;2;39.858;0;38.204;0;125.1;39:44.423;09:09:44.423;0:31.305;0:39.858;0:38.204;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;18;1:48.980;2;;31.689;0;39.577;2;37.714;2;125.6;41:33.403;09:11:33.403;0:31.689;0:39.577;0:37.714;;Frédéric LEMOS;;GT4;GTS12;;;
29;0;1;7:18.266;0;;5:47.509;0;47.762;0;42.995;0;31.2;7:18.266;08:37:18.266;5:47.509;0:47.762;0:42.995;;Sandy WATSON;0:04:57.573;GT4;GTS7;;;
29;0;2;2:03.440;0;;35.824;0;44.968;0;42.648;0;110.9;9:21.706;08:39:21.706;0:35.824;0:44.968;0:42.648;;Sandy WATSON;;GT4;GTS7;;;
29;0;3;2:03.141;0;;33.008;0;45.782;0;44.351;0;111.1;11:24.847;08:41:24.847;0:33.008;0:45.782;0:44.351;;Sandy WATSON;;GT4;GTS7;;;
29;0;4;2:03.675;0;;36.006;0;43.609;0;44.060;0;110.6;13:28.522;08:43:28.522;0:36.006;0:43.609;0:44.060;;Sandy WATSON;;GT4;GTS7;;;
29;0;5;2:01.164;0;;33.449;0;44.420;0;43.295;0;112.9;15:29.686;08:45:29.686;0:33.449;0:44.420;0:43.295;;Sandy WATSON;;GT4;GTS7;;;
29;0;6;2:01.765;0;;34.835;0;44.647;0;42.283;0;112.4;17:31.451;08:47:31.451;0:34.835;0:44.647;0:42.283;;Sandy WATSON;;GT4;GTS7;;;
29;0;7;5:54.961;0;B;34.233;0;43.284;0;4:37.444;0;38.5;23:26.412;08:53:26.412;0:34.233;0:43.284;4:37.444;;Sandy WATSON;0:03:52.544;GT4;GTS7;;;
29;0;8;2:09.483;0;;46.434;0;42.701;0;40.348;0;105.7;25:35.895;08:55:35.895;0:46.434;0:42.701;0:40.348;;Sandy WATSON;;GT4;GTS7;;;
29;0;9;1:52.627;0;;31.474;0;41.782;0;39.371;0;121.5;27:28.522;08:57:28.522;0:31.474;0:41.782;0:39.371;;Sandy WATSON;;GT4;GTS7;;;
29;0;10;1:50.921;2;;31.316;2;40.884;2;38.721;2;123.4;29:19.443;08:59:19.443;0:31.316;0:40.884;0:38.721;;Sandy WATSON;;GT4;GTS7;;;
3;0;1;8:32.416;0;;6:58.911;0;46.944;0;46.561;0;26.7;8:32.416;08:38:32.416;6:58.911;0:46.944;0:46.561;;Armand MILLE;0:06:12.173;GT4;GTS12;;;
3;0;2;2:11.327;0;;38.382;0;46.360;0;46.585;0;104.2;10:43.743;08:40:43.743;0:38.382;0:46.360;0:46.585;;Armand MILLE;;GT4;GTS12;;;
3;0;3;6:46.664;0;B;36.053;0;44.974;0;5:25.637;0;33.6;17:30.407;08:47:30.407;0:36.053;0:44.974;5:25.637;;Armand MILLE;0:04:37.272;GT4;GTS12;;;
3;0;4;2:27.066;0;;45.981;0;53.181;0;47.904;0;93.0;19:57.473;08:49:57.473;0:45.981;0:53.181;0:47.904;;Armand MILLE;;GT4;GTS12;;;
3;0;5;5:45.478;0;B;38.146;0;46.884;0;4:20.448;0;39.6;25:42.951;08:55:42.951;0:38.146;0:46.884;4:20.448;;Armand MILLE;0:03:31.927;GT4;GTS12;;;
3;0;6;2:04.951;0;;40.893;0;43.099;0;40.959;0;109.5;27:47.902;08:57:47.902;0:40.893;0:43.099;0:40.959;;Armand MILLE;;GT4;GTS12;;;
3;0;7;1:55.662;0;;33.344;0;41.761;0;40.557;0;118.3;29:43.564;08:59:43.564;0:33.344;0:41.761;0:40.557;;Armand MILLE;;GT4;GTS12;;;
3;0;8;1:54.339;0;;31.974;0;41.430;0;40.935;0;119.7;31:37.903;09:01:37.903;0:31.974;0:41.430;0:40.935;;Armand MILLE;;GT4;GTS12;;;
3;0;9;1:49.307;0;;30.868;0;40.122;0;38.317;0;125.2;33:27.210;09:03:27.210;0:30.868;0:40.122;0:38.317;;Armand MILLE;;GT4;GTS12;;;
3;0;10;1:51.975;0;;31.916;0;40.914;0;39.145;0;122.2;35:19.185;09:05:19.185;0:31.916;0:40.914;0:39.145;;Armand MILLE;;GT4;GTS12;;;
3;0;11;1:49.892;0;;32.214;0;39.530;0;38.148;0;124.5;37:09.077;09:07:09.077;0:32.214;0:39.530;0:38.148;;Armand MILLE;;GT4;GTS12;;;
3;0;12;1:46.718;2;;30.483;0;38.483;2;37.752;2;128.2;38:55.795;09:08:55.795;0:30.483;0:38.483;0:37.752;;Armand MILLE;;GT4;GTS12;;;
3;0;13;1:49.707;0;;30.239;2;41.293;0;38.175;0;124.7;40:45.502;09:10:45.502;0:30.239;0:41.293;0:38.175;;Armand MILLE;;GT4;GTS12;;;
31;0;1;5:16.585;0;;3:47.485;0;44.220;0;44.880;0;43.2;5:16.585;08:35:16.585;3:47.485;0:44.220;0:44.880;;Charles FIRMENICH;0:02:57.690;GT5;GTS12;;;
31;0;2;1:59.095;0;;33.580;0;43.894;0;41.621;0;114.9;7:15.680;08:37:15.680;0:33.580;0:43.894;0:41.621;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;3;2:00.044;0;;34.889;0;44.942;0;40.213;0;114.0;9:15.724;08:39:15.724;0:34.889;0:44.942;0:40.213;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;4;2:02.818;0;;35.868;0;45.991;0;40.959;0;111.4;11:18.542;08:41:18.542;0:35.868;0:45.991;0:40.959;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;5;3:10.191;0;B;33.640;0;44.943;0;1:51.608;0;71.9;14:28.733;08:44:28.733;0:33.640;0:44.943;1:51.608;;Charles FIRMENICH;0:01:09.728;GT5;GTS12;;;
31;0;6;2:00.163;0;;37.033;0;41.917;0;41.213;0;113.9;16:28.896;08:46:28.896;0:37.033;0:41.917;0:41.213;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;7;1:59.123;0;;33.184;0;43.993;0;41.946;0;114.9;18:28.019;08:48:28.019;0:33.184;0:43.993;0:41.946;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;8;1:57.218;0;;32.411;0;44.136;0;40.671;0;116.7;20:25.237;08:50:25.237;0:32.411;0:44.136;0:40.671;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;9;1:54.840;0;;32.232;0;43.209;0;39.399;0;119.2;22:20.077;08:52:20.077;0:32.232;0:43.209;0:39.399;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;10;1:54.235;0;;31.040;0;42.556;0;40.639;0;119.8;24:14.312;08:54:14.312;0:31.040;0:42.556;0:40.639;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;11;1:53.710;0;;31.574;0;42.437;0;39.699;0;120.3;26:08.022;08:56:08.022;0:31.574;0:42.437;0:39.699;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;12;1:51.717;0;;31.331;0;41.360;0;39.026;0;122.5;27:59.739;08:57:59.739;0:31.331;0:41.360;0:39.026;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;13;1:56.470;0;;34.052;0;42.654;0;39.764;0;117.5;29:56.209;08:59:56.209;0:34.052;0:42.654;0:39.764;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;14;1:51.587;0;;30.643;0;41.406;0;39.538;0;122.6;31:47.796;09:01:47.796;0:30.643;0:41.406;0:39.538;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;15;1:51.715;0;;32.186;0;41.231;0;38.298;0;122.5;33:39.511;09:03:39.511;0:32.186;0:41.231;0:38.298;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;16;1:50.289;0;;30.932;0;41.016;0;38.341;0;124.1;35:29.800;09:05:29.800;0:30.932;0:41.016;0:38.341;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;17;1:51.715;0;;31.527;0;40.283;0;39.905;0;122.5;37:21.515;09:07:21.515;0:31.527;0:40.283;0:39.905;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;18;1:49.033;0;;31.310;0;39.569;2;38.154;0;125.5;39:10.548;09:09:10.548;0:31.310;0:39.569;0:38.154;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;19;1:47.474;2;;30.076;2;40.220;0;37.178;2;127.3;40:58.022;09:10:58.022;0:30.076;0:40.220;0:37.178;;Charles FIRMENICH;;GT5;GTS12;;;
32;0;1;6:18.296;0;;4:31.142;0;51.536;0;55.618;0;36.2;6:18.296;08:36:18.296;4:31.142;0:51.536;0:55.618;;Marie-Claude FIRMENICH;0:03:37.394;GT2;GTS11;;;
32;0;2;2:25.484;0;;45.493;0;49.619;0;50.372;0;94.1;8:43.780;08:38:43.780;0:45.493;0:49.619;0:50.372;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;3;2:13.936;0;;37.840;0;48.042;0;48.054;0;102.2;10:57.716;08:40:57.716;0:37.840;0:48.042;0:48.054;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;4;2:20.143;0;;40.763;0;51.299;0;48.081;0;97.6;13:17.859;08:43:17.859;0:40.763;0:51.299;0:48.081;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;5;2:16.185;0;;37.539;0;48.935;0;49.711;0;100.5;15:34.044;08:45:34.044;0:37.539;0:48.935;0:49.711;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;6;2:13.122;0;;37.830;0;47.499;0;47.793;0;102.8;17:47.166;08:47:47.166;0:37.830;0:47.499;0:47.793;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;7;2:13.809;0;;38.746;0;47.222;0;47.841;0;102.3;20:00.975;08:50:00.975;0:38.746;0:47.222;0:47.841;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;8;2:13.848;0;;38.531;0;46.838;0;48.479;0;102.2;22:14.823;08:52:14.823;0:38.531;0:46.838;0:48.479;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;9;2:10.634;0;;36.238;0;46.615;0;47.781;0;104.7;24:25.457;08:54:25.457;0:36.238;0:46.615;0:47.781;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;10;2:10.867;0;;37.694;0;45.990;0;47.183;0;104.6;26:36.324;08:56:36.324;0:37.694;0:45.990;0:47.183;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;11;2:11.681;0;;36.847;0;47.713;0;47.121;0;103.9;28:48.005;08:58:48.005;0:36.847;0:47.713;0:47.121;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;12;2:08.741;0;;36.534;0;45.868;0;46.339;0;106.3;30:56.746;09:00:56.746;0:36.534;0:45.868;0:46.339;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;13;2:08.020;0;;35.498;2;46.575;0;45.947;0;106.9;33:04.766;09:03:04.766;0:35.498;0:46.575;0:45.947;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;14;2:08.804;0;;36.269;0;46.604;0;45.931;0;106.2;35:13.570;09:05:13.570;0:36.269;0:46.604;0:45.931;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;15;2:06.276;0;;35.756;0;45.405;0;45.115;0;108.4;37:19.846;09:07:19.846;0:35.756;0:45.405;0:45.115;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;16;2:08.065;0;;37.980;0;45.675;0;44.410;2;106.8;39:27.911;09:09:27.911;0:37.980;0:45.675;0:44.410;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;17;2:04.463;2;;35.611;0;43.795;2;45.057;0;109.9;41:32.374;09:11:32.374;0:35.611;0:43.795;0:45.057;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
33;0;1;5:29.166;0;;3:56.741;0;47.241;0;45.184;0;41.6;5:29.166;08:35:29.166;3:56.741;0:47.241;0:45.184;;Daniel REINHARDT;0:03:02.272;GT4;GTS12;;;
33;0;2;2:05.948;0;;37.424;0;44.143;0;44.381;0;108.6;7:35.114;08:37:35.114;0:37.424;0:44.143;0:44.381;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;3;2:02.921;0;;37.283;0;44.570;0;41.068;0;111.3;9:38.035;08:39:38.035;0:37.283;0:44.570;0:41.068;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;4;2:02.369;0;;35.999;0;43.194;0;43.176;0;111.8;11:40.404;08:41:40.404;0:35.999;0:43.194;0:43.176;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;5;2:03.871;0;;35.163;0;45.793;0;42.915;0;110.5;13:44.275;08:43:44.275;0:35.163;0:45.793;0:42.915;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;6;2:03.511;0;;35.223;0;45.497;0;42.791;0;110.8;15:47.786;08:45:47.786;0:35.223;0:45.497;0:42.791;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;7;2:04.477;0;;35.689;0;46.085;0;42.703;0;109.9;17:52.263;08:47:52.263;0:35.689;0:46.085;0:42.703;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;8;2:07.620;0;;36.378;0;46.805;0;44.437;0;107.2;19:59.883;08:49:59.883;0:36.378;0:46.805;0:44.437;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;9;2:06.126;0;;36.017;0;46.967;0;43.142;0;108.5;22:06.009;08:52:06.009;0:36.017;0:46.967;0:43.142;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;10;1:58.892;0;;33.407;0;44.197;0;41.288;0;115.1;24:04.901;08:54:04.901;0:33.407;0:44.197;0:41.288;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;11;1:58.586;0;;33.834;0;44.471;0;40.281;0;115.4;26:03.487;08:56:03.487;0:33.834;0:44.471;0:40.281;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;12;1:56.003;0;;33.213;0;42.723;0;40.067;0;118.0;27:59.490;08:57:59.490;0:33.213;0:42.723;0:40.067;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;13;1:56.457;0;;33.778;0;42.829;0;39.850;0;117.5;29:55.947;08:59:55.947;0:33.778;0:42.829;0:39.850;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;14;1:53.521;0;;32.427;0;42.082;0;39.012;0;120.5;31:49.468;09:01:49.468;0:32.427;0:42.082;0:39.012;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;15;1:53.619;0;;32.284;0;41.989;0;39.346;0;120.4;33:43.087;09:03:43.087;0:32.284;0:41.989;0:39.346;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;16;1:50.590;2;;30.958;0;41.128;0;38.504;2;123.7;35:33.677;09:05:33.677;0:30.958;0:41.128;0:38.504;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;17;1:50.756;0;;31.297;0;40.494;2;38.965;0;123.5;37:24.433;09:07:24.433;0:31.297;0:40.494;0:38.965;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;18;1:53.646;0;;32.241;0;42.889;0;38.516;0;120.4;39:18.079;09:09:18.079;0:32.241;0:42.889;0:38.516;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;19;1:51.288;0;;30.254;2;42.329;0;38.705;0;123.0;41:09.367;09:11:09.367;0:30.254;0:42.329;0:38.705;;Daniel REINHARDT;;GT4;GTS12;;;
37;0;1;7:02.654;0;;5:24.316;0;50.390;0;47.948;0;32.4;7:02.654;08:37:02.654;5:24.316;0:50.390;0:47.948;;Christian BOURIEZ;0:04:30.815;GT2;TC8;;;
37;0;2;2:11.259;0;;36.125;0;47.749;0;47.385;0;104.2;9:13.913;08:39:13.913;0:36.125;0:47.749;0:47.385;;Christian BOURIEZ;;GT2;TC8;;;
37;0;3;2:09.569;0;;36.118;0;48.230;0;45.221;0;105.6;11:23.482;08:41:23.482;0:36.118;0:48.230;0:45.221;;Christian BOURIEZ;;GT2;TC8;;;
37;0;4;2:10.885;0;;36.352;0;46.323;0;48.210;0;104.5;13:34.367;08:43:34.367;0:36.352;0:46.323;0:48.210;;Christian BOURIEZ;;GT2;TC8;;;
37;0;5;4:06.775;0;B;36.450;0;49.225;0;2:41.100;0;55.4;17:41.142;08:47:41.142;0:36.450;0:49.225;2:41.100;;Christian BOURIEZ;0:01:56.249;GT2;TC8;;;
37;0;6;2:20.145;0;;46.124;0;47.573;0;46.448;0;97.6;20:01.287;08:50:01.287;0:46.124;0:47.573;0:46.448;;Christian BOURIEZ;;GT2;TC8;;;
37;0;7;2:09.822;0;;35.205;0;49.096;0;45.521;0;105.4;22:11.109;08:52:11.109;0:35.205;0:49.096;0:45.521;;Christian BOURIEZ;;GT2;TC8;;;
37;0;8;2:07.799;0;;35.987;0;45.916;0;45.896;0;107.1;24:18.908;08:54:18.908;0:35.987;0:45.916;0:45.896;;Christian BOURIEZ;;GT2;TC8;;;
37;0;9;2:06.742;0;;34.786;0;46.234;0;45.722;0;108.0;26:25.650;08:56:25.650;0:34.786;0:46.234;0:45.722;;Christian BOURIEZ;;GT2;TC8;;;
37;0;10;2:07.430;0;;36.451;0;45.809;0;45.170;0;107.4;28:33.080;08:58:33.080;0:36.451;0:45.809;0:45.170;;Christian BOURIEZ;;GT2;TC8;;;
37;0;11;2:06.830;0;;34.903;0;47.382;0;44.545;0;107.9;30:39.910;09:00:39.910;0:34.903;0:47.382;0:44.545;;Christian BOURIEZ;;GT2;TC8;;;
37;0;12;2:06.730;0;;34.861;0;45.815;0;46.054;0;108.0;32:46.640;09:02:46.640;0:34.861;0:45.815;0:46.054;;Christian BOURIEZ;;GT2;TC8;;;
37;0;13;2:11.627;0;;38.804;0;46.889;0;45.934;0;104.0;34:58.267;09:04:58.267;0:38.804;0:46.889;0:45.934;;Christian BOURIEZ;;GT2;TC8;;;
37;0;14;2:06.088;0;;35.160;0;45.257;0;45.671;0;108.5;37:04.355;09:07:04.355;0:35.160;0:45.257;0:45.671;;Christian BOURIEZ;;GT2;TC8;;;
37;0;15;2:05.362;0;;34.997;0;45.972;0;44.393;0;109.2;39:09.717;09:09:09.717;0:34.997;0:45.972;0:44.393;;Christian BOURIEZ;;GT2;TC8;;;
