﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
122;1;12;5:49.344;0;B;50.057;0;53.945;0;4:05.342;0;60.2;39:15.469;12:59:08.522;0:50.057;0:53.945;4:05.342;162.9;Bertrand GUERIN;;GT2;TC19;;;GF;50.057;53.945;245.342;
122;1;13;3:23.318;0;;1:13.657;0;54.341;0;1:15.320;0;103.4;42:38.787;13:02:31.840;1:13.657;0:54.341;1:15.320;98.6;Bertrand GUERIN;0:03:26.661;GT2;TC19;;;GF;73.657;54.341;75.320;
122;1;14;2:57.393;0;;49.546;0;53.836;0;1:14.011;0;118.6;45:36.180;13:05:29.233;0:49.546;0:53.836;1:14.011;171.4;Bertrand GUERIN;;GT2;TC19;;;GF;49.546;53.836;74.011;
122;1;15;2:58.967;0;;47.944;2;55.564;0;1:15.459;0;117.5;48:35.147;13:08:28.200;0:47.944;0:55.564;1:15.459;174.5;Bertrand GUERIN;;GT2;TC19;;;GF;47.944;55.564;75.459;
122;1;16;2:59.219;0;;50.276;0;54.064;0;1:14.879;0;117.3;51:34.366;13:11:27.419;0:50.276;0:54.064;1:14.879;166.4;Bertrand GUERIN;;GT2;TC19;;;GF;50.276;54.064;74.879;
122;1;17;2:58.954;0;;48.957;0;54.540;0;1:15.457;0;117.5;54:33.320;13:14:26.373;0:48.957;0:54.540;1:15.457;165.6;Bertrand GUERIN;;GT2;TC19;;;GF;48.957;54.540;75.457;
122;1;18;2:57.073;0;;48.429;0;53.760;0;1:14.884;0;118.8;57:30.393;13:17:23.446;0:48.429;0:53.760;1:14.884;171.2;Bertrand GUERIN;;GT2;TC19;;;GF;48.429;53.760;74.884;
122;1;19;3:00.597;0;;50.830;0;53.579;0;1:16.188;0;116.5;1:00:30.990;13:20:24.043;0:50.830;0:53.579;1:16.188;158.4;Bertrand GUERIN;;GT2;TC19;;;GF;50.830;53.579;76.188;
122;1;20;2:56.847;2;;49.554;0;53.316;0;1:13.977;2;118.9;1:03:27.837;13:23:20.890;0:49.554;0:53.316;1:13.977;172.8;Bertrand GUERIN;;GT2;TC19;;;GF;49.554;53.316;73.977;
122;1;21;2:58.309;0;;48.655;0;55.062;0;1:14.592;0;117.9;1:06:26.146;13:26:19.199;0:48.655;0:55.062;1:14.592;172.8;Bertrand GUERIN;;GT2;TC19;;;GF;48.655;55.062;74.592;
122;1;22;2:59.636;0;;48.296;0;53.448;0;1:17.892;0;117.1;1:09:25.782;13:29:18.835;0:48.296;0:53.448;1:17.892;173.6;Bertrand GUERIN;;GT2;TC19;;;GF;48.296;53.448;77.892;
122;1;23;2:57.482;0;;48.569;0;53.925;0;1:14.988;0;118.5;1:12:23.264;13:32:16.317;0:48.569;0:53.925;1:14.988;172.5;Bertrand GUERIN;;GT2;TC19;;;GF;48.569;53.925;74.988;
122;1;24;2:58.486;0;;48.700;0;54.252;0;1:15.534;0;117.8;1:15:21.750;13:35:14.803;0:48.700;0:54.252;1:15.534;171.7;Bertrand GUERIN;;GT2;TC19;;;GF;48.700;54.252;75.534;
122;1;25;2:57.284;0;;48.170;0;52.843;2;1:16.271;0;118.6;1:18:19.034;13:38:12.087;0:48.170;0:52.843;1:16.271;171.4;Bertrand GUERIN;;GT2;TC19;;;GF;48.170;52.843;76.271;
122;1;26;2:57.856;0;;48.644;0;54.009;0;1:15.203;0;118.2;1:21:16.890;13:41:09.943;0:48.644;0:54.009;1:15.203;172.5;Bertrand GUERIN;;GT2;TC19;;;GF;48.644;54.009;75.203;
122;1;27;3:07.574;0;;49.307;0;58.103;0;1:20.164;0;112.1;1:24:24.464;13:44:17.517;0:49.307;0:58.103;1:20.164;171.4;Bertrand GUERIN;;GT2;TC19;;;FF;49.307;58.103;80.164;
14;2;1;2:47.431;0;;45.691;0;49.471;0;1:12.269;0;125.6;2:47.431;12:22:40.484;0:45.691;0:49.471;1:12.269;;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.691;49.471;72.269;
14;2;2;3:09.412;0;;46.493;0;1:10.076;0;1:12.843;0;111.0;5:56.843;12:25:49.896;0:46.493;1:10.076;1:12.843;193.5;Niklas HALUSA;;GT4;TSRC6A;;;GF;46.493;70.076;72.843;
14;2;3;2:47.954;0;;45.429;0;50.190;0;1:12.335;0;125.2;8:44.797;12:28:37.850;0:45.429;0:50.190;1:12.335;193.2;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.429;50.190;72.335;
14;2;4;2:47.815;0;;46.490;0;49.027;1;1:12.298;0;125.3;11:32.612;12:31:25.665;0:46.490;0:49.027;1:12.298;187.8;Niklas HALUSA;;GT4;TSRC6A;;;GF;46.490;49.027;72.298;
14;2;5;2:48.683;0;;46.234;0;50.255;0;1:12.194;0;124.7;14:21.295;12:34:14.348;0:46.234;0:50.255;1:12.194;201.9;Niklas HALUSA;;GT4;TSRC6A;;;GF;46.234;50.255;72.194;
14;2;6;2:46.989;0;;45.372;0;50.081;0;1:11.536;0;125.9;17:08.284;12:37:01.337;0:45.372;0:50.081;1:11.536;196.4;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.372;50.081;71.536;
14;2;7;2:46.592;0;;45.104;1;49.509;0;1:11.979;0;126.2;19:54.876;12:39:47.929;0:45.104;0:49.509;1:11.979;199.3;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.104;49.509;71.979;
14;2;8;2:45.921;0;;45.294;0;49.171;0;1:11.456;0;126.8;22:40.797;12:42:33.850;0:45.294;0:49.171;1:11.456;192.9;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.294;49.171;71.456;
14;2;9;2:47.602;0;;45.469;0;49.790;0;1:12.343;0;125.5;25:28.399;12:45:21.452;0:45.469;0:49.790;1:12.343;197.4;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.469;49.790;72.343;
14;2;10;2:47.442;0;;46.035;0;49.857;0;1:11.550;0;125.6;28:15.841;12:48:08.894;0:46.035;0:49.857;1:11.550;190.8;Niklas HALUSA;;GT4;TSRC6A;;;GF;46.035;49.857;71.550;
14;2;11;2:46.206;0;;45.413;0;49.498;0;1:11.295;0;126.5;31:02.047;12:50:55.100;0:45.413;0:49.498;1:11.295;196.0;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.413;49.498;71.295;
14;2;12;2:47.832;0;;45.424;0;51.209;0;1:11.199;1;125.3;33:49.879;12:53:42.932;0:45.424;0:51.209;1:11.199;198.9;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.424;51.209;71.199;
14;2;13;2:46.722;0;;45.369;0;49.655;0;1:11.698;0;126.1;36:36.601;12:56:29.654;0:45.369;0:49.655;1:11.698;197.4;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.369;49.655;71.698;
14;2;14;5:00.800;0;B;47.456;0;50.896;0;3:22.448;0;69.9;41:37.401;13:01:30.454;0:47.456;0:50.896;3:22.448;187.5;Niklas HALUSA;;GT4;TSRC6A;;;GF;47.456;50.896;202.448;
14;1;15;3:00.236;0;;1:01.408;0;48.629;0;1:10.199;0;116.7;44:37.637;13:04:30.690;1:01.408;0:48.629;1:10.199;109.6;Lukas HALUSA;0:02:42.174;GT4;TSRC6A;;;GF;61.408;48.629;70.199;
14;1;16;2:44.722;0;;45.569;0;48.638;0;1:10.515;0;127.7;47:22.359;13:07:15.412;0:45.569;0:48.638;1:10.515;197.1;Lukas HALUSA;;GT4;TSRC6A;;;GF;45.569;48.638;70.515;
14;1;17;2:42.537;0;;44.039;0;48.058;0;1:10.440;0;129.4;50:04.896;13:09:57.949;0:44.039;0:48.058;1:10.440;205.3;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.039;48.058;70.440;
14;1;18;2:41.946;0;;44.100;0;48.241;0;1:09.605;0;129.9;52:46.842;13:12:39.895;0:44.100;0:48.241;1:09.605;205.7;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.100;48.241;69.605;
14;1;19;2:42.510;0;;44.074;0;48.930;0;1:09.506;0;129.4;55:29.352;13:15:22.405;0:44.074;0:48.930;1:09.506;201.5;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.074;48.930;69.506;
14;1;20;2:43.718;0;;44.490;0;48.421;0;1:10.807;0;128.5;58:13.070;13:18:06.123;0:44.490;0:48.421;1:10.807;206.5;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.490;48.421;70.807;
14;1;21;2:40.906;2;;44.211;0;47.584;2;1:09.111;0;130.7;1:00:53.976;13:20:47.029;0:44.211;0:47.584;1:09.111;204.5;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.211;47.584;69.111;
14;1;22;2:42.178;0;;44.228;0;47.743;0;1:10.207;0;129.7;1:03:36.154;13:23:29.207;0:44.228;0:47.743;1:10.207;208.9;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.228;47.743;70.207;
14;1;23;2:43.266;0;;43.841;2;48.206;0;1:11.219;0;128.8;1:06:19.420;13:26:12.473;0:43.841;0:48.206;1:11.219;208.9;Lukas HALUSA;;GT4;TSRC6A;;;GF;43.841;48.206;71.219;
14;1;24;2:41.547;0;;44.454;0;47.628;0;1:09.465;0;130.2;1:09:00.967;13:28:54.020;0:44.454;0:47.628;1:09.465;208.1;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.454;47.628;69.465;
14;1;25;2:41.457;0;;44.356;0;47.979;0;1:09.122;0;130.3;1:11:42.424;13:31:35.477;0:44.356;0:47.979;1:09.122;208.1;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.356;47.979;69.122;
14;1;26;2:41.655;0;;44.660;0;48.011;0;1:08.984;2;130.1;1:14:24.079;13:34:17.132;0:44.660;0:48.011;1:08.984;204.2;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.660;48.011;68.984;
14;1;27;2:42.723;0;;44.729;0;48.422;0;1:09.572;0;129.2;1:17:06.802;13:36:59.855;0:44.729;0:48.422;1:09.572;201.5;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.729;48.422;69.572;
14;1;28;2:49.465;0;;44.147;0;48.308;0;1:17.010;0;124.1;1:19:56.267;13:39:49.320;0:44.147;0:48.308;1:17.010;209.3;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.147;48.308;77.010;
14;1;29;2:42.313;0;;44.220;0;48.468;0;1:09.625;0;129.6;1:22:38.580;13:42:31.633;0:44.220;0:48.468;1:09.625;203.0;Lukas HALUSA;;GT4;TSRC6A;;;FF;44.220;48.468;69.625;
185;1;1;3:35.348;0;;1:06.749;0;58.226;0;1:30.373;0;97.7;3:35.348;12:23:28.401;1:06.749;0:58.226;1:30.373;;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;66.749;58.226;90.373;
185;1;2;3:16.713;0;;54.362;0;59.233;0;1:23.118;0;106.9;6:52.061;12:26:45.114;0:54.362;0:59.233;1:23.118;154.9;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;54.362;59.233;83.118;
185;1;3;3:13.852;0;;53.198;0;58.071;0;1:22.583;0;108.5;10:05.913;12:29:58.966;0:53.198;0:58.071;1:22.583;166.7;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.198;58.071;82.583;
185;1;4;3:12.179;0;;52.280;0;57.863;0;1:22.036;0;109.4;13:18.092;12:33:11.145;0:52.280;0:57.863;1:22.036;172.8;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;52.280;57.863;82.036;
185;1;5;3:10.559;0;;51.911;0;57.576;0;1:21.072;0;110.4;16:28.651;12:36:21.704;0:51.911;0:57.576;1:21.072;175.0;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;51.911;57.576;81.072;
185;1;6;3:09.845;0;;51.593;0;56.970;0;1:21.282;0;110.8;19:38.496;12:39:31.549;0:51.593;0:56.970;1:21.282;172.0;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;51.593;56.970;81.282;
185;1;7;3:15.840;0;;52.214;0;58.680;0;1:24.946;0;107.4;22:54.336;12:42:47.389;0:52.214;0:58.680;1:24.946;172.0;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;52.214;58.680;84.946;
185;1;8;3:16.710;0;;53.494;0;59.376;0;1:23.840;0;106.9;26:11.046;12:46:04.099;0:53.494;0:59.376;1:23.840;164.1;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.494;59.376;83.840;
185;1;9;3:17.509;0;;53.056;0;59.185;0;1:25.268;0;106.5;29:28.555;12:49:21.608;0:53.056;0:59.185;1:25.268;170.6;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.056;59.185;85.268;
185;1;10;3:17.681;0;;53.827;0;59.006;0;1:24.848;0;106.4;32:46.236;12:52:39.289;0:53.827;0:59.006;1:24.848;160.7;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.827;59.006;84.848;
185;1;11;3:16.672;0;;53.140;0;58.270;0;1:25.262;0;106.9;36:02.908;12:55:55.961;0:53.140;0:58.270;1:25.262;152.1;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.140;58.270;85.262;
185;1;12;3:21.423;0;B;53.112;0;57.538;0;1:30.773;0;104.4;39:24.331;12:59:17.384;0:53.112;0:57.538;1:30.773;170.6;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.112;57.538;90.773;
185;1;13;6:06.390;0;;3:42.619;0;59.276;0;1:24.495;0;57.4;45:30.721;13:05:23.774;3:42.619;0:59.276;1:24.495;100.0;Pierre-Emmanuel CHAMPAILLER;0:03:12.319;GT1;GTS4;;;GF;222.619;59.276;84.495;
185;1;14;3:14.062;0;;52.826;0;59.441;0;1:21.795;0;108.4;48:44.783;13:08:37.836;0:52.826;0:59.441;1:21.795;169.5;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;52.826;59.441;81.795;
185;1;15;3:10.378;0;;51.765;0;57.730;0;1:20.883;0;110.5;51:55.161;13:11:48.214;0:51.765;0:57.730;1:20.883;173.6;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;51.765;57.730;80.883;
185;1;16;3:11.667;0;;50.847;0;57.166;0;1:23.654;0;109.7;55:06.828;13:14:59.881;0:50.847;0:57.166;1:23.654;173.1;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;50.847;57.166;83.654;
185;1;17;3:19.032;0;;52.527;0;1:00.826;0;1:25.679;0;105.7;58:25.860;13:18:18.913;0:52.527;1:00.826;1:25.679;164.9;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;52.527;60.826;85.679;
185;1;18;3:15.765;0;;53.915;0;59.250;0;1:22.600;0;107.4;1:01:41.625;13:21:34.678;0:53.915;0:59.250;1:22.600;161.0;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.915;59.250;82.600;
185;1;19;3:16.422;0;;53.256;0;58.475;0;1:24.691;0;107.1;1:04:58.047;13:24:51.100;0:53.256;0:58.475;1:24.691;166.4;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.256;58.475;84.691;
185;1;20;3:16.452;0;;53.576;0;1:00.226;0;1:22.650;0;107.1;1:08:14.499;13:28:07.552;0:53.576;1:00.226;1:22.650;166.4;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.576;60.226;82.650;
185;1;21;3:15.948;0;;53.532;0;58.854;0;1:23.562;0;107.3;1:11:30.447;13:31:23.500;0:53.532;0:58.854;1:23.562;172.5;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.532;58.854;83.562;
185;1;22;3:13.105;0;;52.876;0;58.054;0;1:22.175;0;108.9;1:14:43.552;13:34:36.605;0:52.876;0:58.054;1:22.175;166.4;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;52.876;58.054;82.175;
185;1;23;3:10.392;0;;52.169;0;57.466;0;1:20.757;0;110.5;1:17:53.944;13:37:46.997;0:52.169;0:57.466;1:20.757;167.2;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;52.169;57.466;80.757;
185;1;24;3:06.228;0;;50.391;0;56.494;0;1:19.343;2;112.9;1:21:00.172;13:40:53.225;0:50.391;0:56.494;1:19.343;173.6;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;50.391;56.494;79.343;
185;1;25;3:05.440;2;;50.083;2;55.906;2;1:19.451;0;113.4;1:24:05.612;13:43:58.665;0:50.083;0:55.906;1:19.451;172.5;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;FF;50.083;55.906;79.451;
21;1;1;2:58.119;0;;51.549;0;54.586;0;1:11.984;0;118.1;2:58.119;12:22:51.172;0:51.549;0:54.586;1:11.984;;Simon NOBILI;;GT1;TC7;;;GF;51.549;54.586;71.984;
21;1;2;2:53.003;0;;47.256;0;52.681;0;1:13.066;0;121.6;5:51.122;12:25:44.175;0:47.256;0:52.681;1:13.066;181.8;Simon NOBILI;;GT1;TC7;;;GF;47.256;52.681;73.066;
21;1;3;2:52.229;0;;46.918;0;52.407;0;1:12.904;0;122.1;8:43.351;12:28:36.404;0:46.918;0:52.407;1:12.904;177.9;Simon NOBILI;;GT1;TC7;;;GF;46.918;52.407;72.904;
21;1;4;2:52.298;0;;46.985;0;52.681;0;1:12.632;0;122.1;11:35.649;12:31:28.702;0:46.985;0:52.681;1:12.632;177.6;Simon NOBILI;;GT1;TC7;;;GF;46.985;52.681;72.632;
21;1;5;2:52.677;0;;46.649;0;52.444;0;1:13.584;0;121.8;14:28.326;12:34:21.379;0:46.649;0:52.444;1:13.584;177.9;Simon NOBILI;;GT1;TC7;;;GF;46.649;52.444;73.584;
21;1;6;2:52.716;0;;47.279;0;52.710;0;1:12.727;0;121.8;17:21.042;12:37:14.095;0:47.279;0:52.710;1:12.727;177.3;Simon NOBILI;;GT1;TC7;;;GF;47.279;52.710;72.727;
21;1;7;2:52.063;0;;47.141;0;52.842;0;1:12.080;0;122.2;20:13.105;12:40:06.158;0:47.141;0:52.842;1:12.080;176.8;Simon NOBILI;;GT1;TC7;;;GF;47.141;52.842;72.080;
21;1;8;2:53.177;0;;46.481;0;53.885;0;1:12.811;0;121.4;23:06.282;12:42:59.335;0:46.481;0:53.885;1:12.811;177.3;Simon NOBILI;;GT1;TC7;;;GF;46.481;53.885;72.811;
21;1;9;2:53.807;0;;46.729;0;53.702;0;1:13.376;0;121.0;26:00.089;12:45:53.142;0:46.729;0:53.702;1:13.376;176.5;Simon NOBILI;;GT1;TC7;;;GF;46.729;53.702;73.376;
21;1;10;2:50.128;2;;46.908;0;51.907;0;1:11.313;2;123.6;28:50.217;12:48:43.270;0:46.908;0:51.907;1:11.313;178.2;Simon NOBILI;;GT1;TC7;;;GF;46.908;51.907;71.313;
21;1;11;2:52.089;0;;46.822;0;52.578;0;1:12.689;0;122.2;31:42.306;12:51:35.359;0:46.822;0:52.578;1:12.689;170.3;Simon NOBILI;;GT1;TC7;;;GF;46.822;52.578;72.689;
21;1;12;2:58.696;0;B;46.275;0;52.518;0;1:19.903;0;117.7;34:41.002;12:54:34.055;0:46.275;0:52.518;1:19.903;177.3;Simon NOBILI;;GT1;TC7;;;GF;46.275;52.518;79.903;
21;1;13;5:08.168;0;;3:02.264;0;53.342;0;1:12.562;0;68.2;39:49.170;12:59:42.223;3:02.264;0:53.342;1:12.562;102.3;Simon NOBILI;0:02:38.780;GT1;TC7;;;GF;182.264;53.342;72.562;
21;1;14;2:51.463;0;;46.461;0;52.340;0;1:12.662;0;122.7;42:40.633;13:02:33.686;0:46.461;0:52.340;1:12.662;175.3;Simon NOBILI;;GT1;TC7;;;GF;46.461;52.340;72.662;
21;1;15;2:53.189;0;;47.255;0;53.824;0;1:12.110;0;121.4;45:33.822;13:05:26.875;0:47.255;0:53.824;1:12.110;175.6;Simon NOBILI;;GT1;TC7;;;GF;47.255;53.824;72.110;
21;1;16;2:51.657;0;;46.666;0;52.292;0;1:12.699;0;122.5;48:25.479;13:08:18.532;0:46.666;0:52.292;1:12.699;181.2;Simon NOBILI;;GT1;TC7;;;GF;46.666;52.292;72.699;
21;1;17;2:54.013;0;;46.749;0;53.486;0;1:13.778;0;120.9;51:19.492;13:11:12.545;0:46.749;0:53.486;1:13.778;175.0;Simon NOBILI;;GT1;TC7;;;GF;46.749;53.486;73.778;
21;1;18;2:51.420;0;;46.119;2;51.840;2;1:13.461;0;122.7;54:10.912;13:14:03.965;0:46.119;0:51.840;1:13.461;176.8;Simon NOBILI;;GT1;TC7;;;GF;46.119;51.840;73.461;
21;1;19;2:52.710;0;;47.632;0;52.075;0;1:13.003;0;121.8;57:03.622;13:16:56.675;0:47.632;0:52.075;1:13.003;175.3;Simon NOBILI;;GT1;TC7;;;GF;47.632;52.075;73.003;
21;1;20;2:52.688;0;;47.019;0;52.657;0;1:13.012;0;121.8;59:56.310;13:19:49.363;0:47.019;0:52.657;1:13.012;173.4;Simon NOBILI;;GT1;TC7;;;GF;47.019;52.657;73.012;
21;1;21;2:51.846;0;;46.770;0;52.761;0;1:12.315;0;122.4;1:02:48.156;13:22:41.209;0:46.770;0:52.761;1:12.315;173.1;Simon NOBILI;;GT1;TC7;;;GF;46.770;52.761;72.315;
21;1;22;2:51.115;0;;46.992;0;52.149;0;1:11.974;0;122.9;1:05:39.271;13:25:32.324;0:46.992;0:52.149;1:11.974;175.0;Simon NOBILI;;GT1;TC7;;;GF;46.992;52.149;71.974;
21;1;23;2:51.901;0;;46.146;0;53.200;0;1:12.555;0;122.3;1:08:31.172;13:28:24.225;0:46.146;0:53.200;1:12.555;175.6;Simon NOBILI;;GT1;TC7;;;GF;46.146;53.200;72.555;
21;1;24;2:52.028;0;;46.813;0;52.151;0;1:13.064;0;122.3;1:11:23.200;13:31:16.253;0:46.813;0:52.151;1:13.064;174.5;Simon NOBILI;;GT1;TC7;;;GF;46.813;52.151;73.064;
21;1;25;2:51.037;0;;46.738;0;52.287;0;1:12.012;0;123.0;1:14:14.237;13:34:07.290;0:46.738;0:52.287;1:12.012;175.0;Simon NOBILI;;GT1;TC7;;;GF;46.738;52.287;72.012;
21;1;26;2:52.473;0;;46.947;0;53.093;0;1:12.433;0;121.9;1:17:06.710;13:36:59.763;0:46.947;0:53.093;1:12.433;174.8;Simon NOBILI;;GT1;TC7;;;GF;46.947;53.093;72.433;
21;1;27;2:53.245;0;;47.401;0;52.635;0;1:13.209;0;121.4;1:19:59.955;13:39:53.008;0:47.401;0:52.635;1:13.209;176.2;Simon NOBILI;;GT1;TC7;;;GF;47.401;52.635;73.209;
21;1;28;2:54.844;0;;47.601;0;53.152;0;1:14.091;0;120.3;1:22:54.799;13:42:47.852;0:47.601;0:53.152;1:14.091;175.0;Simon NOBILI;;GT1;TC7;;;FF;47.601;53.152;74.091;
211;1;1;3:22.130;0;;1:04.266;0;56.475;0;1:21.389;0;104.0;3:22.130;12:23:15.183;1:04.266;0:56.475;1:21.389;;Stéphane COLLAS;;GT2;GTS11;;;GF;64.266;56.475;81.389;
211;1;2;3:04.207;0;;49.773;0;58.078;0;1:16.356;1;114.2;6:26.337;12:26:19.390;0:49.773;0:58.078;1:16.356;165.4;Stéphane COLLAS;;GT2;GTS11;;;GF;49.773;58.078;76.356;
211;1;3;3:03.069;0;;49.918;0;56.062;0;1:17.089;0;114.9;9:29.406;12:29:22.459;0:49.918;0:56.062;1:17.089;166.4;Stéphane COLLAS;;GT2;GTS11;;;GF;49.918;56.062;77.089;
211;1;4;3:03.613;0;;49.230;1;56.585;0;1:17.798;0;114.5;12:33.019;12:32:26.072;0:49.230;0:56.585;1:17.798;166.9;Stéphane COLLAS;;GT2;GTS11;;;GF;49.230;56.585;77.798;
211;1;5;3:03.466;0;;49.372;0;56.968;0;1:17.126;0;114.6;15:36.485;12:35:29.538;0:49.372;0:56.968;1:17.126;164.9;Stéphane COLLAS;;GT2;GTS11;;;GF;49.372;56.968;77.126;
211;1;6;3:03.058;0;;49.985;0;56.045;0;1:17.028;0;114.9;18:39.543;12:38:32.596;0:49.985;0:56.045;1:17.028;162.7;Stéphane COLLAS;;GT2;GTS11;;;GF;49.985;56.045;77.028;
211;1;7;3:03.357;0;;49.978;0;56.477;0;1:16.902;0;114.7;21:42.900;12:41:35.953;0:49.978;0:56.477;1:16.902;163.6;Stéphane COLLAS;;GT2;GTS11;;;GF;49.978;56.477;76.902;
211;1;8;3:02.386;0;;49.442;0;55.927;1;1:17.017;0;115.3;24:45.286;12:44:38.339;0:49.442;0:55.927;1:17.017;163.9;Stéphane COLLAS;;GT2;GTS11;;;GF;49.442;55.927;77.017;
211;1;9;4:59.300;0;B;51.592;0;58.647;0;3:09.061;0;70.3;29:44.586;12:49:37.639;0:51.592;0:58.647;3:09.061;163.1;Stéphane COLLAS;;GT2;GTS11;;;GF;51.592;58.647;189.061;
211;2;10;3:17.404;0;;1:03.094;0;56.003;0;1:18.307;0;106.5;33:01.990;12:52:55.043;1:03.094;0:56.003;1:18.307;95.2;Jules COLLAS;0:02:20.614;GT2;GTS11;;;GF;63.094;56.003;78.307;
211;2;11;2:58.363;2;;48.863;0;54.894;2;1:14.606;2;117.9;36:00.353;12:55:53.406;0:48.863;0:54.894;1:14.606;166.2;Jules COLLAS;;GT2;GTS11;;;GF;48.863;54.894;74.606;
211;2;12;5:24.566;0;B;48.575;0;55.410;0;3:40.581;0;64.8;41:24.919;13:01:17.972;0:48.575;0:55.410;3:40.581;166.7;Jules COLLAS;;GT2;GTS11;;;GF;48.575;55.410;220.581;
211;2;13;3:10.081;0;;59.583;0;55.234;0;1:15.264;0;110.6;44:35.000;13:04:28.053;0:59.583;0:55.234;1:15.264;102.1;Jules COLLAS;0:02:53.333;GT2;GTS11;;;GF;59.583;55.234;75.264;
211;2;14;3:01.167;0;;49.375;0;55.015;0;1:16.777;0;116.1;47:36.167;13:07:29.220;0:49.375;0:55.015;1:16.777;164.1;Jules COLLAS;;GT2;GTS11;;;GF;49.375;55.015;76.777;
211;2;15;2:59.798;0;;48.067;2;55.433;0;1:16.298;0;117.0;50:35.965;13:10:29.018;0:48.067;0:55.433;1:16.298;164.6;Jules COLLAS;;GT2;GTS11;;;GF;48.067;55.433;76.298;
211;2;16;2:59.831;0;;48.733;0;55.665;0;1:15.433;0;116.9;53:35.796;13:13:28.849;0:48.733;0:55.665;1:15.433;163.1;Jules COLLAS;;GT2;GTS11;;;GF;48.733;55.665;75.433;
211;2;17;3:00.498;0;;49.110;0;56.020;0;1:15.368;0;116.5;56:36.294;13:16:29.347;0:49.110;0:56.020;1:15.368;163.1;Jules COLLAS;;GT2;GTS11;;;GF;49.110;56.020;75.368;
211;2;18;3:00.076;0;;48.959;0;55.682;0;1:15.435;0;116.8;59:36.370;13:19:29.423;0:48.959;0:55.682;1:15.435;163.4;Jules COLLAS;;GT2;GTS11;;;GF;48.959;55.682;75.435;
211;2;19;3:01.790;0;;48.689;0;57.111;0;1:15.990;0;115.7;1:02:38.160;13:22:31.213;0:48.689;0:57.111;1:15.990;162.2;Jules COLLAS;;GT2;GTS11;;;GF;48.689;57.111;75.990;
211;2;20;3:02.155;0;;49.316;0;56.178;0;1:16.661;0;115.5;1:05:40.315;13:25:33.368;0:49.316;0:56.178;1:16.661;163.4;Jules COLLAS;;GT2;GTS11;;;GF;49.316;56.178;76.661;
