﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;6;4:13.706;2;;40.096;2;1:34.125;0;1:59.485;0;193.3;31:50.092;15:05:33.467;0:40.096;1:34.125;1:59.485;245.5;Alasdair MCCAIG;;TSRC41;;;;GF;40.096;94.125;119.485;
3;1;7;4:21.222;0;;41.633;0;1:35.836;0;2:03.753;0;187.8;36:11.314;15:09:54.689;0:41.633;1:35.836;2:03.753;233.0;Alasdair MCCAIG;;TSRC41;;;;GF;41.633;95.836;123.753;
3;1;8;4:41.764;0;;43.427;0;1:47.099;0;2:11.238;0;174.1;40:53.078;15:14:36.453;0:43.427;1:47.099;2:11.238;208.1;Alasdair MCCAIG;;TSRC41;;;;GF;43.427;107.099;131.238;
3;1;9;4:29.645;0;;42.607;0;1:41.530;0;2:05.508;0;181.9;45:22.723;15:19:06.098;0:42.607;1:41.530;2:05.508;208.9;Alasdair MCCAIG;;TSRC41;;;;FF;42.607;101.530;125.508;
30;1;1;5:52.355;0;;1:17.648;0;1:44.786;0;2:49.921;0;137.7;5:52.355;14:39:35.730;1:17.648;1:44.786;2:49.921;241.2;Sebastian GLASER;;GTS37B;;;;SF;77.648;104.786;169.921;
30;1;2;6:33.686;0;;54.258;0;2:35.728;0;3:03.700;0;124.6;12:26.041;14:46:09.416;0:54.258;2:35.728;3:03.700;137.6;Sebastian GLASER;;GTS37B;;;;SF;54.258;155.728;183.700;
30;1;3;5:47.832;0;;49.682;0;2:23.357;0;2:34.793;0;141.0;18:13.873;14:51:57.248;0:49.682;2:23.357;2:34.793;107.9;Sebastian GLASER;;GTS37B;;;;GF;49.682;143.357;154.793;
30;1;4;4:38.189;0;B;43.132;0;1:40.956;0;2:14.101;0;176.3;22:52.062;14:56:35.437;0:43.132;1:40.956;2:14.101;284.5;Sebastian GLASER;;GTS37B;;;;GF;43.132;100.956;134.101;
30;1;5;5:46.004;0;;2:02.046;0;1:40.366;0;2:03.592;0;141.8;28:38.066;15:02:21.441;2:02.046;1:40.366;2:03.592;273.8;Sebastian GLASER;0:01:33.486;GTS37B;;;;GF;122.046;100.366;123.592;
30;1;6;4:25.228;2;;41.648;2;1:40.231;0;2:03.349;2;184.9;33:03.294;15:06:46.669;0:41.648;1:40.231;2:03.349;278.0;Sebastian GLASER;;GTS37B;;;;GF;41.648;100.231;123.349;
30;1;7;4:26.296;0;;42.257;0;1:39.759;0;2:04.280;0;184.2;37:29.590;15:11:12.965;0:42.257;1:39.759;2:04.280;283.1;Sebastian GLASER;;GTS37B;;;;GF;42.257;99.759;124.280;
30;1;8;4:27.894;0;;43.199;0;1:39.659;2;2:05.036;0;183.1;41:57.484;15:15:40.859;0:43.199;1:39.659;2:05.036;281.6;Sebastian GLASER;;GTS37B;;;;GF;43.199;99.659;125.036;
30;1;9;4:30.045;0;;42.407;0;1:41.423;0;2:06.215;0;181.6;46:27.529;15:20:10.904;0:42.407;1:41.423;2:06.215;255.3;Sebastian GLASER;;GTS37B;;;;FF;42.407;101.423;126.215;
31;1;1;6:20.119;0;;1:21.491;0;2:03.771;0;2:54.857;0;127.7;6:20.119;14:40:03.494;1:21.491;2:03.771;2:54.857;220.7;Oren NATAF;;GTS27;;;;SF;81.491;123.771;174.857;
31;1;2;6:41.776;0;;57.398;0;2:24.880;0;3:19.498;0;122.1;13:01.895;14:46:45.270;0:57.398;2:24.880;3:19.498;164.1;Oren NATAF;;GTS27;;;;SF;57.398;144.880;199.498;
31;1;3;5:43.983;0;;54.087;0;2:06.265;0;2:43.631;0;142.6;18:45.878;14:52:29.253;0:54.087;2:06.265;2:43.631;199.0;Oren NATAF;;GTS27;;;;GF;54.087;126.265;163.631;
31;1;4;5:39.479;0;B;54.921;0;2:02.599;2;2:41.959;0;144.5;24:25.357;14:58:08.732;0:54.921;2:02.599;2:41.959;210.9;Oren NATAF;;GTS27;;;;GF;54.921;122.599;161.959;
31;1;5;6:47.874;0;;2:10.369;0;2:03.468;0;2:34.037;0;120.3;31:13.231;15:04:56.606;2:10.369;2:03.468;2:34.037;223.4;Oren NATAF;0:01:32.675;GTS27;;;;GF;130.369;123.468;154.037;
31;1;6;5:39.025;0;;54.882;0;2:04.133;0;2:40.010;0;144.7;36:52.256;15:10:35.631;0:54.882;2:04.133;2:40.010;229.1;Oren NATAF;;GTS27;;;;GF;54.882;124.133;160.010;
31;1;7;5:31.935;2;;54.427;0;2:03.584;0;2:33.924;2;147.8;42:24.191;15:16:07.566;0:54.427;2:03.584;2:33.924;210.5;Oren NATAF;;GTS27;;;;GF;54.427;123.584;153.924;
31;1;8;5:36.883;0;;53.460;2;2:06.363;0;2:37.060;0;145.6;48:01.074;15:21:44.449;0:53.460;2:06.363;2:37.060;209.3;Oren NATAF;;GTS27;;;;FF;53.460;126.363;157.060;
33;1;1;6:17.221;0;;1:20.304;0;2:02.075;2;2:54.842;0;128.7;6:17.221;14:40:00.596;1:20.304;2:02.075;2:54.842;217.6;Emmanuel ROCHE;;GTS27;;;;SF;80.304;122.075;174.842;
33;1;2;6:40.692;0;;57.117;0;2:25.859;0;3:17.716;0;122.4;12:57.913;14:46:41.288;0:57.117;2:25.859;3:17.716;163.6;Emmanuel ROCHE;;GTS27;;;;SF;57.117;145.859;197.716;
33;1;3;5:42.637;0;;53.809;0;2:07.939;0;2:40.889;0;143.2;18:40.550;14:52:23.925;0:53.809;2:07.939;2:40.889;208.5;Emmanuel ROCHE;;GTS27;;;;GF;53.809;127.939;160.889;
33;1;4;5:38.679;0;B;53.732;0;2:05.333;0;2:39.614;0;144.8;24:19.229;14:58:02.604;0:53.732;2:05.333;2:39.614;204.2;Emmanuel ROCHE;;GTS27;;;;GF;53.732;125.333;159.614;
33;1;5;6:39.557;0;;2:03.618;0;2:02.581;0;2:33.358;0;122.8;30:58.786;15:04:42.161;2:03.618;2:02.581;2:33.358;226.2;Emmanuel ROCHE;0:01:26.543;GTS27;;;;GF;123.618;122.581;153.358;
33;1;6;5:38.300;0;;53.909;0;2:08.021;0;2:36.370;0;145.0;36:37.086;15:10:20.461;0:53.909;2:08.021;2:36.370;219.4;Emmanuel ROCHE;;GTS27;;;;GF;53.909;128.021;156.370;
33;1;7;5:30.615;0;;52.042;2;2:04.319;0;2:34.254;0;148.4;42:07.701;15:15:51.076;0:52.042;2:04.319;2:34.254;214.2;Emmanuel ROCHE;;GTS27;;;;GF;52.042;124.319;154.254;
33;1;8;5:27.222;2;;52.473;0;2:04.794;0;2:29.955;2;149.9;47:34.923;15:21:18.298;0:52.473;2:04.794;2:29.955;227.2;Emmanuel ROCHE;;GTS27;;;;FF;52.473;124.794;149.955;
34;1;1;6:13.152;0;;1:23.022;0;1:51.012;0;2:59.118;0;130.1;6:13.152;14:39:56.527;1:23.022;1:51.012;2:59.118;236.5;Maurizio FRATTI;;GTS27;;;;SF;83.022;111.012;179.118;
34;1;2;6:32.991;0;;56.065;0;2:27.259;0;3:09.667;0;124.8;12:46.143;14:46:29.518;0:56.065;2:27.259;3:09.667;134.4;Maurizio FRATTI;;GTS27;;;;SF;56.065;147.259;189.667;
34;1;3;5:58.246;0;B;54.022;0;2:13.348;0;2:50.876;0;136.9;18:44.389;14:52:27.764;0:54.022;2:13.348;2:50.876;192.4;Maurizio FRATTI;;GTS27;;;;GF;54.022;133.348;170.876;
34;1;4;6:24.234;0;;2:18.945;0;1:49.080;0;2:16.209;0;127.7;25:08.623;14:58:51.998;2:18.945;1:49.080;2:16.209;246.6;Maurizio FRATTI;0:01:49.129;GTS27;;;;GF;138.945;109.080;136.209;
34;1;5;4:50.991;0;;47.049;0;1:48.278;0;2:15.664;0;168.6;29:59.614;15:03:42.989;0:47.049;1:48.278;2:15.664;241.2;Maurizio FRATTI;;GTS27;;;;GF;47.049;108.278;135.664;
34;1;6;4:50.088;2;;46.533;2;1:47.643;2;2:15.912;0;169.1;34:49.702;15:08:33.077;0:46.533;1:47.643;2:15.912;257.1;Maurizio FRATTI;;GTS27;;;;GF;46.533;107.643;135.912;
34;1;7;4:50.913;0;;46.902;0;1:48.723;0;2:15.288;0;168.6;39:40.615;15:13:23.990;0:46.902;1:48.723;2:15.288;257.1;Maurizio FRATTI;;GTS27;;;;GF;46.902;108.723;135.288;
34;1;8;4:52.729;0;;48.239;0;1:49.712;0;2:14.778;2;167.6;44:33.344;15:18:16.719;0:48.239;1:49.712;2:14.778;254.7;Maurizio FRATTI;;GTS27;;;;GF;48.239;109.712;134.778;
34;1;9;4:51.098;0;;46.931;0;1:48.213;0;2:15.954;0;168.5;49:24.442;15:23:07.817;0:46.931;1:48.213;2:15.954;250.0;Maurizio FRATTI;;GTS27;;;;FF;46.931;108.213;135.954;
35;1;1;6:04.395;0;;1:09.070;0;1:57.903;2;2:57.422;2;133.2;6:04.395;14:39:47.770;1:09.070;1:57.903;2:57.422;208.1;Alain BOITE;;TSRC28;;;;SF;69.070;117.903;177.422;
35;1;2;6:31.611;2;;53.014;0;2:31.503;0;3:07.094;0;125.3;12:36.006;14:46:19.381;0:53.014;2:31.503;3:07.094;147.3;Alain BOITE;;TSRC28;;;;SF;53.014;151.503;187.094;
35;1;3;5:59.601;0;B;51.953;2;2:16.885;0;2:50.763;0;136.4;18:35.607;14:52:18.982;0:51.953;2:16.885;2:50.763;162.1;Alain BOITE;;TSRC28;;;;GF;51.953;136.885;170.763;
36;1;1;4:45.029;0;;44.803;0;1:42.079;0;2:18.147;0;170.3;4:45.029;14:38:28.404;0:44.803;1:42.079;2:18.147;258.3;Gonçalo GOMES;;TSRC34;;;;SF;44.803;102.079;138.147;
36;1;2;7:13.607;0;;54.232;0;3:22.045;0;2:57.330;0;113.1;11:58.636;14:45:42.011;0:54.232;3:22.045;2:57.330;99.8;Gonçalo GOMES;;TSRC34;;;;SF;54.232;202.045;177.330;
36;1;3;5:59.586;0;B;53.831;0;2:25.530;0;2:40.225;0;136.4;17:58.222;14:51:41.597;0:53.831;2:25.530;2:40.225;127.2;Gonçalo GOMES;;TSRC34;;;;GF;53.831;145.530;160.225;
36;1;4;6:28.250;0;;2:36.862;0;1:43.649;0;2:07.739;0;126.3;24:26.472;14:58:09.847;2:36.862;1:43.649;2:07.739;241.2;Gonçalo GOMES;0:02:05.454;TSRC34;;;;GF;156.862;103.649;127.739;
36;1;5;4:30.939;0;;42.595;0;1:42.609;0;2:05.735;0;181.1;28:57.411;15:02:40.786;0:42.595;1:42.609;2:05.735;215.5;Gonçalo GOMES;;TSRC34;;;;GF;42.595;102.609;125.735;
36;1;6;4:28.676;0;;42.470;0;1:41.107;0;2:05.099;0;182.6;33:26.087;15:07:09.462;0:42.470;1:41.107;2:05.099;222.5;Gonçalo GOMES;;TSRC34;;;;GF;42.470;101.107;125.099;
36;1;7;4:28.017;2;;41.813;2;1:41.731;0;2:04.473;2;183.0;37:54.104;15:11:37.479;0:41.813;1:41.731;2:04.473;226.7;Gonçalo GOMES;;TSRC34;;;;GF;41.813;101.731;124.473;
36;1;8;4:29.420;0;;42.341;0;1:40.521;2;2:06.558;0;182.1;42:23.524;15:16:06.899;0:42.341;1:40.521;2:06.558;236.0;Gonçalo GOMES;;TSRC34;;;;GF;42.341;100.521;126.558;
36;1;9;4:39.616;0;;45.540;0;1:41.534;0;2:12.542;0;175.4;47:03.140;15:20:46.515;0:45.540;1:41.534;2:12.542;222.5;Gonçalo GOMES;;TSRC34;;;;FF;45.540;101.534;132.542;
37;1;1;5:51.854;0;;1:05.569;0;1:54.569;0;2:51.716;0;137.9;5:51.854;14:39:35.229;1:05.569;1:54.569;2:51.716;206.9;Roger TOWNSHEND;;TC25;;;;SF;65.569;114.569;171.716;
37;1;2;6:33.371;0;;54.305;0;2:35.081;0;3:03.985;0;124.7;12:25.225;14:46:08.600;0:54.305;2:35.081;3:03.985;140.3;Roger TOWNSHEND;;TC25;;;;SF;54.305;155.081;183.985;
37;1;3;5:48.494;0;;49.869;0;2:22.993;0;2:35.632;0;140.8;18:13.719;14:51:57.094;0:49.869;2:22.993;2:35.632;96.8;Roger TOWNSHEND;;TC25;;;;GF;49.869;142.993;155.632;
37;1;4;5:00.175;0;;48.443;0;1:52.777;0;2:18.955;0;163.4;23:13.894;14:56:57.269;0:48.443;1:52.777;2:18.955;223.4;Roger TOWNSHEND;;TC25;;;;GF;48.443;112.777;138.955;
37;1;5;5:08.614;0;B;48.488;0;1:52.596;0;2:27.530;0;158.9;28:22.508;15:02:05.883;0:48.488;1:52.596;2:27.530;246.1;Roger TOWNSHEND;;TC25;;;;GF;48.488;112.596;147.530;
37;1;6;6:24.401;0;;2:13.549;0;1:52.833;0;2:18.019;2;127.6;34:46.909;15:08:30.284;2:13.549;1:52.833;2:18.019;229.1;Roger TOWNSHEND;0:01:39.203;TC25;;;;GF;133.549;112.833;138.019;
37;1;7;4:57.524;2;;47.190;2;1:52.155;2;2:18.179;0;164.9;39:44.433;15:13:27.808;0:47.190;1:52.155;2:18.179;247.2;Roger TOWNSHEND;;TC25;;;;GF;47.190;112.155;138.179;
37;1;8;4:59.334;0;;47.554;0;1:52.416;0;2:19.364;0;163.9;44:43.767;15:18:27.142;0:47.554;1:52.416;2:19.364;240.1;Roger TOWNSHEND;;TC25;;;;FF;47.554;112.416;139.364;
38;1;1;4:58.254;0;;;0;;0;;0;162.7;4:58.254;14:38:41.629;;;;;Olivier BREITTMAYER;;TSRC42;;;;SF;;;;
38;1;2;7:09.687;0;;;0;;0;;0;114.2;12:07.941;14:45:51.316;;;;;Olivier BREITTMAYER;;TSRC42;;;;SF;;;;
38;1;3;6:03.539;0;B;;0;;0;;0;134.9;18:11.480;14:51:54.855;;;;;Olivier BREITTMAYER;;TSRC42;;;;GF;;;;
38;1;4;6:03.776;0;;;0;;0;;0;134.8;24:15.256;14:57:58.631;;;;;Olivier BREITTMAYER;0:01:47.765;TSRC42;;;;GF;;;;
38;1;5;4:35.802;0;;;0;;0;;0;177.9;28:51.058;15:02:34.433;;;;;Olivier BREITTMAYER;;TSRC42;;;;GF;;;;
38;1;6;4:40.707;0;;;0;;0;;0;174.8;33:31.765;15:07:15.140;;;;;Olivier BREITTMAYER;;TSRC42;;;;GF;;;;
38;1;7;4:35.537;0;;;0;;0;;0;178.0;38:07.302;15:11:50.677;;;;;Olivier BREITTMAYER;;TSRC42;;;;GF;;;;
38;1;8;4:37.577;0;;;0;;0;;0;176.7;42:44.879;15:16:28.254;;;;;Olivier BREITTMAYER;;TSRC42;;;;GF;;;;
38;1;9;4:34.529;2;;;0;;0;;0;178.7;47:19.408;15:21:02.783;;;;;Olivier BREITTMAYER;;TSRC42;;;;FF;;;;
39;1;1;5:03.004;0;;56.510;0;1:45.501;0;2:20.993;0;160.2;5:03.004;14:38:46.379;0:56.510;1:45.501;2:20.993;231.0; NELSON;;GTS32C;;;;SF;56.510;105.501;140.993;
39;1;2;7:06.487;0;;46.216;0;3:21.092;0;2:59.179;0;115.0;12:09.491;14:45:52.866;0:46.216;3:21.092;2:59.179;73.0; NELSON;;GTS32C;;;;SF;46.216;201.092;179.179;
39;1;3;6:06.367;0;B;51.682;0;2:25.350;0;2:49.335;0;133.9;18:15.858;14:51:59.233;0:51.682;2:25.350;2:49.335;101.2; NELSON;;GTS32C;;;;GF;51.682;145.350;169.335;
39;1;4;5:54.116;0;;1:54.576;0;1:44.330;0;2:15.210;0;138.5;24:09.974;14:57:53.349;1:54.576;1:44.330;2:15.210;240.7; NELSON;0:01:27.861;GTS32C;;;;GF;114.576;104.330;135.210;
39;1;5;4:52.723;0;B;46.579;0;1:46.472;0;2:19.672;0;167.6;29:02.697;15:02:46.072;0:46.579;1:46.472;2:19.672;248.9; NELSON;;GTS32C;;;;GF;46.579;106.472;139.672;
39;1;6;6:13.915;0;;2:09.488;0;1:47.395;0;2:17.032;0;131.2;35:16.612;15:08:59.987;2:09.488;1:47.395;2:17.032;238.6; NELSON;0:01:37.215;GTS32C;;;;GF;129.488;107.395;137.032;
39;1;7;4:42.477;0;;46.832;0;1:44.631;0;2:11.014;2;173.7;39:59.089;15:13:42.464;0:46.832;1:44.631;2:11.014;250.0; NELSON;;GTS32C;;;;GF;46.832;104.631;131.014;
39;1;8;4:41.476;2;;45.227;2;1:44.080;2;2:12.169;0;174.3;44:40.565;15:18:23.940;0:45.227;1:44.080;2:12.169;252.9; NELSON;;GTS32C;;;;FF;45.227;104.080;132.169;
4;1;1;5:15.210;0;;57.538;0;1:51.388;0;2:26.284;0;154.0;5:15.210;14:38:58.585;0:57.538;1:51.388;2:26.284;229.5;Rémi TERRAIL;;GTS27;;;;SF;57.538;111.388;146.284;
4;1;2;7:04.348;0;;47.778;0;3:14.120;0;3:02.450;0;115.6;12:19.558;14:46:02.933;0:47.778;3:14.120;3:02.450;93.1;Rémi TERRAIL;;GTS27;;;;SF;47.778;194.120;182.450;
4;1;3;6:03.831;0;B;49.474;0;2:25.122;0;2:49.235;0;134.8;18:23.389;14:52:06.764;0:49.474;2:25.122;2:49.235;95.9;Rémi TERRAIL;;GTS27;;;;GF;49.474;145.122;169.235;
4;1;4;6:51.098;0;;2:49.378;0;1:53.556;0;2:08.164;0;119.3;25:14.487;14:58:57.862;2:49.378;1:53.556;2:08.164;260.8;Rémi TERRAIL;0:02:22.831;GTS27;;;;GF;169.378;113.556;128.164;
4;1;5;4:37.662;0;;44.348;0;1:45.841;0;2:07.473;0;176.7;29:52.149;15:03:35.524;0:44.348;1:45.841;2:07.473;263.9;Rémi TERRAIL;;GTS27;;;;GF;44.348;105.841;127.473;
4;1;6;4:41.438;0;;44.651;0;1:47.851;0;2:08.936;0;174.3;34:33.587;15:08:16.962;0:44.651;1:47.851;2:08.936;250.0;Rémi TERRAIL;;GTS27;;;;GF;44.651;107.851;128.936;
4;1;7;4:37.521;0;;43.773;0;1:46.958;0;2:06.790;0;176.8;39:11.108;15:12:54.483;0:43.773;1:46.958;2:06.790;250.6;Rémi TERRAIL;;GTS27;;;;GF;43.773;106.958;126.790;
4;1;8;4:34.241;2;;42.400;2;1:45.808;0;2:06.033;2;178.9;43:45.349;15:17:28.724;0:42.400;1:45.808;2:06.033;257.1;Rémi TERRAIL;;GTS27;;;;GF;42.400;105.808;126.033;
4;1;9;4:34.698;0;;42.419;0;1:45.626;2;2:06.653;0;178.6;48:20.047;15:22:03.422;0:42.419;1:45.626;2:06.653;257.7;Rémi TERRAIL;;GTS27;;;;FF;42.419;105.626;126.653;
40;1;1;6:22.136;0;;1:22.277;0;2:04.899;0;2:54.960;0;127.0;6:22.136;14:40:05.511;1:22.277;2:04.899;2:54.960;197.9;Denis LIQUIERE;;TSRC28;;;;SF;82.277;124.899;174.960;
40;1;2;6:41.370;0;;57.110;0;2:24.770;0;3:19.490;0;122.2;13:03.506;14:46:46.881;0:57.110;2:24.770;3:19.490;169.1;Denis LIQUIERE;;TSRC28;;;;SF;57.110;144.770;199.490;
40;1;3;5:42.859;2;;55.853;0;2:06.966;0;2:40.040;0;143.1;18:46.365;14:52:29.740;0:55.853;2:06.966;2:40.040;181.5;Denis LIQUIERE;;TSRC28;;;;GF;55.853;126.966;160.040;
40;1;4;5:31.015;0;B;50.336;2;2:01.989;2;2:38.690;0;148.2;24:17.380;14:58:00.755;0:50.336;2:01.989;2:38.690;174.8;Denis LIQUIERE;;TSRC28;;;;GF;50.336;121.989;158.690;
40;1;5;6:57.125;0;;2:24.437;0;2:04.008;0;2:28.680;2;117.6;31:14.505;15:04:57.880;2:24.437;2:04.008;2:28.680;189.0;Denis LIQUIERE;0:01:45.799;TSRC28;;;;GF;144.437;124.008;148.680;
40;1;6;5:46.653;0;B;51.933;0;2:04.782;0;2:49.938;0;141.5;37:01.158;15:10:44.533;0:51.933;2:04.782;2:49.938;197.6;Denis LIQUIERE;;TSRC28;;;;GF;51.933;124.782;169.938;
41;1;1;4:50.823;0;;53.732;0;1:40.916;2;2:16.175;2;166.9;4:50.823;14:38:34.198;0:53.732;1:40.916;2:16.175;245.0;Jacques ALVERGNAS;;GTS27C;;;;SF;53.732;100.916;136.175;
41;1;2;7:12.893;2;;50.951;2;3:22.941;0;2:59.001;0;113.3;12:03.716;14:45:47.091;0:50.951;3:22.941;2:59.001;94.4;Jacques ALVERGNAS;;GTS27C;;;;SF;50.951;202.941;179.001;
41;1;3;6:02.372;0;B;52.175;0;2:25.640;0;2:44.557;0;135.4;18:06.088;14:51:49.463;0:52.175;2:25.640;2:44.557;130.7;Jacques ALVERGNAS;;GTS27C;;;;GF;52.175;145.640;164.557;
42;1;1;5:08.490;0;;58.443;0;1:47.731;2;2:22.316;2;157.3;5:08.490;14:38:51.865;0:58.443;1:47.731;2:22.316;230.0;Annette ROLNER;;GTS27;;;;SF;58.443;107.731;142.316;
42;1;2;7:05.587;0;;48.675;2;3:16.513;0;3:00.399;0;115.3;12:14.077;14:45:57.452;0:48.675;3:16.513;3:00.399;87.6;Annette ROLNER;;GTS27;;;;SF;48.675;196.513;180.399;
42;1;3;6:03.118;0;B;50.941;0;2:24.652;0;2:47.525;0;135.1;18:17.195;14:52:00.570;0:50.941;2:24.652;2:47.525;102.7;Annette ROLNER;;GTS27;;;;GF;50.941;144.652;167.525;
42;1;4;6:40.391;0;;2:17.538;0;1:56.699;0;2:26.154;0;122.5;24:57.586;14:58:40.961;2:17.538;1:56.699;2:26.154;230.5;Annette ROLNER;0:01:46.163;GTS27;;;;GF;137.538;116.699;146.154;
42;1;5;5:10.278;0;;50.323;0;1:55.014;0;2:24.941;0;158.1;30:07.864;15:03:51.239;0:50.323;1:55.014;2:24.941;226.2;Annette ROLNER;;GTS27;;;;GF;50.323;115.014;144.941;
42;1;6;5:07.864;2;;49.801;0;1:54.995;0;2:23.068;0;159.3;35:15.728;15:08:59.103;0:49.801;1:54.995;2:23.068;219.4;Annette ROLNER;;GTS27;;;;GF;49.801;114.995;143.068;
42;1;7;5:09.519;0;;50.484;0;1:54.417;0;2:24.618;0;158.5;40:25.247;15:14:08.622;0:50.484;1:54.417;2:24.618;223.0;Annette ROLNER;;GTS27;;;;GF;50.484;114.417;144.618;
42;1;8;5:10.186;0;;49.767;0;1:55.537;0;2:24.882;0;158.1;45:35.433;15:19:18.808;0:49.767;1:55.537;2:24.882;224.4;Annette ROLNER;;GTS27;;;;FF;49.767;115.537;144.882;
44;1;1;6:33.633;0;;1:30.355;0;2:11.856;2;2:51.422;0;123.3;6:33.633;14:40:17.008;1:30.355;2:11.856;2:51.422;182.4;Gérard LASCAUX;;TC30;;;;SF;90.355;131.856;171.422;
44;1;2;6:38.733;0;B;56.268;0;2:18.804;0;3:23.661;0;123.0;13:12.366;14:46:55.741;0:56.268;2:18.804;3:23.661;165.0;Gérard LASCAUX;;TC30;;;;SF;56.268;138.804;203.661;
44;1;3;10:46.272;0;;5:38.287;0;2:13.176;0;2:54.809;0;75.9;23:58.638;14:57:42.013;5:38.287;2:13.176;2:54.809;175.1;Gérard LASCAUX;0:04:56.409;TC30;;;;GF;338.287;133.176;174.809;
44;1;4;6:07.036;0;;57.199;0;2:15.866;0;2:53.971;0;133.6;30:05.674;15:03:49.049;0:57.199;2:15.866;2:53.971;166.6;Gérard LASCAUX;;TC30;;;;GF;57.199;135.866;173.971;
44;1;5;6:03.685;0;;57.835;0;2:16.419;0;2:49.431;0;134.9;36:09.359;15:09:52.734;0:57.835;2:16.419;2:49.431;160.0;Gérard LASCAUX;;TC30;;;;GF;57.835;136.419;169.431;
44;1;6;6:06.122;0;;57.690;0;2:14.250;0;2:54.182;0;134.0;42:15.481;15:15:58.856;0:57.690;2:14.250;2:54.182;174.5;Gérard LASCAUX;;TC30;;;;GF;57.690;134.250;174.182;
44;1;7;6:01.221;2;;55.272;2;2:17.467;0;2:48.482;2;135.8;48:16.702;15:22:00.077;0:55.272;2:17.467;2:48.482;177.4;Gérard LASCAUX;;TC30;;;;FF;55.272;137.467;168.482;
45;1;1;6:21.027;0;;1:14.722;0;2:11.196;0;2:55.109;0;127.4;6:21.027;14:40:04.402;1:14.722;2:11.196;2:55.109;194.8;Claudia HÜRTGEN;;TC24;;;;SF;74.722;131.196;175.109;
45;1;2;6:41.420;0;;57.323;0;2:24.714;0;3:19.383;0;122.2;13:02.447;14:46:45.822;0:57.323;2:24.714;3:19.383;167.1;Claudia HÜRTGEN;;TC24;;;;SF;57.323;144.714;199.383;
45;1;3;5:54.110;0;B;56.083;0;2:06.007;0;2:52.020;0;138.5;18:56.557;14:52:39.932;0:56.083;2:06.007;2:52.020;191.3;Claudia HÜRTGEN;;TC24;;;;GF;56.083;126.007;172.020;
45;1;4;7:16.873;0;;2:33.531;0;2:15.138;0;2:28.204;0;112.3;26:13.430;14:59:56.805;2:33.531;2:15.138;2:28.204;197.9;Claudia HÜRTGEN;0:01:59.794;TC24;;;;GF;153.531;135.138;148.204;
45;1;5;5:27.346;0;;49.676;0;2:08.812;0;2:28.858;0;149.9;31:40.776;15:05:24.151;0:49.676;2:08.812;2:28.858;198.3;Claudia HÜRTGEN;;TC24;;;;GF;49.676;128.812;148.858;
45;1;6;5:17.397;0;;49.696;0;1:59.884;0;2:27.817;0;154.5;36:58.173;15:10:41.548;0:49.696;1:59.884;2:27.817;203.5;Claudia HÜRTGEN;;TC24;;;;GF;49.696;119.884;147.817;
45;1;7;5:13.886;2;;49.107;2;1:59.977;0;2:24.802;2;156.3;42:12.059;15:15:55.434;0:49.107;1:59.977;2:24.802;212.6;Claudia HÜRTGEN;;TC24;;;;GF;49.107;119.977;144.802;
45;1;8;5:18.037;0;;52.821;0;1:59.160;2;2:26.056;0;154.2;47:30.096;15:21:13.471;0:52.821;1:59.160;2:26.056;208.9;Claudia HÜRTGEN;;TC24;;;;FF;52.821;119.160;146.056;
46;1;1;4:21.474;0;;43.598;0;1:35.977;0;2:01.899;0;185.6;4:21.474;14:38:04.849;0:43.598;1:35.977;2:01.899;247.8;Jean-Christian DUBY;;GTS37C;;;;SF;43.598;95.977;121.899;
46;1;2;7:28.613;0;;1:11.165;0;3:19.976;0;2:57.472;0;109.3;11:50.087;14:45:33.462;1:11.165;3:19.976;2:57.472;111.5;Jean-Christian DUBY;;GTS37C;;;;SF;71.165;199.976;177.472;
46;1;3;5:55.617;0;B;52.212;0;2:27.273;0;2:36.132;0;137.9;17:45.704;14:51:29.079;0:52.212;2:27.273;2:36.132;136.4;Jean-Christian DUBY;;GTS37C;;;;GF;52.212;147.273;156.132;
46;1;4;5:35.103;0;;1:54.355;0;1:37.753;0;2:02.995;0;146.4;23:20.807;14:57:04.182;1:54.355;1:37.753;2:02.995;259.5;Jean-Christian DUBY;0:01:21.691;GTS37C;;;;GF;114.355;97.753;122.995;
46;1;5;4:18.789;0;;42.348;0;1:37.603;0;1:58.838;2;189.6;27:39.596;15:01:22.971;0:42.348;1:37.603;1:58.838;255.9;Jean-Christian DUBY;;GTS37C;;;;GF;42.348;97.603;118.838;
46;1;6;4:15.182;2;;40.722;2;1:35.093;2;1:59.367;0;192.2;31:54.778;15:05:38.153;0:40.722;1:35.093;1:59.367;265.2;Jean-Christian DUBY;;GTS37C;;;;GF;40.722;95.093;119.367;
46;1;7;4:17.671;0;;41.194;0;1:35.805;0;2:00.672;0;190.4;36:12.449;15:09:55.824;0:41.194;1:35.805;2:00.672;267.8;Jean-Christian DUBY;;GTS37C;;;;GF;41.194;95.805;120.672;
