﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;4;1:16.613;0;;20.764;0;28.314;0;27.535;0;178.6;5:06.850;15:49;0:20.764;0:28.314;0:27.535;;Michael LYONS;;C3a;C3;;;
25;0;5;1:15.919;0;;20.959;0;28.103;0;26.857;0;180.2;6:22.769;15:50;0:20.959;0:28.103;0:26.857;;Michael LYONS;;C3a;C3;;;
25;0;6;1:15.599;0;;20.785;0;28.132;0;26.682;0;181.0;7:38.368;15:51;0:20.785;0:28.132;0:26.682;;Michael LYONS;;C3a;C3;;;
25;0;7;1:16.284;0;;20.711;0;28.460;0;27.113;0;179.4;8:54.652;15:53;0:20.711;0:28.460;0:27.113;;Michael LYONS;;C3a;C3;;;
25;0;8;1:16.132;0;;20.893;0;28.396;0;26.843;0;179.7;10:10.784;15:54;0:20.893;0:28.396;0:26.843;;Michael LYONS;;C3a;C3;;;
25;0;9;1:16.915;0;;21.065;0;28.626;0;27.224;0;177.9;11:27.699;15:55;0:21.065;0:28.626;0:27.224;;Michael LYONS;;C3a;C3;;;
25;0;10;1:16.430;0;;20.892;0;28.556;0;26.982;0;179.0;12:44.129;15:56;0:20.892;0:28.556;0:26.982;;Michael LYONS;;C3a;C3;;;
25;0;11;1:16.218;0;;20.989;0;28.424;0;26.805;0;179.5;14:00.347;15:58;0:20.989;0:28.424;0:26.805;;Michael LYONS;;C3a;C3;;;
25;0;12;1:16.393;0;;21.021;0;28.549;0;26.823;0;179.1;15:16.740;15:59;0:21.021;0:28.549;0:26.823;;Michael LYONS;;C3a;C3;;;
25;0;13;1:17.570;0;;21.907;0;28.532;0;27.131;0;176.4;16:34.310;16:00;0:21.907;0:28.532;0:27.131;;Michael LYONS;;C3a;C3;;;
25;0;14;1:16.629;0;;21.078;0;28.567;0;26.984;0;178.6;17:50.939;16:01;0:21.078;0:28.567;0:26.984;;Michael LYONS;;C3a;C3;;;
25;0;15;1:16.831;0;;21.136;0;28.710;0;26.985;0;178.1;19:07.770;16:03;0:21.136;0:28.710;0:26.985;;Michael LYONS;;C3a;C3;;;
25;0;16;1:16.299;0;;20.891;0;28.524;0;26.884;0;179.3;20:24.069;16:04;0:20.891;0:28.524;0:26.884;;Michael LYONS;;C3a;C3;;;
25;0;17;1:17.656;0;;20.958;0;29.218;0;27.480;0;176.2;21:41.725;16:05;0:20.958;0:29.218;0:27.480;;Michael LYONS;;C3a;C3;;;
25;0;18;5:37.333;0;B;21.250;0;28.687;0;4:47.396;0;40.6;27:19.058;16:11;0:21.250;0:28.687;4:47.396;;Michael LYONS;0:04:22.523;C3a;C3;;;
25;0;19;1:22.626;0;;26.427;0;28.966;0;27.233;0;165.6;28:41.684;16:12;0:26.427;0:28.966;0:27.233;;Michael LYONS;;C3a;C3;;;
25;0;20;1:17.211;0;;21.168;0;28.824;0;27.219;0;177.2;29:58.895;16:14;0:21.168;0:28.824;0:27.219;;Michael LYONS;;C3a;C3;;;
25;0;21;1:16.798;0;;20.975;0;28.791;0;27.032;0;178.2;31:15.693;16:15;0:20.975;0:28.791;0:27.032;;Michael LYONS;;C3a;C3;;;
25;0;22;1:16.868;0;;20.934;0;28.779;0;27.155;0;178.0;32:32.561;16:16;0:20.934;0:28.779;0:27.155;;Michael LYONS;;C3a;C3;;;
25;0;23;1:17.129;0;;20.892;0;28.774;0;27.463;0;177.4;33:49.690;16:17;0:20.892;0:28.774;0:27.463;;Michael LYONS;;C3a;C3;;;
25;0;24;1:16.568;0;;20.942;0;28.597;0;27.029;0;178.7;35:06.258;16:19;0:20.942;0:28.597;0:27.029;;Michael LYONS;;C3a;C3;;;
25;0;25;1:16.388;0;;20.837;0;28.656;0;26.895;0;179.1;36:22.646;16:20;0:20.837;0:28.656;0:26.895;;Michael LYONS;;C3a;C3;;;
25;0;26;1:17.191;0;;20.936;0;28.637;0;27.618;0;177.3;37:39.837;16:21;0:20.936;0:28.637;0:27.618;;Michael LYONS;;C3a;C3;;;
25;0;27;1:17.080;0;;21.254;0;28.802;0;27.024;0;177.5;38:56.917;16:23;0:21.254;0:28.802;0:27.024;;Michael LYONS;;C3a;C3;;;
25;0;28;1:16.354;0;;20.802;0;28.614;0;26.938;0;179.2;40:13.271;16:24;0:20.802;0:28.614;0:26.938;;Michael LYONS;;C3a;C3;;;
25;0;29;1:17.702;0;;21.542;0;28.920;0;27.240;0;176.1;41:30.973;16:25;0:21.542;0:28.920;0:27.240;;Michael LYONS;;C3a;C3;;;
25;0;30;1:16.331;0;;20.839;0;28.561;0;26.931;0;179.3;42:47.304;16:26;0:20.839;0:28.561;0:26.931;;Michael LYONS;;C3a;C3;;;
25;0;31;1:16.972;0;;20.870;0;28.959;0;27.143;0;177.8;44:04.276;16:28;0:20.870;0:28.959;0:27.143;;Michael LYONS;;C3a;C3;;;
25;0;32;1:16.796;0;;20.948;0;28.748;0;27.100;0;178.2;45:21.072;16:29;0:20.948;0:28.748;0:27.100;;Michael LYONS;;C3a;C3;;;
4;0;1;1:24.232;0;;27.747;0;29.035;0;27.450;0;162.5;1:24.232;15:45;0:27.747;0:29.035;0:27.450;;Dominique GUENAT;;C3a;C3;;;
4;0;2;1:16.070;2;;21.168;2;27.924;2;26.978;0;179.9;2:40.302;15:46;0:21.168;0:27.924;0:26.978;;Dominique GUENAT;;C3a;C3;;;
4;0;3;1:16.216;0;;21.181;0;27.990;0;27.045;0;179.5;3:56.518;15:48;0:21.181;0:27.990;0:27.045;;Dominique GUENAT;;C3a;C3;;;
4;0;4;1:16.617;0;;21.473;0;28.200;0;26.944;2;178.6;5:13.135;15:49;0:21.473;0:28.200;0:26.944;;Dominique GUENAT;;C3a;C3;;;
4;0;5;1:17.512;0;;21.346;0;28.951;0;27.215;0;176.5;6:30.647;15:50;0:21.346;0:28.951;0:27.215;;Dominique GUENAT;;C3a;C3;;;
4;0;6;1:16.967;0;;21.351;0;28.400;0;27.216;0;177.8;7:47.614;15:51;0:21.351;0:28.400;0:27.216;;Dominique GUENAT;;C3a;C3;;;
4;0;7;1:17.799;0;;21.607;0;28.994;0;27.198;0;175.9;9:05.413;15:53;0:21.607;0:28.994;0:27.198;;Dominique GUENAT;;C3a;C3;;;
4;0;8;1:18.320;0;;21.772;0;28.985;0;27.563;0;174.7;10:23.733;15:54;0:21.772;0:28.985;0:27.563;;Dominique GUENAT;;C3a;C3;;;
4;0;9;1:18.339;0;;21.871;0;28.716;0;27.752;0;174.7;11:42.072;15:55;0:21.871;0:28.716;0:27.752;;Dominique GUENAT;;C3a;C3;;;
4;0;10;1:18.007;0;;21.964;0;28.896;0;27.147;0;175.4;13:00.079;15:57;0:21.964;0:28.896;0:27.147;;Dominique GUENAT;;C3a;C3;;;
4;0;11;1:18.260;0;;21.740;0;29.066;0;27.454;0;174.8;14:18.339;15:58;0:21.740;0:29.066;0:27.454;;Dominique GUENAT;;C3a;C3;;;
45;0;1;1:22.178;0;;26.866;0;28.768;2;26.544;0;166.5;1:22.178;15:45;0:26.866;0:28.768;0:26.544;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;2;1:16.805;0;;20.782;2;29.580;0;26.443;0;178.2;2:38.983;15:46;0:20.782;0:29.580;0:26.443;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;3;1:15.827;0;;20.859;0;28.914;0;26.054;2;180.5;3:54.810;15:48;0:20.859;0:28.914;0:26.054;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;4;1:16.086;0;;21.004;0;29.005;0;26.077;0;179.8;5:10.896;15:49;0:21.004;0:29.005;0:26.077;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;5;1:15.847;0;;20.849;0;28.784;0;26.214;0;180.4;6:26.743;15:50;0:20.849;0:28.784;0:26.214;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;6;1:15.826;2;;20.887;0;28.800;0;26.139;0;180.5;7:42.569;15:51;0:20.887;0:28.800;0:26.139;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;7;1:16.124;0;;20.962;0;28.913;0;26.249;0;179.8;8:58.693;15:53;0:20.962;0:28.913;0:26.249;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;8;1:16.640;0;;21.181;0;29.020;0;26.439;0;178.5;10:15.333;15:54;0:21.181;0:29.020;0:26.439;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;9;1:16.848;0;;21.263;0;29.170;0;26.415;0;178.1;11:32.181;15:55;0:21.263;0:29.170;0:26.415;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;10;1:16.827;0;;21.325;0;29.159;0;26.343;0;178.1;12:49.008;15:56;0:21.325;0:29.159;0:26.343;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;11;1:17.010;0;;21.359;0;29.125;0;26.526;0;177.7;14:06.018;15:58;0:21.359;0:29.125;0:26.526;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;12;1:17.021;0;;21.408;0;29.063;0;26.550;0;177.7;15:23.039;15:59;0:21.408;0:29.063;0:26.550;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;13;1:17.101;0;;21.263;0;29.506;0;26.332;0;177.5;16:40.140;16:00;0:21.263;0:29.506;0:26.332;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;14;1:18.058;0;;22.396;0;29.386;0;26.276;0;175.3;17:58.198;16:02;0:22.396;0:29.386;0:26.276;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;15;1:16.781;0;;21.378;0;29.015;0;26.388;0;178.2;19:14.979;16:03;0:21.378;0:29.015;0:26.388;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;16;1:16.844;0;;21.112;0;29.148;0;26.584;0;178.1;20:31.823;16:04;0:21.112;0:29.148;0:26.584;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;17;1:16.747;0;;21.145;0;29.208;0;26.394;0;178.3;21:48.570;16:05;0:21.145;0:29.208;0:26.394;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;18;1:16.950;0;;21.373;0;29.329;0;26.248;0;177.8;23:05.520;16:07;0:21.373;0:29.329;0:26.248;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;19;5:41.498;0;B;21.682;0;29.435;0;4:50.381;0;40.1;28:47.018;16:12;0:21.682;0:29.435;4:50.381;;Pierre-Alain FRANCE;0:04:23.973;C1a;C1;;;
45;0;20;1:27.588;0;;29.096;0;30.708;0;27.784;0;156.2;30:14.606;16:14;0:29.096;0:30.708;0:27.784;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;21;1:20.969;0;;22.784;0;30.900;0;27.285;0;169.0;31:35.575;16:15;0:22.784;0:30.900;0:27.285;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;22;1:19.171;0;;21.580;0;30.408;0;27.183;0;172.8;32:54.746;16:17;0:21.580;0:30.408;0:27.183;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;23;1:19.767;0;;22.269;0;30.047;0;27.451;0;171.5;34:14.513;16:18;0:22.269;0:30.047;0:27.451;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;24;1:19.168;0;;21.523;0;30.014;0;27.631;0;172.8;35:33.681;16:19;0:21.523;0:30.014;0:27.631;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;25;1:19.327;0;;21.724;0;29.973;0;27.630;0;172.5;36:53.008;16:21;0:21.724;0:29.973;0:27.630;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;26;1:20.402;0;;21.811;0;30.557;0;28.034;0;170.2;38:13.410;16:22;0:21.811;0:30.557;0:28.034;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;27;1:20.044;0;;21.752;0;30.370;0;27.922;0;171.0;39:33.454;16:23;0:21.752;0:30.370;0:27.922;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;28;1:20.324;0;;22.240;0;30.273;0;27.811;0;170.4;40:53.778;16:25;0:22.240;0:30.273;0:27.811;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;29;1:20.026;0;;22.535;0;30.394;0;27.097;0;171.0;42:13.804;16:26;0:22.535;0:30.394;0:27.097;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;30;1:19.449;0;;21.652;0;30.558;0;27.239;0;172.2;43:33.253;16:27;0:21.652;0:30.558;0:27.239;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;31;1:19.690;0;;22.025;0;30.159;0;27.506;0;171.7;44:52.943;16:29;0:22.025;0:30.159;0:27.506;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;32;1:20.827;0;;22.176;0;30.393;0;28.258;0;169.3;46:13.770;16:30;0:22.176;0:30.393;0:28.258;;Pierre-Alain FRANCE;;C1a;C1;;;
8;0;1;1:29.613;0;;29.151;0;31.972;0;28.490;0;152.7;1:29.613;15:45;0:29.151;0:31.972;0:28.490;;George NAKAS;;C1a;C1;;;
8;0;2;1:21.269;0;;22.399;0;30.538;0;28.332;0;168.4;2:50.882;15:46;0:22.399;0:30.538;0:28.332;;George NAKAS;;C1a;C1;;;
8;0;3;1:22.402;0;;22.925;0;31.045;0;28.432;0;166.1;4:13.284;15:48;0:22.925;0:31.045;0:28.432;;George NAKAS;;C1a;C1;;;
8;0;4;1:22.744;0;;23.192;0;30.678;0;28.874;0;165.4;5:36.028;15:49;0:23.192;0:30.678;0:28.874;;George NAKAS;;C1a;C1;;;
8;0;5;1:23.303;0;;22.949;0;31.585;0;28.769;0;164.3;6:59.331;15:51;0:22.949;0:31.585;0:28.769;;George NAKAS;;C1a;C1;;;
8;0;6;1:23.108;0;;23.144;0;31.090;0;28.874;0;164.6;8:22.439;15:52;0:23.144;0:31.090;0:28.874;;George NAKAS;;C1a;C1;;;
8;0;7;1:23.384;0;;23.284;0;31.080;0;29.020;0;164.1;9:45.823;15:53;0:23.284;0:31.080;0:29.020;;George NAKAS;;C1a;C1;;;
8;0;8;1:23.111;0;;22.957;0;31.121;0;29.033;0;164.6;11:08.934;15:55;0:22.957;0:31.121;0:29.033;;George NAKAS;;C1a;C1;;;
8;0;9;1:22.614;0;;23.061;0;30.722;0;28.831;0;165.6;12:31.548;15:56;0:23.061;0:30.722;0:28.831;;George NAKAS;;C1a;C1;;;
8;0;10;1:22.217;0;;22.838;0;30.744;0;28.635;0;166.4;13:53.765;15:58;0:22.838;0:30.744;0:28.635;;George NAKAS;;C1a;C1;;;
8;0;11;1:22.135;0;;22.735;0;30.781;0;28.619;0;166.6;15:15.900;15:59;0:22.735;0:30.781;0:28.619;;George NAKAS;;C1a;C1;;;
8;0;12;1:23.380;0;;23.968;0;30.694;0;28.718;0;164.1;16:39.280;16:00;0:23.968;0:30.694;0:28.718;;George NAKAS;;C1a;C1;;;
8;0;13;1:24.514;0;;23.297;0;31.684;0;29.533;0;161.9;18:03.794;16:02;0:23.297;0:31.684;0:29.533;;George NAKAS;;C1a;C1;;;
8;0;14;1:23.346;0;;23.563;0;31.071;0;28.712;0;164.2;19:27.140;16:03;0:23.563;0:31.071;0:28.712;;George NAKAS;;C1a;C1;;;
8;0;15;5:47.071;0;B;23.216;0;31.645;0;4:52.210;0;39.4;25:14.211;16:09;0:23.216;0:31.645;4:52.210;;George NAKAS;0:04:22.640;C1a;C1;;;
8;0;16;1:32.111;0;;30.599;0;32.574;0;28.938;0;148.6;26:46.322;16:10;0:30.599;0:32.574;0:28.938;;George NAKAS;;C1a;C1;;;
8;0;17;1:22.064;0;;22.684;0;30.707;0;28.673;0;166.7;28:08.386;16:12;0:22.684;0:30.707;0:28.673;;George NAKAS;;C1a;C1;;;
8;0;18;1:21.963;0;;22.773;0;30.694;0;28.496;0;166.9;29:30.349;16:13;0:22.773;0:30.694;0:28.496;;George NAKAS;;C1a;C1;;;
8;0;19;1:23.230;0;;22.975;0;31.587;0;28.668;0;164.4;30:53.579;16:15;0:22.975;0:31.587;0:28.668;;George NAKAS;;C1a;C1;;;
8;0;20;1:20.974;0;;22.512;0;30.311;0;28.151;2;169.0;32:14.553;16:16;0:22.512;0:30.311;0:28.151;;George NAKAS;;C1a;C1;;;
8;0;21;1:21.318;0;;22.590;0;30.371;0;28.357;0;168.3;33:35.871;16:17;0:22.590;0:30.371;0:28.357;;George NAKAS;;C1a;C1;;;
8;0;22;1:21.414;0;;22.617;0;30.508;0;28.289;0;168.1;34:57.285;16:19;0:22.617;0:30.508;0:28.289;;George NAKAS;;C1a;C1;;;
8;0;23;1:20.813;0;;22.293;0;30.285;0;28.235;0;169.3;36:18.098;16:20;0:22.293;0:30.285;0:28.235;;George NAKAS;;C1a;C1;;;
8;0;24;1:21.063;0;;22.452;0;30.216;0;28.395;0;168.8;37:39.161;16:21;0:22.452;0:30.216;0:28.395;;George NAKAS;;C1a;C1;;;
8;0;25;1:23.181;0;;22.944;0;31.853;0;28.384;0;164.5;39:02.342;16:23;0:22.944;0:31.853;0:28.384;;George NAKAS;;C1a;C1;;;
8;0;26;1:21.084;0;;22.330;0;30.198;2;28.556;0;168.8;40:23.426;16:24;0:22.330;0:30.198;0:28.556;;George NAKAS;;C1a;C1;;;
8;0;27;1:21.148;0;;22.371;0;30.432;0;28.345;0;168.6;41:44.574;16:25;0:22.371;0:30.432;0:28.345;;George NAKAS;;C1a;C1;;;
8;0;28;1:20.740;2;;22.251;2;30.235;0;28.254;0;169.5;43:05.314;16:27;0:22.251;0:30.235;0:28.254;;George NAKAS;;C1a;C1;;;
8;0;29;1:21.365;0;;22.329;0;30.483;0;28.553;0;168.2;44:26.679;16:28;0:22.329;0:30.483;0:28.553;;George NAKAS;;C1a;C1;;;
8;0;30;1:21.761;0;;22.483;0;30.509;0;28.769;0;167.4;45:48.440;16:29;0:22.483;0:30.509;0:28.769;;George NAKAS;;C1a;C1;;;
98;0;1;1:23.317;0;;27.408;0;28.708;0;27.201;0;164.2;1:23.317;15:45;0:27.408;0:28.708;0:27.201;;Eric DE DONCKER;;C1a;C1;;;
98;0;2;1:16.778;2;;20.977;2;28.620;0;27.181;0;178.2;2:40.095;15:46;0:20.977;0:28.620;0:27.181;;Eric DE DONCKER;;C1a;C1;;;
98;0;3;1:17.865;0;;21.818;0;28.884;0;27.163;0;175.7;3:57.960;15:48;0:21.818;0:28.884;0:27.163;;Eric DE DONCKER;;C1a;C1;;;
98;0;4;1:17.313;0;;21.736;0;28.518;0;27.059;2;177.0;5:15.273;15:49;0:21.736;0:28.518;0:27.059;;Eric DE DONCKER;;C1a;C1;;;
98;0;5;1:17.187;0;;21.350;0;28.456;2;27.381;0;177.3;6:32.460;15:50;0:21.350;0:28.456;0:27.381;;Eric DE DONCKER;;C1a;C1;;;
98;0;6;1:18.075;0;;21.414;0;29.048;0;27.613;0;175.3;7:50.535;15:51;0:21.414;0:29.048;0:27.613;;Eric DE DONCKER;;C1a;C1;;;
98;0;7;1:18.540;0;;21.641;0;29.377;0;27.522;0;174.2;9:09.075;15:53;0:21.641;0:29.377;0:27.522;;Eric DE DONCKER;;C1a;C1;;;
98;0;8;1:18.259;0;;21.536;0;29.473;0;27.250;0;174.9;10:27.334;15:54;0:21.536;0:29.473;0:27.250;;Eric DE DONCKER;;C1a;C1;;;
98;0;9;1:18.381;0;;21.405;0;29.513;0;27.463;0;174.6;11:45.715;15:55;0:21.405;0:29.513;0:27.463;;Eric DE DONCKER;;C1a;C1;;;
98;0;10;1:18.338;0;;21.656;0;29.444;0;27.238;0;174.7;13:04.053;15:57;0:21.656;0:29.444;0:27.238;;Eric DE DONCKER;;C1a;C1;;;
98;0;11;1:19.673;0;;21.839;0;30.212;0;27.622;0;171.7;14:23.726;15:58;0:21.839;0:30.212;0:27.622;;Eric DE DONCKER;;C1a;C1;;;
98;0;12;1:18.631;0;;21.583;0;29.420;0;27.628;0;174.0;15:42.357;15:59;0:21.583;0:29.420;0:27.628;;Eric DE DONCKER;;C1a;C1;;;
98;0;13;1:19.034;0;;22.178;0;29.356;0;27.500;0;173.1;17:01.391;16:01;0:22.178;0:29.356;0:27.500;;Eric DE DONCKER;;C1a;C1;;;
98;0;14;1:18.687;0;;21.926;0;29.356;0;27.405;0;173.9;18:20.078;16:02;0:21.926;0:29.356;0:27.405;;Eric DE DONCKER;;C1a;C1;;;
98;0;15;1:18.326;0;;21.833;0;29.346;0;27.147;0;174.7;19:38.404;16:03;0:21.833;0:29.346;0:27.147;;Eric DE DONCKER;;C1a;C1;;;
98;0;16;5:38.733;0;B;21.937;0;29.468;0;4:47.328;0;40.4;25:17.137;16:09;0:21.937;0:29.468;4:47.328;;Eric DE DONCKER;0:04:20.411;C1a;C1;;;
98;0;17;1:26.758;0;;27.934;0;30.822;0;28.002;0;157.7;26:43.895;16:10;0:27.934;0:30.822;0:28.002;;Eric DE DONCKER;;C1a;C1;;;
98;0;18;1:19.249;0;;21.856;0;29.543;0;27.850;0;172.7;28:03.144;16:12;0:21.856;0:29.543;0:27.850;;Eric DE DONCKER;;C1a;C1;;;
98;0;19;1:18.604;0;;21.839;0;29.290;0;27.475;0;174.1;29:21.748;16:13;0:21.839;0:29.290;0:27.475;;Eric DE DONCKER;;C1a;C1;;;
98;0;20;1:18.336;0;;21.567;0;29.325;0;27.444;0;174.7;30:40.084;16:14;0:21.567;0:29.325;0:27.444;;Eric DE DONCKER;;C1a;C1;;;
98;0;21;1:18.835;0;;21.866;0;29.442;0;27.527;0;173.6;31:58.919;16:16;0:21.866;0:29.442;0:27.527;;Eric DE DONCKER;;C1a;C1;;;
98;0;22;1:18.769;0;;21.965;0;29.496;0;27.308;0;173.7;33:17.688;16:17;0:21.965;0:29.496;0:27.308;;Eric DE DONCKER;;C1a;C1;;;
98;0;23;1:18.721;0;;21.949;0;29.358;0;27.414;0;173.8;34:36.409;16:18;0:21.949;0:29.358;0:27.414;;Eric DE DONCKER;;C1a;C1;;;
98;0;24;1:18.715;0;;21.840;0;29.464;0;27.411;0;173.8;35:55.124;16:20;0:21.840;0:29.464;0:27.411;;Eric DE DONCKER;;C1a;C1;;;
98;0;25;1:19.131;0;;21.783;0;29.494;0;27.854;0;172.9;37:14.255;16:21;0:21.783;0:29.494;0:27.854;;Eric DE DONCKER;;C1a;C1;;;
98;0;26;1:18.457;0;;21.632;0;29.443;0;27.382;0;174.4;38:32.712;16:22;0:21.632;0:29.443;0:27.382;;Eric DE DONCKER;;C1a;C1;;;
98;0;27;1:18.419;0;;21.740;0;29.139;0;27.540;0;174.5;39:51.131;16:23;0:21.740;0:29.139;0:27.540;;Eric DE DONCKER;;C1a;C1;;;
98;0;28;1:18.673;0;;21.862;0;29.306;0;27.505;0;173.9;41:09.804;16:25;0:21.862;0:29.306;0:27.505;;Eric DE DONCKER;;C1a;C1;;;
98;0;29;1:19.704;0;;21.811;0;29.539;0;28.354;0;171.7;42:29.508;16:26;0:21.811;0:29.539;0:28.354;;Eric DE DONCKER;;C1a;C1;;;
98;0;30;1:19.904;0;;22.432;0;29.930;0;27.542;0;171.3;43:49.412;16:27;0:22.432;0:29.930;0:27.542;;Eric DE DONCKER;;C1a;C1;;;
98;0;31;1:19.718;0;;22.503;0;29.370;0;27.845;0;171.7;45:09.130;16:29;0:22.503;0:29.370;0:27.845;;Eric DE DONCKER;;C1a;C1;;;
98;0;32;1:19.940;0;;22.478;0;29.352;0;28.110;0;171.2;46:29.070;16:30;0:22.478;0:29.352;0:28.110;;Eric DE DONCKER;;C1a;C1;;;
