﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
304;2;10;2:32.142;0;B;27.786;2;1:05.914;0;58.442;0;99.0;32:06.413;16:52:06.413;0:27.786;1:05.914;0:58.442;166.9;Jérémy DA ROCHA;;GT3;GTS7B;;;FF;27.786;65.914;58.442;
34;1;1;3:13.145;0;;1:17.607;0;1:11.560;0;43.978;0;77.9;3:13.145;16:23:13.145;1:17.607;1:11.560;0:43.978;;Romain GUERARDELLE;0:00:42.236;GT2;GTS11;;;GF;77.607;71.560;43.978;
34;1;2;2:14.967;0;;28.211;0;1:05.449;0;41.307;0;111.5;5:28.112;16:25:28.112;0:28.211;1:05.449;0:41.307;163.5;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.211;65.449;41.307;
34;1;3;2:12.430;0;;26.628;0;1:04.668;0;41.134;0;113.7;7:40.542;16:27:40.542;0:26.628;1:04.668;0:41.134;185.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.628;64.668;41.134;
34;1;4;2:12.074;0;;26.397;0;1:04.566;0;41.111;0;114.0;9:52.616;16:29:52.616;0:26.397;1:04.566;0:41.111;189.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.397;64.566;41.111;
34;1;5;2:12.034;0;;26.370;0;1:04.338;0;41.326;0;114.0;12:04.650;16:32:04.650;0:26.370;1:04.338;0:41.326;190.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.370;64.338;41.326;
34;1;6;2:11.765;2;;26.293;0;1:04.632;0;40.840;2;114.3;14:16.415;16:34:16.415;0:26.293;1:04.632;0:40.840;189.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.293;64.632;40.840;
34;1;7;2:23.655;0;B;26.271;0;1:04.884;0;52.500;0;104.8;16:40.070;16:36:40.070;0:26.271;1:04.884;0:52.500;189.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.271;64.884;52.500;
34;1;8;3:09.910;0;;1:23.550;0;1:05.367;0;40.993;0;79.3;19:49.980;16:39:49.980;1:23.550;1:05.367;0:40.993;;Romain GUERARDELLE;0:00:58.478;GT2;GTS11;;;GF;83.550;65.367;40.993;
34;1;9;2:13.879;0;;27.958;0;1:05.062;0;40.859;0;112.5;22:03.859;16:42:03.859;0:27.958;1:05.062;0:40.859;175.4;Romain GUERARDELLE;;GT2;GTS11;;;GF;27.958;65.062;40.859;
34;1;10;2:13.060;0;;26.196;2;1:04.607;0;42.257;0;113.1;24:16.919;16:44:16.919;0:26.196;1:04.607;0:42.257;191.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.196;64.607;42.257;
34;1;11;2:12.786;0;;26.460;0;1:04.287;2;42.039;0;113.4;26:29.705;16:46:29.705;0:26.460;1:04.287;0:42.039;191.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.460;64.287;42.039;
34;1;12;2:14.282;0;;26.511;0;1:06.220;0;41.551;0;112.1;28:43.987;16:48:43.987;0:26.511;1:06.220;0:41.551;188.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.511;66.220;41.551;
34;1;13;2:15.268;0;;26.765;0;1:06.524;0;41.979;0;111.3;30:59.255;16:50:59.255;0:26.765;1:06.524;0:41.979;191.5;Romain GUERARDELLE;;GT2;GTS11;;;FF;26.765;66.524;41.979;
38;2;1;3:24.075;0;;1:34.001;0;1:07.563;0;42.511;0;73.8;3:24.075;16:23:24.075;1:34.001;1:07.563;0:42.511;;Gabriel BALTHAZARD;0:01:04.767;GT2;GTS11;;;GF;94.001;67.563;42.511;
38;2;2;2:16.684;0;;27.729;0;1:06.872;0;42.083;0;110.1;5:40.759;16:25:40.759;0:27.729;1:06.872;0:42.083;177.4;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.729;66.872;42.083;
38;2;3;2:17.449;0;;27.345;0;1:07.764;0;42.340;0;109.5;7:58.208;16:27:58.208;0:27.345;1:07.764;0:42.340;183.0;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.345;67.764;42.340;
38;2;4;2:15.550;0;;27.223;1;1:06.334;1;41.993;1;111.1;10:13.758;16:30:13.758;0:27.223;1:06.334;0:41.993;191.2;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.223;66.334;41.993;
38;2;5;2:45.108;0;B;29.574;0;1:17.545;0;57.989;0;91.2;12:58.866;16:32:58.866;0:29.574;1:17.545;0:57.989;177.1;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;29.574;77.545;57.989;
38;1;6;4:34.109;0;;2:45.815;0;1:06.593;0;41.701;0;54.9;17:32.975;16:37:32.975;2:45.815;1:06.593;0:41.701;;Didier MARIS;0:02:20.162;GT2;GTS11;;;GF;165.815;66.593;41.701;
38;1;7;2:15.446;0;;27.668;0;1:06.049;0;41.729;0;111.2;19:48.421;16:39:48.421;0:27.668;1:06.049;0:41.729;184.8;Didier MARIS;;GT2;GTS11;;;GF;27.668;66.049;41.729;
38;1;8;2:17.129;0;;27.698;0;1:07.678;0;41.753;0;109.8;22:05.550;16:42:05.550;0:27.698;1:07.678;0:41.753;185.7;Didier MARIS;;GT2;GTS11;;;GF;27.698;67.678;41.753;
38;1;9;2:14.235;0;;26.730;0;1:05.871;0;41.634;0;112.2;24:19.785;16:44:19.785;0:26.730;1:05.871;0:41.634;192.5;Didier MARIS;;GT2;GTS11;;;GF;26.730;65.871;41.634;
38;1;10;2:14.572;0;;27.521;0;1:05.541;2;41.510;0;111.9;26:34.357;16:46:34.357;0:27.521;1:05.541;0:41.510;165.7;Didier MARIS;;GT2;GTS11;;;GF;27.521;65.541;41.510;
38;1;11;2:13.609;2;;26.723;2;1:05.666;0;41.220;2;112.7;28:47.966;16:48:47.966;0:26.723;1:05.666;0:41.220;195.6;Didier MARIS;;GT2;GTS11;;;GF;26.723;65.666;41.220;
38;1;12;2:14.264;0;;26.759;0;1:06.152;0;41.353;0;112.1;31:02.230;16:51:02.230;0:26.759;1:06.152;0:41.353;189.2;Didier MARIS;;GT2;GTS11;;;FF;26.759;66.152;41.353;
40;1;1;4:18.796;0;;2:16.025;0;1:15.882;0;46.889;0;58.2;4:18.796;16:24:18.796;2:16.025;1:15.882;0:46.889;;Marc JULLY;0:01:41.199;GT1;GTS4B;;;GF;136.025;75.882;46.889;
40;1;2;2:25.054;0;;30.417;0;1:10.100;0;44.537;0;103.8;6:43.850;16:26:43.850;0:30.417;1:10.100;0:44.537;151.4;Marc JULLY;;GT1;GTS4B;;;GF;30.417;70.100;44.537;
40;1;3;2:21.273;0;;28.335;0;1:09.163;0;43.775;2;106.6;9:05.123;16:29:05.123;0:28.335;1:09.163;0:43.775;168.0;Marc JULLY;;GT1;GTS4B;;;GF;28.335;69.163;43.775;
40;1;4;2:20.957;0;;28.182;0;1:08.765;0;44.010;0;106.8;11:26.080;16:31:26.080;0:28.182;1:08.765;0:44.010;169.5;Marc JULLY;;GT1;GTS4B;;;GF;28.182;68.765;44.010;
40;1;5;2:21.413;0;;28.022;0;1:09.396;0;43.995;0;106.5;13:47.493;16:33:47.493;0:28.022;1:09.396;0:43.995;170.6;Marc JULLY;;GT1;GTS4B;;;GF;28.022;69.396;43.995;
40;1;6;2:20.562;0;;27.868;0;1:08.761;0;43.933;0;107.1;16:08.055;16:36:08.055;0:27.868;1:08.761;0:43.933;171.1;Marc JULLY;;GT1;GTS4B;;;GF;27.868;68.761;43.933;
40;1;7;2:20.843;0;;27.928;0;1:08.997;0;43.918;0;106.9;18:28.898;16:38:28.898;0:27.928;1:08.997;0:43.918;174.6;Marc JULLY;;GT1;GTS4B;;;GF;27.928;68.997;43.918;
40;1;8;2:20.243;2;;27.742;2;1:08.501;2;44.000;0;107.4;20:49.141;16:40:49.141;0:27.742;1:08.501;0:44.000;171.9;Marc JULLY;;GT1;GTS4B;;;GF;27.742;68.501;44.000;
40;1;9;2:22.120;0;;29.103;0;1:08.709;0;44.308;0;105.9;23:11.261;16:43:11.261;0:29.103;1:08.709;0:44.308;173.8;Marc JULLY;;GT1;GTS4B;;;GF;29.103;68.709;44.308;
40;1;10;2:22.568;0;;27.885;0;1:08.774;0;45.909;0;105.6;25:33.829;16:45:33.829;0:27.885;1:08.774;0:45.909;169.5;Marc JULLY;;GT1;GTS4B;;;GF;27.885;68.774;45.909;
40;1;11;2:20.979;0;;27.788;0;1:09.246;0;43.945;0;106.8;27:54.808;16:47:54.808;0:27.788;1:09.246;0:43.945;170.0;Marc JULLY;;GT1;GTS4B;;;GF;27.788;69.246;43.945;
40;1;12;2:20.316;0;;27.778;0;1:08.509;0;44.029;0;107.3;30:15.124;16:50:15.124;0:27.778;1:08.509;0:44.029;170.3;Marc JULLY;;GT1;GTS4B;;;FF;27.778;68.509;44.029;
49;1;1;3:24.120;0;;1:26.440;0;1:13.002;0;44.678;0;73.8;3:24.120;16:23:24.120;1:26.440;1:13.002;0:44.678;;Bill STEPHENS;0:00:57.820;GT2;GTS10;;;GF;86.440;73.002;44.678;
49;1;2;2:21.295;0;;28.805;0;1:08.886;0;43.604;1;106.6;5:45.415;16:25:45.415;0:28.805;1:08.886;0:43.604;152.4;Bill STEPHENS;;GT2;GTS10;;;GF;28.805;68.886;43.604;
49;1;3;2:21.712;0;;28.676;1;1:08.496;1;44.540;0;106.2;8:07.127;16:28:07.127;0:28.676;1:08.496;0:44.540;168.5;Bill STEPHENS;;GT2;GTS10;;;GF;28.676;68.496;44.540;
49;1;4;2:36.672;0;B;29.519;0;1:09.093;0;58.060;0;96.1;10:43.799;16:30:43.799;0:29.519;1:09.093;0:58.060;160.9;Bill STEPHENS;;GT2;GTS10;;;GF;29.519;69.093;58.060;
49;2;5;3:55.795;0;;2:08.994;0;1:05.438;0;41.363;0;63.8;14:39.594;16:34:39.594;2:08.994;1:05.438;0:41.363;;Will STEPHENS;0:01:41.118;GT2;GTS10;;;GF;128.994;65.438;41.363;
49;2;6;2:13.473;0;;26.536;0;1:05.265;2;41.672;0;112.8;16:53.067;16:36:53.067;0:26.536;1:05.265;0:41.672;194.9;Will STEPHENS;;GT2;GTS10;;;GF;26.536;65.265;41.672;
49;2;7;2:13.304;2;;26.246;0;1:05.863;0;41.195;2;112.9;19:06.371;16:39:06.371;0:26.246;1:05.863;0:41.195;194.2;Will STEPHENS;;GT2;GTS10;;;GF;26.246;65.863;41.195;
49;2;8;2:13.067;0;;26.203;0;1:05.591;0;41.273;0;113.1;21:19.438;16:41:19.438;0:26.203;1:05.591;0:41.273;193.9;Will STEPHENS;;GT2;GTS10;;;GF;26.203;65.591;41.273;
49;2;9;2:18.063;0;;26.451;0;1:07.219;0;44.393;0;109.0;23:37.501;16:43:37.501;0:26.451;1:07.219;0:44.393;190.9;Will STEPHENS;;GT2;GTS10;;;GF;26.451;67.219;44.393;
49;2;10;2:13.724;0;;26.366;0;1:05.614;0;41.744;0;112.6;25:51.225;16:45:51.225;0:26.366;1:05.614;0:41.744;194.9;Will STEPHENS;;GT2;GTS10;;;GF;26.366;65.614;41.744;
49;2;11;2:14.226;0;;26.562;0;1:05.913;0;41.751;0;112.2;28:05.451;16:48:05.451;0:26.562;1:05.913;0:41.751;192.5;Will STEPHENS;;GT2;GTS10;;;GF;26.562;65.913;41.751;
49;2;12;2:16.777;0;;26.131;2;1:05.443;0;45.203;0;110.1;30:22.228;16:50:22.228;0:26.131;1:05.443;0:45.203;196.3;Will STEPHENS;;GT2;GTS10;;;FF;26.131;65.443;45.203;
53;2;1;3:26.960;0;;1:38.369;0;1:07.903;0;40.688;0;72.7;3:26.960;16:23:26.960;1:38.369;1:07.903;0:40.688;;Mark HALES;0:01:08.576;GT2;GTS11;;;GF;98.369;67.903;40.688;
53;2;2;2:11.462;0;;26.596;0;1:04.358;0;40.508;0;114.5;5:38.422;16:25:38.422;0:26.596;1:04.358;0:40.508;169.5;Mark HALES;;GT2;GTS11;;;GF;26.596;64.358;40.508;
53;2;3;2:09.480;2;;25.705;0;1:03.598;0;40.177;2;116.3;7:47.902;16:27:47.902;0:25.705;1:03.598;0:40.177;193.6;Mark HALES;;GT2;GTS11;;;GF;25.705;63.598;40.177;
53;2;4;2:09.817;0;;25.643;0;1:03.036;0;41.138;0;116.0;9:57.719;16:29:57.719;0:25.643;1:03.036;0:41.138;184.5;Mark HALES;;GT2;GTS11;;;GF;25.643;63.036;41.138;
53;2;5;2:08.815;0;;25.615;2;1:02.963;2;40.237;0;116.9;12:06.534;16:32:06.534;0:25.615;1:02.963;0:40.237;193.9;Mark HALES;;GT2;GTS11;;;GF;25.615;62.963;40.237;
53;2;6;2:34.643;0;B;27.698;0;1:10.076;0;56.869;0;97.4;14:41.177;16:34:41.177;0:27.698;1:10.076;0:56.869;158.8;Mark HALES;;GT2;GTS11;;;GF;27.698;70.076;56.869;
53;1;7;4:16.253;0;;2:27.600;0;1:06.440;0;42.213;0;58.8;18:57.430;16:38:57.430;2:27.600;1:06.440;0:42.213;;Guy GRANT;0:02:05.644;GT2;GTS11;;;GF;147.600;66.440;42.213;
53;1;8;2:14.550;0;;27.986;1;1:05.022;1;41.542;1;111.9;21:11.980;16:41:11.980;0:27.986;1:05.022;0:41.542;169.0;Guy GRANT;;GT2;GTS11;;;GF;27.986;65.022;41.542;
53;1;9;2:16.305;0;;28.640;0;1:05.604;0;42.061;0;110.5;23:28.285;16:43:28.285;0:28.640;1:05.604;0:42.061;169.5;Guy GRANT;;GT2;GTS11;;;GF;28.640;65.604;42.061;
53;1;10;2:16.098;0;;28.326;0;1:05.652;0;42.120;0;110.6;25:44.383;16:45:44.383;0:28.326;1:05.652;0:42.120;160.9;Guy GRANT;;GT2;GTS11;;;GF;28.326;65.652;42.120;
53;1;11;2:16.068;0;;28.473;0;1:05.540;0;42.055;0;110.6;28:00.451;16:48:00.451;0:28.473;1:05.540;0:42.055;159.0;Guy GRANT;;GT2;GTS11;;;GF;28.473;65.540;42.055;
53;1;12;2:19.134;0;;28.510;0;1:07.226;0;43.398;0;108.2;30:19.585;16:50:19.585;0:28.510;1:07.226;0:43.398;158.3;Guy GRANT;;GT2;GTS11;;;FF;28.510;67.226;43.398;
58;1;1;2:47.321;0;;;0;;0;42.824;2;90.0;2:47.321;16:22:47.321;;;0:42.824;;Claus Bjerglund ANDERSEN;0:00:17.702;SP2;TSRC3A;;;GF;;;42.824;
58;1;2;2:44.756;0;;52.497;0;1:09.241;0;43.018;0;91.4;5:32.077;16:25:32.077;0:52.497;1:09.241;0:43.018;164.5;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;52.497;69.241;43.018;
58;1;3;2:47.974;0;;;0;;0;45.327;0;89.6;8:20.051;16:28:20.051;;;0:45.327;166.4;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;;;45.327;
58;1;4;2:23.026;0;;;0;;0;44.477;0;105.3;10:43.077;16:30:43.077;;;0:44.477;154.4;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;;;44.477;
58;1;5;2:19.292;0;;;0;;0;42.966;0;108.1;13:02.369;16:33:02.369;;;0:42.966;151.2;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;;;42.966;
58;1;6;2:19.708;2;;29.574;2;1:07.276;2;42.858;0;107.8;15:22.077;16:35:22.077;0:29.574;1:07.276;0:42.858;149.1;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;29.574;67.276;42.858;
58;1;7;2:21.622;0;;;0;;0;42.925;0;106.3;17:43.699;16:37:43.699;;;0:42.925;149.4;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;;;42.925;
58;1;8;3:14.956;0;B;32.292;0;1:26.131;0;1:16.533;0;77.2;20:58.655;16:40:58.655;0:32.292;1:26.131;1:16.533;144.8;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;32.292;86.131;76.533;
58;1;9;6:08.979;0;;;0;;0;43.678;0;40.8;27:07.634;16:47:07.634;;;0:43.678;;Claus Bjerglund ANDERSEN;0:03:46.073;SP2;TSRC3A;;;GF;;;43.678;
58;1;10;2:21.424;0;;;0;;0;43.910;0;106.5;29:29.058;16:49:29.058;;;0:43.910;159.9;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;;;43.910;
58;1;11;2:21.995;0;;;0;;0;43.991;0;106.0;31:51.053;16:51:51.053;;;0:43.991;159.5;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;FF;;;43.991;
7;1;1;2:57.951;0;;1:11.344;0;1:05.858;0;40.749;0;84.6;2:57.951;16:22:57.951;1:11.344;1:05.858;0:40.749;;Eugène DELEPLANQUE;0:00:38.508;GT3;GTS7B;;;GF;71.344;65.858;40.749;
7;1;2;2:17.011;0;;27.472;0;1:07.697;0;41.842;0;109.9;5:14.962;16:25:14.962;0:27.472;1:07.697;0:41.842;179.4;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;27.472;67.697;41.842;
7;1;3;2:09.191;0;;25.675;0;1:03.456;0;40.060;2;116.5;7:24.153;16:27:24.153;0:25.675;1:03.456;0:40.060;202.0;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;25.675;63.456;40.060;
7;1;4;2:11.666;0;;26.233;0;1:04.298;0;41.135;0;114.3;9:35.819;16:29:35.819;0:26.233;1:04.298;0:41.135;193.2;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;26.233;64.298;41.135;
7;1;5;2:08.332;0;;25.523;0;1:02.616;0;40.193;0;117.3;11:44.151;16:31:44.151;0:25.523;1:02.616;0:40.193;199.9;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;25.523;62.616;40.193;
7;1;6;2:08.354;0;;25.157;2;1:02.860;0;40.337;0;117.3;13:52.505;16:33:52.505;0:25.157;1:02.860;0:40.337;203.2;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;25.157;62.860;40.337;
7;1;7;2:19.051;0;B;25.378;0;1:03.089;0;50.584;0;108.3;16:11.556;16:36:11.556;0:25.378;1:03.089;0:50.584;205.0;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;25.378;63.089;50.584;
7;1;8;3:13.501;0;;1:27.375;0;1:05.026;0;41.100;0;77.8;19:25.057;16:39:25.057;1:27.375;1:05.026;0:41.100;;Eugène DELEPLANQUE;0:01:04.768;GT3;GTS7B;;;GF;87.375;65.026;41.100;
7;1;9;2:08.208;0;;25.327;0;1:02.698;0;40.183;0;117.4;21:33.265;16:41:33.265;0:25.327;1:02.698;0:40.183;200.6;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;25.327;62.698;40.183;
7;1;10;2:08.006;2;;25.259;0;1:02.413;2;40.334;0;117.6;23:41.271;16:43:41.271;0:25.259;1:02.413;0:40.334;202.4;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;25.259;62.413;40.334;
7;1;11;2:11.920;0;;25.858;0;1:05.612;0;40.450;0;114.1;25:53.191;16:45:53.191;0:25.858;1:05.612;0:40.450;200.6;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;25.858;65.612;40.450;
7;1;12;2:10.058;0;;25.771;0;1:04.118;0;40.169;0;115.8;28:03.249;16:48:03.249;0:25.771;1:04.118;0:40.169;200.9;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;25.771;64.118;40.169;
7;1;13;2:10.993;0;;26.854;0;1:04.079;0;40.060;0;114.9;30:14.242;16:50:14.242;0:26.854;1:04.079;0:40.060;171.1;Eugène DELEPLANQUE;;GT3;GTS7B;;;FF;26.854;64.079;40.060;
70;1;1;4:44.860;0;;2:29.375;0;1:22.528;0;52.957;0;52.9;4:44.860;16:24:44.860;2:29.375;1:22.528;0:52.957;;Sébastien RUFFINO;0:01:59.923;GT2;GTS5B;;;GF;149.375;82.528;52.957;
70;1;2;2:46.164;0;;33.137;0;1:20.703;0;52.324;0;90.6;7:31.024;16:27:31.024;0:33.137;1:20.703;0:52.324;138.1;Sébastien RUFFINO;;GT2;GTS5B;;;GF;33.137;80.703;52.324;
70;1;3;2:44.712;0;;32.853;0;1:20.156;0;51.703;0;91.4;10:15.736;16:30:15.736;0:32.853;1:20.156;0:51.703;140.1;Sébastien RUFFINO;;GT2;GTS5B;;;GF;32.853;80.156;51.703;
70;1;4;2:42.956;2;;32.253;2;1:19.841;2;50.862;2;92.4;12:58.692;16:32:58.692;0:32.253;1:19.841;0:50.862;140.8;Sébastien RUFFINO;;GT2;GTS5B;;;GF;32.253;79.841;50.862;
70;1;5;2:55.019;0;B;34.767;0;1:20.656;0;59.596;0;86.0;15:53.711;16:35:53.711;0:34.767;1:20.656;0:59.596;141.5;Sébastien RUFFINO;;GT2;GTS5B;;;GF;34.767;80.656;59.596;
70;2;6;4:11.318;0;;1:57.044;0;1:22.137;0;52.137;0;59.9;20:05.029;16:40:05.029;1:57.044;1:22.137;0:52.137;;Eric PINSON;0:01:31.033;GT2;GTS5B;;;GF;117.044;82.137;52.137;
70;2;7;2:46.670;0;;33.722;0;1:21.223;1;51.725;0;90.3;22:51.699;16:42:51.699;0:33.722;1:21.223;0:51.725;139.5;Eric PINSON;;GT2;GTS5B;;;GF;33.722;81.223;51.725;
70;2;8;2:48.455;0;;32.974;0;1:22.694;0;52.787;0;89.4;25:40.154;16:45:40.154;0:32.974;1:22.694;0:52.787;142.1;Eric PINSON;;GT2;GTS5B;;;GF;32.974;82.694;52.787;
70;2;9;2:47.006;0;;34.044;0;1:21.446;0;51.516;1;90.1;28:27.160;16:48:27.160;0:34.044;1:21.446;0:51.516;141.7;Eric PINSON;;GT2;GTS5B;;;GF;34.044;81.446;51.516;
70;2;10;2:46.112;0;;32.926;1;1:21.528;0;51.658;0;90.6;31:13.272;16:51:13.272;0:32.926;1:21.528;0:51.658;139.4;Eric PINSON;;GT2;GTS5B;;;FF;32.926;81.528;51.658;
700;2;1;4:34.130;0;;2:38.199;0;1:12.351;0;43.580;0;54.9;4:34.130;16:24:34.130;2:38.199;1:12.351;0:43.580;;José DA ROCHA;0:02:10.484;GT3;GTS7B;;;GF;158.199;72.351;43.580;
700;2;2;2:19.850;0;;28.762;0;1:08.272;0;42.816;0;107.7;6:53.980;16:26:53.980;0:28.762;1:08.272;0:42.816;167.7;José DA ROCHA;;GT3;GTS7B;;;GF;28.762;68.272;42.816;
700;2;3;2:17.250;2;;27.941;0;1:07.264;2;42.045;2;109.7;9:11.230;16:29:11.230;0:27.941;1:07.264;0:42.045;166.7;José DA ROCHA;;GT3;GTS7B;;;GF;27.941;67.264;42.045;
700;2;4;2:19.020;0;;28.172;0;1:08.164;0;42.684;0;108.3;11:30.250;16:31:30.250;0:28.172;1:08.164;0:42.684;165.4;José DA ROCHA;;GT3;GTS7B;;;GF;28.172;68.164;42.684;
700;2;5;2:29.028;0;B;27.589;2;1:08.950;0;52.489;0;101.0;13:59.278;16:33:59.278;0:27.589;1:08.950;0:52.489;178.5;José DA ROCHA;;GT3;GTS7B;;;GF;27.589;68.950;52.489;
700;1;6;4:01.735;0;;1:50.001;0;1:21.423;0;50.311;0;62.3;18:01.013;16:38:01.013;1:50.001;1:21.423;0:50.311;;Richard HADJIMEGRIAN;0:01:22.993;GT3;GTS7B;;;GF;110.001;81.423;50.311;
700;1;7;2:41.795;0;;34.163;0;1:18.428;0;49.204;0;93.1;20:42.808;16:40:42.808;0:34.163;1:18.428;0:49.204;135.4;Richard HADJIMEGRIAN;;GT3;GTS7B;;;GF;34.163;78.428;49.204;
700;1;8;2:42.310;0;;35.172;0;1:17.900;0;49.238;0;92.8;23:25.118;16:43:25.118;0:35.172;1:17.900;0:49.238;127.0;Richard HADJIMEGRIAN;;GT3;GTS7B;;;GF;35.172;77.900;49.238;
700;1;9;2:38.155;0;;32.911;0;1:17.309;0;47.935;1;95.2;26:03.273;16:46:03.273;0:32.911;1:17.309;0:47.935;147.0;Richard HADJIMEGRIAN;;GT3;GTS7B;;;GF;32.911;77.309;47.935;
700;1;10;2:35.391;0;;31.146;1;1:15.302;1;48.943;0;96.9;28:38.664;16:48:38.664;0:31.146;1:15.302;0:48.943;156.1;Richard HADJIMEGRIAN;;GT3;GTS7B;;;GF;31.146;75.302;48.943;
700;1;11;2:36.298;0;;31.285;0;1:16.312;0;48.701;0;96.3;31:14.962;16:51:14.962;0:31.285;1:16.312;0:48.701;162.3;Richard HADJIMEGRIAN;;GT3;GTS7B;;;FF;31.285;76.312;48.701;
72;2;1;3:17.577;0;;1:28.851;0;1:07.211;0;41.515;0;76.2;3:17.577;16:23:17.577;1:28.851;1:07.211;0:41.515;;André RAULIN;0:01:01.021;GT3;GTS12;;;GF;88.851;67.211;41.515;
72;2;2;2:14.771;0;;29.250;0;1:04.726;0;40.795;0;111.7;5:32.348;16:25:32.348;0:29.250;1:04.726;0:40.795;146.2;André RAULIN;;GT3;GTS12;;;GF;29.250;64.726;40.795;
72;2;3;2:12.540;0;;27.409;0;1:04.375;0;40.756;0;113.6;7:44.888;16:27:44.888;0:27.409;1:04.375;0:40.756;183.3;André RAULIN;;GT3;GTS12;;;GF;27.409;64.375;40.756;
72;2;4;2:13.988;0;;26.127;2;1:05.018;0;42.843;0;112.4;9:58.876;16:29:58.876;0:26.127;1:05.018;0:42.843;183.9;André RAULIN;;GT3;GTS12;;;GF;26.127;65.018;42.843;
72;2;5;2:11.019;2;;26.508;0;1:03.802;2;40.709;2;114.9;12:09.895;16:32:09.895;0:26.508;1:03.802;0:40.709;178.5;André RAULIN;;GT3;GTS12;;;GF;26.508;63.802;40.709;
72;2;6;2:36.375;0;B;29.190;0;1:10.546;0;56.639;0;96.3;14:46.270;16:34:46.270;0:29.190;1:10.546;0:56.639;166.9;André RAULIN;;GT3;GTS12;;;GF;29.190;70.546;56.639;
72;1;7;3:29.054;0;;1:41.203;0;1:05.776;0;42.075;0;72.0;18:15.324;16:38:15.324;1:41.203;1:05.776;0:42.075;;François FILLON;0:01:19.004;GT3;GTS12;;;GF;101.203;65.776;42.075;
72;1;8;2:13.593;0;;27.217;0;1:05.074;1;41.302;1;112.7;20:28.917;16:40:28.917;0:27.217;1:05.074;0:41.302;175.2;François FILLON;;GT3;GTS12;;;GF;27.217;65.074;41.302;
72;1;9;2:13.600;0;;27.023;0;1:04.767;0;41.810;0;112.7;22:42.517;16:42:42.517;0:27.023;1:04.767;0:41.810;164.7;François FILLON;;GT3;GTS12;;;GF;27.023;64.767;41.810;
72;1;10;2:13.739;0;;26.661;0;1:05.117;0;41.961;0;112.6;24:56.256;16:44:56.256;0:26.661;1:05.117;0:41.961;182.4;François FILLON;;GT3;GTS12;;;GF;26.661;65.117;41.961;
72;1;11;2:15.267;0;;27.595;0;1:06.088;0;41.584;0;111.3;27:11.523;16:47:11.523;0:27.595;1:06.088;0:41.584;169.5;François FILLON;;GT3;GTS12;;;GF;27.595;66.088;41.584;
72;1;12;2:17.237;0;;26.471;1;1:07.711;0;43.055;0;109.7;29:28.760;16:49:28.760;0:26.471;1:07.711;0:43.055;185.1;François FILLON;;GT3;GTS12;;;GF;26.471;67.711;43.055;
72;1;13;2:19.911;0;;27.057;0;1:10.624;0;42.230;0;107.6;31:48.671;16:51:48.671;0:27.057;1:10.624;0:42.230;174.9;François FILLON;;GT3;GTS12;;;FF;27.057;70.624;42.230;
