﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;10;2:01.955;0;;33.722;0;41.069;0;47.164;0;112.2;21:12.478;16:51:12.478;0:33.722;0:41.069;0:47.164;140.1;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;33.722;41.069;47.164;
12;1;11;1:49.235;0;;32.915;0;42.554;0;33.766;0;125.3;23:01.713;16:53:01.713;0:32.915;0:42.554;0:33.766;166.2;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;32.915;42.554;33.766;
12;1;12;1:35.290;0;;27.259;0;34.252;0;33.779;0;143.6;24:37.003;16:54:37.003;0:27.259;0:34.252;0:33.779;194.2;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.259;34.252;33.779;
12;1;13;1:36.190;0;;27.444;0;34.883;0;33.863;0;142.3;26:13.193;16:56:13.193;0:27.444;0:34.883;0:33.863;201.1;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.444;34.883;33.863;
12;1;14;1:36.116;0;;27.342;0;34.421;0;34.353;0;142.4;27:49.309;16:57:49.309;0:27.342;0:34.421;0:34.353;189.8;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.342;34.421;34.353;
12;1;15;1:36.551;0;;27.672;0;34.824;0;34.055;0;141.7;29:25.860;16:59:25.860;0:27.672;0:34.824;0:34.055;186.2;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.672;34.824;34.055;
12;1;16;1:35.214;2;;27.074;2;34.208;2;33.932;0;143.7;31:01.074;17:01:01.074;0:27.074;0:34.208;0:33.932;201.5;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.074;34.208;33.932;
12;1;17;1:36.120;0;;27.502;0;34.629;0;33.989;0;142.4;32:37.194;17:02:37.194;0:27.502;0:34.629;0:33.989;200.7;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.502;34.629;33.989;
12;1;18;1:41.167;0;;31.526;0;35.160;0;34.481;0;135.3;34:18.361;17:04:18.361;0:31.526;0:35.160;0:34.481;147.3;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;31.526;35.160;34.481;
12;1;19;1:38.032;0;;29.191;0;34.706;0;34.135;0;139.6;35:56.393;17:05:56.393;0:29.191;0:34.706;0:34.135;161.4;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;29.191;34.706;34.135;
12;1;20;1:39.756;0;;28.063;0;36.368;0;35.325;0;137.2;37:36.149;17:07:36.149;0:28.063;0:36.368;0:35.325;177.9;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;28.063;36.368;35.325;
12;1;21;1:37.471;0;;29.131;0;34.389;0;33.951;0;140.4;39:13.620;17:09:13.620;0:29.131;0:34.389;0:33.951;170.1;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;29.131;34.389;33.951;
12;1;22;1:36.047;0;;27.256;0;34.759;0;34.032;0;142.5;40:49.667;17:10:49.667;0:27.256;0:34.759;0:34.032;206.9;Charles de VILLAUCOURT;;GT5;GTS12C;;;FF;27.256;34.759;34.032;
124;1;1;3:06.238;0;;1:52.408;0;37.605;0;36.225;0;73.5;3:06.238;16:33:06.238;1:52.408;0:37.605;0:36.225;131.1;Ivan Petev IVANOV;0:01:19.188;GT2;GTS10;;;GF;112.408;37.605;36.225;
124;1;2;1:37.962;0;;27.538;0;35.431;0;34.993;0;139.7;4:44.200;16:34:44.200;0:27.538;0:35.431;0:34.993;187.8;Ivan Petev IVANOV;;GT2;GTS10;;;GF;27.538;35.431;34.993;
124;1;3;1:36.834;0;;26.782;1;35.097;1;34.955;1;141.3;6:21.034;16:36:21.034;0:26.782;0:35.097;0:34.955;212.6;Ivan Petev IVANOV;;GT2;GTS10;;;GF;26.782;35.097;34.955;
124;1;4;1:37.988;0;;27.557;0;35.453;0;34.978;0;139.6;7:59.022;16:37:59.022;0:27.557;0:35.453;0:34.978;197.1;Ivan Petev IVANOV;;GT2;GTS10;;;GF;27.557;35.453;34.978;
124;1;5;1:39.030;0;;27.301;0;36.283;0;35.446;0;138.2;9:38.052;16:39:38.052;0:27.301;0:36.283;0:35.446;208.9;Ivan Petev IVANOV;;GT2;GTS10;;;GF;27.301;36.283;35.446;
124;1;6;8:49.266;0;B;27.515;0;36.029;0;7:45.722;0;25.9;18:27.318;16:48:27.318;0:27.515;0:36.029;7:45.722;211.4;Ivan Petev IVANOV;;GT2;GTS10;;;GF;27.515;36.029;465.722;
124;2;7;1:45.856;0;;34.160;0;36.525;0;35.171;0;129.3;20:13.174;16:50:13.174;0:34.160;0:36.525;0:35.171;132.2;Edward MORRIS;0:07:08.660;GT2;GTS10;;;GF;34.160;36.525;35.171;
124;2;8;1:36.726;2;;26.815;0;35.004;2;34.907;2;141.5;21:49.900;16:51:49.900;0:26.815;0:35.004;0:34.907;204.2;Edward MORRIS;;GT2;GTS10;;;GF;26.815;35.004;34.907;
124;2;9;1:37.056;0;;26.669;2;35.220;0;35.167;0;141.0;23:26.956;16:53:26.956;0:26.669;0:35.220;0:35.167;207.3;Edward MORRIS;;GT2;GTS10;;;GF;26.669;35.220;35.167;
124;2;10;13:02.981;0;B;27.922;0;35.444;0;11:59.615;0;17.5;36:29.937;17:06:29.937;0:27.922;0:35.444;11:59.615;193.2;Edward MORRIS;;GT2;GTS10;;;GF;27.922;35.444;719.615;
124;2;11;1:44.573;0;;33.874;0;35.467;0;35.232;0;130.9;38:14.510;17:08:14.510;0:33.874;0:35.467;0:35.232;132.4;Edward MORRIS;0:11:25.938;GT2;GTS10;;;GF;33.874;35.467;35.232;
124;2;12;1:37.663;0;;26.762;0;35.425;0;35.476;0;140.1;39:52.173;17:09:52.173;0:26.762;0:35.425;0:35.476;214.7;Edward MORRIS;;GT2;GTS10;;;GF;26.762;35.425;35.476;
14;1;1;2:18.438;0;;1:03.300;0;37.320;1;37.818;0;98.8;2:18.438;16:32:18.438;1:03.300;0:37.320;0:37.818;128.7;Wolfgang MOLITOR;0:00:27.884;GT2;GTS10;;;GF;63.300;37.320;37.818;
14;1;2;1:44.145;0;;28.696;1;38.381;0;37.068;1;131.4;4:02.583;16:34:02.583;0:28.696;0:38.381;0:37.068;191.5;Wolfgang MOLITOR;;GT2;GTS10;;;GF;28.696;38.381;37.068;
14;1;3;1:44.742;0;;29.020;0;38.551;0;37.171;0;130.6;5:47.325;16:35:47.325;0:29.020;0:38.551;0:37.171;177.0;Wolfgang MOLITOR;;GT2;GTS10;;;GF;29.020;38.551;37.171;
14;1;4;1:47.588;0;;29.819;0;39.004;0;38.765;0;127.2;7:34.913;16:37:34.913;0:29.819;0:39.004;0:38.765;186.9;Wolfgang MOLITOR;;GT2;GTS10;;;GF;29.819;39.004;38.765;
14;1;5;1:43.776;0;;29.146;0;37.399;0;37.231;0;131.9;9:18.689;16:39:18.689;0:29.146;0:37.399;0:37.231;187.2;Wolfgang MOLITOR;;GT2;GTS10;;;GF;29.146;37.399;37.231;
14;1;6;1:45.134;0;;29.430;0;37.984;0;37.720;0;130.2;11:03.823;16:41:03.823;0:29.430;0:37.984;0:37.720;189.8;Wolfgang MOLITOR;;GT2;GTS10;;;GF;29.430;37.984;37.720;
14;1;7;1:51.474;0;;30.981;0;41.943;0;38.550;0;122.8;12:55.297;16:42:55.297;0:30.981;0:41.943;0:38.550;164.4;Wolfgang MOLITOR;;GT2;GTS10;;;GF;30.981;41.943;38.550;
14;1;8;4:31.825;0;B;35.686;0;48.518;0;3:07.621;0;50.3;17:27.122;16:47:27.122;0:35.686;0:48.518;3:07.621;184.6;Wolfgang MOLITOR;;GT2;GTS10;;;GF;35.686;48.518;187.621;
14;2;9;1:54.014;0;;37.464;0;38.845;0;37.705;0;120.0;19:21.136;16:49:21.136;0:37.464;0:38.845;0:37.705;135.2;Christian MOLITOR;0:02:17.812;GT2;GTS10;;;GF;37.464;38.845;37.705;
14;2;10;1:44.030;0;;29.065;0;37.079;0;37.886;0;131.5;21:05.166;16:51:05.166;0:29.065;0:37.079;0:37.886;187.5;Christian MOLITOR;;GT2;GTS10;;;GF;29.065;37.079;37.886;
14;2;11;1:42.436;0;;29.176;0;36.274;2;36.986;0;133.6;22:47.602;16:52:47.602;0:29.176;0:36.274;0:36.986;187.8;Christian MOLITOR;;GT2;GTS10;;;GF;29.176;36.274;36.986;
14;2;12;1:45.553;0;;29.052;0;39.121;0;37.380;0;129.6;24:33.155;16:54:33.155;0:29.052;0:39.121;0:37.380;189.5;Christian MOLITOR;;GT2;GTS10;;;GF;29.052;39.121;37.380;
14;2;13;1:45.339;0;;30.870;0;37.574;0;36.895;2;129.9;26:18.494;16:56:18.494;0:30.870;0:37.574;0:36.895;193.5;Christian MOLITOR;;GT2;GTS10;;;GF;30.870;37.574;36.895;
14;2;14;1:41.449;2;;28.139;2;36.287;0;37.023;0;134.9;27:59.943;16:57:59.943;0:28.139;0:36.287;0:37.023;196.0;Christian MOLITOR;;GT2;GTS10;;;GF;28.139;36.287;37.023;
14;2;15;1:43.050;0;;28.965;0;36.807;0;37.278;0;132.8;29:42.993;16:59:42.993;0:28.965;0:36.807;0:37.278;189.1;Christian MOLITOR;;GT2;GTS10;;;GF;28.965;36.807;37.278;
14;2;16;1:43.095;0;;29.004;0;36.933;0;37.158;0;132.7;31:26.088;17:01:26.088;0:29.004;0:36.933;0:37.158;193.5;Christian MOLITOR;;GT2;GTS10;;;GF;29.004;36.933;37.158;
156;2;1;3:43.961;0;;2:18.802;0;41.685;0;43.474;0;61.1;3:43.961;16:33:43.961;2:18.802;0:41.685;0:43.474;110.7;Emmanuel DE NOAILLES;0:01:39.763;GT2;GTS10;;;GF;138.802;41.685;43.474;
156;2;2;1:52.237;0;;33.902;0;40.031;0;38.304;0;121.9;5:36.198;16:35:36.198;0:33.902;0:40.031;0:38.304;149.4;Emmanuel DE NOAILLES;;GT2;GTS10;;;GF;33.902;40.031;38.304;
156;2;3;1:46.342;0;;30.032;0;38.081;0;38.229;1;128.7;7:22.540;16:37:22.540;0:30.032;0:38.081;0:38.229;159.8;Emmanuel DE NOAILLES;;GT2;GTS10;;;GF;30.032;38.081;38.229;
156;2;4;1:48.030;0;;29.891;1;37.910;0;40.229;0;126.7;9:10.570;16:39:10.570;0:29.891;0:37.910;0:40.229;164.9;Emmanuel DE NOAILLES;;GT2;GTS10;;;GF;29.891;37.910;40.229;
156;2;5;1:51.962;0;;29.956;0;37.823;1;44.183;0;122.2;11:02.532;16:41:02.532;0:29.956;0:37.823;0:44.183;168.7;Emmanuel DE NOAILLES;;GT2;GTS10;;;GF;29.956;37.823;44.183;
156;2;6;1:51.733;0;;30.962;0;39.491;0;41.280;0;122.5;12:54.265;16:42:54.265;0:30.962;0:39.491;0:41.280;164.4;Emmanuel DE NOAILLES;;GT2;GTS10;;;GF;30.962;39.491;41.280;
156;2;7;2:26.715;0;;36.087;0;48.211;0;1:02.417;0;93.3;15:20.980;16:45:20.980;0:36.087;0:48.211;1:02.417;175.9;Emmanuel DE NOAILLES;;GT2;GTS10;;;FCY;36.087;48.211;62.417;
156;2;8;2:17.024;0;;46.574;0;49.020;0;41.430;0;99.9;17:38.004;16:47:38.004;0:46.574;0:49.020;0:41.430;88.7;Emmanuel DE NOAILLES;;GT2;GTS10;;;GF;46.574;49.020;41.430;
156;2;9;4:10.503;0;B;30.284;0;38.676;0;3:01.543;0;54.6;21:48.507;16:51:48.507;0:30.284;0:38.676;3:01.543;163.1;Emmanuel DE NOAILLES;;GT2;GTS10;;;GF;30.284;38.676;181.543;
156;1;10;1:53.777;0;;37.228;0;38.972;0;37.577;0;120.3;23:42.284;16:53:42.284;0:37.228;0:38.972;0:37.577;119.3;Frédéric ROUFFET;0:02:17.180;GT2;GTS10;;;GF;37.228;38.972;37.577;
156;1;11;1:44.433;0;;29.240;0;37.326;0;37.867;0;131.0;25:26.717;16:55:26.717;0:29.240;0:37.326;0:37.867;186.2;Frédéric ROUFFET;;GT2;GTS10;;;GF;29.240;37.326;37.867;
156;1;12;1:42.843;2;;28.743;0;36.743;2;37.357;0;133.1;27:09.560;16:57:09.560;0:28.743;0:36.743;0:37.357;193.9;Frédéric ROUFFET;;GT2;GTS10;;;GF;28.743;36.743;37.357;
156;1;13;1:42.854;0;;28.574;0;37.059;0;37.221;0;133.0;28:52.414;16:58:52.414;0:28.574;0:37.059;0:37.221;188.2;Frédéric ROUFFET;;GT2;GTS10;;;GF;28.574;37.059;37.221;
156;1;14;1:44.466;0;;28.442;2;37.706;0;38.318;0;131.0;30:36.880;17:00:36.880;0:28.442;0:37.706;0:38.318;204.2;Frédéric ROUFFET;;GT2;GTS10;;;GF;28.442;37.706;38.318;
156;1;15;1:44.603;0;;29.762;0;37.486;0;37.355;0;130.8;32:21.483;17:02:21.483;0:29.762;0:37.486;0:37.355;196.0;Frédéric ROUFFET;;GT2;GTS10;;;GF;29.762;37.486;37.355;
156;1;16;1:45.451;0;;29.360;0;38.539;0;37.552;0;129.8;34:06.934;17:04:06.934;0:29.360;0:38.539;0:37.552;174.8;Frédéric ROUFFET;;GT2;GTS10;;;GF;29.360;38.539;37.552;
156;1;17;1:43.560;0;;28.601;0;37.860;0;37.099;2;132.1;35:50.494;17:05:50.494;0:28.601;0:37.860;0:37.099;186.2;Frédéric ROUFFET;;GT2;GTS10;;;GF;28.601;37.860;37.099;
156;1;18;1:44.611;0;;29.834;0;37.551;0;37.226;0;130.8;37:35.105;17:07:35.105;0:29.834;0:37.551;0:37.226;172.0;Frédéric ROUFFET;;GT2;GTS10;;;GF;29.834;37.551;37.226;
156;1;19;1:45.978;0;;30.611;0;37.956;0;37.411;0;129.1;39:21.083;17:09:21.083;0:30.611;0:37.956;0:37.411;180.9;Frédéric ROUFFET;;GT2;GTS10;;;GF;30.611;37.956;37.411;
156;1;20;1:44.086;0;;28.962;0;37.787;0;37.337;0;131.5;41:05.169;17:11:05.169;0:28.962;0:37.787;0:37.337;190.8;Frédéric ROUFFET;;GT2;GTS10;;;FF;28.962;37.787;37.337;
168;1;1;2:22.693;0;;1:10.313;0;37.222;0;35.158;0;95.9;2:22.693;16:32:22.693;1:10.313;0:37.222;0:35.158;126.2;Stan NOVAKOVIC;0:00:34.894;GT5;GTS12C;;;GF;70.313;37.222;35.158;
168;1;2;1:38.841;0;;27.981;0;35.514;0;35.346;0;138.4;4:01.534;16:34:01.534;0:27.981;0:35.514;0:35.346;175.9;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.981;35.514;35.346;
168;1;3;1:38.047;0;;27.724;0;35.407;0;34.916;0;139.6;5:39.581;16:35:39.581;0:27.724;0:35.407;0:34.916;197.1;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.724;35.407;34.916;
168;1;4;1:38.425;0;;27.929;0;35.378;0;35.118;0;139.0;7:18.006;16:37:18.006;0:27.929;0:35.378;0:35.118;189.1;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.929;35.378;35.118;
168;1;5;1:37.827;0;;27.706;0;35.604;0;34.517;0;139.9;8:55.833;16:38:55.833;0:27.706;0:35.604;0:34.517;190.5;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.706;35.604;34.517;
168;1;6;2:57.875;0;B;27.354;2;36.763;0;1:53.758;0;76.9;11:53.708;16:41:53.708;0:27.354;0:36.763;1:53.758;198.2;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.354;36.763;113.758;
168;1;7;1:51.388;0;;33.614;0;35.282;2;42.492;0;122.8;13:45.096;16:43:45.096;0:33.614;0:35.282;0:42.492;149.4;Stan NOVAKOVIC;0:00:57.526;GT5;GTS12C;;;FCY;33.614;35.282;42.492;
168;1;8;2:14.923;0;;35.685;0;40.381;0;58.857;0;101.4;16:00.019;16:46:00.019;0:35.685;0:40.381;0:58.857;124.1;Stan NOVAKOVIC;;GT5;GTS12C;;;FCY;35.685;40.381;58.857;
168;1;9;1:51.573;0;;41.463;0;35.538;0;34.572;0;122.6;17:51.592;16:47:51.592;0:41.463;0:35.538;0:34.572;85.4;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;41.463;35.538;34.572;
168;1;10;1:38.874;0;;28.177;0;35.957;0;34.740;0;138.4;19:30.466;16:49:30.466;0:28.177;0:35.957;0:34.740;197.1;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;28.177;35.957;34.740;
168;1;11;1:40.171;0;;27.832;0;36.458;0;35.881;0;136.6;21:10.637;16:51:10.637;0:27.832;0:36.458;0:35.881;189.8;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.832;36.458;35.881;
168;1;12;1:39.148;0;;28.395;0;36.025;0;34.728;0;138.0;22:49.785;16:52:49.785;0:28.395;0:36.025;0:34.728;187.2;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;28.395;36.025;34.728;
168;1;13;1:37.453;2;;27.628;0;35.393;0;34.432;2;140.4;24:27.238;16:54:27.238;0:27.628;0:35.393;0:34.432;191.5;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.628;35.393;34.432;
168;1;14;1:38.360;0;;27.466;0;35.679;0;35.215;0;139.1;26:05.598;16:56:05.598;0:27.466;0:35.679;0:35.215;197.4;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.466;35.679;35.215;
168;1;15;3:13.250;0;B;31.277;0;38.838;0;2:03.135;0;70.8;29:18.848;16:59:18.848;0:31.277;0:38.838;2:03.135;172.8;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;31.277;38.838;123.135;
168;1;16;1:43.541;0;;33.007;0;35.991;0;34.543;0;132.2;31:02.389;17:01:02.389;0:33.007;0:35.991;0:34.543;150.2;Stan NOVAKOVIC;0:01:25.475;GT5;GTS12C;;;GF;33.007;35.991;34.543;
168;1;17;1:38.102;0;;27.838;0;35.290;0;34.974;0;139.5;32:40.491;17:02:40.491;0:27.838;0:35.290;0:34.974;187.8;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.838;35.290;34.974;
168;1;18;1:40.241;0;;28.386;0;36.941;0;34.914;0;136.5;34:20.732;17:04:20.732;0:28.386;0:36.941;0:34.914;172.5;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;28.386;36.941;34.914;
168;1;19;1:39.486;0;;28.887;0;35.646;0;34.953;0;137.5;36:00.218;17:06:00.218;0:28.887;0:35.646;0:34.953;157.2;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;28.887;35.646;34.953;
168;1;20;1:38.411;0;;28.138;0;35.444;0;34.829;0;139.0;37:38.629;17:07:38.629;0:28.138;0:35.444;0:34.829;175.9;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;28.138;35.444;34.829;
168;1;21;1:38.889;0;;28.042;0;35.979;0;34.868;0;138.4;39:17.518;17:09:17.518;0:28.042;0:35.979;0:34.868;177.6;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;28.042;35.979;34.868;
168;1;22;1:41.090;0;;28.573;0;36.633;0;35.884;0;135.4;40:58.608;17:10:58.608;0:28.573;0:36.633;0:35.884;170.1;Stan NOVAKOVIC;;GT5;GTS12C;;;FF;28.573;36.633;35.884;
17;1;1;2:24.281;0;;1:11.923;0;36.882;0;35.476;0;94.8;2:24.281;16:32:24.281;1:11.923;0:36.882;0:35.476;141.7;Luc-Pierre VERQUIN;0:00:38.196;GT5;GTS12C;;;GF;71.923;36.882;35.476;
17;1;2;1:39.130;0;;28.687;0;35.710;0;34.733;0;138.0;4:03.411;16:34:03.411;0:28.687;0:35.710;0:34.733;184.9;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.687;35.710;34.733;
17;1;3;1:40.108;0;;29.163;0;36.413;0;34.532;0;136.7;5:43.519;16:35:43.519;0:29.163;0:36.413;0:34.532;179.7;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;29.163;36.413;34.532;
17;1;4;1:39.036;0;;28.328;0;35.653;0;35.055;0;138.2;7:22.555;16:37:22.555;0:28.328;0:35.653;0:35.055;188.5;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.328;35.653;35.055;
17;1;5;1:38.081;0;;27.995;0;35.550;0;34.536;0;139.5;9:00.636;16:39:00.636;0:27.995;0:35.550;0:34.536;206.1;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;27.995;35.550;34.536;
17;1;6;1:38.185;0;;27.698;2;35.270;0;35.217;0;139.4;10:38.821;16:40:38.821;0:27.698;0:35.270;0:35.217;209.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;27.698;35.270;35.217;
17;1;7;1:38.906;0;;27.880;0;36.523;0;34.503;0;138.3;12:17.727;16:42:17.727;0:27.880;0:36.523;0:34.503;216.4;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;27.880;36.523;34.503;
17;1;8;4:07.680;0;B;27.789;0;37.459;0;3:02.432;0;55.2;16:25.407;16:46:25.407;0:27.789;0:37.459;3:02.432;194.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;FCY;27.789;37.459;182.432;
17;1;9;1:45.286;0;;33.866;0;36.407;0;35.013;0;130.0;18:10.693;16:48:10.693;0:33.866;0:36.407;0:35.013;148.1;Luc-Pierre VERQUIN;0:02:19.481;GT5;GTS12C;;;GF;33.866;36.407;35.013;
17;1;10;1:37.353;2;;27.777;0;35.118;0;34.458;0;140.6;19:48.046;16:49:48.046;0:27.777;0:35.118;0:34.458;215.1;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;27.777;35.118;34.458;
17;1;11;1:38.302;0;;28.165;0;35.668;0;34.469;0;139.2;21:26.348;16:51:26.348;0:28.165;0:35.668;0:34.469;206.9;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.165;35.668;34.469;
17;1;12;1:37.999;0;;28.578;0;35.084;2;34.337;0;139.6;23:04.347;16:53:04.347;0:28.578;0:35.084;0:34.337;187.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.578;35.084;34.337;
17;1;13;1:38.952;0;;28.209;0;35.614;0;35.129;0;138.3;24:43.299;16:54:43.299;0:28.209;0:35.614;0:35.129;200.4;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.209;35.614;35.129;
17;1;14;1:37.577;0;;27.863;0;35.184;0;34.530;0;140.2;26:20.876;16:56:20.876;0:27.863;0:35.184;0:34.530;203.4;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;27.863;35.184;34.530;
17;1;15;1:38.014;0;;28.012;0;35.464;0;34.538;0;139.6;27:58.890;16:57:58.890;0:28.012;0:35.464;0:34.538;207.7;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.012;35.464;34.538;
17;1;16;1:37.914;0;;28.046;0;35.545;0;34.323;0;139.8;29:36.804;16:59:36.804;0:28.046;0:35.545;0:34.323;206.5;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.046;35.545;34.323;
17;1;17;1:37.775;0;;28.349;0;35.161;0;34.265;0;139.9;31:14.579;17:01:14.579;0:28.349;0:35.161;0:34.265;204.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.349;35.161;34.265;
17;1;18;1:38.878;0;;28.007;0;35.623;0;35.248;0;138.4;32:53.457;17:02:53.457;0:28.007;0:35.623;0:35.248;190.5;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.007;35.623;35.248;
17;1;19;1:39.979;0;;29.867;0;35.859;0;34.253;2;136.9;34:33.436;17:04:33.436;0:29.867;0:35.859;0:34.253;154.5;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;29.867;35.859;34.253;
17;1;20;1:40.780;0;;28.483;0;37.549;0;34.748;0;135.8;36:14.216;17:06:14.216;0:28.483;0:37.549;0:34.748;183.4;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.483;37.549;34.748;
17;1;21;1:40.720;0;;28.682;0;36.892;0;35.146;0;135.9;37:54.936;17:07:54.936;0:28.682;0:36.892;0:35.146;180.9;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.682;36.892;35.146;
184;2;1;3:07.390;0;;1:50.727;0;39.360;0;37.303;0;73.0;3:07.390;16:33:07.390;1:50.727;0:39.360;0:37.303;130.6;Christopher ATKINSON;0:01:15.191;GT2;GTS10;;;GF;110.727;39.360;37.303;
184;2;2;1:44.068;0;;30.305;0;37.758;0;36.005;0;131.5;4:51.458;16:34:51.458;0:30.305;0:37.758;0:36.005;170.3;Christopher ATKINSON;;GT2;GTS10;;;GF;30.305;37.758;36.005;
184;2;3;1:40.058;0;;27.967;0;36.195;0;35.896;0;136.8;6:31.516;16:36:31.516;0:27.967;0:36.195;0:35.896;188.5;Christopher ATKINSON;;GT2;GTS10;;;GF;27.967;36.195;35.896;
184;2;4;3:00.315;0;B;28.428;0;39.559;0;1:52.328;0;75.9;9:31.831;16:39:31.831;0:28.428;0:39.559;1:52.328;190.1;Christopher ATKINSON;;GT2;GTS10;;;GF;28.428;39.559;112.328;
184;2;5;1:46.573;0;;34.448;0;35.993;2;36.132;0;128.4;11:18.404;16:41:18.404;0:34.448;0:35.993;0:36.132;140.8;Christopher ATKINSON;0:01:16.813;GT2;GTS10;;;GF;34.448;35.993;36.132;
184;2;6;1:43.035;0;;27.906;2;36.943;0;38.186;0;132.8;13:01.439;16:43:01.439;0:27.906;0:36.943;0:38.186;184.3;Christopher ATKINSON;;GT2;GTS10;;;FCY;27.906;36.943;38.186;
184;2;7;2:21.837;0;;33.589;0;51.023;0;57.225;0;96.5;15:23.276;16:45:23.276;0:33.589;0:51.023;0:57.225;180.6;Christopher ATKINSON;;GT2;GTS10;;;FCY;33.589;51.023;57.225;
184;2;8;3:29.686;0;B;46.145;0;43.263;0;2:00.278;0;65.3;18:52.962;16:48:52.962;0:46.145;0:43.263;2:00.278;89.0;Christopher ATKINSON;;GT2;GTS10;;;GF;46.145;43.263;120.278;
184;1;9;1:50.512;0;;36.145;0;37.760;0;36.607;0;123.8;20:43.474;16:50:43.474;0:36.145;0:37.760;0:36.607;133.2;Steve JONES;0:01:25.784;GT2;GTS10;;;GF;36.145;37.760;36.607;
184;1;10;1:40.816;0;;28.258;0;36.202;0;36.356;0;135.7;22:24.290;16:52:24.290;0:28.258;0:36.202;0:36.356;181.5;Steve JONES;;GT2;GTS10;;;GF;28.258;36.202;36.356;
184;1;11;1:42.634;0;;28.916;0;36.855;0;36.863;0;133.3;24:06.924;16:54:06.924;0:28.916;0:36.855;0:36.863;163.1;Steve JONES;;GT2;GTS10;;;GF;28.916;36.855;36.863;
184;1;12;1:40.807;0;;28.184;1;36.121;1;36.502;0;135.7;25:47.731;16:55:47.731;0:28.184;0:36.121;0:36.502;180.0;Steve JONES;;GT2;GTS10;;;GF;28.184;36.121;36.502;
184;1;13;1:40.994;0;;28.195;0;36.466;0;36.333;1;135.5;27:28.725;16:57:28.725;0:28.195;0:36.466;0:36.333;182.1;Steve JONES;;GT2;GTS10;;;GF;28.195;36.466;36.333;
184;1;14;1:43.497;0;;29.124;0;37.779;0;36.594;0;132.2;29:12.222;16:59:12.222;0:29.124;0:37.779;0:36.594;166.4;Steve JONES;;GT2;GTS10;;;GF;29.124;37.779;36.594;
184;1;15;3:24.458;0;B;29.543;0;38.026;0;2:16.889;0;66.9;32:36.680;17:02:36.680;0:29.543;0:38.026;2:16.889;168.2;Steve JONES;;GT2;GTS10;;;GF;29.543;38.026;136.889;
