﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
22;0;17;2:25.664;0;;44.635;0;35.800;0;1:05.229;0;143.1;46:58.845;16:21;0:44.635;0:35.800;1:05.229;;Christophe GADAIS;;
22;0;18;2:24.527;0;;43.922;0;35.746;0;1:04.859;0;144.2;49:23.372;16:24;0:43.922;0:35.746;1:04.859;;Christophe GADAIS;;
22;0;19;2:19.981;0;;41.694;0;35.781;0;1:02.506;0;148.9;51:43.353;16:26;0:41.694;0:35.781;1:02.506;;Christophe GADAIS;;
22;0;20;2:17.490;2;;40.838;0;34.267;0;1:02.385;0;151.6;54:00.843;16:28;0:40.838;0:34.267;1:02.385;;Christophe GADAIS;;
22;0;21;2:19.600;0;;42.024;0;34.851;0;1:02.725;0;149.3;56:20.443;16:31;0:42.024;0:34.851;1:02.725;;Christophe GADAIS;;
22;0;22;2:17.822;0;;41.408;0;34.359;0;1:02.055;0;151.3;58:38.265;16:33;0:41.408;0:34.359;1:02.055;;Christophe GADAIS;;
22;0;23;2:18.482;0;;40.701;2;34.537;0;1:03.244;0;150.5;1:00:56.747;16:35;0:40.701;0:34.537;1:03.244;;Christophe GADAIS;;
22;0;24;2:21.267;0;;43.701;0;34.874;0;1:02.692;0;147.6;1:03:18.014;16:38;0:43.701;0:34.874;1:02.692;;Christophe GADAIS;;
23;0;1;2:44.206;0;;1:01.943;0;36.441;0;1:05.822;2;127.0;2:44.206;15:37;1:01.943;0:36.441;1:05.822;;Charles RUPP;;
23;0;2;2:27.368;0;;44.709;0;36.496;0;1:06.163;0;141.5;5:11.574;15:40;0:44.709;0:36.496;1:06.163;;Charles RUPP;;
23;0;3;2:43.239;0;;45.150;0;39.132;0;1:18.957;0;127.7;7:54.813;15:42;0:45.150;0:39.132;1:18.957;;Charles RUPP;;
23;0;4;3:06.495;0;;48.242;0;38.460;0;1:39.793;0;111.8;11:01.308;15:45;0:48.242;0:38.460;1:39.793;;Charles RUPP;;
23;0;5;3:14.250;0;;1:11.818;0;50.221;0;1:12.211;0;107.3;14:15.558;15:49;1:11.818;0:50.221;1:12.211;;Charles RUPP;;
23;0;6;2:26.718;2;;43.917;2;36.073;2;1:06.728;0;142.1;16:42.276;15:51;0:43.917;0:36.073;1:06.728;;Charles RUPP;;
23;0;7;2:29.382;0;;44.468;0;37.607;0;1:07.307;0;139.6;19:11.658;15:54;0:44.468;0:37.607;1:07.307;;Charles RUPP;;
23;0;8;3:31.338;0;;46.672;0;51.891;0;1:52.775;0;98.6;22:42.996;15:57;0:46.672;0:51.891;1:52.775;;Charles RUPP;;
23;0;9;4:00.433;0;B;1:11.766;0;1:01.986;0;1:46.681;0;86.7;26:43.429;16:01;1:11.766;1:01.986;1:46.681;;Charles RUPP;;
23;0;10;3:59.139;0;;2:13.634;0;37.823;0;1:07.682;0;87.2;30:42.568;16:05;2:13.634;0:37.823;1:07.682;;Charles RUPP;0:01:49.370;
23;0;11;2:32.323;0;;46.026;0;37.766;0;1:08.531;0;136.9;33:14.891;16:08;0:46.026;0:37.766;1:08.531;;Charles RUPP;;
23;0;12;2:31.547;0;;45.227;0;37.802;0;1:08.518;0;137.6;35:46.438;16:10;0:45.227;0:37.802;1:08.518;;Charles RUPP;;
23;0;13;2:33.001;0;;46.185;0;38.060;0;1:08.756;0;136.3;38:19.439;16:13;0:46.185;0:38.060;1:08.756;;Charles RUPP;;
23;0;14;2:30.809;0;;45.388;0;37.149;0;1:08.272;0;138.2;40:50.248;16:15;0:45.388;0:37.149;1:08.272;;Charles RUPP;;
23;0;15;2:31.035;0;;45.093;0;37.307;0;1:08.635;0;138.0;43:21.283;16:18;0:45.093;0:37.307;1:08.635;;Charles RUPP;;
23;0;16;2:30.755;0;;44.988;0;37.295;0;1:08.472;0;138.3;45:52.038;16:20;0:44.988;0:37.295;1:08.472;;Charles RUPP;;
23;0;17;2:32.536;0;;45.395;0;37.776;0;1:09.365;0;136.7;48:24.574;16:23;0:45.395;0:37.776;1:09.365;;Charles RUPP;;
23;0;18;2:31.773;0;;45.421;0;39.006;0;1:07.346;0;137.4;50:56.347;16:25;0:45.421;0:39.006;1:07.346;;Charles RUPP;;
23;0;19;2:31.706;0;;45.686;0;38.136;0;1:07.884;0;137.4;53:28.053;16:28;0:45.686;0:38.136;1:07.884;;Charles RUPP;;
23;0;20;2:28.406;0;;44.650;0;36.874;0;1:06.882;0;140.5;55:56.459;16:30;0:44.650;0:36.874;1:06.882;;Charles RUPP;;
23;0;21;2:29.036;0;;45.014;0;36.989;0;1:07.033;0;139.9;58:25.495;16:33;0:45.014;0:36.989;1:07.033;;Charles RUPP;;
23;0;22;2:31.029;0;;45.494;0;38.218;0;1:07.317;0;138.0;1:00:56.524;16:35;0:45.494;0:38.218;1:07.317;;Charles RUPP;;
23;0;23;2:30.806;0;;45.673;0;37.777;0;1:07.356;0;138.2;1:03:27.330;16:38;0:45.673;0:37.777;1:07.356;;Charles RUPP;;
28;0;1;3:08.209;0;;1:12.058;0;41.576;2;1:14.575;0;110.8;3:08.209;15:38;1:12.058;0:41.576;1:14.575;;Felix LEIBOVICH ;;
28;0;2;2:56.034;0;;48.900;0;42.137;0;1:24.997;0;118.4;6:04.243;15:40;0:48.900;0:42.137;1:24.997;;Felix LEIBOVICH ;;
28;0;3;3:17.174;0;;1:08.092;0;49.162;0;1:19.920;0;105.7;9:21.417;15:44;1:08.092;0:49.162;1:19.920;;Felix LEIBOVICH ;;
28;0;4;2:56.295;0;;55.312;0;44.069;0;1:16.914;0;118.3;12:17.712;15:47;0:55.312;0:44.069;1:16.914;;Felix LEIBOVICH ;;
28;0;5;2:50.431;0;;50.668;0;42.731;0;1:17.032;0;122.3;15:08.143;15:50;0:50.668;0:42.731;1:17.032;;Felix LEIBOVICH ;;
28;0;6;2:50.927;0;;51.429;0;43.201;0;1:16.297;0;122.0;17:59.070;15:52;0:51.429;0:43.201;1:16.297;;Felix LEIBOVICH ;;
28;0;7;3:01.151;0;;1:02.557;0;43.570;0;1:15.024;0;115.1;21:00.221;15:55;1:02.557;0:43.570;1:15.024;;Felix LEIBOVICH ;;
28;0;8;2:45.986;0;;50.070;0;42.405;0;1:13.511;0;125.6;23:46.207;15:58;0:50.070;0:42.405;1:13.511;;Felix LEIBOVICH ;;
28;0;9;2:50.982;0;;51.016;0;42.413;0;1:17.553;0;121.9;26:37.189;16:01;0:51.016;0:42.413;1:17.553;;Felix LEIBOVICH ;;
28;0;10;4:43.624;0;B;50.020;0;52.162;0;3:01.442;0;73.5;31:20.813;16:06;0:50.020;0:52.162;3:01.442;;Felix LEIBOVICH ;;
28;0;11;3:04.334;0;;1:07.226;0;44.461;0;1:12.647;0;113.1;34:25.147;16:09;1:07.226;0:44.461;1:12.647;;Felix LEIBOVICH ;0:01:39.476;
28;0;12;2:42.993;0;;49.041;0;41.883;0;1:12.069;2;127.9;37:08.140;16:12;0:49.041;0:41.883;1:12.069;;Felix LEIBOVICH ;;
28;0;13;2:48.639;0;;51.531;0;42.106;0;1:15.002;0;123.6;39:56.779;16:14;0:51.531;0:42.106;1:15.002;;Felix LEIBOVICH ;;
28;0;14;2:44.801;0;;48.762;0;43.215;0;1:12.824;0;126.5;42:41.580;16:17;0:48.762;0:43.215;1:12.824;;Felix LEIBOVICH ;;
28;0;15;2:42.641;2;;48.603;2;41.631;0;1:12.407;0;128.2;45:24.221;16:20;0:48.603;0:41.631;1:12.407;;Felix LEIBOVICH ;;
28;0;16;2:50.471;0;;53.322;0;42.944;0;1:14.205;0;122.3;48:14.692;16:23;0:53.322;0:42.944;1:14.205;;Felix LEIBOVICH ;;
28;0;17;2:50.287;0;;53.390;0;43.626;0;1:13.271;0;122.4;51:04.979;16:26;0:53.390;0:43.626;1:13.271;;Felix LEIBOVICH ;;
28;0;18;2:46.924;0;;50.374;0;42.898;0;1:13.652;0;124.9;53:51.903;16:28;0:50.374;0:42.898;1:13.652;;Felix LEIBOVICH ;;
28;0;19;2:49.572;0;;52.287;0;42.000;0;1:15.285;0;122.9;56:41.475;16:31;0:52.287;0:42.000;1:15.285;;Felix LEIBOVICH ;;
28;0;20;2:45.755;0;;49.354;0;42.567;0;1:13.834;0;125.8;59:27.230;16:34;0:49.354;0:42.567;1:13.834;;Felix LEIBOVICH ;;
28;0;21;2:49.342;0;;49.961;0;43.301;0;1:16.080;0;123.1;1:02:16.572;16:37;0:49.961;0:43.301;1:16.080;;Felix LEIBOVICH ;;
29;0;1;2:49.081;0;;1:03.209;0;36.230;0;1:09.642;0;123.3;2:49.081;15:37;1:03.209;0:36.230;1:09.642;;Xavier GALANT;;
29;0;2;2:33.199;0;;47.212;0;36.057;0;1:09.930;0;136.1;5:22.280;15:40;0:47.212;0:36.057;1:09.930;;Xavier GALANT;;
29;0;3;2:45.111;0;;49.753;0;38.588;0;1:16.770;0;126.3;8:07.391;15:43;0:49.753;0:38.588;1:16.770;;Xavier GALANT;;
29;0;4;2:58.727;0;;48.661;0;36.936;0;1:33.130;0;116.6;11:06.118;15:46;0:48.661;0:36.936;1:33.130;;Xavier GALANT;;
29;0;5;3:14.739;0;;1:15.904;0;45.055;0;1:13.780;0;107.1;14:20.857;15:49;1:15.904;0:45.055;1:13.780;;Xavier GALANT;;
29;0;6;2:30.279;2;;45.296;2;35.729;2;1:09.254;2;138.7;16:51.136;15:51;0:45.296;0:35.729;1:09.254;;Xavier GALANT;;
29;0;7;2:42.288;0;;49.048;0;41.342;0;1:11.898;0;128.5;19:33.424;15:54;0:49.048;0:41.342;1:11.898;;Xavier GALANT;;
29;0;8;3:13.537;0;;49.686;0;40.509;0;1:43.342;0;107.7;22:46.961;15:57;0:49.686;0:40.509;1:43.342;;Xavier GALANT;;
29;0;9;4:08.023;0;B;1:15.020;0;1:00.210;0;1:52.793;0;84.1;26:54.984;16:01;1:15.020;1:00.210;1:52.793;;Xavier GALANT;;
29;0;10;3:54.734;0;;2:08.893;0;36.410;0;1:09.431;0;88.8;30:49.718;16:05;2:08.893;0:36.410;1:09.431;;Xavier GALANT;0:01:48.880;
29;0;11;2:32.515;0;;46.471;0;36.514;0;1:09.530;0;136.7;33:22.233;16:08;0:46.471;0:36.514;1:09.530;;Xavier GALANT;;
29;0;12;2:36.259;0;;49.371;0;36.715;0;1:10.173;0;133.4;35:58.492;16:10;0:49.371;0:36.715;1:10.173;;Xavier GALANT;;
29;0;13;2:34.523;0;;47.304;0;37.161;0;1:10.058;0;134.9;38:33.015;16:13;0:47.304;0:37.161;1:10.058;;Xavier GALANT;;
29;0;14;2:37.969;0;;48.711;0;38.239;0;1:11.019;0;132.0;41:10.984;16:16;0:48.711;0:38.239;1:11.019;;Xavier GALANT;;
29;0;15;2:37.237;0;;48.514;0;36.553;0;1:12.170;0;132.6;43:48.221;16:18;0:48.514;0:36.553;1:12.170;;Xavier GALANT;;
29;0;16;2:37.426;0;;49.114;0;37.364;0;1:10.948;0;132.4;46:25.647;16:21;0:49.114;0:37.364;1:10.948;;Xavier GALANT;;
29;0;17;2:41.577;0;;49.200;0;38.269;0;1:14.108;0;129.0;49:07.224;16:24;0:49.200;0:38.269;1:14.108;;Xavier GALANT;;
29;0;18;2:37.046;0;;49.317;0;37.192;0;1:10.537;0;132.7;51:44.270;16:26;0:49.317;0:37.192;1:10.537;;Xavier GALANT;;
29;0;19;2:35.883;0;;48.563;0;36.568;0;1:10.752;0;133.7;54:20.153;16:29;0:48.563;0:36.568;1:10.752;;Xavier GALANT;;
29;0;20;2:35.448;0;;48.083;0;37.735;0;1:09.630;0;134.1;56:55.601;16:31;0:48.083;0:37.735;1:09.630;;Xavier GALANT;;
29;0;21;2:36.148;0;;46.940;0;36.974;0;1:12.234;0;133.5;59:31.749;16:34;0:46.940;0:36.974;1:12.234;;Xavier GALANT;;
29;0;22;2:45.486;0;;51.131;0;40.030;0;1:14.325;0;126.0;1:02:17.235;16:37;0:51.131;0:40.030;1:14.325;;Xavier GALANT;;
30;0;1;2:34.145;0;;54.368;0;33.849;0;1:05.928;0;135.2;2:34.145;15:37;0:54.368;0:33.849;1:05.928;;Anthony SCHRAUWEN ;;
30;0;2;2:22.839;0;;44.107;0;33.579;0;1:05.153;0;146.0;4:56.984;15:39;0:44.107;0:33.579;1:05.153;;Anthony SCHRAUWEN ;;
30;0;3;2:29.610;0;;43.471;0;37.313;0;1:08.826;0;139.3;7:26.594;15:42;0:43.471;0:37.313;1:08.826;;Anthony SCHRAUWEN ;;
30;0;4;3:22.959;0;;44.864;0;43.595;0;1:54.500;0;102.7;10:49.553;15:45;0:44.864;0:43.595;1:54.500;;Anthony SCHRAUWEN ;;
30;0;5;3:13.175;0;;1:10.968;0;50.210;0;1:11.997;0;107.9;14:02.728;15:48;1:10.968;0:50.210;1:11.997;;Anthony SCHRAUWEN ;;
30;0;6;2:23.008;0;;43.697;0;33.802;0;1:05.509;0;145.8;16:25.736;15:51;0:43.697;0:33.802;1:05.509;;Anthony SCHRAUWEN ;;
30;0;7;2:25.349;0;;43.494;0;34.818;0;1:07.037;0;143.4;18:51.085;15:53;0:43.494;0:34.818;1:07.037;;Anthony SCHRAUWEN ;;
30;0;8;3:39.833;0;;45.984;0;1:02.577;0;1:51.272;0;94.8;22:30.918;15:57;0:45.984;1:02.577;1:51.272;;Anthony SCHRAUWEN ;;
30;0;9;3:51.571;0;B;1:09.163;0;1:02.635;0;1:39.773;0;90.0;26:22.489;16:01;1:09.163;1:02.635;1:39.773;;Anthony SCHRAUWEN ;;
30;0;10;4:04.058;0;;2:13.928;0;40.461;0;1:09.669;0;85.4;30:26.547;16:05;2:13.928;0:40.461;1:09.669;;Anthony SCHRAUWEN ;0:01:39.383;
30;0;11;2:22.331;0;;43.058;0;34.470;0;1:04.803;0;146.5;32:48.878;16:07;0:43.058;0:34.470;1:04.803;;Anthony SCHRAUWEN ;;
30;0;12;2:22.160;0;;43.447;0;33.910;0;1:04.803;0;146.6;35:11.038;16:10;0:43.447;0:33.910;1:04.803;;Anthony SCHRAUWEN ;;
30;0;13;2:20.571;0;;42.832;0;33.464;0;1:04.275;0;148.3;37:31.609;16:12;0:42.832;0:33.464;1:04.275;;Anthony SCHRAUWEN ;;
30;0;14;2:22.307;0;;43.120;0;33.243;0;1:05.944;0;146.5;39:53.916;16:14;0:43.120;0:33.243;1:05.944;;Anthony SCHRAUWEN ;;
30;0;15;2:20.853;0;;42.809;0;33.256;0;1:04.788;0;148.0;42:14.769;16:17;0:42.809;0:33.256;1:04.788;;Anthony SCHRAUWEN ;;
30;0;16;2:22.689;0;;44.675;0;33.335;0;1:04.679;0;146.1;44:37.458;16:19;0:44.675;0:33.335;1:04.679;;Anthony SCHRAUWEN ;;
30;0;17;2:19.283;0;;43.102;0;32.936;0;1:03.245;2;149.7;46:56.741;16:21;0:43.102;0:32.936;1:03.245;;Anthony SCHRAUWEN ;;
30;0;18;2:18.933;2;;42.043;2;33.104;0;1:03.786;0;150.1;49:15.674;16:24;0:42.043;0:33.104;1:03.786;;Anthony SCHRAUWEN ;;
30;0;19;2:20.592;0;;42.927;0;33.492;0;1:04.173;0;148.3;51:36.266;16:26;0:42.927;0:33.492;1:04.173;;Anthony SCHRAUWEN ;;
30;0;20;2:19.805;0;;42.641;0;33.334;0;1:03.830;0;149.1;53:56.071;16:28;0:42.641;0:33.334;1:03.830;;Anthony SCHRAUWEN ;;
30;0;21;2:19.644;0;;43.143;0;32.900;2;1:03.601;0;149.3;56:15.715;16:31;0:43.143;0:32.900;1:03.601;;Anthony SCHRAUWEN ;;
30;0;22;2:19.699;0;;42.254;0;33.301;0;1:04.144;0;149.2;58:35.414;16:33;0:42.254;0:33.301;1:04.144;;Anthony SCHRAUWEN ;;
30;0;23;2:20.783;0;;42.749;0;33.509;0;1:04.525;0;148.1;1:00:56.197;16:35;0:42.749;0:33.509;1:04.525;;Anthony SCHRAUWEN ;;
30;0;24;2:21.383;0;;43.666;0;33.543;0;1:04.174;0;147.5;1:03:17.580;16:38;0:43.666;0:33.543;1:04.174;;Anthony SCHRAUWEN ;;
32;0;1;2:21.323;0;;47.629;0;33.969;0;59.725;0;147.5;2:21.323;15:37;0:47.629;0:33.969;0:59.725;;Sandy WATSON;;
32;0;2;2:15.001;0;;40.673;0;34.177;0;1:00.151;0;154.4;4:36.324;15:39;0:40.673;0:34.177;1:00.151;;Sandy WATSON;;
32;0;3;2:23.696;0;;40.497;0;33.399;2;1:09.800;0;145.1;7:00.020;15:41;0:40.497;0:33.399;1:09.800;;Sandy WATSON;;
32;0;4;3:34.666;0;;47.142;0;53.557;0;1:53.967;0;97.1;10:34.686;15:45;0:47.142;0:53.557;1:53.967;;Sandy WATSON;;
32;0;5;3:17.835;0;;1:10.086;0;47.942;0;1:19.807;0;105.4;13:52.521;15:48;1:10.086;0:47.942;1:19.807;;Sandy WATSON;;
32;0;6;2:13.774;0;;40.746;0;33.962;0;59.066;0;155.8;16:06.295;15:51;0:40.746;0:33.962;0:59.066;;Sandy WATSON;;
32;0;7;2:14.228;0;;39.987;0;34.088;0;1:00.153;0;155.3;18:20.523;15:53;0:39.987;0:34.088;1:00.153;;Sandy WATSON;;
32;0;8;3:52.638;0;;54.397;0;1:08.732;0;1:49.509;0;89.6;22:13.161;15:57;0:54.397;1:08.732;1:49.509;;Sandy WATSON;;
32;0;9;4:51.621;0;B;1:09.457;0;1:01.113;0;2:41.051;0;71.5;27:04.782;16:01;1:09.457;1:01.113;2:41.051;;Sandy WATSON;;
32;0;10;2:53.199;0;;59.499;0;35.139;0;1:18.561;0;120.4;29:57.981;16:04;0:59.499;0:35.139;1:18.561;;Sandy WATSON;0:01:33.000;
32;0;11;2:13.587;0;;40.120;0;34.302;0;59.165;0;156.1;32:11.568;16:07;0:40.120;0:34.302;0:59.165;;Sandy WATSON;;
32;0;12;2:13.266;0;;39.786;0;34.087;0;59.393;0;156.4;34:24.834;16:09;0:39.786;0:34.087;0:59.393;;Sandy WATSON;;
32;0;13;2:13.368;0;;39.721;0;34.332;0;59.315;0;156.3;36:38.202;16:11;0:39.721;0:34.332;0:59.315;;Sandy WATSON;;
32;0;14;2:13.429;0;;39.927;0;33.988;0;59.514;0;156.2;38:51.631;16:13;0:39.927;0:33.988;0:59.514;;Sandy WATSON;;
32;0;15;2:13.535;0;;40.384;0;33.541;0;59.610;0;156.1;41:05.166;16:16;0:40.384;0:33.541;0:59.610;;Sandy WATSON;;
32;0;16;2:14.899;0;;41.129;0;33.984;0;59.786;0;154.5;43:20.065;16:18;0:41.129;0:33.984;0:59.786;;Sandy WATSON;;
32;0;17;2:12.800;0;;40.338;0;33.581;0;58.881;2;157.0;45:32.865;16:20;0:40.338;0:33.581;0:58.881;;Sandy WATSON;;
32;0;18;2:12.735;0;;39.731;0;33.837;0;59.167;0;157.1;47:45.600;16:22;0:39.731;0:33.837;0:59.167;;Sandy WATSON;;
32;0;19;2:13.518;0;;39.998;0;33.993;0;59.527;0;156.1;49:59.118;16:24;0:39.998;0:33.993;0:59.527;;Sandy WATSON;;
32;0;20;2:13.231;0;;39.914;0;34.135;0;59.182;0;156.5;52:12.349;16:27;0:39.914;0:34.135;0:59.182;;Sandy WATSON;;
32;0;21;2:13.044;0;;39.865;0;34.131;0;59.048;0;156.7;54:25.393;16:29;0:39.865;0:34.131;0:59.048;;Sandy WATSON;;
32;0;22;2:12.603;2;;39.716;0;33.996;0;58.891;0;157.2;56:37.996;16:31;0:39.716;0:33.996;0:58.891;;Sandy WATSON;;
32;0;23;2:13.029;0;;39.850;0;33.409;0;59.770;0;156.7;58:51.025;16:33;0:39.850;0:33.409;0:59.770;;Sandy WATSON;;
32;0;24;2:12.615;0;;39.653;2;33.758;0;59.204;0;157.2;1:01:03.640;16:35;0:39.653;0:33.758;0:59.204;;Sandy WATSON;;
33;0;1;2:12.629;0;;42.490;0;31.476;0;58.663;0;157.2;2:12.629;15:37;0:42.490;0:31.476;0:58.663;;Richard MILLE ;;
33;0;2;2:07.825;0;;38.989;0;31.631;0;57.205;0;163.1;4:20.454;15:39;0:38.989;0:31.631;0:57.205;;Richard MILLE ;;
33;0;3;2:21.763;0;;38.537;0;31.355;0;1:11.871;0;147.1;6:42.217;15:41;0:38.537;0:31.355;1:11.871;;Richard MILLE ;;
33;0;4;3:44.510;0;;54.081;0;58.249;0;1:52.180;0;92.9;10:26.727;15:45;0:54.081;0:58.249;1:52.180;;Richard MILLE ;;
33;0;5;3:21.475;0;;1:10.596;0;48.716;0;1:22.163;0;103.5;13:48.202;15:48;1:10.596;0:48.716;1:22.163;;Richard MILLE ;;
33;0;6;2:07.629;0;;38.948;0;31.234;0;57.447;0;163.3;15:55.831;15:50;0:38.948;0:31.234;0:57.447;;Richard MILLE ;;
33;0;7;2:09.336;0;;38.934;0;31.376;0;59.026;0;161.2;18:05.167;15:53;0:38.934;0:31.376;0:59.026;;Richard MILLE ;;
33;0;8;4:03.258;0;;1:06.253;0;1:08.634;0;1:48.371;0;85.7;22:08.425;15:57;1:06.253;1:08.634;1:48.371;;Richard MILLE ;;
33;0;9;3:45.595;0;;1:10.175;0;1:01.498;0;1:33.922;0;92.4;25:54.020;16:00;1:10.175;1:01.498;1:33.922;;Richard MILLE ;;
33;0;10;3:47.383;0;;1:08.703;0;1:02.241;0;1:36.439;0;91.7;29:41.403;16:04;1:08.703;1:02.241;1:36.439;;Richard MILLE ;;
33;0;11;2:08.467;0;;39.758;0;31.453;0;57.256;0;162.3;31:49.870;16:06;0:39.758;0:31.453;0:57.256;;Richard MILLE ;;
33;0;12;3:25.551;0;B;38.679;0;31.602;0;2:15.270;0;101.4;35:15.421;16:10;0:38.679;0:31.602;2:15.270;;Richard MILLE ;;
33;0;13;2:25.153;0;;56.404;0;31.640;0;57.109;3;143.6;37:40.574;16:12;0:56.404;0:31.640;0:57.109;;Richard MILLE ;0:01:37.009;
33;0;14;2:08.103;0;;38.143;3;31.173;0;58.787;0;162.7;39:48.677;16:14;0:38.143;0:31.173;0:58.787;;Richard MILLE ;;
33;0;15;2:08.269;0;;38.564;0;32.411;0;57.294;0;162.5;41:56.946;16:16;0:38.564;0:32.411;0:57.294;;Richard MILLE ;;
33;0;16;2:07.884;0;;38.707;0;31.473;0;57.704;0;163.0;44:04.830;16:19;0:38.707;0:31.473;0:57.704;;Richard MILLE ;;
33;0;17;2:07.511;2;;38.526;0;31.292;0;57.693;0;163.5;46:12.341;16:21;0:38.526;0:31.292;0:57.693;;Richard MILLE ;;
33;0;18;2:08.290;0;;38.713;0;31.343;0;58.234;0;162.5;48:20.631;16:23;0:38.713;0:31.343;0:58.234;;Richard MILLE ;;
33;0;19;2:11.084;0;;40.388;0;31.813;0;58.883;0;159.0;50:31.715;16:25;0:40.388;0:31.813;0:58.883;;Richard MILLE ;;
33;0;20;2:08.777;0;;38.730;0;31.096;2;58.951;0;161.9;52:40.492;16:27;0:38.730;0:31.096;0:58.951;;Richard MILLE ;;
33;0;21;2:07.942;0;;38.934;0;31.311;0;57.697;0;162.9;54:48.434;16:29;0:38.934;0:31.311;0:57.697;;Richard MILLE ;;
33;0;22;2:08.187;0;;38.517;0;31.413;0;58.257;0;162.6;56:56.621;16:31;0:38.517;0:31.413;0:58.257;;Richard MILLE ;;
33;0;23;2:08.685;0;;38.538;0;31.528;0;58.619;0;162.0;59:05.306;16:34;0:38.538;0:31.528;0:58.619;;Richard MILLE ;;
33;0;24;2:11.129;0;;39.271;0;32.075;0;59.783;0;159.0;1:01:16.435;16:36;0:39.271;0:32.075;0:59.783;;Richard MILLE ;;
34;0;1;2:43.697;0;;59.162;0;38.172;0;1:06.363;0;127.4;2:43.697;15:37;0:59.162;0:38.172;1:06.363;;François DEGAND ;;
34;0;2;2:28.436;2;;44.862;0;37.958;0;1:05.616;2;140.4;5:12.133;15:40;0:44.862;0:37.958;1:05.616;;François DEGAND ;;
34;0;3;2:43.482;0;;45.539;0;39.294;0;1:18.649;0;127.5;7:55.615;15:42;0:45.539;0:39.294;1:18.649;;François DEGAND ;;
34;0;4;3:06.753;0;;48.845;0;38.797;0;1:39.111;0;111.6;11:02.368;15:45;0:48.845;0:38.797;1:39.111;;François DEGAND ;;
34;0;5;3:13.723;0;;1:11.713;0;49.914;0;1:12.096;0;107.6;14:16.091;15:49;1:11.713;0:49.914;1:12.096;;François DEGAND ;;
34;0;6;2:30.616;0;;44.211;2;37.755;0;1:08.650;0;138.4;16:46.707;15:51;0:44.211;0:37.755;1:08.650;;François DEGAND ;;
34;0;7;2:33.343;0;;44.397;0;38.717;0;1:10.229;0;136.0;19:20.050;15:54;0:44.397;0:38.717;1:10.229;;François DEGAND ;;
34;0;8;3:24.862;0;;45.662;0;46.901;0;1:52.299;0;101.8;22:44.912;15:57;0:45.662;0:46.901;1:52.299;;François DEGAND ;;
34;0;9;4:01.790;0;B;1:13.393;0;1:00.907;0;1:47.490;0;86.2;26:46.702;16:01;1:13.393;1:00.907;1:47.490;;François DEGAND ;;
34;0;10;4:10.330;0;;2:22.351;0;39.081;0;1:08.898;0;83.3;30:57.032;16:05;2:22.351;0:39.081;1:08.898;;François DEGAND ;0:01:58.058;
34;0;11;2:33.856;0;;46.348;0;37.573;0;1:09.935;0;135.5;33:30.888;16:08;0:46.348;0:37.573;1:09.935;;François DEGAND ;;
34;0;12;2:33.442;0;;45.739;0;37.923;0;1:09.780;0;135.9;36:04.330;16:10;0:45.739;0:37.923;1:09.780;;François DEGAND ;;
34;0;13;2:34.059;0;;45.885;0;37.984;0;1:10.190;0;135.3;38:38.389;16:13;0:45.885;0:37.984;1:10.190;;François DEGAND ;;
34;0;14;2:37.622;0;;47.487;0;38.178;0;1:11.957;0;132.3;41:16.011;16:16;0:47.487;0:38.178;1:11.957;;François DEGAND ;;
34;0;15;2:33.700;0;;45.740;0;37.558;0;1:10.402;0;135.6;43:49.711;16:18;0:45.740;0:37.558;1:10.402;;François DEGAND ;;
34;0;16;2:33.225;0;;46.340;0;37.859;0;1:09.026;0;136.1;46:22.936;16:21;0:46.340;0:37.859;1:09.026;;François DEGAND ;;
34;0;17;2:33.046;0;;45.723;0;37.825;0;1:09.498;0;136.2;48:55.982;16:23;0:45.723;0:37.825;1:09.498;;François DEGAND ;;
34;0;18;2:33.693;0;;46.851;0;37.737;0;1:09.105;0;135.6;51:29.675;16:26;0:46.851;0:37.737;1:09.105;;François DEGAND ;;
34;0;19;2:31.498;0;;45.560;0;38.547;0;1:07.391;0;137.6;54:01.173;16:28;0:45.560;0:38.547;1:07.391;;François DEGAND ;;
34;0;20;2:35.192;0;;45.384;0;37.801;0;1:12.007;0;134.3;56:36.365;16:31;0:45.384;0:37.801;1:12.007;;François DEGAND ;;
34;0;21;2:33.977;0;;47.860;0;37.299;2;1:08.818;0;135.4;59:10.342;16:34;0:47.860;0:37.299;1:08.818;;François DEGAND ;;
34;0;22;2:30.811;0;;45.191;0;37.795;0;1:07.825;0;138.2;1:01:41.153;16:36;0:45.191;0:37.795;1:07.825;;François DEGAND ;;
38;0;1;2:41.168;0;;58.701;0;36.336;0;1:06.131;0;129.4;2:41.168;15:37;0:58.701;0:36.336;1:06.131;;Robert FINK ;;
38;0;2;2:24.856;2;;44.082;0;35.943;2;1:04.831;0;143.9;5:06.024;15:40;0:44.082;0:35.943;1:04.831;;Robert FINK ;;
38;0;3;2:39.844;0;;45.495;0;39.556;0;1:14.793;0;130.4;7:45.868;15:42;0:45.495;0:39.556;1:14.793;;Robert FINK ;;
