﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;11;2:29.268;0;;41.465;0;1:09.598;0;38.205;0;168.9;31:20.823;12:46;0:41.465;1:09.598;0:38.205;;Yves SCEMAMA;;PROTO 2 ;H2;;;
56;0;1;4:05.814;0;;1:37.625;0;1:26.067;0;1:02.122;0;102.6;4:05.814;12:19;1:37.625;1:26.067;1:02.122;;Robert SHAW;;PROTO 2 ;H1;;;
56;0;2;4:37.942;0;;2:39.361;0;1:16.298;0;42.283;0;90.7;8:43.756;12:23;2:39.361;1:16.298;0:42.283;;Robert SHAW;0:01:32.326;PROTO 2 ;H1;;;
56;0;3;2:43.882;0;;48.039;0;1:13.475;0;42.368;0;153.9;11:27.638;12:26;0:48.039;1:13.475;0:42.368;;Robert SHAW;;PROTO 2 ;H1;;;
56;0;4;2:38.127;0;;46.816;0;1:10.768;0;40.543;0;159.5;14:05.765;12:29;0:46.816;1:10.768;0:40.543;;Robert SHAW;;PROTO 2 ;H1;;;
56;0;5;2:36.330;0;;45.640;0;1:10.533;0;40.157;0;161.3;16:42.095;12:31;0:45.640;1:10.533;0:40.157;;Robert SHAW;;PROTO 2 ;H1;;;
56;0;6;2:37.817;0;;44.714;0;1:12.185;0;40.918;0;159.8;19:19.912;12:34;0:44.714;1:12.185;0:40.918;;Robert SHAW;;PROTO 2 ;H1;;;
56;0;7;2:34.312;0;;44.329;0;1:10.223;0;39.760;0;163.4;21:54.224;12:36;0:44.329;1:10.223;0:39.760;;Robert SHAW;;PROTO 2 ;H1;;;
56;0;8;2:33.347;2;;44.123;2;1:09.923;0;39.301;2;164.4;24:27.571;12:39;0:44.123;1:09.923;0:39.301;;Robert SHAW;;PROTO 2 ;H1;;;
56;0;9;3:14.943;0;;56.765;0;1:26.314;0;51.864;0;129.3;27:42.514;12:42;0:56.765;1:26.314;0:51.864;;Robert SHAW;;PROTO 2 ;H1;;;
56;0;10;2:35.664;0;;44.855;0;1:09.684;2;41.125;0;162.0;30:18.178;12:45;0:44.855;1:09.684;0:41.125;;Robert SHAW;;PROTO 2 ;H1;;;
57;0;1;4:27.849;0;;1:37.818;0;1:51.483;0;58.548;0;94.1;4:27.849;12:19;1:37.818;1:51.483;0:58.548;;Amaury LATHAM;;GT 2 ;I;;;
57;0;2;3:30.943;0;;1:04.559;0;1:32.785;0;53.599;2;119.5;7:58.792;12:22;1:04.559;1:32.785;0:53.599;;Amaury LATHAM;;GT 2 ;I;;;
57;0;3;3:27.058;2;;1:00.801;0;1:32.345;0;53.912;0;121.8;11:25.850;12:26;1:00.801;1:32.345;0:53.912;;Amaury LATHAM;;GT 2 ;I;;;
57;0;4;3:39.828;0;B;59.697;2;1:30.487;2;1:09.644;0;114.7;15:05.678;12:30;0:59.697;1:30.487;1:09.644;;Amaury LATHAM;;GT 2 ;I;;;
57;0;5;8:11.446;0;;5:31.544;0;1:43.735;0;56.167;0;51.3;23:17.124;12:38;5:31.544;1:43.735;0:56.167;;Amaury LATHAM;0:03:51.443;GT 2 ;I;;;
57;0;6;3:38.492;0;;1:06.275;0;1:35.793;0;56.424;0;115.4;26:55.616;12:41;1:06.275;1:35.793;0:56.424;;Amaury LATHAM;;GT 2 ;I;;;
57;0;7;3:30.389;0;;1:02.428;0;1:33.023;0;54.938;0;119.8;30:26.005;12:45;1:02.428;1:33.023;0:54.938;;Amaury LATHAM;;GT 2 ;I;;;
59;0;1;3:34.139;0;;1:13.068;0;1:36.131;0;44.940;0;117.7;3:34.139;12:18;1:13.068;1:36.131;0:44.940;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;2;2:43.135;0;;45.881;0;1:16.398;0;40.856;0;154.6;6:17.274;12:21;0:45.881;1:16.398;0:40.856;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;3;2:39.686;0;;44.428;0;1:13.603;0;41.655;0;157.9;8:56.960;12:23;0:44.428;1:13.603;0:41.655;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;4;2:38.923;0;;44.283;0;1:14.569;0;40.071;0;158.7;11:35.883;12:26;0:44.283;1:14.569;0:40.071;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;5;2:37.220;0;;44.839;0;1:11.619;0;40.762;0;160.4;14:13.103;12:29;0:44.839;1:11.619;0:40.762;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;6;2:38.025;0;;45.002;0;1:12.329;0;40.694;0;159.6;16:51.128;12:31;0:45.002;1:12.329;0:40.694;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;7;2:37.418;0;;44.445;0;1:12.598;0;40.375;0;160.2;19:28.546;12:34;0:44.445;1:12.598;0:40.375;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;8;2:38.441;0;;45.212;0;1:12.791;0;40.438;0;159.1;22:06.987;12:37;0:45.212;1:12.791;0:40.438;;Beat EGGIMANN;;PROTO 2 ;H2;;;
59;0;9;5:24.842;0;;3:29.844;0;1:13.897;0;41.101;0;77.6;27:31.829;12:42;3:29.844;1:13.897;0:41.101;;Beat EGGIMANN;0:02:32.195;PROTO 2 ;H2;;;
59;0;10;2:34.237;2;;43.663;2;1:11.228;2;39.346;2;163.5;30:06.066;12:45;0:43.663;1:11.228;0:39.346;;Beat EGGIMANN;;PROTO 2 ;H2;;;
6;0;1;3:19.590;0;;1:05.838;0;1:27.782;0;45.970;0;126.3;3:19.590;12:18;1:05.838;1:27.782;0:45.970;;Stefan REHKOPF;;PROTO 2 ;H2;;;
6;0;2;5:00.603;0;;3:05.703;0;1:13.950;0;40.950;0;83.9;8:20.193;12:23;3:05.703;1:13.950;0:40.950;;Stefan REHKOPF;0:02:10.097;PROTO 2 ;H2;;;
6;0;3;2:37.788;0;;45.304;0;1:11.843;0;40.641;0;159.8;10:57.981;12:25;0:45.304;1:11.843;0:40.641;;Stefan REHKOPF;;PROTO 2 ;H2;;;
6;0;4;2:34.022;0;;44.532;0;1:09.740;0;39.750;0;163.7;13:32.003;12:28;0:44.532;1:09.740;0:39.750;;Stefan REHKOPF;;PROTO 2 ;H2;;;
6;0;5;2:34.325;0;;44.002;0;1:10.849;0;39.474;0;163.4;16:06.328;12:31;0:44.002;1:10.849;0:39.474;;Stefan REHKOPF;;PROTO 2 ;H2;;;
6;0;6;2:31.358;0;;43.624;0;1:08.902;0;38.832;0;166.6;18:37.686;12:33;0:43.624;1:08.902;0:38.832;;Stefan REHKOPF;;PROTO 2 ;H2;;;
6;0;7;4:48.444;0;;2:58.512;0;1:10.179;0;39.753;0;87.4;23:26.130;12:38;2:58.512;1:10.179;0:39.753;;Stefan REHKOPF;0:02:10.331;PROTO 2 ;H2;;;
6;0;8;2:37.304;0;;47.500;0;1:10.605;0;39.199;0;160.3;26:03.434;12:41;0:47.500;1:10.605;0:39.199;;Stefan REHKOPF;;PROTO 2 ;H2;;;
6;0;9;2:30.449;2;;43.599;0;1:08.044;2;38.806;0;167.6;28:33.883;12:43;0:43.599;1:08.044;0:38.806;;Stefan REHKOPF;;PROTO 2 ;H2;;;
6;0;10;2:30.452;0;;43.148;2;1:08.648;0;38.656;2;167.6;31:04.335;12:46;0:43.148;1:08.648;0:38.656;;Stefan REHKOPF;;PROTO 2 ;H2;;;
60;0;1;3:37.559;0;;1:14.988;0;1:34.928;0;47.643;0;115.9;3:37.559;12:18;1:14.988;1:34.928;0:47.643;;Christian TRABER;;GT 2 ;I;;;
60;0;2;2:49.867;0;;49.826;0;1:17.302;0;42.739;0;148.4;6:27.426;12:21;0:49.826;1:17.302;0:42.739;;Christian TRABER;;GT 2 ;I;;;
60;0;3;2:44.188;0;;46.736;0;1:15.116;0;42.336;0;153.6;9:11.614;12:24;0:46.736;1:15.116;0:42.336;;Christian TRABER;;GT 2 ;I;;;
60;0;4;2:41.903;2;;46.179;2;1:14.053;2;41.671;2;155.7;11:53.517;12:26;0:46.179;1:14.053;0:41.671;;Christian TRABER;;GT 2 ;I;;;
60;0;5;3:00.132;0;B;47.437;0;1:16.883;0;55.812;0;140.0;14:53.649;12:29;0:47.437;1:16.883;0:55.812;;Christian TRABER;;GT 2 ;I;;;
63;0;1;3:24.841;0;;1:04.098;0;1:32.234;0;48.509;0;123.1;3:24.841;12:18;1:04.098;1:32.234;0:48.509;;Dietmar SCHROEDER;;PROTO 2 ;H1;;;
63;0;2;3:01.770;0;;53.089;0;1:23.577;0;45.104;0;138.7;6:26.611;12:21;0:53.089;1:23.577;0:45.104;;Dietmar SCHROEDER;;PROTO 2 ;H1;;;
63;0;3;2:55.858;0;;49.383;0;1:21.383;0;45.092;0;143.4;9:22.469;12:24;0:49.383;1:21.383;0:45.092;;Dietmar SCHROEDER;;PROTO 2 ;H1;;;
63;0;4;2:51.075;0;;48.337;0;1:18.375;0;44.363;0;147.4;12:13.544;12:27;0:48.337;1:18.375;0:44.363;;Dietmar SCHROEDER;;PROTO 2 ;H1;;;
63;0;5;7:54.598;0;;5:47.312;0;1:22.667;0;44.619;0;53.1;20:08.142;12:35;5:47.312;1:22.667;0:44.619;;Dietmar SCHROEDER;;PROTO 2 ;H1;;;
63;0;6;2:48.463;0;;47.117;0;1:18.063;0;43.283;0;149.7;22:56.605;12:37;0:47.117;1:18.063;0:43.283;;Dietmar SCHROEDER;;PROTO 2 ;H1;;;
63;0;7;2:45.661;0;;46.829;0;1:16.350;0;42.482;0;152.2;25:42.266;12:40;0:46.829;1:16.350;0:42.482;;Dietmar SCHROEDER;;PROTO 2 ;H1;;;
63;0;8;2:43.724;2;;46.391;2;1:15.476;2;41.857;2;154.0;28:25.990;12:43;0:46.391;1:15.476;0:41.857;;Dietmar SCHROEDER;;PROTO 2 ;H1;;;
63;0;9;2:48.648;0;;49.599;0;1:17.110;0;41.939;0;149.5;31:14.638;12:46;0:49.599;1:17.110;0:41.939;;Dietmar SCHROEDER;;PROTO 2 ;H1;;;
68;0;1;4:04.733;0;;1:42.401;0;1:31.487;0;50.845;0;103.0;4:04.733;12:19;1:42.401;1:31.487;0:50.845;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;2;2:58.861;0;;51.409;0;1:21.164;0;46.288;0;141.0;7:03.594;12:22;0:51.409;1:21.164;0:46.288;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;3;2:43.828;0;;50.300;0;1:13.335;0;40.193;0;153.9;9:47.422;12:24;0:50.300;1:13.335;0:40.193;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;4;2:39.564;0;;46.316;0;1:13.122;0;40.126;2;158.0;12:26.986;12:27;0:46.316;1:13.122;0:40.126;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;5;2:38.617;0;;45.629;2;1:10.631;0;42.357;0;159.0;15:05.603;12:30;0:45.629;1:10.631;0:42.357;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;6;5:42.956;0;;3:45.663;0;1:12.853;0;44.440;0;73.5;20:48.559;12:35;3:45.663;1:12.853;0:44.440;;Eric MESTDAGH;0:02:46.345;PROTO 2 ;H1;;;
68;0;7;2:38.509;2;;46.930;0;1:10.225;2;41.354;0;159.1;23:27.068;12:38;0:46.930;1:10.225;0:41.354;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;8;2:42.078;0;;48.993;0;1:11.755;0;41.330;0;155.6;26:09.146;12:41;0:48.993;1:11.755;0:41.330;;Eric MESTDAGH;;PROTO 2 ;H1;;;
68;0;9;2:51.023;0;;46.740;0;1:14.249;0;50.034;0;147.4;29:00.169;12:44;0:46.740;1:14.249;0:50.034;;Eric MESTDAGH;;PROTO 2 ;H1;;;
70;0;1;3:50.091;0;;1:19.964;0;1:37.245;0;52.882;0;109.6;3:50.091;12:18;1:19.964;1:37.245;0:52.882;;Robert BOOS;;;;;;
70;0;2;3:15.972;0;;55.211;0;1:29.722;0;51.039;0;128.7;7:06.063;12:22;0:55.211;1:29.722;0:51.039;;Robert BOOS;;;;;;
70;0;3;3:12.244;0;;56.740;0;1:27.487;0;48.017;0;131.2;10:18.307;12:25;0:56.740;1:27.487;0:48.017;;Robert BOOS;;;;;;
70;0;4;3:02.568;0;;50.854;0;1:25.098;0;46.616;0;138.1;13:20.875;12:28;0:50.854;1:25.098;0:46.616;;Robert BOOS;;;;;;
70;0;5;3:03.421;0;;51.003;0;1:25.841;0;46.577;0;137.5;16:24.296;12:31;0:51.003;1:25.841;0:46.577;;Robert BOOS;;;;;;
70;0;6;3:01.615;0;;49.860;0;1:25.539;0;46.216;0;138.8;19:25.911;12:34;0:49.860;1:25.539;0:46.216;;Robert BOOS;;;;;;
70;0;7;3:04.217;0;;49.762;0;1:29.017;0;45.438;0;136.9;22:30.128;12:37;0:49.762;1:29.017;0:45.438;;Robert BOOS;;;;;;
70;0;8;2:58.664;0;;49.775;0;1:23.690;0;45.199;2;141.1;25:28.792;12:40;0:49.775;1:23.690;0:45.199;;Robert BOOS;;;;;;
70;0;9;2:54.454;2;;48.450;2;1:20.640;2;45.364;0;144.5;28:23.246;12:43;0:48.450;1:20.640;0:45.364;;Robert BOOS;;;;;;
70;0;10;3:18.249;0;;55.567;0;1:26.600;0;56.082;0;127.2;31:41.495;12:46;0:55.567;1:26.600;0:56.082;;Robert BOOS;;;;;;
78;0;1;3:35.318;0;;1:11.579;0;1:38.124;0;45.615;0;117.1;3:35.318;12:18;1:11.579;1:38.124;0:45.615;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;2;2:43.079;0;;46.212;0;1:15.990;0;40.877;0;154.6;6:18.397;12:21;0:46.212;1:15.990;0:40.877;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;3;2:39.738;0;;46.581;0;1:12.533;0;40.624;0;157.8;8:58.135;12:23;0:46.581;1:12.533;0:40.624;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;4;5:33.291;0;;3:30.357;0;1:20.851;0;42.083;0;75.7;14:31.426;12:29;3:30.357;1:20.851;0:42.083;;Reto STUTZ;0:02:34.664;PROTO 2 ;H1;;;
78;0;5;4:25.163;0;;2:31.613;0;1:13.281;0;40.269;0;95.1;18:56.589;12:33;2:31.613;1:13.281;0:40.269;;Reto STUTZ;0:01:36.021;PROTO 2 ;H1;;;
78;0;6;2:35.956;2;;44.560;2;1:11.669;0;39.727;2;161.7;21:32.545;12:36;0:44.560;1:11.669;0:39.727;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;7;2:36.762;0;;45.221;0;1:10.839;2;40.702;0;160.8;24:09.307;12:39;0:45.221;1:10.839;0:40.702;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;8;2:39.846;0;;46.668;0;1:12.373;0;40.805;0;157.7;26:49.153;12:41;0:46.668;1:12.373;0:40.805;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;9;2:36.759;0;;45.224;0;1:11.024;0;40.511;0;160.8;29:25.912;12:44;0:45.224;1:11.024;0:40.511;;Reto STUTZ;;PROTO 2 ;H1;;;
78;0;10;2:37.464;0;;45.229;0;1:11.810;0;40.425;0;160.1;32:03.376;12:47;0:45.229;1:11.810;0:40.425;;Reto STUTZ;;PROTO 2 ;H1;;;
8;0;1;3:06.839;0;;59.116;0;1:22.300;0;45.423;0;135.0;3:06.839;12:18;0:59.116;1:22.300;0:45.423;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;2;2:35.554;0;;45.407;0;1:11.321;0;38.826;0;162.1;5:42.393;12:20;0:45.407;1:11.321;0:38.826;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;3;2:28.619;0;;41.466;0;1:09.184;0;37.969;0;169.7;8:11.012;12:23;0:41.466;1:09.184;0:37.969;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;4;2:46.504;0;B;41.652;0;1:08.781;0;56.071;0;151.4;10:57.516;12:25;0:41.652;1:08.781;0:56.071;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;5;8:20.033;0;;6:30.084;0;1:11.654;0;38.295;0;50.4;19:17.549;12:34;6:30.084;1:11.654;0:38.295;;Philippe SCEMAMA;0:05:21.979;PROTO 2 ;H1;;;
8;0;6;2:26.027;2;;40.752;0;1:08.228;0;37.047;2;172.7;21:43.576;12:36;0:40.752;1:08.228;0:37.047;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;7;2:26.529;0;;40.449;3;1:08.432;0;37.648;0;172.1;24:10.105;12:39;0:40.449;1:08.432;0:37.648;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;8;2:27.117;0;;41.050;0;1:08.497;0;37.570;0;171.4;26:37.222;12:41;0:41.050;1:08.497;0:37.570;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;9;2:27.762;0;;40.647;0;1:08.862;0;38.253;0;170.6;29:04.984;12:44;0:40.647;1:08.862;0:38.253;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
8;0;10;2:26.716;0;;41.233;0;1:07.771;2;37.712;0;171.9;31:31.700;12:46;0:41.233;1:07.771;0:37.712;;Philippe SCEMAMA;;PROTO 2 ;H1;;;
85;0;1;3:19.761;0;;1:13.463;0;1:24.740;0;41.558;0;126.2;3:19.761;12:18;1:13.463;1:24.740;0:41.558;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;2;2:38.151;0;;46.608;0;1:12.012;0;39.531;0;159.4;5:57.912;12:20;0:46.608;1:12.012;0:39.531;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;3;2:36.514;0;;44.427;0;1:11.634;0;40.453;0;161.1;8:34.426;12:23;0:44.427;1:11.634;0:40.453;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;4;4:58.419;0;;3:09.832;0;1:09.498;0;39.089;0;84.5;13:32.845;12:28;3:09.832;1:09.498;0:39.089;;Tony SINCLAIR;0:02:07.808;PROTO 2 ;H1;;;
85;0;5;2:31.404;0;;44.025;0;1:08.669;0;38.710;0;166.5;16:04.249;12:31;0:44.025;1:08.669;0:38.710;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;6;2:29.240;0;;43.672;0;1:07.164;0;38.404;0;169.0;18:33.489;12:33;0:43.672;1:07.164;0:38.404;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;7;2:28.917;0;;43.244;0;1:07.560;0;38.113;0;169.3;21:02.406;12:36;0:43.244;1:07.560;0:38.113;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;8;2:27.905;2;;43.179;0;1:06.915;2;37.811;2;170.5;23:30.311;12:38;0:43.179;1:06.915;0:37.811;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;9;2:31.562;0;;44.740;0;1:08.078;0;38.744;0;166.4;26:01.873;12:41;0:44.740;1:08.078;0:38.744;;Tony SINCLAIR;;PROTO 2 ;H1;;;
85;0;10;2:28.918;0;;43.077;2;1:07.378;0;38.463;0;169.3;28:30.791;12:43;0:43.077;1:07.378;0:38.463;;Tony SINCLAIR;;PROTO 2 ;H1;;;
87;0;1;3:43.270;0;;1:17.627;0;1:34.792;0;50.851;0;112.9;3:43.270;12:18;1:17.627;1:34.792;0:50.851;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;2;2:53.935;0;;52.057;0;1:19.665;0;42.213;0;145.0;6:37.205;12:21;0:52.057;1:19.665;0:42.213;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;3;2:46.642;0;;47.504;0;1:16.567;0;42.571;0;151.3;9:23.847;12:24;0:47.504;1:16.567;0:42.571;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;4;2:41.722;0;;45.919;0;1:14.711;0;41.092;0;155.9;12:05.569;12:27;0:45.919;1:14.711;0:41.092;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;5;6:19.751;0;;4:22.227;0;1:16.207;0;41.317;0;66.4;18:25.320;12:33;4:22.227;1:16.207;0:41.317;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;6;2:41.214;0;;45.540;0;1:15.173;0;40.501;2;156.4;21:06.534;12:36;0:45.540;1:15.173;0:40.501;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;7;2:40.091;0;;45.130;0;1:14.177;0;40.784;0;157.5;23:46.625;12:38;0:45.130;1:14.177;0:40.784;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;8;2:40.482;0;;46.327;0;1:13.452;0;40.703;0;157.1;26:27.107;12:41;0:46.327;1:13.452;0:40.703;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;9;2:40.467;0;;45.358;0;1:13.950;0;41.159;0;157.1;29:07.574;12:44;0:45.358;1:13.950;0:41.159;;Louis KOLLY;;PROTO 2 ;H1;;;
87;0;10;2:39.386;2;;45.024;2;1:13.083;2;41.279;0;158.2;31:46.960;12:46;0:45.024;1:13.083;0:41.279;;Louis KOLLY;;PROTO 2 ;H1;;;
94;0;1;3:51.426;0;;1:23.423;0;1:36.299;0;51.704;0;109.0;3:51.426;12:18;1:23.423;1:36.299;0:51.704;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;2;2:59.678;0;;51.099;0;1:22.852;0;45.727;0;140.3;6:51.104;12:21;0:51.099;1:22.852;0:45.727;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;3;2:50.462;0;;48.144;0;1:18.456;0;43.862;0;147.9;9:41.566;12:24;0:48.144;1:18.456;0:43.862;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;4;2:47.091;0;;46.117;0;1:16.651;0;44.323;0;150.9;12:28.657;12:27;0:46.117;1:16.651;0:44.323;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;5;2:51.735;0;;45.719;2;1:16.296;0;49.720;0;146.8;15:20.392;12:30;0:45.719;1:16.296;0:49.720;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;6;6:04.555;0;;4:03.666;0;1:17.328;0;43.561;0;69.2;21:24.947;12:36;4:03.666;1:17.328;0:43.561;;Maurizio FRATTI;0:02:57.047;GT 2 ;H2;;;
94;0;7;2:46.858;0;;46.652;0;1:15.790;0;44.416;0;151.1;24:11.805;12:39;0:46.652;1:15.790;0:44.416;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;8;2:46.299;0;;47.710;0;1:15.907;0;42.682;0;151.6;26:58.104;12:41;0:47.710;1:15.907;0:42.682;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;9;2:43.153;2;;46.377;0;1:15.018;2;41.758;2;154.5;29:41.257;12:44;0:46.377;1:15.018;0:41.758;;Maurizio FRATTI;;GT 2 ;H2;;;
94;0;10;2:52.100;0;;45.726;0;1:20.261;0;46.113;0;146.5;32:33.357;12:47;0:45.726;1:20.261;0:46.113;;Maurizio FRATTI;;GT 2 ;H2;;;
97;0;1;3:42.115;0;;1:16.653;0;1:34.151;0;51.311;0;113.5;3:42.115;12:18;1:16.653;1:34.151;0:51.311;;Marc DEVIS;;GT 2 ;I;;;
97;0;2;3:18.311;0;B;54.229;0;1:27.763;0;56.319;0;127.1;7:00.426;12:22;0:54.229;1:27.763;0:56.319;;Marc DEVIS;;GT 2 ;I;;;
97;0;3;4:50.873;0;;2:36.092;0;1:28.410;0;46.371;2;86.7;11:51.299;12:26;2:36.092;1:28.410;0:46.371;;Marc DEVIS;0:01:24.827;GT 2 ;I;;;
97;0;4;3:03.528;2;;50.357;2;1:25.216;0;47.955;0;137.4;14:54.827;12:29;0:50.357;1:25.216;0:47.955;;Marc DEVIS;;GT 2 ;I;;;
97;0;5;3:12.122;0;B;52.594;0;1:24.748;2;54.780;0;131.2;18:06.949;12:33;0:52.594;1:24.748;0:54.780;;Marc DEVIS;;GT 2 ;I;;;
97;0;6;6:17.815;0;;4:04.771;0;1:25.911;0;47.133;0;66.7;24:24.764;12:39;4:04.771;1:25.911;0:47.133;;Marc DEVIS;0:02:46.158;GT 2 ;I;;;
97;0;7;3:17.024;0;;54.106;0;1:28.348;0;54.570;0;128.0;27:41.788;12:42;0:54.106;1:28.348;0:54.570;;Marc DEVIS;;GT 2 ;I;;;
