﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;3;1:38.121;0;;38.399;0;32.393;0;27.329;0;141.3;5:00.363;14:06:42.706;0:38.399;0:32.393;0:27.329;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;4;1:38.069;0;;38.231;0;32.549;0;27.289;0;141.3;6:38.432;14:08:20.775;0:38.231;0:32.549;0:27.289;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;5;1:37.890;0;;38.050;0;32.334;0;27.506;0;141.6;8:16.322;14:09:58.665;0:38.050;0:32.334;0:27.506;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;6;1:37.702;0;;37.879;0;32.211;0;27.612;0;141.9;9:54.024;14:11:36.367;0:37.879;0:32.211;0:27.612;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;7;1:40.269;0;;39.061;0;33.118;0;28.090;0;138.2;11:34.293;14:13:16.636;0:39.061;0:33.118;0:28.090;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;8;1:39.160;0;;38.840;0;32.509;0;27.811;0;139.8;13:13.453;14:14:55.796;0:38.840;0:32.509;0:27.811;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;9;1:39.919;0;;39.076;0;32.639;0;28.204;0;138.7;14:53.372;14:16:35.715;0:39.076;0:32.639;0:28.204;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;10;1:40.637;0;;39.295;0;33.096;0;28.246;0;137.7;16:34.009;14:18:16.352;0:39.295;0:33.096;0:28.246;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;11;2:17.717;0;B;40.874;0;34.343;0;1:02.500;0;100.6;18:51.726;14:20:34.069;0:40.874;0:34.343;1:02.500;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;12;9:45.385;0;;8:43.599;0;33.783;0;28.003;0;23.7;28:37.111;14:30:19.454;8:43.599;0:33.783;0:28.003;;Kriton LENDOUDIS;0:08:05.292;C1a;C1;;;
31;0;13;1:40.936;0;;40.291;0;32.993;0;27.652;0;137.3;30:18.047;14:32:00.390;0:40.291;0:32.993;0:27.652;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;14;1:37.223;0;;37.963;0;32.077;0;27.183;0;142.6;31:55.270;14:33:37.613;0:37.963;0:32.077;0:27.183;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;15;1:38.005;0;;38.383;0;32.178;0;27.444;0;141.4;33:33.275;14:35:15.618;0:38.383;0:32.178;0:27.444;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;16;1:39.516;0;;39.446;0;32.714;0;27.356;0;139.3;35:12.791;14:36:55.134;0:39.446;0:32.714;0:27.356;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;17;1:37.496;0;;38.149;0;31.907;0;27.440;0;142.2;36:50.287;14:38:32.630;0:38.149;0:31.907;0:27.440;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;18;1:37.933;0;;38.011;0;32.630;0;27.292;0;141.5;38:28.220;14:40:10.563;0:38.011;0:32.630;0:27.292;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;19;1:36.722;0;;37.934;0;31.896;0;26.892;0;143.3;40:04.942;14:41:47.285;0:37.934;0:31.896;0:26.892;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;20;1:36.794;0;;37.830;2;31.844;0;27.120;0;143.2;41:41.736;14:43:24.079;0:37.830;0:31.844;0:27.120;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;21;1:37.006;0;;37.935;0;32.030;0;27.041;0;142.9;43:18.742;14:45:01.085;0:37.935;0:32.030;0:27.041;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;22;1:36.557;0;;38.041;0;31.599;0;26.917;0;143.5;44:55.299;14:46:37.642;0:38.041;0:31.599;0:26.917;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;23;1:36.405;2;;38.018;0;31.544;2;26.843;2;143.8;46:31.704;14:48:14.047;0:38.018;0:31.544;0:26.843;;Kriton LENDOUDIS;;C1a;C1;;;
35;1;1;1:47.120;0;;45.544;0;33.720;0;27.856;0;129.4;1:47.120;14:03:29.463;0:45.544;0:33.720;0:27.856;;Vincent RADERMECKER;;C3a;C3;;;
35;1;2;1:41.033;0;;39.026;0;34.330;0;27.677;0;137.2;3:28.153;14:05:10.496;0:39.026;0:34.330;0:27.677;;Vincent RADERMECKER;;C3a;C3;;;
35;1;3;1:37.073;0;;38.748;0;31.601;0;26.724;0;142.8;5:05.226;14:06:47.569;0:38.748;0:31.601;0:26.724;;Vincent RADERMECKER;;C3a;C3;;;
35;1;4;1:35.964;0;;37.505;0;31.339;0;27.120;0;144.4;6:41.190;14:08:23.533;0:37.505;0:31.339;0:27.120;;Vincent RADERMECKER;;C3a;C3;;;
35;1;5;1:35.543;0;;37.506;0;31.287;0;26.750;0;145.1;8:16.733;14:09:59.076;0:37.506;0:31.287;0:26.750;;Vincent RADERMECKER;;C3a;C3;;;
35;1;6;1:37.456;0;;38.016;0;31.990;0;27.450;0;142.2;9:54.189;14:11:36.532;0:38.016;0:31.990;0:27.450;;Vincent RADERMECKER;;C3a;C3;;;
35;1;7;1:35.014;2;;37.382;2;31.006;2;26.626;2;145.9;11:29.203;14:13:11.546;0:37.382;0:31.006;0:26.626;;Vincent RADERMECKER;;C3a;C3;;;
35;1;8;1:37.553;0;;38.142;0;32.154;0;27.257;0;142.1;13:06.756;14:14:49.099;0:38.142;0:32.154;0:27.257;;Vincent RADERMECKER;;C3a;C3;;;
35;1;9;1:37.116;0;;38.374;0;31.786;0;26.956;0;142.7;14:43.872;14:16:26.215;0:38.374;0:31.786;0:26.956;;Vincent RADERMECKER;;C3a;C3;;;
35;1;10;1:37.089;0;;38.337;0;32.000;0;26.752;0;142.8;16:20.961;14:18:03.304;0:38.337;0:32.000;0:26.752;;Vincent RADERMECKER;;C3a;C3;;;
35;1;11;1:37.728;0;;38.579;0;31.995;0;27.154;0;141.8;17:58.689;14:19:41.032;0:38.579;0:31.995;0:27.154;;Vincent RADERMECKER;;C3a;C3;;;
35;1;12;1:36.957;0;;38.165;0;31.716;0;27.076;0;142.9;19:35.646;14:21:17.989;0:38.165;0:31.716;0:27.076;;Vincent RADERMECKER;;C3a;C3;;;
35;1;13;1:43.754;0;B;37.593;0;31.888;0;34.273;0;133.6;21:19.400;14:23:01.743;0:37.593;0:31.888;0:34.273;;Vincent RADERMECKER;;C3a;C3;;;
35;1;14;4:28.344;0;;3:23.340;0;35.380;0;29.624;0;51.7;25:47.744;14:27:30.087;3:23.340;0:35.380;0:29.624;;Vincent RADERMECKER;0:02:44.045;C3a;C3;;;
35;1;15;1:41.154;0;;38.755;0;33.552;0;28.847;0;137.0;27:28.898;14:29:11.241;0:38.755;0:33.552;0:28.847;;Vincent RADERMECKER;;C3a;C3;;;
35;1;16;1:42.961;0;;40.752;0;33.574;0;28.635;0;134.6;29:11.859;14:30:54.202;0:40.752;0:33.574;0:28.635;;Vincent RADERMECKER;;C3a;C3;;;
35;1;17;1:41.023;0;;38.908;0;33.483;0;28.632;0;137.2;30:52.882;14:32:35.225;0:38.908;0:33.483;0:28.632;;Vincent RADERMECKER;;C3a;C3;;;
35;1;18;1:40.335;0;;38.409;0;33.350;0;28.576;0;138.1;32:33.217;14:34:15.560;0:38.409;0:33.350;0:28.576;;Vincent RADERMECKER;;C3a;C3;;;
35;1;19;1:43.309;0;;40.407;0;34.135;0;28.767;0;134.2;34:16.526;14:35:58.869;0:40.407;0:34.135;0:28.767;;Vincent RADERMECKER;;C3a;C3;;;
35;1;20;1:41.846;0;;39.237;0;33.623;0;28.986;0;136.1;35:58.372;14:37:40.715;0:39.237;0:33.623;0:28.986;;Vincent RADERMECKER;;C3a;C3;;;
35;1;21;1:41.737;0;;38.942;0;33.936;0;28.859;0;136.2;37:40.109;14:39:22.452;0:38.942;0:33.936;0:28.859;;Vincent RADERMECKER;;C3a;C3;;;
35;1;22;1:41.556;0;;38.965;0;33.865;0;28.726;0;136.5;39:21.665;14:41:04.008;0:38.965;0:33.865;0:28.726;;Vincent RADERMECKER;;C3a;C3;;;
35;1;23;1:41.803;0;;40.319;0;33.442;0;28.042;0;136.1;41:03.468;14:42:45.811;0:40.319;0:33.442;0:28.042;;Vincent RADERMECKER;;C3a;C3;;;
35;1;24;1:39.867;0;;38.393;0;33.108;0;28.366;0;138.8;42:43.335;14:44:25.678;0:38.393;0:33.108;0:28.366;;Vincent RADERMECKER;;C3a;C3;;;
35;1;25;1:39.077;0;;38.929;0;32.150;0;27.998;0;139.9;44:22.412;14:46:04.755;0:38.929;0:32.150;0:27.998;;Vincent RADERMECKER;;C3a;C3;;;
35;1;26;1:40.762;0;;39.638;0;32.800;0;28.324;0;137.6;46:03.174;14:47:45.517;0:39.638;0:32.800;0:28.324;;Vincent RADERMECKER;;C3a;C3;;;
35;1;27;1:39.427;0;;38.881;0;32.561;0;27.985;0;139.4;47:42.601;14:49:24.944;0:38.881;0:32.561;0:27.985;;Vincent RADERMECKER;;C3a;C3;;;
60;0;1;1:47.192;0;;45.264;0;33.517;0;28.411;0;129.3;1:47.192;14:03:29.535;0:45.264;0:33.517;0:28.411;;Eric RICKENBACHER;;C1a;C1;;;
60;0;2;1:42.658;0;;40.546;0;33.723;0;28.389;0;135.0;3:29.850;14:05:12.193;0:40.546;0:33.723;0:28.389;;Eric RICKENBACHER;;C1a;C1;;;
60;0;3;1:42.399;0;;40.454;0;33.331;0;28.614;0;135.4;5:12.249;14:06:54.592;0:40.454;0:33.331;0:28.614;;Eric RICKENBACHER;;C1a;C1;;;
60;0;4;1:41.068;0;;39.319;0;33.150;0;28.599;0;137.1;6:53.317;14:08:35.660;0:39.319;0:33.150;0:28.599;;Eric RICKENBACHER;;C1a;C1;;;
60;0;5;1:39.815;0;;38.971;0;32.613;0;28.231;0;138.9;8:33.132;14:10:15.475;0:38.971;0:32.613;0:28.231;;Eric RICKENBACHER;;C1a;C1;;;
60;0;6;1:40.093;0;;39.323;0;32.619;0;28.151;0;138.5;10:13.225;14:11:55.568;0:39.323;0:32.619;0:28.151;;Eric RICKENBACHER;;C1a;C1;;;
60;0;7;1:39.568;0;;38.553;0;32.276;2;28.739;0;139.2;11:52.793;14:13:35.136;0:38.553;0:32.276;0:28.739;;Eric RICKENBACHER;;C1a;C1;;;
60;0;8;1:40.001;0;;38.755;0;32.891;0;28.355;0;138.6;13:32.794;14:15:15.137;0:38.755;0:32.891;0:28.355;;Eric RICKENBACHER;;C1a;C1;;;
60;0;9;1:40.186;0;;38.782;0;32.939;0;28.465;0;138.3;15:12.980;14:16:55.323;0:38.782;0:32.939;0:28.465;;Eric RICKENBACHER;;C1a;C1;;;
60;0;10;1:41.469;0;;39.961;0;33.377;0;28.131;0;136.6;16:54.449;14:18:36.792;0:39.961;0:33.377;0:28.131;;Eric RICKENBACHER;;C1a;C1;;;
60;0;11;1:40.477;0;;38.764;0;32.553;0;29.160;0;137.9;18:34.926;14:20:17.269;0:38.764;0:32.553;0:29.160;;Eric RICKENBACHER;;C1a;C1;;;
60;0;12;1:41.293;0;;39.360;0;33.109;0;28.824;0;136.8;20:16.219;14:21:58.562;0:39.360;0:33.109;0:28.824;;Eric RICKENBACHER;;C1a;C1;;;
60;0;13;1:41.441;0;;39.545;0;32.833;0;29.063;0;136.6;21:57.660;14:23:40.003;0:39.545;0:32.833;0:29.063;;Eric RICKENBACHER;;C1a;C1;;;
60;0;14;1:41.774;0;;39.738;0;33.270;0;28.766;0;136.2;23:39.434;14:25:21.777;0:39.738;0:33.270;0:28.766;;Eric RICKENBACHER;;C1a;C1;;;
60;0;15;1:48.060;0;B;39.174;0;32.910;0;35.976;0;128.3;25:27.494;14:27:09.837;0:39.174;0:32.910;0:35.976;;Eric RICKENBACHER;;C1a;C1;;;
60;0;16;4:04.139;0;;3:03.025;0;33.038;0;28.076;0;56.8;29:31.633;14:31:13.976;3:03.025;0:33.038;0:28.076;;Eric RICKENBACHER;0:02:25.457;C1a;C1;;;
60;0;17;1:39.347;2;;38.665;0;32.624;0;28.058;0;139.5;31:10.980;14:32:53.323;0:38.665;0:32.624;0:28.058;;Eric RICKENBACHER;;C1a;C1;;;
60;0;18;1:39.689;0;;38.510;2;32.815;0;28.364;0;139.0;32:50.669;14:34:33.012;0:38.510;0:32.815;0:28.364;;Eric RICKENBACHER;;C1a;C1;;;
60;0;19;1:39.744;0;;38.625;0;32.806;0;28.313;0;139.0;34:30.413;14:36:12.756;0:38.625;0:32.806;0:28.313;;Eric RICKENBACHER;;C1a;C1;;;
60;0;20;1:40.706;0;;38.922;0;33.401;0;28.383;0;137.6;36:11.119;14:37:53.462;0:38.922;0:33.401;0:28.383;;Eric RICKENBACHER;;C1a;C1;;;
60;0;21;1:39.493;0;;38.799;0;32.662;0;28.032;2;139.3;37:50.612;14:39:32.955;0:38.799;0:32.662;0:28.032;;Eric RICKENBACHER;;C1a;C1;;;
60;0;22;1:40.649;0;;38.872;0;33.322;0;28.455;0;137.7;39:31.261;14:41:13.604;0:38.872;0:33.322;0:28.455;;Eric RICKENBACHER;;C1a;C1;;;
60;0;23;1:40.448;0;;38.941;0;33.228;0;28.279;0;138.0;41:11.709;14:42:54.052;0:38.941;0:33.228;0:28.279;;Eric RICKENBACHER;;C1a;C1;;;
60;0;24;1:41.564;0;;38.907;0;33.639;0;29.018;0;136.5;42:53.273;14:44:35.616;0:38.907;0:33.639;0:29.018;;Eric RICKENBACHER;;C1a;C1;;;
60;0;25;1:41.736;0;;39.387;0;33.150;0;29.199;0;136.2;44:35.009;14:46:17.352;0:39.387;0:33.150;0:29.199;;Eric RICKENBACHER;;C1a;C1;;;
60;0;26;1:43.098;0;;40.031;0;;0;;0;134.4;46:18.107;14:48:00.450;0:40.031;;;;Eric RICKENBACHER;;C1a;C1;;;
82;0;1;1:43.452;0;;42.964;0;33.090;0;27.398;0;134.0;1:43.452;14:03:25.795;0:42.964;0:33.090;0:27.398;;Michel LECOURT;;C1a;C1;;;
82;0;2;1:39.147;0;;38.555;0;32.664;0;27.928;0;139.8;3:22.599;14:05:04.942;0:38.555;0:32.664;0:27.928;;Michel LECOURT;;C1a;C1;;;
82;0;3;1:39.469;0;;38.599;0;32.674;0;28.196;0;139.3;5:02.068;14:06:44.411;0:38.599;0:32.674;0:28.196;;Michel LECOURT;;C1a;C1;;;
82;0;4;1:39.026;0;;38.568;0;32.906;0;27.552;0;140.0;6:41.094;14:08:23.437;0:38.568;0:32.906;0:27.552;;Michel LECOURT;;C1a;C1;;;
82;0;5;1:39.552;0;;39.063;0;32.826;0;27.663;0;139.2;8:20.646;14:10:02.989;0:39.063;0:32.826;0:27.663;;Michel LECOURT;;C1a;C1;;;
82;0;6;1:39.909;0;;39.153;0;32.993;0;27.763;0;138.7;10:00.555;14:11:42.898;0:39.153;0:32.993;0:27.763;;Michel LECOURT;;C1a;C1;;;
82;0;7;1:39.630;0;;39.162;0;32.954;0;27.514;0;139.1;11:40.185;14:13:22.528;0:39.162;0:32.954;0:27.514;;Michel LECOURT;;C1a;C1;;;
82;0;8;1:38.904;0;;38.721;0;32.740;0;27.443;0;140.1;13:19.089;14:15:01.432;0:38.721;0:32.740;0:27.443;;Michel LECOURT;;C1a;C1;;;
82;0;9;1:39.452;0;;38.715;0;32.762;0;27.975;0;139.4;14:58.541;14:16:40.884;0:38.715;0:32.762;0:27.975;;Michel LECOURT;;C1a;C1;;;
82;0;10;1:38.979;0;;38.298;0;32.786;0;27.895;0;140.0;16:37.520;14:18:19.863;0:38.298;0:32.786;0:27.895;;Michel LECOURT;;C1a;C1;;;
82;0;11;1:46.772;0;B;38.183;0;33.995;0;34.594;0;129.8;18:24.292;14:20:06.635;0:38.183;0:33.995;0:34.594;;Michel LECOURT;;C1a;C1;;;
82;0;12;4:20.172;0;;3:21.034;0;32.251;0;26.887;0;53.3;22:44.464;14:24:26.807;3:21.034;0:32.251;0:26.887;;Michel LECOURT;0:02:43.428;C1a;C1;;;
82;0;13;1:35.676;0;;37.069;0;31.133;0;27.474;0;144.9;24:20.140;14:26:02.483;0:37.069;0:31.133;0:27.474;;Michel LECOURT;;C1a;C1;;;
82;0;14;1:34.427;0;;37.245;0;30.608;0;26.574;0;146.8;25:54.567;14:27:36.910;0:37.245;0:30.608;0:26.574;;Michel LECOURT;;C1a;C1;;;
82;0;15;1:34.355;0;;36.919;0;30.613;0;26.823;0;146.9;27:28.922;14:29:11.265;0:36.919;0:30.613;0:26.823;;Michel LECOURT;;C1a;C1;;;
82;0;16;1:33.750;0;;36.745;2;30.668;0;26.337;0;147.8;29:02.672;14:30:45.015;0:36.745;0:30.668;0:26.337;;Michel LECOURT;;C1a;C1;;;
82;0;17;1:33.411;0;;36.822;0;30.397;0;26.192;0;148.4;30:36.083;14:32:18.426;0:36.822;0:30.397;0:26.192;;Michel LECOURT;;C1a;C1;;;
82;0;18;1:34.469;0;;36.994;0;30.632;0;26.843;0;146.7;32:10.552;14:33:52.895;0:36.994;0:30.632;0:26.843;;Michel LECOURT;;C1a;C1;;;
82;0;19;1:34.351;0;;36.929;0;30.746;0;26.676;0;146.9;33:44.903;14:35:27.246;0:36.929;0:30.746;0:26.676;;Michel LECOURT;;C1a;C1;;;
82;0;20;1:33.388;2;;36.845;0;30.259;2;26.284;0;148.4;35:18.291;14:37:00.634;0:36.845;0:30.259;0:26.284;;Michel LECOURT;;C1a;C1;;;
82;0;21;1:33.400;0;;36.771;0;30.444;0;26.185;2;148.4;36:51.691;14:38:34.034;0:36.771;0:30.444;0:26.185;;Michel LECOURT;;C1a;C1;;;
82;0;22;1:34.744;0;;36.829;0;31.459;0;26.456;0;146.3;38:26.435;14:40:08.778;0:36.829;0:31.459;0:26.456;;Michel LECOURT;;C1a;C1;;;
82;0;23;1:34.764;0;;37.110;0;31.079;0;26.575;0;146.3;40:01.199;14:41:43.542;0:37.110;0:31.079;0:26.575;;Michel LECOURT;;C1a;C1;;;
82;0;24;1:33.807;0;;36.893;0;30.531;0;26.383;0;147.8;41:35.006;14:43:17.349;0:36.893;0:30.531;0:26.383;;Michel LECOURT;;C1a;C1;;;
82;0;25;1:34.482;0;;37.086;0;30.803;0;26.593;0;146.7;43:09.488;14:44:51.831;0:37.086;0:30.803;0:26.593;;Michel LECOURT;;C1a;C1;;;
82;0;26;1:35.361;0;;37.358;0;30.822;0;27.181;0;145.3;44:44.849;14:46:27.192;0:37.358;0:30.822;0:27.181;;Michel LECOURT;;C1a;C1;;;
82;0;27;1:36.463;0;;37.575;0;31.218;0;27.670;0;143.7;46:21.312;14:48:03.655;0:37.575;0:31.218;0:27.670;;Michel LECOURT;;C1a;C1;;;
