﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;11;1:55.445;2;;35.887;0;53.402;0;26.156;2;127.4;25:29.382;09:25;0:35.887;0:53.402;0:26.156;;Tim SUMMERS;;GT 1;1970;;FERRARI;
41;0;1;2:13.201;0;;50.567;0;55.996;0;26.638;0;110.4;2:23.937;09:02;0:50.567;0:55.996;0:26.638;;Afschin FATEMI;0:00:00.667;GT 1;1973;*;PORSCHE;
41;0;2;1:55.306;0;;36.871;0;52.347;0;26.088;0;127.5;4:19.243;09:04;0:36.871;0:52.347;0:26.088;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;3;1:54.216;0;;35.980;0;52.258;0;25.978;0;128.8;6:13.459;09:06;0:35.980;0:52.258;0:25.978;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;4;1:53.464;0;;35.971;0;51.722;0;25.771;2;129.6;8:06.923;09:08;0:35.971;0:51.722;0:25.771;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;5;1:54.089;0;;35.541;2;51.663;0;26.885;0;128.9;10:01.012;09:10;0:35.541;0:51.663;0:26.885;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;6;1:53.808;0;;35.975;0;51.956;0;25.877;0;129.2;11:54.820;09:11;0:35.975;0:51.956;0:25.877;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;7;1:53.307;2;;36.000;0;51.326;2;25.981;0;129.8;13:48.127;09:13;0:36.000;0:51.326;0:25.981;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;8;3:42.775;0;B;36.187;0;52.718;0;2:13.870;0;66.0;17:30.902;09:17;0:36.187;0:52.718;2:13.870;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;9;2:13.116;0;;50.800;0;54.573;0;27.743;0;110.5;19:44.018;09:19;0:50.800;0:54.573;0:27.743;;Afschin FATEMI;0:01:55.850;GT 1;1973;*;PORSCHE;
41;0;10;2:01.361;0;;37.837;0;55.500;0;28.024;0;121.2;21:45.379;09:21;0:37.837;0:55.500;0:28.024;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;11;1:58.498;0;;37.701;0;54.102;0;26.695;0;124.1;23:43.877;09:23;0:37.701;0:54.102;0:26.695;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;12;1:57.408;0;;36.846;0;53.745;0;26.817;0;125.3;25:41.285;09:25;0:36.846;0:53.745;0:26.817;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;13;2:03.780;0;;37.474;0;56.774;0;29.532;0;118.8;27:45.065;09:27;0:37.474;0:56.774;0:29.532;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;14;1:56.643;0;;36.534;0;53.283;0;26.826;0;126.1;29:41.708;09:29;0:36.534;0:53.283;0:26.826;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;15;2:00.364;0;;38.264;0;54.166;0;27.934;0;122.2;31:42.072;09:31;0:38.264;0:54.166;0:27.934;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
43;0;1;2:34.004;0;;52.716;0;1:08.854;0;32.434;0;95.5;3:22.569;09:03;0:52.716;1:08.854;0:32.434;;Jean-Marie BELLETESTE;0:00:00.580;PROTO 1;1969;;CHEVRON;
43;0;2;2:18.334;0;;46.779;0;1:02.350;0;29.205;0;106.3;5:40.903;09:05;0:46.779;1:02.350;0:29.205;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;3;2:01.774;0;;38.700;0;56.080;0;26.994;0;120.8;7:42.677;09:07;0:38.700;0:56.080;0:26.994;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;4;2:02.511;0;;39.682;0;55.512;0;27.317;0;120.0;9:45.188;09:09;0:39.682;0:55.512;0:27.317;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;5;1:58.913;0;;37.812;0;54.865;0;26.236;0;123.7;11:44.101;09:11;0:37.812;0:54.865;0:26.236;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;6;1:57.970;0;;37.540;0;53.639;0;26.791;0;124.7;13:42.071;09:13;0:37.540;0:53.639;0:26.791;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;7;1:57.243;0;;37.089;0;53.781;0;26.373;0;125.4;15:39.314;09:15;0:37.089;0:53.781;0:26.373;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;8;1:57.430;0;;36.767;0;54.217;0;26.446;0;125.2;17:36.744;09:17;0:36.767;0:54.217;0:26.446;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;9;2:11.381;0;;46.925;0;57.929;0;26.527;0;111.9;19:48.125;09:19;0:46.925;0:57.929;0:26.527;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;10;1:56.745;0;;36.616;2;53.692;0;26.437;0;126.0;21:44.870;09:21;0:36.616;0:53.692;0:26.437;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;11;1:56.643;0;;36.877;0;53.163;0;26.603;0;126.1;23:41.513;09:23;0:36.877;0:53.163;0:26.603;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;12;1:55.639;2;;36.643;0;53.090;2;25.906;2;127.2;25:37.152;09:25;0:36.643;0:53.090;0:25.906;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;13;2:17.933;0;;44.291;0;1:00.945;0;32.697;0;106.6;27:55.085;09:27;0:44.291;1:00.945;0:32.697;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;14;2:29.908;0;;50.546;0;1:08.997;0;30.365;0;98.1;30:24.993;09:30;0:50.546;1:08.997;0:30.365;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
47;0;1;2:41.056;0;;58.455;0;1:07.833;0;34.768;0;91.3;3:21.279;09:03;0:58.455;1:07.833;0:34.768;;Jacques ROUCOLLE;0:00:00.489;PROTO 1;1970;;CHEVRON;
47;0;2;2:15.028;0;;46.510;0;57.321;0;31.197;0;108.9;5:36.307;09:05;0:46.510;0:57.321;0:31.197;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;3;2:14.875;0;;44.338;0;1:00.352;0;30.185;0;109.0;7:51.182;09:07;0:44.338;1:00.352;0:30.185;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;4;2:12.224;0;;42.770;0;57.217;0;32.237;0;111.2;10:03.406;09:10;0:42.770;0:57.217;0:32.237;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;5;2:08.086;0;;42.844;0;56.820;0;28.422;0;114.8;12:11.492;09:12;0:42.844;0:56.820;0:28.422;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;6;2:09.705;0;;42.835;0;56.828;0;30.042;0;113.4;14:21.197;09:14;0:42.835;0:56.828;0:30.042;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;7;4:09.173;0;B;41.895;0;58.481;0;2:28.797;0;59.0;18:30.370;09:18;0:41.895;0:58.481;2:28.797;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;8;2:12.905;0;;52.400;0;53.223;0;27.282;0;110.7;20:43.275;09:20;0:52.400;0:53.223;0:27.282;;Jacques ROUCOLLE;0:02:05.641;PROTO 1;1970;;CHEVRON;
47;0;9;1:56.022;0;;36.795;0;52.581;2;26.646;0;126.8;22:39.297;09:22;0:36.795;0:52.581;0:26.646;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;10;1:59.282;0;;36.880;0;55.770;0;26.632;0;123.3;24:38.579;09:24;0:36.880;0:55.770;0:26.632;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;11;1:55.808;2;;36.544;0;52.938;0;26.326;2;127.0;26:34.387;09:26;0:36.544;0:52.938;0:26.326;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;12;1:56.961;0;;36.806;0;53.724;0;26.431;0;125.7;28:31.348;09:28;0:36.806;0:53.724;0:26.431;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;13;1:56.189;0;;36.349;2;53.444;0;26.396;0;126.6;30:27.537;09:30;0:36.349;0:53.444;0:26.396;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
48;0;1;2:27.590;0;;49.373;0;1:04.368;0;33.849;0;99.6;3:33.185;09:03;0:49.373;1:04.368;0:33.849;;Peter VÖGELE;0:01:05.562;PROTO 1;1969;;PORSCHE;
48;0;2;2:00.654;0;;37.752;0;55.220;0;27.682;0;121.9;5:33.839;09:05;0:37.752;0:55.220;0:27.682;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;3;2:00.654;0;;36.738;0;55.446;0;28.470;0;121.9;7:34.493;09:07;0:36.738;0:55.446;0:28.470;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;4;2:00.222;0;;38.420;0;53.547;0;28.255;0;122.3;9:34.715;09:09;0:38.420;0:53.547;0:28.255;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;5;1:57.051;0;;36.395;0;53.915;0;26.741;0;125.6;11:31.766;09:11;0:36.395;0:53.915;0:26.741;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;6;1:55.905;0;;36.675;0;53.199;0;26.031;0;126.9;13:27.671;09:13;0:36.675;0:53.199;0:26.031;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;7;1:54.600;2;;36.482;0;52.220;2;25.898;2;128.3;15:22.271;09:15;0:36.482;0:52.220;0:25.898;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;8;1:55.305;0;;36.060;2;52.771;0;26.474;0;127.5;17:17.576;09:17;0:36.060;0:52.771;0:26.474;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;9;3:10.467;0;B;37.046;0;55.123;0;1:38.298;0;77.2;20:28.043;09:20;0:37.046;0:55.123;1:38.298;;Peter VÖGELE;0:01:21.602;PROTO 1;1969;;PORSCHE;
48;0;10;2:05.959;0;;44.409;0;54.850;0;26.700;0;116.8;22:34.002;09:22;0:44.409;0:54.850;0:26.700;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;11;2:08.383;0;;36.080;0;1:05.854;0;26.449;0;114.5;24:42.385;09:24;0:36.080;1:05.854;0:26.449;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
57;0;1;2:34.390;0;;53.817;0;1:07.940;0;32.633;0;95.3;3:20.026;09:03;0:53.817;1:07.940;0:32.633;;Christophe GADAIS;0:00:00.952;PROTO 1;1968;;LOLA;
57;0;2;2:07.051;0;;43.231;0;55.356;0;28.464;0;115.7;5:27.077;09:05;0:43.231;0:55.356;0:28.464;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;3;1:54.371;0;;36.177;0;52.211;0;25.983;0;128.6;7:21.448;09:07;0:36.177;0:52.211;0:25.983;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;4;1:52.492;0;;35.707;0;51.158;0;25.627;0;130.7;9:13.940;09:09;0:35.707;0:51.158;0:25.627;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;5;3:58.869;0;B;35.356;0;51.451;0;2:32.062;0;61.6;13:12.809;09:13;0:35.356;0:51.451;2:32.062;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;6;2:01.062;0;;42.925;0;51.528;0;26.609;0;121.5;15:13.871;09:15;0:42.925;0:51.528;0:26.609;;Christophe GADAIS;0:02:13.696;PROTO 1;1968;;LOLA;
57;0;7;1:49.232;0;;34.774;0;49.311;2;25.147;0;134.6;17:03.103;09:17;0:34.774;0:49.311;0:25.147;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;8;1:49.139;2;;34.705;0;49.506;0;24.928;2;134.7;18:52.242;09:18;0:34.705;0:49.506;0:24.928;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;9;1:49.929;0;;34.307;0;50.109;0;25.513;0;133.8;20:42.171;09:20;0:34.307;0:50.109;0:25.513;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;10;1:51.234;0;;35.047;0;50.738;0;25.449;0;132.2;22:33.405;09:22;0:35.047;0:50.738;0:25.449;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;11;1:55.997;0;;36.431;0;53.780;0;25.786;0;126.8;24:29.402;09:24;0:36.431;0:53.780;0:25.786;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;12;1:51.805;0;;35.802;0;50.903;0;25.100;0;131.5;26:21.207;09:26;0:35.802;0:50.903;0:25.100;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;13;1:51.483;0;;34.136;2;51.944;0;25.403;0;131.9;28:12.690;09:28;0:34.136;0:51.944;0:25.403;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;14;2:12.665;0;;39.938;0;1:02.189;0;30.538;0;110.9;30:25.355;09:30;0:39.938;1:02.189;0:30.538;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
62;0;1;2:27.355;0;;49.337;0;1:05.311;0;32.707;0;99.8;3:23.845;09:03;0:49.337;1:05.311;0:32.707;;Claudio RODDARO;0:00:00.603;GT 1;1974;;PORSCHE;
62;0;2;5:06.373;0;B;46.085;0;57.404;0;3:22.884;0;48.0;8:30.218;09:08;0:46.085;0:57.404;3:22.884;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;3;2:06.088;0;;42.261;0;53.277;0;30.550;0;116.6;10:36.306;09:10;0:42.261;0:53.277;0:30.550;;Claudio RODDARO;0:03:02.463;GT 1;1974;;PORSCHE;
62;0;4;1:48.275;2;;34.591;0;48.951;2;24.733;2;135.8;12:24.581;09:12;0:34.591;0:48.951;0:24.733;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;5;1:48.749;0;;34.284;2;49.637;0;24.828;0;135.2;14:13.330;09:14;0:34.284;0:49.637;0:24.828;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;6;1:49.076;0;;34.537;0;49.507;0;25.032;0;134.8;16:02.406;09:16;0:34.537;0:49.507;0:25.032;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;7;3:30.246;0;B;38.739;0;57.195;0;1:54.312;0;69.9;19:32.652;09:19;0:38.739;0:57.195;1:54.312;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;8;2:02.350;0;;42.442;0;53.213;0;26.695;0;120.2;21:35.002;09:21;0:42.442;0:53.213;0:26.695;;Claudio RODDARO;0:01:37.819;GT 1;1974;;PORSCHE;
62;0;9;1:52.306;0;;35.704;0;50.612;0;25.990;0;130.9;23:27.308;09:23;0:35.704;0:50.612;0:25.990;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;10;1:50.607;0;;35.320;0;49.847;0;25.440;0;133.0;25:17.915;09:25;0:35.320;0:49.847;0:25.440;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;11;3:18.726;0;B;40.995;0;55.352;0;1:42.379;0;74.0;28:36.641;09:28;0:40.995;0:55.352;1:42.379;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;12;2:07.808;0;;50.738;0;50.262;0;26.808;0;115.1;30:44.449;09:30;0:50.738;0:50.262;0:26.808;;Claudio RODDARO;0:01:24.196;GT 1;1974;;PORSCHE;
63;0;1;2:27.751;0;;49.532;0;1:05.614;0;32.605;0;99.5;3:30.327;09:03;0:49.532;1:05.614;0:32.605;;Toni SEILER;0:01:02.555;PROTO 1;1968;;LOLA;
63;0;2;1:54.865;0;;37.241;0;51.364;0;26.260;0;128.0;5:25.192;09:05;0:37.241;0:51.364;0:26.260;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;3;1:45.775;2;;33.818;0;48.021;2;23.936;2;139.0;7:10.967;09:07;0:33.818;0:48.021;0:23.936;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;4;1:47.560;0;;32.495;2;49.516;0;25.549;0;136.7;8:58.527;09:08;0:32.495;0:49.516;0:25.549;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;5;4:38.051;0;B;40.786;0;1:04.595;0;2:52.670;0;52.9;13:36.578;09:13;0:40.786;1:04.595;2:52.670;;Toni SEILER;0:02:32.876;PROTO 1;1968;;LOLA;
63;0;6;2:15.094;0;;47.715;0;1:01.181;0;26.198;0;108.9;15:51.672;09:15;0:47.715;1:01.181;0:26.198;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;7;1:46.804;0;;32.897;0;49.458;0;24.449;0;137.7;17:38.476;09:17;0:32.897;0:49.458;0:24.449;;Toni SEILER;;PROTO 1;1968;;LOLA;
69;0;1;2:20.487;0;;51.298;0;1:00.870;0;28.319;0;104.7;3:43.351;09:03;0:51.298;1:00.870;0:28.319;; MR JOHN OF B;0:01:22.830;PROTO 1;1971;;ALFA ROMEO;
69;0;2;2:04.545;0;;41.260;0;56.057;0;27.228;0;118.1;5:47.896;09:05;0:41.260;0:56.057;0:27.228;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;3;1:58.336;0;;38.048;0;53.485;0;26.803;0;124.3;7:46.232;09:07;0:38.048;0:53.485;0:26.803;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;4;2:00.316;0;;37.419;0;54.963;0;27.934;0;122.2;9:46.548;09:09;0:37.419;0:54.963;0:27.934;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;5;1:55.993;0;;36.701;0;52.910;0;26.382;0;126.8;11:42.541;09:11;0:36.701;0:52.910;0:26.382;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;6;1:55.351;0;;37.314;0;52.349;0;25.688;0;127.5;13:37.892;09:13;0:37.314;0:52.349;0:25.688;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;7;1:56.377;0;;37.316;0;53.024;0;26.037;0;126.4;15:34.269;09:15;0:37.316;0:53.024;0:26.037;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;8;1:56.420;0;;37.042;0;53.110;0;26.268;0;126.3;17:30.689;09:17;0:37.042;0:53.110;0:26.268;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;9;1:57.449;0;;37.516;0;52.228;0;27.705;0;125.2;19:28.138;09:19;0:37.516;0:52.228;0:27.705;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;10;3:40.865;0;B;37.765;0;53.739;0;2:09.361;0;66.6;23:09.003;09:23;0:37.765;0:53.739;2:09.361;; MR JOHN OF B;0:01:47.503;PROTO 1;1971;;ALFA ROMEO;
69;0;11;2:06.456;0;;45.922;0;54.273;0;26.261;0;116.3;25:15.459;09:25;0:45.922;0:54.273;0:26.261;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;12;1:52.539;0;;35.824;0;51.255;0;25.460;0;130.7;27:07.998;09:27;0:35.824;0:51.255;0:25.460;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;13;1:53.905;0;;38.193;0;50.387;2;25.325;0;129.1;29:01.903;09:29;0:38.193;0:50.387;0:25.325;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;14;1:50.607;2;;35.213;2;50.732;0;24.662;2;133.0;30:52.510;09:30;0:35.213;0:50.732;0:24.662;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
70;0;1;2:09.215;0;;48.114;0;54.706;0;26.395;0;113.8;3:27.815;09:03;0:48.114;0:54.706;0:26.395;;Pierre-Alain FRANCE;0:00:00.613;PROTO 1;1969;;LOLA;
70;0;2;1:51.760;0;;35.635;0;51.582;0;24.543;0;131.6;5:19.575;09:05;0:35.635;0:51.582;0:24.543;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;3;1:48.783;0;;33.846;0;50.603;0;24.334;0;135.2;7:08.358;09:07;0:33.846;0:50.603;0:24.334;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;4;5:20.080;0;B;32.494;0;51.485;0;3:56.101;0;45.9;12:28.438;09:12;0:32.494;0:51.485;3:56.101;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;5;2:01.027;0;;41.151;0;54.644;0;25.232;0;121.5;14:29.465;09:14;0:41.151;0:54.644;0:25.232;;Pierre-Alain FRANCE;0:03:36.514;PROTO 1;1969;;LOLA;
70;0;6;1:45.965;0;;32.395;0;49.817;0;23.753;0;138.8;16:15.430;09:16;0:32.395;0:49.817;0:23.753;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;7;1:43.717;0;;32.702;0;47.482;0;23.533;2;141.8;17:59.147;09:17;0:32.702;0:47.482;0:23.533;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;8;1:44.512;0;;31.562;0;48.173;0;24.777;0;140.7;19:43.659;09:19;0:31.562;0:48.173;0:24.777;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;9;1:48.090;0;;34.079;0;49.763;0;24.248;0;136.1;21:31.749;09:21;0:34.079;0:49.763;0:24.248;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;10;1:42.820;2;;31.852;0;47.422;0;23.546;0;143.0;23:14.569;09:23;0:31.852;0:47.422;0:23.546;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;11;1:43.145;0;;31.923;0;47.167;2;24.055;0;142.6;24:57.714;09:24;0:31.923;0:47.167;0:24.055;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;12;1:43.399;0;;31.479;0;48.212;0;23.708;0;142.2;26:41.113;09:26;0:31.479;0:48.212;0:23.708;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;13;1:43.102;0;;31.323;4;47.842;0;23.937;0;142.6;28:24.215;09:28;0:31.323;0:47.842;0:23.937;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
75;0;1;2:31.042;0;;52.796;0;1:05.997;0;32.249;0;97.4;2:57.493;09:02;0:52.796;1:05.997;0:32.249;;Ralf HUBER GUTIERREZ;0:00:26.411;GT 1;1968;;CHEVROLET;
75;0;2;2:19.579;0;;44.643;0;1:04.227;0;30.709;2;105.4;5:17.072;09:05;0:44.643;1:04.227;0:30.709;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
75;0;3;2:16.434;0;;44.330;0;1:01.314;0;30.790;0;107.8;7:33.506;09:07;0:44.330;1:01.314;0:30.790;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
75;0;4;2:16.517;0;;43.137;0;1:00.657;0;32.723;0;107.7;9:50.023;09:09;0:43.137;1:00.657;0:32.723;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
75;0;5;2:13.586;2;;42.161;2;1:00.355;2;31.070;0;110.1;12:03.609;09:12;0:42.161;1:00.355;0:31.070;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
75;0;6;5:33.615;0;B;43.105;0;1:01.700;0;3:48.810;0;44.1;17:37.224;09:17;0:43.105;1:01.700;3:48.810;;Ralf HUBER GUTIERREZ;0:03:27.135;GT 1;1968;;CHEVROLET;
82;0;1;2:26.067;0;;55.908;0;1:00.773;0;29.386;0;100.7;3:43.371;09:03;0:55.908;1:00.773;0:29.386;;Michel LECOURT;0:00:00.646;GT 1;1974;;PORSCHE;
82;0;2;2:00.598;0;;41.339;0;53.342;0;25.917;0;121.9;5:43.969;09:05;0:41.339;0:53.342;0:25.917;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;3;1:53.157;0;;35.709;0;51.375;0;26.073;0;130.0;7:37.126;09:07;0:35.709;0:51.375;0:26.073;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;4;1:49.363;0;;34.460;2;50.004;0;24.899;0;134.5;9:26.489;09:09;0:34.460;0:50.004;0:24.899;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;5;1:49.042;2;;34.533;0;49.860;2;24.649;2;134.9;11:15.531;09:11;0:34.533;0:49.860;0:24.649;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;6;8:44.338;0;B;34.615;0;52.032;0;7:17.691;0;28.0;19:59.869;09:19;0:34.615;0:52.032;7:17.691;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;7;2:57.569;0;B;42.877;0;53.798;0;1:20.894;0;82.8;22:57.438;09:22;0:42.877;0:53.798;1:20.894;;Michel LECOURT;0:07:02.257;GT 1;1974;;PORSCHE;
82;0;8;2:00.724;0;;41.523;0;52.484;0;26.717;0;121.8;24:58.162;09:24;0:41.523;0:52.484;0:26.717;;Michel LECOURT;0:01:04.698;GT 1;1974;;PORSCHE;
82;0;9;1:54.280;0;;36.062;0;52.178;0;26.040;0;128.7;26:52.442;09:26;0:36.062;0:52.178;0:26.040;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;10;1:54.421;0;;37.087;0;51.608;0;25.726;0;128.5;28:46.863;09:28;0:37.087;0:51.608;0:25.726;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;11;1:52.260;0;;35.651;0;50.955;0;25.654;0;131.0;30:39.123;09:30;0:35.651;0:50.955;0:25.654;;Michel LECOURT;;GT 1;1974;;PORSCHE;
91;0;1;2:34.941;0;;57.384;0;1:06.040;0;31.517;0;94.9;3:12.763;09:03;0:57.384;1:06.040;0:31.517;;Christian CHAVY;0:00:00.577;GT 1;1973;;FERRARI;
91;0;2;2:16.895;0;;44.965;0;1:00.339;0;31.591;0;107.4;5:29.658;09:05;0:44.965;1:00.339;0:31.591;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;3;2:11.455;0;;41.831;0;59.512;0;30.112;0;111.9;7:41.113;09:07;0:41.831;0:59.512;0:30.112;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;4;2:10.927;0;;42.402;0;58.798;0;29.727;2;112.3;9:52.040;09:09;0:42.402;0:58.798;0:29.727;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;5;2:10.924;0;;42.115;0;58.638;0;30.171;0;112.3;12:02.964;09:12;0:42.115;0:58.638;0:30.171;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;6;2:10.340;2;;42.089;0;58.399;2;29.852;0;112.8;14:13.304;09:14;0:42.089;0:58.399;0:29.852;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;7;3:42.859;0;B;43.165;0;1:00.240;0;1:59.454;0;66.0;17:56.163;09:17;0:43.165;1:00.240;1:59.454;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;8;2:19.246;0;;50.011;0;59.127;0;30.108;0;105.6;20:15.409;09:20;0:50.011;0:59.127;0:30.108;;Christian CHAVY;0:01:37.340;GT 1;1973;;FERRARI;
91;0;9;2:13.553;0;;43.733;0;59.969;0;29.851;0;110.1;22:28.962;09:22;0:43.733;0:59.969;0:29.851;;Christian CHAVY;;GT 1;1973;;FERRARI;
