﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;1;2;2:01.690;0;;40.776;0;36.154;0;44.760;0;120.8;5:01.978;12:15:01.978;0:40.776;0:36.154;0:44.760;187.9;Christian TRABER;;TC2;1972-1984;;;
25;1;3;1:55.726;0;;36.653;0;34.897;0;44.176;0;127.1;6:57.704;12:16:57.704;0:36.653;0:34.897;0:44.176;192.3;Christian TRABER;;TC2;1972-1984;;;
25;1;4;1:51.924;0;;35.225;0;33.806;0;42.893;0;131.4;8:49.628;12:18:49.628;0:35.225;0:33.806;0:42.893;201.7;Christian TRABER;;TC2;1972-1984;;;
25;1;5;1:52.349;0;;34.456;0;33.654;0;44.239;0;130.9;10:41.977;12:20:41.977;0:34.456;0:33.654;0:44.239;204.8;Christian TRABER;;TC2;1972-1984;;;
25;1;6;8:21.396;0;B;34.705;0;33.629;0;7:13.062;0;29.3;19:03.373;12:29:03.373;0:34.705;0:33.629;7:13.062;203.3;Christian TRABER;;TC2;1972-1984;;;
25;1;7;2:11.844;0;;53.570;0;34.794;0;43.480;0;111.5;21:15.217;12:31:15.217;0:53.570;0:34.794;0:43.480;185.3;Christian TRABER;0:06:41.851;TC2;1972-1984;;;
25;1;8;1:52.544;0;;35.515;0;33.453;0;43.576;0;130.7;23:07.761;12:33:07.761;0:35.515;0:33.453;0:43.576;200.2;Christian TRABER;;TC2;1972-1984;;;
25;1;9;1:49.949;0;;34.464;0;33.133;0;42.352;0;133.8;24:57.710;12:34:57.710;0:34.464;0:33.133;0:42.352;205.2;Christian TRABER;;TC2;1972-1984;;;
25;1;10;1:49.229;2;;33.923;3;33.072;2;42.234;3;134.6;26:46.939;12:36:46.939;0:33.923;0:33.072;0:42.234;208.0;Christian TRABER;;TC2;1972-1984;;;
31;1;1;3:23.871;0;;1:41.641;0;48.053;0;54.177;0;72.1;3:23.871;12:13:23.871;1:41.641;0:48.053;0:54.177;112.1;Wolf ZWEIFLER;0:00:37.143;TC2;1972-1984;;;
31;1;2;2:11.944;0;;42.838;0;40.163;0;48.943;0;111.5;5:35.815;12:15:35.815;0:42.838;0:40.163;0:48.943;168.4;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;3;2:06.959;0;;39.941;0;39.313;0;47.705;0;115.8;7:42.774;12:17:42.774;0:39.941;0:39.313;0:47.705;180.3;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;4;2:06.963;0;;40.499;0;37.949;0;48.515;0;115.8;9:49.737;12:19:49.737;0:40.499;0:37.949;0:48.515;180.3;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;5;2:05.308;0;;40.391;0;37.591;0;47.326;0;117.4;11:55.045;12:21:55.045;0:40.391;0:37.591;0:47.326;181.5;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;6;2:02.531;0;;39.550;0;36.185;0;46.796;0;120.0;13:57.576;12:23:57.576;0:39.550;0:36.185;0:46.796;182.1;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;7;3:53.170;0;B;40.041;0;37.645;0;2:35.484;0;63.1;17:50.746;12:27:50.746;0:40.041;0:37.645;2:35.484;178.5;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;8;2:26.925;0;;57.562;0;40.628;0;48.735;0;100.1;20:17.671;12:30:17.671;0:57.562;0:40.628;0:48.735;159.3;Wolf ZWEIFLER;0:02:04.052;TC2;1972-1984;;;
31;1;9;2:06.935;0;;38.804;0;36.785;0;51.346;0;115.9;22:24.606;12:32:24.606;0:38.804;0:36.785;0:51.346;187.9;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;10;2:03.459;0;;39.337;0;36.624;0;47.498;0;119.1;24:28.065;12:34:28.065;0:39.337;0:36.624;0:47.498;180.3;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;11;2:04.906;0;;39.517;0;37.189;0;48.200;0;117.7;26:32.971;12:36:32.971;0:39.517;0:37.189;0:48.200;178.2;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;12;2:01.757;2;;38.921;0;36.149;2;46.687;2;120.8;28:34.728;12:38:34.728;0:38.921;0:36.149;0:46.687;183.7;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;13;2:02.728;0;;38.443;2;37.041;0;47.244;0;119.8;30:37.456;12:40:37.456;0:38.443;0:37.041;0:47.244;182.1;Wolf ZWEIFLER;;TC2;1972-1984;;;
36;2;1;5:08.171;0;;3:38.007;0;41.809;0;48.355;0;47.7;5:08.171;12:15:08.171;3:38.007;0:41.809;0:48.355;164.2;Romain BELLETESTE;0:02:44.997;TC2;1972-1984;;;
36;2;2;2:02.888;2;;39.223;2;37.443;2;46.222;0;119.7;7:11.059;12:17:11.059;0:39.223;0:37.443;0:46.222;174.7;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;3;4:52.796;0;B;41.156;0;38.040;0;3:33.600;0;50.2;12:03.855;12:22:03.855;0:41.156;0:38.040;3:33.600;159.6;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;4;2:18.178;0;;51.682;0;39.639;0;46.857;0;106.4;14:22.033;12:24:22.033;0:51.682;0:39.639;0:46.857;171.3;Romain BELLETESTE;0:03:00.249;TC2;1972-1984;;;
36;2;5;2:03.739;0;;40.275;0;37.504;0;45.960;2;118.8;16:25.772;12:26:25.772;0:40.275;0:37.504;0:45.960;175.0;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;6;4:16.173;0;B;53.842;0;38.842;0;2:43.489;0;57.4;20:41.945;12:30:41.945;0:53.842;0:38.842;2:43.489;171.3;Romain BELLETESTE;;TC2;1972-1984;;;
36;1;7;2:41.737;0;;1:02.955;0;43.532;0;55.250;0;90.9;23:23.682;12:33:23.682;1:02.955;0:43.532;0:55.250;167.8;Eric PINSON;0:02:06.773;TC2;1972-1984;;;
36;1;8;2:24.761;0;;45.557;0;42.438;0;56.766;0;101.6;25:48.443;12:35:48.443;0:45.557;0:42.438;0:56.766;167.1;Eric PINSON;;TC2;1972-1984;;;
36;1;9;2:20.779;0;;44.281;0;42.219;0;54.279;1;104.5;28:09.222;12:38:09.222;0:44.281;0:42.219;0:54.279;160.8;Eric PINSON;;TC2;1972-1984;;;
36;1;10;2:21.761;0;;44.233;1;41.531;1;55.997;0;103.7;30:30.983;12:40:30.983;0:44.233;0:41.531;0:55.997;167.8;Eric PINSON;;TC2;1972-1984;;;
38;1;1;3:26.277;0;;1:49.669;0;44.034;0;52.574;0;71.3;3:26.277;12:13:26.277;1:49.669;0:44.034;0:52.574;146.1;Franz WUNDERLICH;0:00:58.112;Group A;1972-1984;;;
38;1;2;2:02.503;0;;40.421;0;37.115;0;44.967;0;120.0;5:28.780;12:15:28.780;0:40.421;0:37.115;0:44.967;181.2;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;3;1:59.067;0;;39.507;0;35.000;0;44.560;0;123.5;7:27.847;12:17:27.847;0:39.507;0:35.000;0:44.560;185.9;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;4;1:57.430;2;;37.590;0;34.722;2;45.118;0;125.2;9:25.277;12:19:25.277;0:37.590;0:34.722;0:45.118;183.7;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;5;2:48.039;0;B;37.027;2;35.225;0;1:35.787;0;87.5;12:13.316;12:22:13.316;0:37.027;0:35.225;1:35.787;185.9;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;6;2:09.410;0;;45.559;0;38.416;0;45.435;0;113.6;14:22.726;12:24:22.726;0:45.559;0:38.416;0:45.435;186.9;Franz WUNDERLICH;0:01:05.242;Group A;1972-1984;;;
38;1;7;3:13.096;0;;39.003;0;;0;;0;76.2;17:35.822;12:27:35.822;0:39.003;;;179.7;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;8;3:37.724;0;B;37.878;0;34.956;0;2:24.890;0;67.5;21:13.546;12:31:13.546;0:37.878;0:34.956;2:24.890;181.8;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;9;2:06.809;0;;47.399;0;35.142;0;44.268;2;116.0;23:20.355;12:33:20.355;0:47.399;0:35.142;0:44.268;185.6;Franz WUNDERLICH;0:01:55.656;Group A;1972-1984;;;
4;1;1;9:51.432;0;;8:08.614;0;46.147;0;56.671;0;24.9;9:51.432;12:19:51.432;8:08.614;0:46.147;0:56.671;112.9;Sherman GAY;0:07:01.570;Group A;1972-1984;;;
4;1;2;2:20.692;2;;45.296;0;41.150;2;54.246;2;104.5;12:12.124;12:22:12.124;0:45.296;0:41.150;0:54.246;163.7;Sherman GAY;;Group A;1972-1984;;;
42;1;1;15:57.792;0;B;1:42.160;0;43.476;2;13:32.156;0;15.4;15:57.792;12:25:57.792;1:42.160;0:43.476;13:32.156;123.0;Bertrand ROUCHAUD;0:00:43.278;TC2;1972-1984;;;
44;1;1;2:57.538;0;;1:11.008;0;48.038;0;58.492;0;82.8;2:57.538;12:12:57.538;1:11.008;0:48.038;0:58.492;137.4;Katrin BEHRENS;0:00:16.134;TC2;1966-1971;;;
44;1;2;2:28.897;0;;48.357;0;43.305;0;57.235;0;98.8;5:26.435;12:15:26.435;0:48.357;0:43.305;0:57.235;159.1;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;3;3:57.251;0;B;45.840;0;43.179;0;2:28.232;0;62.0;9:23.686;12:19:23.686;0:45.840;0:43.179;2:28.232;160.8;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;4;2:32.891;0;;57.086;0;40.839;0;54.966;0;96.2;11:56.577;12:21:56.577;0:57.086;0:40.839;0:54.966;160.5;Katrin BEHRENS;0:01:47.355;TC2;1966-1971;;;
44;1;5;2:20.361;0;;44.619;0;42.632;0;53.110;0;104.8;14:16.938;12:24:16.938;0:44.619;0:42.632;0:53.110;158.2;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;6;2:20.365;0;;45.330;0;42.086;0;52.949;0;104.8;16:37.303;12:26:37.303;0:45.330;0:42.086;0:52.949;160.3;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;7;2:36.553;0;;1:01.237;0;42.122;0;53.194;0;93.9;19:13.856;12:29:13.856;1:01.237;0:42.122;0:53.194;160.5;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;8;2:20.238;0;;48.006;0;40.546;0;51.686;0;104.9;21:34.094;12:31:34.094;0:48.006;0:40.546;0:51.686;158.2;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;9;2:14.034;2;;42.802;0;40.024;0;51.208;2;109.7;23:48.128;12:33:48.128;0:42.802;0:40.024;0:51.208;166.0;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;10;2:15.661;0;;43.487;0;40.147;0;52.027;0;108.4;26:03.789;12:36:03.789;0:43.487;0:40.147;0:52.027;158.6;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;11;2:15.672;0;;43.215;0;40.932;0;51.525;0;108.4;28:19.461;12:38:19.461;0:43.215;0:40.932;0:51.525;164.0;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;12;2:15.216;0;;42.115;2;39.935;2;53.166;0;108.8;30:34.677;12:40:34.677;0:42.115;0:39.935;0:53.166;161.5;Katrin BEHRENS;;TC2;1966-1971;;;
47;2;1;2:47.917;0;;1:17.689;0;41.942;0;48.286;0;87.6;2:47.917;12:12:47.917;1:17.689;0:41.942;0:48.286;142.2;Eric SECHAUD;0:00:26.573;TC2;1972-1984;;;
47;2;2;1:59.384;0;;38.643;0;35.566;0;45.175;0;123.2;4:47.301;12:14:47.301;0:38.643;0:35.566;0:45.175;190.9;Eric SECHAUD;;TC2;1972-1984;;;
47;2;3;1:53.838;0;;36.214;0;34.926;0;42.698;0;129.2;6:41.139;12:16:41.139;0:36.214;0:34.926;0:42.698;190.6;Eric SECHAUD;;TC2;1972-1984;;;
47;2;4;1:52.866;0;;36.321;0;33.502;0;43.043;0;130.3;8:34.005;12:18:34.005;0:36.321;0:33.502;0:43.043;188.9;Eric SECHAUD;;TC2;1972-1984;;;
47;2;5;1:51.474;2;;35.420;2;33.542;0;42.512;2;131.9;10:25.479;12:20:25.479;0:35.420;0:33.542;0:42.512;191.3;Eric SECHAUD;;TC2;1972-1984;;;
47;2;6;1:52.918;0;;36.548;0;33.456;2;42.914;0;130.2;12:18.397;12:22:18.397;0:36.548;0:33.456;0:42.914;190.9;Eric SECHAUD;;TC2;1972-1984;;;
47;2;7;3:24.824;0;B;36.417;0;34.205;0;2:14.202;0;71.8;15:43.221;12:25:43.221;0:36.417;0:34.205;2:14.202;188.6;Eric SECHAUD;;TC2;1972-1984;;;
47;1;8;2:29.988;0;;55.709;0;47.837;0;46.442;0;98.0;18:13.209;12:28:13.209;0:55.709;0:47.837;0:46.442;175.0;Guy Fabrice MESTROT;0:01:45.114;TC2;1972-1984;;;
47;1;9;1:59.336;0;;38.036;0;36.669;0;44.631;0;123.2;20:12.545;12:30:12.545;0:38.036;0:36.669;0:44.631;186.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;10;1:56.335;0;;37.112;0;35.073;0;44.150;0;126.4;22:08.880;12:32:08.880;0:37.112;0:35.073;0:44.150;190.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;11;1:57.181;0;;37.483;0;35.238;0;44.460;0;125.5;24:06.061;12:34:06.061;0:37.483;0:35.238;0:44.460;186.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;12;1:55.922;0;;36.932;0;34.708;0;44.282;0;126.9;26:01.983;12:36:01.983;0:36.932;0:34.708;0:44.282;190.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;13;1:54.165;0;;36.462;0;33.866;0;43.837;1;128.8;27:56.148;12:37:56.148;0:36.462;0:33.866;0:43.837;193.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;14;1:55.821;0;;35.781;1;33.699;1;46.341;0;127.0;29:51.969;12:39:51.969;0:35.781;0:33.699;0:46.341;194.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;15;1:54.905;0;;36.506;0;33.814;0;44.585;0;128.0;31:46.874;12:41:46.874;0:36.506;0:33.814;0:44.585;192.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;
5;1;1;8:35.950;0;;7:01.752;0;43.197;0;51.001;0;28.5;8:35.950;12:18:35.950;7:01.752;0:43.197;0:51.001;153.4;Alain VÖGELE;0:06:06.119;TC2;1972-1984;;;
5;1;2;2:07.595;0;;40.679;0;38.319;0;48.597;0;115.3;10:43.545;12:20:43.545;0:40.679;0:38.319;0:48.597;184.7;Alain VÖGELE;;TC2;1972-1984;;;
5;1;3;4:07.400;0;B;39.943;0;37.703;0;2:49.754;0;59.4;14:50.945;12:24:50.945;0:39.943;0:37.703;2:49.754;181.5;Alain VÖGELE;;TC2;1972-1984;;;
5;1;4;6:29.975;0;B;51.555;0;38.137;0;5:00.283;0;37.7;21:20.920;12:31:20.920;0:51.555;0:38.137;5:00.283;187.3;Alain VÖGELE;0:02:17.202;TC2;1972-1984;;;
5;1;5;2:16.744;0;;51.903;0;37.245;0;47.596;0;107.5;23:37.664;12:33:37.664;0:51.903;0:37.245;0:47.596;187.6;Alain VÖGELE;0:04:24.123;TC2;1972-1984;;;
5;1;6;2:08.229;0;;39.541;0;39.671;0;49.017;0;114.7;25:45.893;12:35:45.893;0:39.541;0:39.671;0:49.017;185.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;7;2:03.614;0;;39.415;0;37.203;0;46.996;2;119.0;27:49.507;12:37:49.507;0:39.415;0:37.203;0:46.996;186.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;8;2:04.128;0;;39.124;0;36.173;2;48.831;0;118.5;29:53.635;12:39:53.635;0:39.124;0:36.173;0:48.831;187.9;Alain VÖGELE;;TC2;1972-1984;;;
5;1;9;2:02.608;2;;38.411;2;36.591;0;47.606;0;119.9;31:56.243;12:41:56.243;0:38.411;0:36.591;0:47.606;189.9;Alain VÖGELE;;TC2;1972-1984;;;
50;1;1;2:27.729;0;;1:06.601;0;36.307;0;44.821;0;99.5;2:27.729;12:12:27.729;1:06.601;0:36.307;0:44.821;202.1;Maxime GUENAT;0:00:22.065;TC2;1972-1984;;;
50;1;2;1:51.204;0;;34.529;0;33.300;0;43.375;0;132.2;4:18.933;12:14:18.933;0:34.529;0:33.300;0:43.375;210.1;Maxime GUENAT;;TC2;1972-1984;;;
50;1;3;1:51.252;0;;34.603;0;33.427;0;43.222;0;132.2;6:10.185;12:16:10.185;0:34.603;0:33.427;0:43.222;212.1;Maxime GUENAT;;TC2;1972-1984;;;
50;1;4;5:46.304;0;B;34.127;0;32.588;0;4:39.589;0;42.5;11:56.489;12:21:56.489;0:34.127;0:32.588;4:39.589;213.0;Maxime GUENAT;;TC2;1972-1984;;;
50;1;5;2:00.784;0;;44.869;0;32.796;0;43.119;0;121.8;13:57.273;12:23:57.273;0:44.869;0:32.796;0:43.119;211.7;Maxime GUENAT;0:04:09.562;TC2;1972-1984;;;
50;1;6;1:49.329;0;;34.231;0;32.554;0;42.544;0;134.5;15:46.602;12:25:46.602;0:34.231;0:32.554;0:42.544;213.4;Maxime GUENAT;;TC2;1972-1984;;;
50;1;7;2:05.199;0;;34.104;0;45.918;0;45.177;0;117.5;17:51.801;12:27:51.801;0:34.104;0:45.918;0:45.177;213.8;Maxime GUENAT;;TC2;1972-1984;;;
50;1;8;1:48.672;3;;33.958;2;32.354;2;42.360;2;135.3;19:40.473;12:29:40.473;0:33.958;0:32.354;0:42.360;211.7;Maxime GUENAT;;TC2;1972-1984;;;
52;1;1;3:17.894;0;;1:48.627;0;42.123;0;47.144;0;74.3;3:17.894;12:13:17.894;1:48.627;0:42.123;0:47.144;150.2;Yves SCEMAMA;0:00:56.745;TC2;1972-1984;;;
52;1;2;1:58.913;0;;36.868;0;35.823;0;46.222;0;123.7;5:16.807;12:15:16.807;0:36.868;0:35.823;0:46.222;175.3;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;3;1:55.055;0;;36.861;0;34.688;0;43.506;0;127.8;7:11.862;12:17:11.862;0:36.861;0:34.688;0:43.506;200.2;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;4;1:53.280;0;;36.119;0;33.686;0;43.475;0;129.8;9:05.142;12:19:05.142;0:36.119;0:33.686;0:43.475;204.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;5;1:52.632;0;;35.949;0;33.363;0;43.320;0;130.6;10:57.774;12:20:57.774;0:35.949;0:33.363;0:43.320;199.1;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;6;1:51.198;0;;34.827;0;33.092;0;43.279;0;132.3;12:48.972;12:22:48.972;0:34.827;0:33.092;0:43.279;206.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;7;3:56.735;0;B;34.613;0;33.419;0;2:48.703;0;62.1;16:45.707;12:26:45.707;0:34.613;0:33.419;2:48.703;205.2;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;8;2:17.422;0;;59.826;0;34.175;0;43.421;0;107.0;19:03.129;12:29:03.129;0:59.826;0:34.175;0:43.421;200.2;Yves SCEMAMA;0:02:22.463;TC2;1972-1984;;;
52;1;9;1:52.509;0;;35.243;0;33.189;0;44.077;0;130.7;20:55.638;12:30:55.638;0:35.243;0:33.189;0:44.077;203.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;10;1:50.394;0;;34.376;0;33.156;0;42.862;2;133.2;22:46.032;12:32:46.032;0:34.376;0:33.156;0:42.862;207.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;11;1:50.534;0;;34.107;2;33.317;0;43.110;0;133.0;24:36.566;12:34:36.566;0:34.107;0:33.317;0:43.110;206.8;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;12;1:50.124;2;;34.296;0;32.801;2;43.027;0;133.5;26:26.690;12:36:26.690;0:34.296;0:32.801;0:43.027;207.2;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;13;1:50.181;0;;34.498;0;32.809;0;42.874;0;133.5;28:16.871;12:38:16.871;0:34.498;0:32.809;0:42.874;207.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;14;1:51.356;0;;34.457;0;32.835;0;44.064;0;132.1;30:08.227;12:40:08.227;0:34.457;0:32.835;0:44.064;206.8;Yves SCEMAMA;;TC2;1972-1984;;;
60;1;1;3:39.986;0;;1:51.395;0;48.725;0;59.866;0;66.8;3:39.986;12:13:39.986;1:51.395;0:48.725;0:59.866;129.6;Yvan MAHE;0:01:00.885;TC2;1972-1984;;;
60;1;2;1:51.285;0;;35.697;0;32.903;0;42.685;0;132.1;5:31.271;12:15:31.271;0:35.697;0:32.903;0:42.685;204.4;Yvan MAHE;;TC2;1972-1984;;;
60;1;3;1:50.786;0;;35.210;0;32.957;0;42.619;1;132.7;7:22.057;12:17:22.057;0:35.210;0:32.957;0:42.619;204.0;Yvan MAHE;;TC2;1972-1984;;;
60;1;4;4:08.677;0;B;35.426;0;37.317;0;2:55.934;0;59.1;11:30.734;12:21:30.734;0:35.426;0:37.317;2:55.934;205.6;Yvan MAHE;;TC2;1972-1984;;;
60;1;5;2:17.892;0;;1:00.357;0;34.842;0;42.693;0;106.6;13:48.626;12:23:48.626;1:00.357;0:34.842;0:42.693;152.3;Yvan MAHE;0:02:24.260;TC2;1972-1984;;;
60;1;6;1:51.319;0;;35.714;0;32.598;1;43.007;0;132.1;15:39.945;12:25:39.945;0:35.714;0:32.598;0:43.007;206.4;Yvan MAHE;;TC2;1972-1984;;;
60;1;7;4:07.771;0;B;34.599;1;36.450;0;2:56.722;0;59.4;19:47.716;12:29:47.716;0:34.599;0:36.450;2:56.722;208.4;Yvan MAHE;;TC2;1972-1984;;;
60;2;8;2:10.171;0;;49.743;0;36.913;0;43.515;0;113.0;21:57.887;12:31:57.887;0:49.743;0:36.913;0:43.515;191.3;Guillaume MAHE;0:02:19.558;TC2;1972-1984;;;
60;2;9;1:50.448;0;;34.519;0;33.257;0;42.672;0;133.1;23:48.335;12:33:48.335;0:34.519;0:33.257;0:42.672;206.4;Guillaume MAHE;;TC2;1972-1984;;;
60;2;10;1:48.914;0;;34.113;0;32.471;0;42.330;2;135.0;25:37.249;12:35:37.249;0:34.113;0:32.471;0:42.330;207.6;Guillaume MAHE;;TC2;1972-1984;;;
60;2;11;1:48.787;2;;34.054;2;32.297;3;42.436;0;135.2;27:26.036;12:37:26.036;0:34.054;0:32.297;0:42.436;207.6;Guillaume MAHE;;TC2;1972-1984;;;
63;1;1;2:39.421;0;;1:07.940;0;41.709;0;49.772;0;92.2;2:39.421;12:12:39.421;1:07.940;0:41.709;0:49.772;146.1;Jean-Marc BUSSOLINI;0:00:15.092;TC2;1972-1984;;;
63;1;2;2:10.481;2;;42.691;0;38.728;0;49.062;0;112.7;4:49.902;12:14:49.902;0:42.691;0:38.728;0:49.062;158.9;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
63;1;3;5:21.702;0;B;44.313;0;41.538;0;3:55.851;0;45.7;10:11.604;12:20:11.604;0:44.313;0:41.538;3:55.851;139.2;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
63;1;4;2:22.048;0;;55.915;0;38.128;0;48.005;0;103.5;12:33.652;12:22:33.652;0:55.915;0:38.128;0:48.005;157.5;Jean-Marc BUSSOLINI;0:03:21.921;TC2;1972-1984;;;
63;1;5;9:20.246;0;B;47.632;0;45.222;0;7:47.392;0;26.2;21:53.898;12:31:53.898;0:47.632;0:45.222;7:47.392;110.8;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
63;1;6;2:16.078;0;;51.243;0;38.076;2;46.759;2;108.1;24:09.976;12:34:09.976;0:51.243;0:38.076;0:46.759;158.9;Jean-Marc BUSSOLINI;0:07:06.272;TC2;1972-1984;;;
7;1;1;7:10.172;0;;5:43.932;0;38.441;0;47.799;0;34.2;7:10.172;12:17:10.172;5:43.932;0:38.441;0:47.799;163.0;Carlo VÖGELE;0:04:56.207;TC2;1972-1984;;;
7;1;2;8:03.215;0;B;40.917;0;38.164;0;6:44.134;0;30.4;15:13.387;12:25:13.387;0:40.917;0:38.164;6:44.134;159.6;Carlo VÖGELE;;TC2;1972-1984;;;
7;1;3;11:39.921;0;B;49.932;0;41.198;0;10:08.791;0;21.0;26:53.308;12:36:53.308;0:49.932;0:41.198;10:08.791;187.3;Carlo VÖGELE;0:06:08.471;TC2;1972-1984;;;
7;1;4;2:10.423;0;;48.156;0;35.541;0;46.726;0;112.8;29:03.731;12:39:03.731;0:48.156;0:35.541;0:46.726;190.6;Carlo VÖGELE;0:09:33.429;TC2;1972-1984;;;
7;1;5;1:56.889;2;;37.166;2;34.940;2;44.783;2;125.8;31:00.620;12:41:00.620;0:37.166;0:34.940;0:44.783;191.6;Carlo VÖGELE;;TC2;1972-1984;;;
72;1;1;2:13.806;0;;53.626;0;36.259;0;43.921;0;109.9;2:13.806;12:12:13.806;0:53.626;0:36.259;0:43.921;180.0;Christophe VAN RIET;0:00:07.643;TC2;1972-1984;;;
72;1;2;1:50.931;0;;34.977;0;33.338;0;42.616;0;132.6;4:04.737;12:14:04.737;0:34.977;0:33.338;0:42.616;207.2;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;3;1:50.665;0;;34.866;0;33.071;0;42.728;0;132.9;5:55.402;12:15:55.402;0:34.866;0:33.071;0:42.728;201.0;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;4;1:52.739;0;;34.654;0;33.358;0;44.727;0;130.4;7:48.141;12:17:48.141;0:34.654;0:33.358;0:44.727;204.0;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;5;4:20.244;0;B;34.931;0;33.811;0;3:11.502;0;56.5;12:08.385;12:22:08.385;0:34.931;0:33.811;3:11.502;208.4;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;6;2:02.996;0;;45.925;0;33.797;0;43.274;0;119.6;14:11.381;12:24:11.381;0:45.925;0:33.797;0:43.274;204.0;Christophe VAN RIET;0:02:42.414;TC2;1972-1984;;;
72;1;7;1:50.265;2;;34.625;2;33.059;2;42.581;2;133.4;16:01.646;12:26:01.646;0:34.625;0:33.059;0:42.581;207.6;Christophe VAN RIET;;TC2;1972-1984;;;
82;1;1;2:46.150;0;;1:17.471;0;40.889;0;47.790;0;88.5;2:46.150;12:12:46.150;1:17.471;0:40.889;0:47.790;160.8;Martin KUENDIG;0:00:27.524;INV;-;;;
82;1;2;2:04.840;0;;40.309;0;37.312;0;47.219;0;117.8;4:50.990;12:14:50.990;0:40.309;0:37.312;0:47.219;190.2;Martin KUENDIG;;INV;-;;;
82;1;3;2:03.239;0;;40.203;0;36.548;0;46.488;0;119.3;6:54.229;12:16:54.229;0:40.203;0:36.548;0:46.488;188.9;Martin KUENDIG;;INV;-;;;
82;1;4;2:02.642;0;;40.460;0;36.179;0;46.003;0;119.9;8:56.871;12:18:56.871;0:40.460;0:36.179;0:46.003;181.5;Martin KUENDIG;;INV;-;;;
82;1;5;2:01.692;0;;38.384;0;35.956;0;47.352;0;120.8;10:58.563;12:20:58.563;0:38.384;0:35.956;0:47.352;190.2;Martin KUENDIG;;INV;-;;;
82;1;6;5:23.826;0;B;38.789;0;36.365;0;4:08.672;0;45.4;16:22.389;12:26:22.389;0:38.789;0:36.365;4:08.672;189.9;Martin KUENDIG;;INV;-;;;
