﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
159;1;13;2:21.485;0;;42.364;0;34.825;0;1:04.296;0;147.3;33:10.760;12:37:16.865;0:42.364;0:34.825;1:04.296;213.0;Jean-Louis BONNET;;GT2A;;;;GF;42.364;34.825;64.296;
159;1;14;2:23.074;0;;42.595;0;35.009;0;1:05.470;0;145.7;35:33.834;12:39:39.939;0:42.595;0:35.009;1:05.470;208.1;Jean-Louis BONNET;;GT2A;;;;GF;42.595;35.009;65.470;
159;1;15;2:20.288;2;;42.789;0;34.220;0;1:03.279;0;148.6;37:54.122;12:42:00.227;0:42.789;0:34.220;1:03.279;209.7;Jean-Louis BONNET;;GT2A;;;;GF;42.789;34.220;63.279;
159;1;16;2:22.696;0;;44.174;0;34.151;2;1:04.371;0;146.1;40:16.818;12:44:22.923;0:44.174;0:34.151;1:04.371;210.9;Jean-Louis BONNET;;GT2A;;;;GF;44.174;34.151;64.371;
159;1;17;2:24.185;0;;42.104;0;34.531;0;1:07.550;0;144.6;42:41.003;12:46:47.108;0:42.104;0:34.531;1:07.550;221.8;Jean-Louis BONNET;;GT2A;;;;FF;42.104;34.531;67.550;
190;1;1;2:14.342;0;;44.893;0;32.067;0;57.382;0;155.2;2:14.342;12:06:20.447;0:44.893;0:32.067;0:57.382;;Pierre EHRET;;GT2C;;;;GF;44.893;32.067;57.382;
190;1;2;2:09.145;0;;39.692;0;32.060;0;57.393;0;161.4;4:23.487;12:08:29.592;0:39.692;0:32.060;0:57.393;193.9;Pierre EHRET;;GT2C;;;;GF;39.692;32.060;57.393;
190;1;3;2:06.166;0;;37.385;0;31.901;0;56.880;0;165.2;6:29.653;12:10:35.758;0:37.385;0:31.901;0:56.880;238.4;Pierre EHRET;;GT2C;;;;GF;37.385;31.901;56.880;
190;1;4;2:08.473;0;;37.938;0;32.314;0;58.221;0;162.3;8:38.126;12:12:44.231;0:37.938;0:32.314;0:58.221;237.9;Pierre EHRET;;GT2C;;;;GF;37.938;32.314;58.221;
190;1;5;2:06.306;0;;37.160;0;31.837;0;57.309;0;165.1;10:44.432;12:14:50.537;0:37.160;0:31.837;0:57.309;237.4;Pierre EHRET;;GT2C;;;;GF;37.160;31.837;57.309;
190;1;6;2:06.758;0;;37.625;0;31.808;0;57.325;0;164.5;12:51.190;12:16:57.295;0:37.625;0:31.808;0:57.325;237.4;Pierre EHRET;;GT2C;;;;GF;37.625;31.808;57.325;
190;1;7;2:05.959;0;;37.163;0;32.064;0;56.732;0;165.5;14:57.149;12:19:03.254;0:37.163;0:32.064;0:56.732;236.8;Pierre EHRET;;GT2C;;;;GF;37.163;32.064;56.732;
190;1;8;2:06.145;0;;36.986;0;31.989;0;57.170;0;165.3;17:03.294;12:21:09.399;0:36.986;0:31.989;0:57.170;238.9;Pierre EHRET;;GT2C;;;;GF;36.986;31.989;57.170;
190;1;9;2:05.993;0;;36.882;0;32.125;0;56.986;0;165.5;19:09.287;12:23:15.392;0:36.882;0:32.125;0:56.986;237.4;Pierre EHRET;;GT2C;;;;GF;36.882;32.125;56.986;
190;1;10;2:08.179;0;;39.030;0;32.034;0;57.115;0;162.6;21:17.466;12:25:23.571;0:39.030;0:32.034;0:57.115;238.4;Pierre EHRET;;GT2C;;;;GF;39.030;32.034;57.115;
190;1;11;2:12.771;0;B;37.667;0;32.192;0;1:02.912;0;157.0;23:30.237;12:27:36.342;0:37.667;0:32.192;1:02.912;238.4;Pierre EHRET;;GT2C;;;;GF;37.667;32.192;62.912;
190;1;12;4:12.801;0;;2:42.852;0;32.479;0;57.470;0;82.5;27:43.038;12:31:49.143;2:42.852;0:32.479;0:57.470;136.4;Pierre EHRET;0:02:21.705;GT2C;;;;GF;162.852;32.479;57.470;
190;1;13;2:08.395;0;;37.276;0;32.501;0;58.618;0;162.4;29:51.433;12:33:57.538;0:37.276;0:32.501;0:58.618;238.9;Pierre EHRET;;GT2C;;;;GF;37.276;32.501;58.618;
190;1;14;2:08.541;0;;37.854;0;33.526;0;57.161;0;162.2;31:59.974;12:36:06.079;0:37.854;0:33.526;0:57.161;238.4;Pierre EHRET;;GT2C;;;;GF;37.854;33.526;57.161;
190;1;15;2:06.445;0;;37.508;0;31.852;0;57.085;0;164.9;34:06.419;12:38:12.524;0:37.508;0:31.852;0:57.085;237.9;Pierre EHRET;;GT2C;;;;GF;37.508;31.852;57.085;
190;1;16;2:05.561;0;;36.644;2;31.950;0;56.967;0;166.0;36:11.980;12:40:18.085;0:36.644;0:31.950;0:56.967;238.4;Pierre EHRET;;GT2C;;;;GF;36.644;31.950;56.967;
190;1;17;2:04.917;2;;37.134;0;31.653;2;56.130;2;166.9;38:16.897;12:42:23.002;0:37.134;0:31.653;0:56.130;235.8;Pierre EHRET;;GT2C;;;;GF;37.134;31.653;56.130;
190;1;18;2:09.753;0;;38.530;0;33.823;0;57.400;0;160.7;40:26.650;12:44:32.755;0:38.530;0:33.823;0:57.400;238.9;Pierre EHRET;;GT2C;;;;FF;38.530;33.823;57.400;
22;1;1;2:12.823;0;;43.393;0;31.320;0;58.110;0;157.0;2:12.823;12:06:18.928;0:43.393;0:31.320;0:58.110;;Sebastian GLASER;;GT2A;;;;GF;43.393;31.320;58.110;
22;1;2;2:05.325;0;;37.734;0;31.212;0;56.379;0;166.3;4:18.148;12:08:24.253;0:37.734;0:31.212;0:56.379;203.4;Sebastian GLASER;;GT2A;;;;GF;37.734;31.212;56.379;
22;1;3;2:04.957;0;;37.276;0;31.494;0;56.187;0;166.8;6:23.105;12:10:29.210;0:37.276;0:31.494;0:56.187;236.8;Sebastian GLASER;;GT2A;;;;GF;37.276;31.494;56.187;
22;1;4;2:05.568;0;;37.543;0;31.357;0;56.668;0;166.0;8:28.673;12:12:34.778;0:37.543;0:31.357;0:56.668;244.3;Sebastian GLASER;;GT2A;;;;GF;37.543;31.357;56.668;
22;1;5;2:04.366;0;;35.969;2;31.062;2;57.335;0;167.6;10:33.039;12:14:39.144;0:35.969;0:31.062;0:57.335;247.1;Sebastian GLASER;;GT2A;;;;GF;35.969;31.062;57.335;
22;1;6;2:03.493;2;;36.461;0;31.300;0;55.732;2;168.8;12:36.532;12:16:42.637;0:36.461;0:31.300;0:55.732;243.8;Sebastian GLASER;;GT2A;;;;GF;36.461;31.300;55.732;
22;1;7;2:04.344;0;;36.584;0;31.203;0;56.557;0;167.7;14:40.876;12:18:46.981;0:36.584;0:31.203;0:56.557;241.6;Sebastian GLASER;;GT2A;;;;GF;36.584;31.203;56.557;
22;1;8;2:20.550;0;B;37.566;0;31.736;0;1:11.248;0;148.3;17:01.426;12:21:07.531;0:37.566;0:31.736;1:11.248;241.1;Sebastian GLASER;;GT2A;;;;GF;37.566;31.736;71.248;
22;1;9;3:17.993;0;;1:49.454;0;31.757;0;56.782;0;105.3;20:19.419;12:24:25.524;1:49.454;0:31.757;0:56.782;132.7;Sebastian GLASER;0:01:35.679;GT2A;;;;GF;109.454;31.757;56.782;
22;1;10;2:05.908;0;;36.200;0;31.769;0;57.939;0;165.6;22:25.327;12:26:31.432;0:36.200;0:31.769;0:57.939;244.3;Sebastian GLASER;;GT2A;;;;GF;36.200;31.769;57.939;
22;1;11;2:06.610;0;;37.339;0;32.294;0;56.977;0;164.7;24:31.937;12:28:38.042;0:37.339;0:32.294;0:56.977;242.2;Sebastian GLASER;;GT2A;;;;GF;37.339;32.294;56.977;
22;1;12;2:05.548;0;;36.397;0;31.865;0;57.286;0;166.1;26:37.485;12:30:43.590;0:36.397;0:31.865;0:57.286;240.0;Sebastian GLASER;;GT2A;;;;GF;36.397;31.865;57.286;
22;1;13;2:04.764;0;;36.046;0;31.898;0;56.820;0;167.1;28:42.249;12:32:48.354;0:36.046;0:31.898;0:56.820;242.7;Sebastian GLASER;;GT2A;;;;GF;36.046;31.898;56.820;
22;1;14;2:04.557;0;;36.336;0;31.458;0;56.763;0;167.4;30:46.806;12:34:52.911;0:36.336;0:31.458;0:56.763;241.6;Sebastian GLASER;;GT2A;;;;GF;36.336;31.458;56.763;
22;1;15;2:05.852;0;;36.867;0;32.486;0;56.499;0;165.7;32:52.658;12:36:58.763;0:36.867;0:32.486;0:56.499;240.0;Sebastian GLASER;;GT2A;;;;GF;36.867;32.486;56.499;
22;1;16;2:04.837;0;;36.485;0;31.364;0;56.988;0;167.0;34:57.495;12:39:03.600;0:36.485;0:31.364;0:56.988;239.5;Sebastian GLASER;;GT2A;;;;GF;36.485;31.364;56.988;
22;1;17;2:03.937;0;;36.287;0;31.344;0;56.306;0;168.2;37:01.432;12:41:07.537;0:36.287;0:31.344;0:56.306;238.9;Sebastian GLASER;;GT2A;;;;GF;36.287;31.344;56.306;
22;1;18;2:05.330;0;;36.918;0;31.638;0;56.774;0;166.3;39:06.762;12:43:12.867;0:36.918;0:31.638;0:56.774;242.2;Sebastian GLASER;;GT2A;;;;GF;36.918;31.638;56.774;
22;1;19;2:06.320;0;;37.000;0;32.020;0;57.300;0;165.0;41:13.082;12:45:19.187;0:37.000;0:32.020;0:57.300;240.0;Sebastian GLASER;;GT2A;;;;FF;37.000;32.020;57.300;
29;1;1;2:32.496;0;;58.928;0;33.000;0;1:00.568;0;136.7;2:32.496;12:06:38.601;0:58.928;0:33.000;1:00.568;;Christian TRABER;;GT2C;;;;GF;58.928;33.000;60.568;
29;1;2;2:11.181;0;;39.698;0;32.131;0;59.352;0;158.9;4:43.677;12:08:49.782;0:39.698;0:32.131;0:59.352;194.9;Christian TRABER;;GT2C;;;;GF;39.698;32.131;59.352;
29;1;3;2:11.029;0;;38.632;0;32.144;0;1:00.253;0;159.1;6:54.706;12:11:00.811;0:38.632;0:32.144;1:00.253;238.9;Christian TRABER;;GT2C;;;;GF;38.632;32.144;60.253;
29;1;4;2:10.462;0;;38.472;0;32.341;0;59.649;0;159.8;9:05.168;12:13:11.273;0:38.472;0:32.341;0:59.649;241.1;Christian TRABER;;GT2C;;;;GF;38.472;32.341;59.649;
29;1;5;2:10.433;0;;38.476;0;32.354;0;59.603;0;159.8;11:15.601;12:15:21.706;0:38.476;0:32.354;0:59.603;233.8;Christian TRABER;;GT2C;;;;GF;38.476;32.354;59.603;
29;1;6;2:08.607;2;;37.980;2;31.863;2;58.764;0;162.1;13:24.208;12:17:30.313;0:37.980;0:31.863;0:58.764;240.5;Christian TRABER;;GT2C;;;;GF;37.980;31.863;58.764;
29;1;7;2:08.830;0;;38.424;0;32.145;0;58.261;2;161.8;15:33.038;12:19:39.143;0:38.424;0:32.145;0:58.261;237.4;Christian TRABER;;GT2C;;;;GF;38.424;32.145;58.261;
29;1;8;2:10.807;0;;39.017;0;32.130;0;59.660;0;159.4;17:43.845;12:21:49.950;0:39.017;0:32.130;0:59.660;242.2;Christian TRABER;;GT2C;;;;GF;39.017;32.130;59.660;
29;1;9;2:15.421;0;B;38.522;0;32.312;0;1:04.587;0;153.9;19:59.266;12:24:05.371;0:38.522;0:32.312;1:04.587;236.8;Christian TRABER;;GT2C;;;;GF;38.522;32.312;64.587;
29;2;10;3:51.517;0;;2:17.128;0;33.932;0;1:00.457;0;90.0;23:50.783;12:27:56.888;2:17.128;0:33.932;1:00.457;116.3;Nicolas TRABER;0:01:51.409;GT2C;;;;GF;137.128;33.932;60.457;
29;2;11;2:13.493;0;;38.474;0;32.675;0;1:02.344;0;156.2;26:04.276;12:30:10.381;0:38.474;0:32.675;1:02.344;236.3;Nicolas TRABER;;GT2C;;;;GF;38.474;32.675;62.344;
29;2;12;2:13.004;0;;38.810;0;32.918;0;1:01.276;0;156.7;28:17.280;12:32:23.385;0:38.810;0:32.918;1:01.276;243.2;Nicolas TRABER;;GT2C;;;;GF;38.810;32.918;61.276;
29;2;13;2:13.471;0;;40.263;0;32.876;0;1:00.332;0;156.2;30:30.751;12:34:36.856;0:40.263;0:32.876;1:00.332;242.7;Nicolas TRABER;;GT2C;;;;GF;40.263;32.876;60.332;
29;2;14;2:10.014;0;;38.571;0;32.260;0;59.183;0;160.3;32:40.765;12:36:46.870;0:38.571;0:32.260;0:59.183;242.2;Nicolas TRABER;;GT2C;;;;GF;38.571;32.260;59.183;
29;2;15;2:08.881;0;;38.090;1;31.949;1;58.842;1;161.8;34:49.646;12:38:55.751;0:38.090;0:31.949;0:58.842;243.8;Nicolas TRABER;;GT2C;;;;GF;38.090;31.949;58.842;
29;2;16;2:09.889;0;;38.335;0;32.097;0;59.457;0;160.5;36:59.535;12:41:05.640;0:38.335;0:32.097;0:59.457;241.6;Nicolas TRABER;;GT2C;;;;GF;38.335;32.097;59.457;
29;2;17;2:11.302;0;;38.620;0;32.739;0;59.943;0;158.8;39:10.837;12:43:16.942;0:38.620;0:32.739;0:59.943;242.2;Nicolas TRABER;;GT2C;;;;GF;38.620;32.739;59.943;
29;2;18;2:12.681;0;;38.767;0;33.116;0;1:00.798;0;157.1;41:23.518;12:45:29.623;0:38.767;0:33.116;1:00.798;243.2;Nicolas TRABER;;GT2C;;;;FF;38.767;33.116;60.798;
311;1;1;2:30.675;0;;55.867;0;33.627;0;1:01.181;0;138.4;2:30.675;12:06:36.780;0:55.867;0:33.627;1:01.181;;Heiko OSTMANN;;GT2B;;;;GF;55.867;33.627;61.181;
311;1;2;2:14.947;0;;40.258;0;33.483;0;1:01.206;0;154.5;4:45.622;12:08:51.727;0:40.258;0:33.483;1:01.206;215.6;Heiko OSTMANN;;GT2B;;;;GF;40.258;33.483;61.206;
311;1;3;2:14.357;0;;39.496;0;33.386;0;1:01.475;0;155.2;6:59.979;12:11:06.084;0:39.496;0:33.386;1:01.475;222.2;Heiko OSTMANN;;GT2B;;;;GF;39.496;33.386;61.475;
311;1;4;2:13.790;0;;39.312;0;33.418;0;1:01.060;0;155.8;9:13.769;12:13:19.874;0:39.312;0:33.418;1:01.060;223.1;Heiko OSTMANN;;GT2B;;;;GF;39.312;33.418;61.060;
311;1;5;2:14.470;0;;40.177;0;33.610;0;1:00.683;0;155.0;11:28.239;12:15:34.344;0:40.177;0:33.610;1:00.683;225.0;Heiko OSTMANN;;GT2B;;;;GF;40.177;33.610;60.683;
311;1;6;2:12.374;2;;39.372;0;32.935;2;1:00.067;2;157.5;13:40.613;12:17:46.718;0:39.372;0:32.935;1:00.067;223.6;Heiko OSTMANN;;GT2B;;;;GF;39.372;32.935;60.067;
311;1;7;3:32.901;0;B;39.251;2;33.673;0;2:19.977;0;97.9;17:13.514;12:21:19.619;0:39.251;0:33.673;2:19.977;222.7;Heiko OSTMANN;;GT2B;;;;GF;39.251;33.673;139.977;
311;1;8;2:37.807;0;;1:02.485;0;34.551;0;1:00.771;0;132.1;19:51.321;12:23:57.426;1:02.485;0:34.551;1:00.771;125.0;Heiko OSTMANN;0:01:51.281;GT2B;;;;GF;62.485;34.551;60.771;
311;1;9;2:14.277;0;;39.715;0;33.190;0;1:01.372;0;155.3;22:05.598;12:26:11.703;0:39.715;0:33.190;1:01.372;214.3;Heiko OSTMANN;;GT2B;;;;GF;39.715;33.190;61.372;
311;1;10;2:16.287;0;;39.897;0;34.308;0;1:02.082;0;153.0;24:21.885;12:28:27.990;0:39.897;0:34.308;1:02.082;225.0;Heiko OSTMANN;;GT2B;;;;GF;39.897;34.308;62.082;
311;1;11;2:16.067;0;;39.871;0;33.990;0;1:02.206;0;153.2;26:37.952;12:30:44.057;0:39.871;0:33.990;1:02.206;224.5;Heiko OSTMANN;;GT2B;;;;GF;39.871;33.990;62.206;
311;1;12;2:15.629;0;;39.572;0;33.886;0;1:02.171;0;153.7;28:53.581;12:32:59.686;0:39.572;0:33.886;1:02.171;226.9;Heiko OSTMANN;;GT2B;;;;GF;39.572;33.886;62.171;
311;1;13;2:15.276;0;;39.712;0;34.160;0;1:01.404;0;154.1;31:08.857;12:35:14.962;0:39.712;0:34.160;1:01.404;226.4;Heiko OSTMANN;;GT2B;;;;GF;39.712;34.160;61.404;
311;1;14;2:16.881;0;;41.113;0;34.149;0;1:01.619;0;152.3;33:25.738;12:37:31.843;0:41.113;0:34.149;1:01.619;221.8;Heiko OSTMANN;;GT2B;;;;GF;41.113;34.149;61.619;
311;1;15;2:15.052;0;;39.836;0;33.643;0;1:01.573;0;154.4;35:40.790;12:39:46.895;0:39.836;0:33.643;1:01.573;225.0;Heiko OSTMANN;;GT2B;;;;GF;39.836;33.643;61.573;
311;1;16;2:14.709;0;;39.783;0;33.727;0;1:01.199;0;154.8;37:55.499;12:42:01.604;0:39.783;0:33.727;1:01.199;225.9;Heiko OSTMANN;;GT2B;;;;GF;39.783;33.727;61.199;
311;1;17;2:17.844;0;;41.517;0;33.584;0;1:02.743;0;151.2;40:13.343;12:44:19.448;0:41.517;0:33.584;1:02.743;218.2;Heiko OSTMANN;;GT2B;;;;GF;41.517;33.584;62.743;
311;1;18;2:18.032;0;;40.213;0;34.024;0;1:03.795;0;151.0;42:31.375;12:46:37.480;0:40.213;0:34.024;1:03.795;220.9;Heiko OSTMANN;;GT2B;;;;FF;40.213;34.024;63.795;
34;1;1;1:58.299;0;;34.853;0;29.527;0;53.919;0;176.2;1:58.299;12:06:04.404;0:34.853;0:29.527;0:53.919;;David HART;;LMP1B;;;;GF;34.853;29.527;53.919;
34;1;2;2:03.837;0;;41.253;0;29.037;0;53.547;0;168.3;4:02.136;12:08:08.241;0:41.253;0:29.037;0:53.547;260.2;David HART;;LMP1B;;;;GF;41.253;29.037;53.547;
34;1;3;1:57.019;0;;34.696;0;29.433;0;52.890;0;178.2;5:59.155;12:10:05.260;0:34.696;0:29.433;0:52.890;261.5;David HART;;LMP1B;;;;GF;34.696;29.433;52.890;
34;1;4;1:56.752;0;;34.427;0;29.217;0;53.108;0;178.6;7:55.907;12:12:02.012;0:34.427;0:29.217;0:53.108;259.6;David HART;;LMP1B;;;;GF;34.427;29.217;53.108;
34;1;5;1:56.855;0;;34.090;1;28.964;1;53.801;0;178.4;9:52.762;12:13:58.867;0:34.090;0:28.964;0:53.801;264.1;David HART;;LMP1B;;;;GF;34.090;28.964;53.801;
34;1;6;1:56.242;0;;34.166;0;29.053;0;53.023;0;179.3;11:49.004;12:15:55.109;0:34.166;0:29.053;0:53.023;262.1;David HART;;LMP1B;;;;GF;34.166;29.053;53.023;
34;1;7;1:55.957;0;;34.411;0;29.272;0;52.274;1;179.8;13:44.961;12:17:51.066;0:34.411;0:29.272;0:52.274;259.6;David HART;;LMP1B;;;;GF;34.411;29.272;52.274;
34;1;8;2:06.113;0;B;35.299;0;29.698;0;1:01.116;0;165.3;15:51.074;12:19:57.179;0:35.299;0:29.698;1:01.116;261.5;David HART;;LMP1B;;;;GF;35.299;29.698;61.116;
34;2;9;3:20.628;0;;2:00.445;0;28.931;0;51.252;0;103.9;19:11.702;12:23:17.807;2:00.445;0:28.931;0:51.252;162.7;Olivier HART;0:01:45.772;LMP1B;;;;GF;120.445;28.931;51.252;
34;2;10;1:54.447;0;;34.375;0;29.243;0;50.829;0;182.2;21:06.149;12:25:12.254;0:34.375;0:29.243;0:50.829;262.8;Olivier HART;;LMP1B;;;;GF;34.375;29.243;50.829;
34;2;11;1:54.938;0;;35.124;0;29.202;0;50.612;0;181.4;23:01.087;12:27:07.192;0:35.124;0:29.202;0:50.612;260.9;Olivier HART;;LMP1B;;;;GF;35.124;29.202;50.612;
34;2;12;1:53.933;0;;32.923;0;29.300;0;51.710;0;183.0;24:55.020;12:29:01.125;0:32.923;0:29.300;0:51.710;260.9;Olivier HART;;LMP1B;;;;GF;32.923;29.300;51.710;
34;2;13;1:52.076;3;;32.850;3;28.923;0;50.303;3;186.0;26:47.096;12:30:53.201;0:32.850;0:28.923;0:50.303;261.5;Olivier HART;;LMP1B;;;;GF;32.850;28.923;50.303;
34;2;14;1:54.919;0;;34.719;0;29.109;0;51.091;0;181.4;28:42.015;12:32:48.120;0:34.719;0:29.109;0:51.091;263.4;Olivier HART;;LMP1B;;;;GF;34.719;29.109;51.091;
34;2;15;1:55.537;0;;34.125;0;28.859;0;52.553;0;180.4;30:37.552;12:34:43.657;0:34.125;0:28.859;0:52.553;262.1;Olivier HART;;LMP1B;;;;GF;34.125;28.859;52.553;
34;2;16;1:53.430;0;;33.548;0;29.193;0;50.689;0;183.8;32:30.982;12:36:37.087;0:33.548;0:29.193;0:50.689;263.4;Olivier HART;;LMP1B;;;;GF;33.548;29.193;50.689;
34;2;17;1:52.578;0;;33.282;0;28.765;2;50.531;0;185.2;34:23.560;12:38:29.665;0:33.282;0:28.765;0:50.531;261.5;Olivier HART;;LMP1B;;;;GF;33.282;28.765;50.531;
34;2;18;1:56.837;0;;34.271;0;29.562;0;53.004;0;178.4;36:20.397;12:40:26.502;0:34.271;0:29.562;0:53.004;260.2;Olivier HART;;LMP1B;;;;GF;34.271;29.562;53.004;
34;2;19;1:58.611;0;;35.915;0;30.023;0;52.673;0;175.8;38:19.008;12:42:25.113;0:35.915;0:30.023;0:52.673;223.1;Olivier HART;;LMP1B;;;;GF;35.915;30.023;52.673;
34;2;20;2:00.742;0;;36.487;0;29.781;0;54.474;0;172.7;40:19.750;12:44:25.855;0:36.487;0:29.781;0:54.474;214.3;Olivier HART;;LMP1B;;;;FF;36.487;29.781;54.474;
35;1;1;2:13.260;0;;44.364;0;31.134;0;57.762;0;156.4;2:13.260;12:06:19.365;0:44.364;0:31.134;0:57.762;;Paul MCLEAN;;GT2A;;;;GF;44.364;31.134;57.762;
35;1;2;2:06.970;0;;38.353;0;30.910;2;57.707;2;164.2;4:20.230;12:08:26.335;0:38.353;0:30.910;0:57.707;219.5;Paul MCLEAN;;GT2A;;;;GF;38.353;30.910;57.707;
35;1;3;2:30.120;0;;1:00.726;0;31.598;0;57.796;0;138.9;6:50.350;12:10:56.455;1:00.726;0:31.598;0:57.796;247.7;Paul MCLEAN;;GT2A;;;;GF;60.726;31.598;57.796;
35;1;4;2:06.822;2;;37.295;2;31.350;0;58.177;0;164.4;8:57.172;12:13:03.277;0:37.295;0:31.350;0:58.177;247.1;Paul MCLEAN;;GT2A;;;;GF;37.295;31.350;58.177;
35;1;5;2:07.562;0;;37.828;0;31.491;0;58.243;0;163.4;11:04.734;12:15:10.839;0:37.828;0:31.491;0:58.243;245.5;Paul MCLEAN;;GT2A;;;;GF;37.828;31.491;58.243;
35;1;6;2:07.289;0;;37.337;0;31.061;0;58.891;0;163.8;13:12.023;12:17:18.128;0:37.337;0:31.061;0:58.891;248.3;Paul MCLEAN;;GT2A;;;;GF;37.337;31.061;58.891;
35;1;7;2:17.825;0;B;37.806;0;31.451;0;1:08.568;0;151.3;15:29.848;12:19:35.953;0:37.806;0:31.451;1:08.568;247.7;Paul MCLEAN;;GT2A;;;;GF;37.806;31.451;68.568;
35;1;8;3:27.825;0;;1:57.454;0;31.724;0;58.647;0;100.3;18:57.673;12:23:03.778;1:57.454;0:31.724;0:58.647;142.9;Paul MCLEAN;0:01:39.264;GT2A;;;;GF;117.454;31.724;58.647;
35;1;9;2:07.575;0;;37.572;0;31.624;0;58.379;0;163.4;21:05.248;12:25:11.353;0:37.572;0:31.624;0:58.379;248.3;Paul MCLEAN;;GT2A;;;;GF;37.572;31.624;58.379;
35;1;10;2:09.154;0;;38.888;0;32.013;0;58.253;0;161.4;23:14.402;12:27:20.507;0:38.888;0:32.013;0:58.253;241.6;Paul MCLEAN;;GT2A;;;;GF;38.888;32.013;58.253;
35;1;11;2:08.758;0;;37.909;0;32.032;0;58.817;0;161.9;25:23.160;12:29:29.265;0:37.909;0:32.032;0:58.817;245.5;Paul MCLEAN;;GT2A;;;;GF;37.909;32.032;58.817;
35;1;12;2:07.971;0;;37.332;0;31.610;0;59.029;0;162.9;27:31.131;12:31:37.236;0:37.332;0:31.610;0:59.029;248.8;Paul MCLEAN;;GT2A;;;;GF;37.332;31.610;59.029;
35;1;13;2:09.075;0;;37.967;0;32.077;0;59.031;0;161.5;29:40.206;12:33:46.311;0:37.967;0:32.077;0:59.031;247.7;Paul MCLEAN;;GT2A;;;;GF;37.967;32.077;59.031;
35;1;14;2:09.117;0;;38.104;0;31.901;0;59.112;0;161.5;31:49.323;12:35:55.428;0:38.104;0:31.901;0:59.112;247.7;Paul MCLEAN;;GT2A;;;;GF;38.104;31.901;59.112;
35;1;15;2:08.096;0;;37.623;0;31.653;0;58.820;0;162.7;33:57.419;12:38:03.524;0:37.623;0:31.653;0:58.820;246.0;Paul MCLEAN;;GT2A;;;;GF;37.623;31.653;58.820;
35;1;16;2:34.272;0;B;39.082;0;32.219;0;1:22.971;0;135.1;36:31.691;12:40:37.796;0:39.082;0:32.219;1:22.971;247.7;Paul MCLEAN;;GT2A;;;;GF;39.082;32.219;82.971;
38;1;1;2:19.102;0;;46.781;0;32.306;0;1:00.015;0;149.9;2:19.102;12:06:25.207;0:46.781;0:32.306;1:00.015;;Dominique GUENAT;;GT2C;;;;GF;46.781;32.306;60.015;
38;1;2;2:10.254;0;;38.923;0;32.877;0;58.454;0;160.1;4:29.356;12:08:35.461;0:38.923;0:32.877;0:58.454;227.4;Dominique GUENAT;;GT2C;;;;GF;38.923;32.877;58.454;
38;1;3;2:08.534;0;;38.294;0;32.481;0;57.759;2;162.2;6:37.890;12:10:43.995;0:38.294;0:32.481;0:57.759;231.3;Dominique GUENAT;;GT2C;;;;GF;38.294;32.481;57.759;
38;1;4;2:09.506;0;;38.154;0;32.650;0;58.702;0;161.0;8:47.396;12:12:53.501;0:38.154;0:32.650;0:58.702;234.8;Dominique GUENAT;;GT2C;;;;GF;38.154;32.650;58.702;
38;1;5;2:10.020;0;;38.814;0;32.496;0;58.710;0;160.3;10:57.416;12:15:03.521;0:38.814;0:32.496;0:58.710;233.3;Dominique GUENAT;;GT2C;;;;GF;38.814;32.496;58.710;
38;1;6;2:08.380;2;;37.860;0;32.227;0;58.293;0;162.4;13:05.796;12:17:11.901;0:37.860;0:32.227;0:58.293;234.3;Dominique GUENAT;;GT2C;;;;GF;37.860;32.227;58.293;
38;1;7;2:08.921;0;;38.001;0;32.022;2;58.898;0;161.7;15:14.717;12:19:20.822;0:38.001;0:32.022;0:58.898;238.4;Dominique GUENAT;;GT2C;;;;GF;38.001;32.022;58.898;
38;1;8;2:08.779;0;;37.818;2;32.397;0;58.564;0;161.9;17:23.496;12:21:29.601;0:37.818;0:32.397;0:58.564;236.3;Dominique GUENAT;;GT2C;;;;GF;37.818;32.397;58.564;
38;1;9;2:08.590;0;;38.084;0;32.309;0;58.197;0;162.1;19:32.086;12:23:38.191;0:38.084;0:32.309;0:58.197;235.8;Dominique GUENAT;;GT2C;;;;GF;38.084;32.309;58.197;
38;1;10;2:17.585;0;B;38.768;0;32.468;0;1:06.349;0;151.5;21:49.671;12:25:55.776;0:38.768;0:32.468;1:06.349;235.8;Dominique GUENAT;;GT2C;;;;GF;38.768;32.468;66.349;
38;1;11;3:26.089;0;;1:54.749;0;32.430;0;58.910;0;101.2;25:15.760;12:29:21.865;1:54.749;0:32.430;0:58.910;141.2;Dominique GUENAT;0:01:34.445;GT2C;;;;GF;114.749;32.430;58.910;
38;1;12;2:09.815;0;;38.626;0;32.799;0;58.390;0;160.6;27:25.575;12:31:31.680;0:38.626;0:32.799;0:58.390;234.8;Dominique GUENAT;;GT2C;;;;GF;38.626;32.799;58.390;
