﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
42;0;6;11:00.685;0;B;25.849;0;39.171;0;9:55.665;0;26.7;22:44.992;14:42:44.992;0:25.849;0:39.171;9:55.665;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;7;2:30.992;0;;56.917;0;39.980;0;54.095;0;117.0;25:15.984;14:45:15.984;0:56.917;0:39.980;0:54.095;;Philipp BRUEHWILER;0:09:24.450;PROTO 1;1971;;;
42;0;8;1:56.120;0;;25.137;0;38.261;0;52.722;0;152.2;27:12.104;14:47:12.104;0:25.137;0:38.261;0:52.722;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;9;1:54.189;0;;24.295;0;37.824;0;52.070;0;154.8;29:06.293;14:49:06.293;0:24.295;0:37.824;0:52.070;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;10;1:55.049;0;;24.092;2;38.143;0;52.814;0;153.6;31:01.342;14:51:01.342;0:24.092;0:38.143;0:52.814;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;11;5:32.852;0;B;37.525;0;45.491;0;4:09.836;0;53.1;36:34.194;14:56:34.194;0:37.525;0:45.491;4:09.836;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;12;4:11.901;0;;2:36.211;0;41.423;0;54.267;0;70.2;40:46.095;15:00:46.095;2:36.211;0:41.423;0:54.267;;Philipp BRUEHWILER;0:05:12.515;PROTO 1;1971;;;
42;0;13;1:59.590;0;;26.846;0;39.594;0;53.150;0;147.8;42:45.685;15:02:45.685;0:26.846;0:39.594;0:53.150;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;14;1:55.868;0;;25.236;0;38.537;0;52.095;0;152.5;44:41.553;15:04:41.553;0:25.236;0:38.537;0:52.095;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;15;1:53.740;2;;24.289;0;37.607;2;51.844;2;155.4;46:35.293;15:06:35.293;0:24.289;0:37.607;0:51.844;;Philipp BRUEHWILER;;PROTO 1;1971;;;
43;0;1;7:46.678;0;;5:36.961;0;54.930;0;1:14.787;0;37.9;7:46.678;14:27:46.678;5:36.961;0:54.930;1:14.787;;Peter MUELDER;0:04:58.124;GT1;1974;;;
43;0;2;2:25.918;0;;33.664;0;47.290;0;1:04.964;0;121.1;10:12.596;14:30:12.596;0:33.664;0:47.290;1:04.964;;Peter MUELDER;;GT1;1974;;;
43;0;3;2:22.065;0;;31.461;0;46.377;0;1:04.227;0;124.4;12:34.661;14:32:34.661;0:31.461;0:46.377;1:04.227;;Peter MUELDER;;GT1;1974;;;
43;0;4;2:15.240;0;;29.125;0;44.341;0;1:01.774;0;130.7;14:49.901;14:34:49.901;0:29.125;0:44.341;1:01.774;;Peter MUELDER;;GT1;1974;;;
43;0;5;7:39.082;0;B;34.749;0;52.184;0;6:12.149;0;38.5;22:28.983;14:42:28.983;0:34.749;0:52.184;6:12.149;;Peter MUELDER;;GT1;1974;;;
43;0;6;2:41.050;0;;49.411;0;47.304;0;1:04.335;0;109.7;25:10.033;14:45:10.033;0:49.411;0:47.304;1:04.335;;Peter MUELDER;0:05:14.802;GT1;1974;;;
43;0;7;2:15.433;0;;29.635;0;44.098;0;1:01.700;0;130.5;27:25.466;14:47:25.466;0:29.635;0:44.098;1:01.700;;Peter MUELDER;;GT1;1974;;;
43;0;8;2:14.632;0;;28.382;0;44.412;0;1:01.838;0;131.3;29:40.098;14:49:40.098;0:28.382;0:44.412;1:01.838;;Peter MUELDER;;GT1;1974;;;
43;0;9;6:00.662;0;B;28.328;0;43.279;0;4:49.055;0;49.0;35:40.760;14:55:40.760;0:28.328;0:43.279;4:49.055;;Peter MUELDER;;GT1;1974;;;
43;0;10;5:02.514;0;;3:16.093;0;44.356;0;1:02.065;0;58.4;40:43.274;15:00:43.274;3:16.093;0:44.356;1:02.065;;Peter MUELDER;0:06:20.783;GT1;1974;;;
43;0;11;2:06.808;0;;27.296;0;41.443;0;58.069;2;139.4;42:50.082;15:02:50.082;0:27.296;0:41.443;0:58.069;;Peter MUELDER;;GT1;1974;;;
43;0;12;2:06.180;2;;26.384;2;41.119;2;58.677;0;140.1;44:56.262;15:04:56.262;0:26.384;0:41.119;0:58.677;;Peter MUELDER;;GT1;1974;;;
45;0;1;7:57.497;0;;5:55.650;0;52.912;0;1:08.935;0;37.0;7:57.497;14:27:57.497;5:55.650;0:52.912;1:08.935;;Pierre AVIRON-VIOLET;0:05:20.432;PROTO 1;1969;;;
45;0;2;2:23.204;0;;30.346;0;47.659;0;1:05.199;0;123.4;10:20.701;14:30:20.701;0:30.346;0:47.659;1:05.199;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;3;2:21.734;0;;30.249;0;47.686;0;1:03.799;0;124.7;12:42.435;14:32:42.435;0:30.249;0:47.686;1:03.799;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;4;2:21.694;0;;30.111;0;46.955;0;1:04.628;0;124.7;15:04.129;14:35:04.129;0:30.111;0:46.955;1:04.628;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;5;8:05.658;0;B;43.834;0;1:00.167;0;6:21.657;0;36.4;23:09.787;14:43:09.787;0:43.834;1:00.167;6:21.657;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;6;2:52.477;0;;57.939;0;50.511;0;1:04.027;0;102.5;26:02.264;14:46:02.264;0:57.939;0:50.511;1:04.027;;Pierre AVIRON-VIOLET;0:05:22.380;PROTO 1;1969;;;
45;0;7;2:12.738;0;;29.194;0;44.033;0;59.511;0;133.1;28:15.002;14:48:15.002;0:29.194;0:44.033;0:59.511;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;8;2:11.349;0;;29.008;0;43.325;0;59.016;0;134.5;30:26.351;14:50:26.351;0:29.008;0:43.325;0:59.016;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;9;6:41.065;0;B;30.691;0;48.760;0;5:21.614;0;44.1;37:07.416;14:57:07.416;0:30.691;0:48.760;5:21.614;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;10;4:07.854;0;;2:19.521;0;48.808;0;59.525;0;71.3;41:15.270;15:01:15.270;2:19.521;0:48.808;0:59.525;;Pierre AVIRON-VIOLET;0:06:03.447;PROTO 1;1969;;;
45;0;11;2:11.952;0;;28.079;2;42.748;2;1:01.125;0;133.9;43:27.222;15:03:27.222;0:28.079;0:42.748;1:01.125;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;12;2:09.693;2;;28.606;0;43.182;0;57.905;2;136.3;45:36.915;15:05:36.915;0:28.606;0:43.182;0:57.905;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
47;0;1;3:05.073;0;;59.425;0;53.996;0;1:11.652;0;95.5;3:05.073;14:23:05.073;0:59.425;0:53.996;1:11.652;;Joseph ZAGO;0:00:23.771;PROTO 1;1970;;;
47;0;2;2:19.832;0;;29.821;0;45.626;0;1:04.385;0;126.4;5:24.905;14:25:24.905;0:29.821;0:45.626;1:04.385;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;3;2:18.760;0;;30.089;0;46.228;0;1:02.443;0;127.4;7:43.665;14:27:43.665;0:30.089;0:46.228;1:02.443;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;4;2:18.069;0;;29.390;0;45.951;0;1:02.728;0;128.0;10:01.734;14:30:01.734;0:29.390;0:45.951;1:02.728;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;5;2:16.894;0;;31.875;0;44.328;0;1:00.691;0;129.1;12:18.628;14:32:18.628;0:31.875;0:44.328;1:00.691;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;6;2:15.288;0;;28.770;0;45.675;0;1:00.843;0;130.6;14:33.916;14:34:33.916;0:28.770;0:45.675;1:00.843;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;7;8:23.097;0;B;28.507;0;59.294;0;6:55.296;0;35.1;22:57.013;14:42:57.013;0:28.507;0:59.294;6:55.296;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;8;2:39.536;0;;55.135;0;45.370;0;59.031;0;110.8;25:36.549;14:45:36.549;0:55.135;0:45.370;0:59.031;;Joseph ZAGO;0:05:56.990;PROTO 1;1970;;;
47;0;9;2:09.887;0;;28.923;0;42.580;0;58.384;2;136.1;27:46.436;14:47:46.436;0:28.923;0:42.580;0:58.384;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;10;2:08.291;2;;27.347;2;42.224;2;58.720;0;137.8;29:54.727;14:49:54.727;0:27.347;0:42.224;0:58.720;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;11;3:03.860;0;B;28.347;0;43.291;0;1:52.222;0;96.1;32:58.587;14:52:58.587;0:28.347;0:43.291;1:52.222;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;12;7:45.250;0;;5:59.158;0;45.973;0;1:00.119;0;38.0;40:43.837;15:00:43.837;5:59.158;0:45.973;1:00.119;;Joseph ZAGO;0:05:53.993;PROTO 1;1970;;;
47;0;13;2:13.902;0;;29.446;0;44.386;0;1:00.070;0;132.0;42:57.739;15:02:57.739;0:29.446;0:44.386;1:00.070;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;14;2:15.719;0;;28.709;0;45.304;0;1:01.706;0;130.2;45:13.458;15:05:13.458;0:28.709;0:45.304;1:01.706;;Joseph ZAGO;;PROTO 1;1970;;;
6;0;1;3:34.973;0;;1:40.200;0;48.853;0;1:05.920;0;82.2;3:34.973;14:23:34.973;1:40.200;0:48.853;1:05.920;;Martin O'CONNELL;0:01:02.266;PROTO 1;1971;;;
6;0;2;2:05.606;0;;30.136;0;39.973;0;55.497;0;140.7;5:40.579;14:25:40.579;0:30.136;0:39.973;0:55.497;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;3;1:54.647;0;;24.392;0;37.333;0;52.922;0;154.1;7:35.226;14:27:35.226;0:24.392;0:37.333;0:52.922;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;4;1:54.189;0;;24.165;0;37.010;0;53.014;0;154.8;9:29.415;14:29:29.415;0:24.165;0:37.010;0:53.014;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;5;1:54.690;0;;23.823;0;38.421;0;52.446;0;154.1;11:24.105;14:31:24.105;0:23.823;0:38.421;0:52.446;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;6;1:55.035;0;;23.714;2;38.506;0;52.815;0;153.6;13:19.140;14:33:19.140;0:23.714;0:38.506;0:52.815;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;7;8:13.677;0;B;23.845;0;36.943;0;7:12.889;0;35.8;21:32.817;14:41:32.817;0:23.845;0:36.943;7:12.889;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;8;2:48.163;0;;1:15.340;0;39.943;0;52.880;0;105.1;24:20.980;14:44:20.980;1:15.340;0:39.943;0:52.880;;Martin O'CONNELL;0:07:04.477;PROTO 1;1971;;;
6;0;9;1:50.996;0;;23.809;0;36.396;0;50.791;3;159.2;26:11.976;14:46:11.976;0:23.809;0:36.396;0:50.791;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;10;2:00.699;0;;26.428;0;40.658;0;53.613;0;146.4;28:12.675;14:48:12.675;0:26.428;0:40.658;0:53.613;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;11;1:50.607;2;;23.732;0;35.998;3;50.877;0;159.8;30:03.282;14:50:03.282;0:23.732;0:35.998;0:50.877;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;12;10:20.709;0;B;27.656;0;48.023;0;9:05.030;0;28.5;40:23.991;15:00:23.991;0:27.656;0:48.023;9:05.030;;Martin O'CONNELL;;PROTO 1;1971;;;
61;0;1;4:40.622;0;;2:52.885;0;47.014;0;1:00.723;0;63.0;4:40.622;14:24:40.622;2:52.885;0:47.014;1:00.723;;Thomas STUDER;0:02:13.979;PROTO 1;1969;;;
61;0;2;2:05.870;0;;28.718;0;41.850;0;55.302;0;140.4;6:46.492;14:26:46.492;0:28.718;0:41.850;0:55.302;;Thomas STUDER;;PROTO 1;1969;;;
61;0;3;2:01.291;0;;25.943;0;41.217;0;54.131;0;145.7;8:47.783;14:28:47.783;0:25.943;0:41.217;0:54.131;;Thomas STUDER;;PROTO 1;1969;;;
61;0;4;2:00.432;0;;26.257;0;39.728;0;54.447;0;146.7;10:48.215;14:30:48.215;0:26.257;0:39.728;0:54.447;;Thomas STUDER;;PROTO 1;1969;;;
61;0;5;1:58.491;0;;25.561;0;39.244;0;53.686;0;149.1;12:46.706;14:32:46.706;0:25.561;0:39.244;0:53.686;;Thomas STUDER;;PROTO 1;1969;;;
61;0;6;2:03.743;0;;25.829;0;39.789;0;58.125;0;142.8;14:50.449;14:34:50.449;0:25.829;0:39.789;0:58.125;;Thomas STUDER;;PROTO 1;1969;;;
61;0;7;8:03.306;0;B;32.543;0;51.298;0;6:39.465;0;36.6;22:53.755;14:42:53.755;0:32.543;0:51.298;6:39.465;;Thomas STUDER;;PROTO 1;1969;;;
61;0;8;2:34.983;0;;56.047;0;41.475;0;57.461;0;114.0;25:28.738;14:45:28.738;0:56.047;0:41.475;0:57.461;;Thomas STUDER;0:05:48.904;PROTO 1;1969;;;
61;0;9;2:01.516;0;;26.138;0;40.885;0;54.493;0;145.4;27:30.254;14:47:30.254;0:26.138;0:40.885;0:54.493;;Thomas STUDER;;PROTO 1;1969;;;
61;0;10;2:00.175;0;;26.416;0;39.394;0;54.365;0;147.1;29:30.429;14:49:30.429;0:26.416;0:39.394;0:54.365;;Thomas STUDER;;PROTO 1;1969;;;
61;0;11;4:24.771;0;B;27.427;0;40.512;0;3:16.832;0;66.7;33:55.200;14:53:55.200;0:27.427;0:40.512;3:16.832;;Thomas STUDER;;PROTO 1;1969;;;
61;0;12;6:37.288;0;;5:00.009;0;41.687;0;55.592;0;44.5;40:32.488;15:00:32.488;5:00.009;0:41.687;0:55.592;;Thomas STUDER;0:06:38.641;PROTO 1;1969;;;
61;0;13;1:57.201;2;;25.286;2;38.611;2;53.304;2;150.8;42:29.689;15:02:29.689;0:25.286;0:38.611;0:53.304;;Thomas STUDER;;PROTO 1;1969;;;
67;0;1;3:39.346;0;;1:42.434;0;51.178;0;1:05.734;0;80.6;3:39.346;14:23:39.346;1:42.434;0:51.178;1:05.734;;Maurizio BIANCO;0:01:06.329;PROTO 1;1971;;;
67;0;2;2:02.856;0;;28.178;0;39.474;0;55.204;0;143.8;5:42.202;14:25:42.202;0:28.178;0:39.474;0:55.204;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;3;2:02.075;0;;25.951;0;40.709;0;55.415;0;144.8;7:44.277;14:27:44.277;0:25.951;0:40.709;0:55.415;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;4;1:56.631;2;;25.269;0;38.216;0;53.146;2;151.5;9:40.908;14:29:40.908;0:25.269;0:38.216;0:53.146;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;5;13:08.639;0;B;24.507;2;37.971;2;12:06.161;0;22.4;22:49.547;14:42:49.547;0:24.507;0:37.971;12:06.161;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;6;2:45.177;0;;1:01.037;0;44.993;0;59.147;0;107.0;25:34.724;14:45:34.724;1:01.037;0:44.993;0:59.147;;Maurizio BIANCO;0:11:37.604;PROTO 1;1971;;;
67;0;7;2:03.497;0;;26.199;0;40.527;0;56.771;0;143.1;27:38.221;14:47:38.221;0:26.199;0:40.527;0:56.771;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;8;1:58.581;0;;24.712;0;38.273;0;55.596;0;149.0;29:36.802;14:49:36.802;0:24.712;0:38.273;0:55.596;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;9;6:48.154;0;B;24.612;0;38.686;0;5:44.856;0;43.3;36:24.956;14:56:24.956;0:24.612;0:38.686;5:44.856;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;10;4:36.178;0;;2:44.608;0;54.444;0;57.126;0;64.0;41:01.134;15:01:01.134;2:44.608;0:54.444;0:57.126;;Maurizio BIANCO;0:06:47.818;PROTO 1;1971;;;
67;0;11;1:57.965;0;;25.029;0;38.219;0;54.717;0;149.8;42:59.099;15:02:59.099;0:25.029;0:38.219;0:54.717;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;12;2:22.501;0;;25.338;0;1:02.086;0;55.077;0;124.0;45:21.600;15:05:21.600;0:25.338;1:02.086;0:55.077;;Maurizio BIANCO;;PROTO 1;1971;;;
69;0;1;4:46.071;0;;2:56.974;0;46.969;0;1:02.128;0;61.8;4:46.071;14:24:46.071;2:56.974;0:46.969;1:02.128;; MR. JOHN OF B;0:02:18.994;PROTO 1;1971;;;
69;0;2;2:06.457;0;;28.825;0;40.795;0;56.837;0;139.8;6:52.528;14:26:52.528;0:28.825;0:40.795;0:56.837;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;3;2:02.651;0;;26.566;0;40.699;0;55.386;0;144.1;8:55.179;14:28:55.179;0:26.566;0:40.699;0:55.386;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;4;2:08.806;0;;27.162;0;45.479;0;56.165;0;137.2;11:03.985;14:31:03.985;0:27.162;0:45.479;0:56.165;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;5;2:01.762;0;;26.243;0;40.946;0;54.573;0;145.1;13:05.747;14:33:05.747;0:26.243;0:40.946;0:54.573;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;6;9:24.719;0;B;25.849;0;42.916;0;8:15.954;0;31.3;22:30.466;14:42:30.466;0:25.849;0:42.916;8:15.954;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;7;2:27.967;0;;48.707;0;44.067;0;55.193;0;119.4;24:58.433;14:44:58.433;0:48.707;0:44.067;0:55.193;; MR. JOHN OF B;0:07:38.829;PROTO 1;1971;;;
69;0;8;2:00.699;0;;28.318;0;39.142;0;53.239;0;146.4;26:59.132;14:46:59.132;0:28.318;0:39.142;0:53.239;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;9;1:59.442;0;;26.230;0;38.415;2;54.797;0;148.0;28:58.574;14:48:58.574;0:26.230;0:38.415;0:54.797;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;10;2:06.384;0;;27.485;0;40.986;0;57.913;0;139.8;31:04.958;14:51:04.958;0:27.485;0:40.986;0:57.913;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;11;7:38.913;0;B;41.101;0;49.015;0;6:08.797;0;38.5;38:43.871;14:58:43.871;0:41.101;0:49.015;6:08.797;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;12;2:24.268;0;;49.501;0;39.558;0;55.209;0;122.5;41:08.139;15:01:08.139;0:49.501;0:39.558;0:55.209;; MR. JOHN OF B;0:05:25.713;PROTO 1;1971;;;
69;0;13;1:57.734;2;;25.263;2;40.233;0;52.238;2;150.1;43:05.873;15:03:05.873;0:25.263;0:40.233;0:52.238;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;14;1:59.604;0;;25.377;0;41.416;0;52.811;0;147.8;45:05.477;15:05:05.477;0:25.377;0:41.416;0:52.811;; MR. JOHN OF B;;PROTO 1;1971;;;
7;0;1;7:10.728;0;;5:28.672;0;42.924;0;59.132;0;41.0;7:10.728;14:27:10.728;5:28.672;0:42.924;0:59.132;;Toni SEILER;0:04:55.693;PROTO 1;1968;;;
7;0;2;2:01.128;0;;26.150;0;40.233;0;54.745;0;145.9;9:11.856;14:29:11.856;0:26.150;0:40.233;0:54.745;;Toni SEILER;;PROTO 1;1968;;;
7;0;3;1:59.248;0;;25.897;0;39.047;0;54.304;0;148.2;11:11.104;14:31:11.104;0:25.897;0:39.047;0:54.304;;Toni SEILER;;PROTO 1;1968;;;
7;0;4;1:56.430;2;;25.020;0;38.563;2;52.847;2;151.8;13:07.534;14:33:07.534;0:25.020;0:38.563;0:52.847;;Toni SEILER;;PROTO 1;1968;;;
7;0;5;9:27.444;0;B;24.870;0;43.704;0;8:18.870;0;31.1;22:34.978;14:42:34.978;0:24.870;0:43.704;8:18.870;;Toni SEILER;;PROTO 1;1968;;;
7;0;6;2:30.749;0;;56.237;0;39.980;0;54.532;0;117.2;25:05.727;14:45:05.727;0:56.237;0:39.980;0:54.532;;Toni SEILER;0:07:46.895;PROTO 1;1968;;;
7;0;7;1:57.687;0;;24.899;0;39.666;0;53.122;0;150.2;27:03.414;14:47:03.414;0:24.899;0:39.666;0:53.122;;Toni SEILER;;PROTO 1;1968;;;
7;0;8;1:56.568;0;;24.725;2;38.852;0;52.991;0;151.6;28:59.982;14:48:59.982;0:24.725;0:38.852;0:52.991;;Toni SEILER;;PROTO 1;1968;;;
7;0;9;2:00.677;0;;26.462;0;40.086;0;54.129;0;146.4;31:00.659;14:51:00.659;0:26.462;0:40.086;0:54.129;;Toni SEILER;;PROTO 1;1968;;;
7;0;10;7:35.856;0;B;35.818;0;44.537;0;6:15.501;0;38.8;38:36.515;14:58:36.515;0:35.818;0:44.537;6:15.501;;Toni SEILER;;PROTO 1;1968;;;
7;0;11;2:30.771;0;;52.994;0;41.860;0;55.917;0;117.2;41:07.286;15:01:07.286;0:52.994;0:41.860;0:55.917;;Toni SEILER;0:05:33.989;PROTO 1;1968;;;
7;0;12;1:56.554;0;;24.916;0;38.758;0;52.880;0;151.6;43:03.840;15:03:03.840;0:24.916;0:38.758;0:52.880;;Toni SEILER;;PROTO 1;1968;;;
7;0;13;2:00.218;0;;25.230;0;41.528;0;53.460;0;147.0;45:04.058;15:05:04.058;0:25.230;0:41.528;0:53.460;;Toni SEILER;;PROTO 1;1968;;;
74;0;1;3:28.491;0;;1:32.040;0;50.855;0;1:05.596;0;84.8;3:28.491;14:23:28.491;1:32.040;0:50.855;1:05.596;;Tina Marianne KOK;0:00:57.624;PROTO 1;1968;;;
74;0;2;2:16.044;0;;28.567;0;45.930;0;1:01.547;0;129.9;5:44.535;14:25:44.535;0:28.567;0:45.930;1:01.547;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;3;2:16.250;0;;29.430;0;46.313;0;1:00.507;0;129.7;8:00.785;14:28:00.785;0:29.430;0:46.313;1:00.507;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;4;2:12.823;2;;27.959;2;44.686;2;1:00.178;2;133.1;10:13.608;14:30:13.608;0:27.959;0:44.686;1:00.178;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;5;2:18.408;0;;30.882;0;45.454;0;1:02.072;0;127.7;12:32.016;14:32:32.016;0:30.882;0:45.454;1:02.072;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;6;2:19.637;0;;28.212;0;49.686;0;1:01.739;0;126.6;14:51.653;14:34:51.653;0:28.212;0:49.686;1:01.739;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;7;7:21.568;0;B;36.195;0;51.750;0;5:53.623;0;40.0;22:13.221;14:42:13.221;0:36.195;0:51.750;5:53.623;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;8;2:44.273;0;;55.241;0;47.800;0;1:01.232;0;107.6;24:57.494;14:44:57.494;0:55.241;0:47.800;1:01.232;;Tina Marianne KOK;0:04:59.180;PROTO 1;1968;;;
74;0;9;2:16.992;0;;29.841;0;45.323;0;1:01.828;0;129.0;27:14.486;14:47:14.486;0:29.841;0:45.323;1:01.828;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;10;2:14.459;0;;28.895;0;45.379;0;1:00.185;0;131.4;29:28.945;14:49:28.945;0:28.895;0:45.379;1:00.185;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;11;7:13.043;0;B;28.879;0;45.620;0;5:58.544;0;40.8;36:41.988;14:56:41.988;0:28.879;0:45.620;5:58.544;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;12;4:30.157;0;;2:40.258;0;46.583;0;1:03.316;0;65.4;41:12.145;15:01:12.145;2:40.258;0:46.583;1:03.316;;Tina Marianne KOK;0:06:55.490;PROTO 1;1968;;;
74;0;13;2:14.692;0;;28.033;0;45.086;0;1:01.573;0;131.2;43:26.837;15:03:26.837;0:28.033;0:45.086;1:01.573;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;14;2:15.711;0;;28.489;0;46.107;0;1:01.115;0;130.2;45:42.548;15:05:42.548;0:28.489;0:46.107;1:01.115;;Tina Marianne KOK;;PROTO 1;1968;;;
79;0;1;3:01.182;0;;1:11.577;0;46.183;0;1:03.422;0;97.5;3:01.182;14:23:01.182;1:11.577;0:46.183;1:03.422;;Patrick HAUTOT;0:00:39.929;PROTO 1;1968;;;
79;0;2;2:07.694;0;;29.701;0;41.105;0;56.888;0;138.4;5:08.876;14:25:08.876;0:29.701;0:41.105;0:56.888;;Patrick HAUTOT;;PROTO 1;1968;;;
79;0;3;2:10.499;0;;29.528;0;44.687;0;56.284;0;135.4;7:19.375;14:27:19.375;0:29.528;0:44.687;0:56.284;;Patrick HAUTOT;;PROTO 1;1968;;;
79;0;4;2:04.867;0;;27.377;0;41.518;0;55.972;0;141.5;9:24.242;14:29:24.242;0:27.377;0:41.518;0:55.972;;Patrick HAUTOT;;PROTO 1;1968;;;
79;0;5;2:05.138;0;;27.556;0;43.140;0;54.442;0;141.2;11:29.380;14:31:29.380;0:27.556;0:43.140;0:54.442;;Patrick HAUTOT;;PROTO 1;1968;;;
79;0;6;11:31.184;0;B;28.559;0;41.044;0;10:21.581;0;25.6;23:00.564;14:43:00.564;0:28.559;0:41.044;10:21.581;;Patrick HAUTOT;;PROTO 1;1968;;;
79;0;7;2:36.896;0;;55.684;0;44.319;0;56.893;0;112.6;25:37.460;14:45:37.460;0:55.684;0:44.319;0:56.893;;Patrick HAUTOT;0:09:47.504;PROTO 1;1968;;;
79;0;8;2:02.467;0;;27.786;0;39.693;0;54.988;0;144.3;27:39.927;14:47:39.927;0:27.786;0:39.693;0:54.988;;Patrick HAUTOT;;PROTO 1;1968;;;
79;0;9;2:02.917;0;;27.271;0;40.938;0;54.708;0;143.8;29:42.844;14:49:42.844;0:27.271;0:40.938;0:54.708;;Patrick HAUTOT;;PROTO 1;1968;;;
79;0;10;6:26.263;0;B;25.934;2;39.978;0;5:20.351;0;45.8;36:09.107;14:56:09.107;0:25.934;0:39.978;5:20.351;;Patrick HAUTOT;;PROTO 1;1968;;;
79;0;11;4:33.978;0;;2:51.684;0;44.466;0;57.828;0;64.5;40:43.085;15:00:43.085;2:51.684;0:44.466;0:57.828;;Patrick HAUTOT;0:06:36.713;PROTO 1;1968;;;
79;0;12;2:01.554;0;;26.072;0;40.867;0;54.615;0;145.4;42:44.639;15:02:44.639;0:26.072;0:40.867;0:54.615;;Patrick HAUTOT;;PROTO 1;1968;;;
79;0;13;1:59.865;0;;26.889;0;39.628;2;53.348;2;147.4;44:44.504;15:04:44.504;0:26.889;0:39.628;0:53.348;;Patrick HAUTOT;;PROTO 1;1968;;;
79;0;14;1:59.677;2;;26.140;0;39.958;0;53.579;0;147.7;46:44.181;15:06:44.181;0:26.140;0:39.958;0:53.579;;Patrick HAUTOT;;PROTO 1;1968;;;
81;0;1;4:40.065;0;;2:41.855;0;50.160;0;1:08.050;0;63.1;4:40.065;14:24:40.065;2:41.855;0:50.160;1:08.050;;Jean-Marie BELLETESTE;0:02:07.079;GT1;1976;;;
