﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
63;1;8;2:14.814;0;;47.719;0;38.189;0;48.906;0;109.1;19:42.690;12:31:55.671;0:47.719;0:38.189;0:48.906;180.0;Roderick JACK;0:01:27.904;GTS7B;Disc;;;
63;1;9;2:05.740;0;;39.906;0;37.566;0;48.268;2;117.0;21:48.430;12:34:01.411;0:39.906;0:37.566;0:48.268;180.9;Roderick JACK;;GTS7B;Disc;;;
63;1;10;2:06.400;0;;40.353;0;37.389;2;48.658;0;116.3;23:54.830;12:36:07.811;0:40.353;0:37.389;0:48.658;183.1;Roderick JACK;;GTS7B;Disc;;;
63;1;11;2:05.947;0;;39.500;0;38.015;0;48.432;0;116.8;26:00.777;12:38:13.758;0:39.500;0:38.015;0:48.432;184.0;Roderick JACK;;GTS7B;Disc;;;
63;1;12;2:09.445;0;;40.173;0;37.824;0;51.448;0;113.6;28:10.222;12:40:23.203;0:40.173;0:37.824;0:51.448;180.0;Roderick JACK;;GTS7B;Disc;;;
63;1;13;2:07.517;0;;40.602;0;38.119;0;48.796;0;115.3;30:17.739;12:42:30.720;0:40.602;0:38.119;0:48.796;173.6;Roderick JACK;;GTS7B;Disc;;;
63;1;14;2:07.111;0;;40.231;0;38.322;0;48.558;0;115.7;32:24.850;12:44:37.831;0:40.231;0:38.322;0:48.558;182.8;Roderick JACK;;GTS7B;Disc;;;
63;1;15;2:06.140;0;;39.779;0;37.771;0;48.590;0;116.6;34:30.990;12:46:43.971;0:39.779;0:37.771;0:48.590;184.7;Roderick JACK;;GTS7B;Disc;;;
63;1;16;2:07.048;0;;40.277;0;37.982;0;48.789;0;115.8;36:38.038;12:48:51.019;0:40.277;0:37.982;0:48.789;183.7;Roderick JACK;;GTS7B;Disc;;;
63;1;17;2:06.092;0;;39.754;0;37.777;0;48.561;0;116.6;38:44.130;12:50:57.111;0:39.754;0:37.777;0:48.561;184.3;Roderick JACK;;GTS7B;Disc;;;
63;1;18;2:08.110;0;;39.953;0;38.889;0;49.268;0;114.8;40:52.240;12:53:05.221;0:39.953;0:38.889;0:49.268;183.7;Roderick JACK;;GTS7B;Disc;;;
65;1;1;3:07.587;0;;1:17.864;0;51.940;0;57.783;0;78.4;3:07.587;12:15:20.568;1:17.864;0:51.940;0:57.783;102.9;Antonio CARRISI;;GTS4B;Disc;;;
65;1;2;2:38.205;0;;50.733;0;53.436;0;54.036;0;93.0;5:45.792;12:17:58.773;0:50.733;0:53.436;0:54.036;147.3;Antonio CARRISI;;GTS4B;Disc;;;
65;1;3;2:14.499;0;;43.958;0;39.605;0;50.936;0;109.3;8:00.291;12:20:13.272;0:43.958;0:39.605;0:50.936;163.5;Antonio CARRISI;;GTS4B;Disc;;;
65;1;4;2:12.770;0;;42.692;0;39.690;0;50.388;0;110.8;10:13.061;12:22:26.042;0:42.692;0:39.690;0:50.388;165.3;Antonio CARRISI;;GTS4B;Disc;;;
65;1;5;2:12.365;0;;42.158;2;39.988;0;50.219;2;111.1;12:25.426;12:24:38.407;0:42.158;0:39.988;0:50.219;165.3;Antonio CARRISI;;GTS4B;Disc;;;
65;1;6;2:12.086;2;;42.220;0;39.377;2;50.489;0;111.3;14:37.512;12:26:50.493;0:42.220;0:39.377;0:50.489;165.8;Antonio CARRISI;;GTS4B;Disc;;;
65;1;7;2:13.684;0;;42.742;0;40.466;0;50.476;0;110.0;16:51.196;12:29:04.177;0:42.742;0:40.466;0:50.476;165.8;Antonio CARRISI;;GTS4B;Disc;;;
65;1;8;2:12.878;0;;42.264;0;39.708;0;50.906;0;110.7;19:04.074;12:31:17.055;0:42.264;0:39.708;0:50.906;164.7;Antonio CARRISI;;GTS4B;Disc;;;
65;1;9;3:31.006;0;B;42.695;0;40.335;0;2:07.976;0;69.7;22:35.080;12:34:48.061;0:42.695;0:40.335;2:07.976;164.7;Antonio CARRISI;;GTS4B;Disc;;;
65;1;10;2:24.756;0;;53.254;0;40.405;0;51.097;0;101.6;24:59.836;12:37:12.817;0:53.254;0:40.405;0:51.097;161.0;Antonio CARRISI;0:01:33.251;GTS4B;Disc;;;
65;1;11;2:13.636;0;;42.897;0;40.374;0;50.365;0;110.0;27:13.472;12:39:26.453;0:42.897;0:40.374;0:50.365;165.0;Antonio CARRISI;;GTS4B;Disc;;;
65;1;12;2:13.338;0;;42.789;0;40.093;0;50.456;0;110.3;29:26.810;12:41:39.791;0:42.789;0:40.093;0:50.456;164.5;Antonio CARRISI;;GTS4B;Disc;;;
65;1;13;2:14.001;0;;43.471;0;39.730;0;50.800;0;109.7;31:40.811;12:43:53.792;0:43.471;0:39.730;0:50.800;165.3;Antonio CARRISI;;GTS4B;Disc;;;
65;1;14;2:13.061;0;;42.701;0;39.766;0;50.594;0;110.5;33:53.872;12:46:06.853;0:42.701;0:39.766;0:50.594;163.7;Antonio CARRISI;;GTS4B;Disc;;;
65;1;15;2:13.766;0;;42.746;0;39.644;0;51.376;0;109.9;36:07.638;12:48:20.619;0:42.746;0:39.644;0:51.376;164.2;Antonio CARRISI;;GTS4B;Disc;;;
65;1;16;2:14.628;0;;43.141;0;39.620;0;51.867;0;109.2;38:22.266;12:50:35.247;0:43.141;0:39.620;0:51.867;165.3;Antonio CARRISI;;GTS4B;Disc;;;
65;1;17;2:12.817;0;;42.432;0;39.594;0;50.791;0;110.7;40:35.083;12:52:48.064;0:42.432;0:39.594;0:50.791;164.2;Antonio CARRISI;;GTS4B;Disc;;;
65;1;18;2:13.157;0;;43.166;0;39.559;0;50.432;0;110.4;42:48.240;12:55:01.221;0:43.166;0:39.559;0:50.432;164.0;Antonio CARRISI;;GTS4B;Disc;;;
67;2;1;3:01.157;0;;1:14.095;0;49.877;0;57.185;0;81.2;3:01.157;12:15:14.138;1:14.095;0:49.877;0:57.185;92.7;Jacques SANDOZ;;GTS10;Disc;;;
67;2;2;2:32.891;0;;49.973;0;51.947;0;50.971;0;96.2;5:34.048;12:17:47.029;0:49.973;0:51.947;0:50.971;118.1;Jacques SANDOZ;;GTS10;Disc;;;
67;2;3;2:09.601;0;;41.213;0;38.864;0;49.524;0;113.5;7:43.649;12:19:56.630;0:41.213;0:38.864;0:49.524;171.6;Jacques SANDOZ;;GTS10;Disc;;;
67;2;4;2:08.260;0;;41.120;0;37.842;1;49.298;0;114.7;9:51.909;12:22:04.890;0:41.120;0:37.842;0:49.298;173.0;Jacques SANDOZ;;GTS10;Disc;;;
67;2;5;2:08.230;0;;41.349;0;38.116;0;48.765;1;114.7;12:00.139;12:24:13.120;0:41.349;0:38.116;0:48.765;178.8;Jacques SANDOZ;;GTS10;Disc;;;
67;2;6;2:09.812;0;;41.216;0;39.396;0;49.200;0;113.3;14:09.951;12:26:22.932;0:41.216;0:39.396;0:49.200;170.0;Jacques SANDOZ;;GTS10;Disc;;;
67;2;7;3:24.383;0;B;40.870;1;38.673;0;2:04.840;0;72.0;17:34.334;12:29:47.315;0:40.870;0:38.673;2:04.840;176.7;Jacques SANDOZ;;GTS10;Disc;;;
67;1;8;2:17.186;0;;49.906;0;37.930;0;49.350;0;107.2;19:51.520;12:32:04.501;0:49.906;0:37.930;0:49.350;174.7;Jean-Luc PAPAUX;0:01:31.307;GTS10;Disc;;;
67;1;9;2:07.625;0;;41.319;0;37.409;0;48.897;0;115.2;21:59.145;12:34:12.126;0:41.319;0:37.409;0:48.897;173.0;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;10;2:07.736;0;;41.326;0;37.562;0;48.848;0;115.1;24:06.881;12:36:19.862;0:41.326;0:37.562;0:48.848;171.9;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;11;2:07.172;0;;40.946;0;37.544;0;48.682;0;115.6;26:14.053;12:38:27.034;0:40.946;0:37.544;0:48.682;173.0;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;12;2:07.015;0;;40.910;0;37.536;0;48.569;0;115.8;28:21.068;12:40:34.049;0:40.910;0:37.536;0:48.569;173.6;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;13;2:07.161;0;;40.978;0;37.829;0;48.354;2;115.6;30:28.229;12:42:41.210;0:40.978;0:37.829;0:48.354;171.9;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;14;2:07.182;0;;40.675;0;37.874;0;48.633;0;115.6;32:35.411;12:44:48.392;0:40.675;0:37.874;0:48.633;175.3;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;15;2:08.442;0;;40.710;0;37.483;0;50.249;0;114.5;34:43.853;12:46:56.834;0:40.710;0:37.483;0:50.249;174.7;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;16;2:07.630;0;;40.671;0;37.275;0;49.684;0;115.2;36:51.483;12:49:04.464;0:40.671;0:37.275;0:49.684;174.4;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;17;2:05.884;2;;40.396;2;37.088;2;48.400;0;116.8;38:57.367;12:51:10.348;0:40.396;0:37.088;0:48.400;173.3;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;18;2:08.174;0;;40.413;0;38.194;0;49.567;0;114.7;41:05.541;12:53:18.522;0:40.413;0:38.194;0:49.567;173.9;Jean-Luc PAPAUX;;GTS10;Disc;;;
68;1;1;2:55.911;0;;1:08.634;0;49.740;0;57.537;0;83.6;2:55.911;12:15:08.892;1:08.634;0:49.740;0:57.537;102.2;Dirk EBELING;;TSRC12;Disc;;;
68;1;2;2:27.185;0;;50.382;0;50.022;0;46.781;0;99.9;5:23.096;12:17:36.077;0:50.382;0:50.022;0:46.781;126.5;Dirk EBELING;;TSRC12;Disc;;;
68;1;3;2:01.878;0;;38.632;0;36.225;0;47.021;0;120.7;7:24.974;12:19:37.955;0:38.632;0:36.225;0:47.021;193.0;Dirk EBELING;;TSRC12;Disc;;;
68;1;4;2:02.503;0;;38.522;0;36.659;0;47.322;0;120.0;9:27.477;12:21:40.458;0:38.522;0:36.659;0:47.322;190.6;Dirk EBELING;;TSRC12;Disc;;;
68;1;5;1:59.999;0;;37.639;0;35.630;0;46.730;0;122.6;11:27.476;12:23:40.457;0:37.639;0:35.630;0:46.730;192.3;Dirk EBELING;;TSRC12;Disc;;;
68;1;6;1:59.972;0;;37.783;0;35.614;0;46.575;0;122.6;13:27.448;12:25:40.429;0:37.783;0:35.614;0:46.575;192.3;Dirk EBELING;;TSRC12;Disc;;;
68;1;7;1:59.848;0;;37.629;1;35.944;0;46.275;1;122.7;15:27.296;12:27:40.277;0:37.629;0:35.944;0:46.275;197.3;Dirk EBELING;;TSRC12;Disc;;;
68;1;8;2:01.389;0;;38.649;0;36.210;0;46.530;0;121.1;17:28.685;12:29:41.666;0:38.649;0:36.210;0:46.530;188.6;Dirk EBELING;;TSRC12;Disc;;;
68;1;9;1:59.880;0;;37.942;0;35.609;1;46.329;0;122.7;19:28.565;12:31:41.546;0:37.942;0:35.609;0:46.329;190.6;Dirk EBELING;;TSRC12;Disc;;;
68;1;10;2:12.840;0;B;37.937;0;35.927;0;58.976;0;110.7;21:41.405;12:33:54.386;0:37.937;0:35.927;0:58.976;191.3;Dirk EBELING;;TSRC12;Disc;;;
68;2;11;3:07.389;0;;1:46.045;0;35.542;0;45.802;0;78.5;24:48.794;12:37:01.775;1:46.045;0:35.542;0:45.802;189.9;Leon EBELING;0:01:27.760;TSRC12;Disc;;;
68;2;12;1:58.176;0;;36.857;0;35.246;0;46.073;0;124.4;26:46.970;12:38:59.951;0:36.857;0:35.246;0:46.073;199.1;Leon EBELING;;TSRC12;Disc;;;
68;2;13;1:59.733;0;;37.200;0;35.882;0;46.651;0;122.8;28:46.703;12:40:59.684;0:37.200;0:35.882;0:46.651;201.4;Leon EBELING;;TSRC12;Disc;;;
68;2;14;1:58.240;0;;37.221;0;35.435;0;45.584;3;124.4;30:44.943;12:42:57.924;0:37.221;0:35.435;0:45.584;200.6;Leon EBELING;;TSRC12;Disc;;;
68;2;15;1:58.225;0;;37.145;0;35.232;0;45.848;0;124.4;32:43.168;12:44:56.149;0:37.145;0:35.232;0:45.848;197.6;Leon EBELING;;TSRC12;Disc;;;
68;2;16;1:57.193;3;;36.739;3;34.783;3;45.671;0;125.5;34:40.361;12:46:53.342;0:36.739;0:34.783;0:45.671;199.1;Leon EBELING;;TSRC12;Disc;;;
68;2;17;1:57.775;0;;36.755;0;35.176;0;45.844;0;124.9;36:38.136;12:48:51.117;0:36.755;0:35.176;0:45.844;198.0;Leon EBELING;;TSRC12;Disc;;;
68;2;18;1:58.772;0;;37.157;0;35.378;0;46.237;0;123.8;38:36.908;12:50:49.889;0:37.157;0:35.378;0:46.237;192.6;Leon EBELING;;TSRC12;Disc;;;
68;2;19;1:58.827;0;;37.427;0;35.305;0;46.095;0;123.8;40:35.735;12:52:48.716;0:37.427;0:35.305;0:46.095;194.0;Leon EBELING;;TSRC12;Disc;;;
9;1;1;3:05.676;0;;1:16.581;0;52.252;0;56.843;0;79.2;3:05.676;12:15:18.657;1:16.581;0:52.252;0:56.843;94.2;Alain VÖGELE;;GTS10;Disc;;;
9;1;2;2:36.052;0;;50.614;0;53.556;0;51.882;0;94.2;5:41.728;12:17:54.709;0:50.614;0:53.556;0:51.882;152.5;Alain VÖGELE;;GTS10;Disc;;;
9;1;3;2:09.988;0;;42.732;0;38.522;0;48.734;0;113.1;7:51.716;12:20:04.697;0:42.732;0:38.522;0:48.734;176.7;Alain VÖGELE;;GTS10;Disc;;;
9;1;4;2:06.186;0;;39.583;0;38.515;0;48.088;2;116.5;9:57.902;12:22:10.883;0:39.583;0:38.515;0:48.088;179.7;Alain VÖGELE;;GTS10;Disc;;;
9;1;5;2:06.912;0;;39.964;0;38.409;0;48.539;0;115.9;12:04.814;12:24:17.795;0:39.964;0:38.409;0:48.539;177.9;Alain VÖGELE;;GTS10;Disc;;;
9;1;6;2:06.321;0;;39.637;0;38.337;0;48.347;0;116.4;14:11.135;12:26:24.116;0:39.637;0:38.337;0:48.347;180.0;Alain VÖGELE;;GTS10;Disc;;;
9;1;7;2:08.209;0;;40.125;0;38.782;0;49.302;0;114.7;16:19.344;12:28:32.325;0:40.125;0:38.782;0:49.302;180.9;Alain VÖGELE;;GTS10;Disc;;;
9;1;8;3:12.511;0;B;39.699;0;38.150;0;1:54.662;0;76.4;19:31.855;12:31:44.836;0:39.699;0:38.150;1:54.662;180.3;Alain VÖGELE;;GTS10;Disc;;;
9;1;9;2:17.489;0;;51.234;0;38.110;0;48.145;0;107.0;21:49.344;12:34:02.325;0:51.234;0:38.110;0:48.145;180.6;Alain VÖGELE;0:01:23.224;GTS10;Disc;;;
9;1;10;2:06.238;0;;39.933;0;37.910;0;48.395;0;116.5;23:55.582;12:36:08.563;0:39.933;0:37.910;0:48.395;179.4;Alain VÖGELE;;GTS10;Disc;;;
9;1;11;2:05.749;2;;39.288;2;38.200;0;48.261;0;116.9;26:01.331;12:38:14.312;0:39.288;0:38.200;0:48.261;181.2;Alain VÖGELE;;GTS10;Disc;;;
9;1;12;2:08.311;0;;40.094;0;38.069;0;50.148;0;114.6;28:09.642;12:40:22.623;0:40.094;0:38.069;0:50.148;176.1;Alain VÖGELE;;GTS10;Disc;;;
9;1;13;2:06.436;0;;39.724;0;37.875;2;48.837;0;116.3;30:16.078;12:42:29.059;0:39.724;0:37.875;0:48.837;178.2;Alain VÖGELE;;GTS10;Disc;;;
9;1;14;2:06.611;0;;39.924;0;38.101;0;48.586;0;116.2;32:22.689;12:44:35.670;0:39.924;0:38.101;0:48.586;178.2;Alain VÖGELE;;GTS10;Disc;;;
9;1;15;2:06.715;0;;40.079;0;38.081;0;48.555;0;116.1;34:29.404;12:46:42.385;0:40.079;0:38.081;0:48.555;177.9;Alain VÖGELE;;GTS10;Disc;;;
9;1;16;2:06.958;0;;40.120;0;38.192;0;48.646;0;115.8;36:36.362;12:48:49.343;0:40.120;0:38.192;0:48.646;175.3;Alain VÖGELE;;GTS10;Disc;;;
9;1;17;2:07.138;0;;40.496;0;38.018;0;48.624;0;115.7;38:43.500;12:50:56.481;0:40.496;0:38.018;0:48.624;175.0;Alain VÖGELE;;GTS10;Disc;;;
9;1;18;2:10.039;0;;40.214;0;37.927;0;51.898;0;113.1;40:53.539;12:53:06.520;0:40.214;0:37.927;0:51.898;174.4;Alain VÖGELE;;GTS10;Disc;;;
92;1;1;3:04.366;0;;1:15.012;0;52.009;0;57.345;0;79.8;3:04.366;12:15:17.347;1:15.012;0:52.009;0:57.345;96.8;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;2;2:36.591;0;;50.290;0;53.187;0;53.114;0;93.9;5:40.957;12:17:53.938;0:50.290;0:53.187;0:53.114;153.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;3;2:17.700;0;;43.961;0;41.688;0;52.051;0;106.8;7:58.657;12:20:11.638;0:43.961;0:41.688;0:52.051;177.9;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;4;2:11.437;0;;40.695;0;39.456;0;51.286;0;111.9;10:10.094;12:22:23.075;0:40.695;0:39.456;0:51.286;197.3;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;5;2:11.840;0;;40.802;0;39.246;0;51.792;0;111.5;12:21.934;12:24:34.915;0:40.802;0:39.246;0:51.792;199.1;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;6;2:11.067;0;;41.276;0;39.063;0;50.728;0;112.2;14:33.001;12:26:45.982;0:41.276;0:39.063;0:50.728;195.8;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;7;2:10.038;0;;40.026;0;39.238;0;50.774;0;113.1;16:43.039;12:28:56.020;0:40.026;0:39.238;0:50.774;198.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;8;3:29.395;0;B;40.790;0;38.537;0;2:10.068;0;70.2;20:12.434;12:32:25.415;0:40.790;0:38.537;2:10.068;202.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;9;2:19.707;0;;50.050;0;38.914;0;50.743;0;105.3;22:32.141;12:34:45.122;0:50.050;0:38.914;0:50.743;196.5;Wolf ZWEIFLER;0:01:33.311;TSRC6B;Disc;;;
92;1;10;2:08.082;0;;39.780;0;38.350;0;49.952;0;114.8;24:40.223;12:36:53.204;0:39.780;0:38.350;0:49.952;202.1;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;11;2:10.133;0;;40.036;0;39.099;0;50.998;0;113.0;26:50.356;12:39:03.337;0:40.036;0:39.099;0:50.998;200.6;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;12;2:07.923;0;;39.958;0;38.016;0;49.949;0;115.0;28:58.279;12:41:11.260;0:39.958;0:38.016;0:49.949;201.0;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;13;2:09.231;0;;41.055;0;38.419;0;49.757;0;113.8;31:07.510;12:43:20.491;0:41.055;0:38.419;0:49.757;183.7;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;14;2:06.689;0;;39.746;0;37.749;0;49.194;0;116.1;33:14.199;12:45:27.180;0:39.746;0:37.749;0:49.194;202.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;15;2:04.992;2;;38.850;0;37.519;2;48.623;2;117.7;35:19.191;12:47:32.172;0:38.850;0:37.519;0:48.623;204.8;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;16;2:05.594;0;;38.798;2;37.642;0;49.154;0;117.1;37:24.785;12:49:37.766;0:38.798;0:37.642;0:49.154;206.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;17;2:07.567;0;;39.247;0;37.979;0;50.341;0;115.3;39:32.352;12:51:45.333;0:39.247;0:37.979;0:50.341;204.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;
92;1;18;2:09.844;0;;40.488;0;38.954;0;50.402;0;113.3;41:42.196;12:53:55.177;0:40.488;0:38.954;0:50.402;201.7;Wolf ZWEIFLER;;TSRC6B;Disc;;;
