﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
311;1;12;2:15.642;0;;39.941;0;33.867;0;1:01.834;0;153.7;39:43.076;17:24:43.076;0:39.941;0:33.867;1:01.834;222.7;Heiko OSTMANN;;GT2B;;;;GF;39.941;33.867;61.834;
311;1;13;2:13.875;0;;39.396;2;33.591;0;1:00.888;0;155.7;41:56.951;17:26:56.951;0:39.396;0:33.591;1:00.888;226.9;Heiko OSTMANN;;GT2B;;;;FF;39.396;33.591;60.888;
34;1;1;5:52.412;0;;4:31.585;0;28.820;0;52.007;0;59.2;5:52.412;16:50:52.412;4:31.585;0:28.820;0:52.007;166.4;David HART;0:03:58.500;LMP1B;;;;GF;271.585;28.820;52.007;
34;1;2;1:55.255;0;;34.320;0;28.876;0;52.059;0;180.9;7:47.667;16:52:47.667;0:34.320;0:28.876;0:52.059;262.1;David HART;;LMP1B;;;;GF;34.320;28.876;52.059;
34;1;3;1:56.972;0;;34.818;0;29.883;0;52.271;0;178.2;9:44.639;16:54:44.639;0:34.818;0:29.883;0:52.271;259.6;David HART;;LMP1B;;;;GF;34.818;29.883;52.271;
34;1;4;1:55.488;0;;34.061;0;28.652;0;52.775;0;180.5;11:40.127;16:56:40.127;0:34.061;0:28.652;0:52.775;260.9;David HART;;LMP1B;;;;GF;34.061;28.652;52.775;
34;1;5;1:55.079;0;;34.473;0;28.750;0;51.856;1;181.2;13:35.206;16:58:35.206;0:34.473;0:28.750;0:51.856;260.9;David HART;;LMP1B;;;;GF;34.473;28.750;51.856;
34;1;6;1:55.055;0;;33.832;1;28.578;1;52.645;0;181.2;15:30.261;17:00:30.261;0:33.832;0:28.578;0:52.645;259.6;David HART;;LMP1B;;;;GF;33.832;28.578;52.645;
34;1;7;2:05.895;0;B;35.275;0;28.877;0;1:01.743;0;165.6;17:36.156;17:02:36.156;0:35.275;0:28.877;1:01.743;255.3;David HART;;LMP1B;;;;GF;35.275;28.877;61.743;
34;2;8;5:17.518;0;;3:57.195;0;29.253;0;51.070;0;65.7;22:53.674;17:07:53.674;3:57.195;0:29.253;0:51.070;158.8;Olivier HART;0:03:38.641;LMP1B;;;;GF;237.195;29.253;51.070;
34;2;9;1:52.294;0;;32.857;0;28.593;0;50.844;0;185.7;24:45.968;17:09:45.968;0:32.857;0:28.593;0:50.844;262.1;Olivier HART;;LMP1B;;;;GF;32.857;28.593;50.844;
34;2;10;1:52.155;0;;34.082;0;28.568;0;49.505;3;185.9;26:38.123;17:11:38.123;0:34.082;0:28.568;0:49.505;262.8;Olivier HART;;LMP1B;;;;GF;34.082;28.568;49.505;
34;2;11;1:51.074;3;;32.773;3;28.684;0;49.617;0;187.7;28:29.197;17:13:29.197;0:32.773;0:28.684;0:49.617;262.8;Olivier HART;;LMP1B;;;;GF;32.773;28.684;49.617;
34;2;12;1:52.235;0;;33.280;0;28.426;3;50.529;0;185.7;30:21.432;17:15:21.432;0:33.280;0:28.426;0:50.529;264.1;Olivier HART;;LMP1B;;;;GF;33.280;28.426;50.529;
34;2;13;2:08.748;0;B;37.367;0;29.944;0;1:01.437;0;161.9;32:30.180;17:17:30.180;0:37.367;0:29.944;1:01.437;264.7;Olivier HART;;LMP1B;;;;GF;37.367;29.944;61.437;
38;1;1;10:27.914;0;;8:54.377;0;33.514;0;1:00.023;0;33.2;10:27.914;16:55:27.914;8:54.377;0:33.514;1:00.023;114.2;Dominique GUENAT;0:08:10.982;GT2C;;;;GF;534.377;33.514;60.023;
38;1;2;2:13.444;0;;39.707;0;34.264;0;59.473;0;156.2;12:41.358;16:57:41.358;0:39.707;0:34.264;0:59.473;211.4;Dominique GUENAT;;GT2C;;;;GF;39.707;34.264;59.473;
38;1;3;2:09.104;0;;38.630;0;32.334;0;58.140;0;161.5;14:50.462;16:59:50.462;0:38.630;0:32.334;0:58.140;231.3;Dominique GUENAT;;GT2C;;;;GF;38.630;32.334;58.140;
38;1;4;2:17.986;0;B;38.054;0;32.932;0;1:07.000;0;151.1;17:08.448;17:02:08.448;0:38.054;0:32.932;1:07.000;235.8;Dominique GUENAT;;GT2C;;;;GF;38.054;32.932;67.000;
38;1;5;6:24.632;0;;4:50.981;0;33.373;0;1:00.278;0;54.2;23:33.080;17:08:33.080;4:50.981;0:33.373;1:00.278;70.1;Dominique GUENAT;0:04:17.543;GT2C;;;;GF;290.981;33.373;60.278;
38;1;6;2:12.344;0;;38.287;0;32.276;0;1:01.781;0;157.5;25:45.424;17:10:45.424;0:38.287;0:32.276;1:01.781;234.3;Dominique GUENAT;;GT2C;;;;GF;38.287;32.276;61.781;
38;1;7;2:19.277;0;B;38.660;0;32.013;0;1:08.604;0;149.7;28:04.701;17:13:04.701;0:38.660;0:32.013;1:08.604;236.3;Dominique GUENAT;;GT2C;;;;GF;38.660;32.013;68.604;
38;1;8;5:01.045;0;;3:29.850;0;32.820;0;58.375;0;69.3;33:05.746;17:18:05.746;3:29.850;0:32.820;0:58.375;125.0;Dominique GUENAT;0:03:09.508;GT2C;;;;GF;209.850;32.820;58.375;
38;1;9;2:08.041;0;;38.306;0;31.926;0;57.809;0;162.8;35:13.787;17:20:13.787;0:38.306;0:31.926;0:57.809;227.4;Dominique GUENAT;;GT2C;;;;GF;38.306;31.926;57.809;
38;1;10;2:07.083;0;;37.666;0;32.005;0;57.412;0;164.0;37:20.870;17:22:20.870;0:37.666;0:32.005;0:57.412;233.8;Dominique GUENAT;;GT2C;;;;GF;37.666;32.005;57.412;
38;1;11;2:06.643;2;;37.434;0;31.975;0;57.234;2;164.6;39:27.513;17:24:27.513;0:37.434;0:31.975;0:57.234;235.3;Dominique GUENAT;;GT2C;;;;GF;37.434;31.975;57.234;
38;1;12;2:31.839;0;B;37.270;2;31.732;2;1:22.837;0;137.3;41:59.352;17:26:59.352;0:37.270;0:31.732;1:22.837;237.9;Dominique GUENAT;;GT2C;;;;FF;37.270;31.732;82.837;
39;1;1;3:04.490;0;;;0;;0;;0;113.0;3:04.490;16:48:04.490;;;;;Pierre-Loup BOCH;0:00:43.735;LMP2B;;;;GF;;;;
39;1;2;2:02.830;0;;;0;;0;;0;169.7;5:07.320;16:50:07.320;;;;;Pierre-Loup BOCH;;LMP2B;;;;GF;;;;
39;1;3;2:58.122;0;B;;0;;0;;0;117.0;8:05.442;16:53:05.442;;;;;Pierre-Loup BOCH;;LMP2B;;;;GF;;;;
39;1;4;3:06.441;0;;;0;;0;;0;111.8;11:11.883;16:56:11.883;;;;;Pierre-Loup BOCH;;LMP2B;;;;GF;;;;
39;1;5;4:05.479;0;B;;0;;0;;0;84.9;15:17.362;17:00:17.362;;;;;Pierre-Loup BOCH;;LMP2B;;;;GF;;;;
39;1;6;2:21.923;0;;57.312;0;30.107;0;54.504;0;146.9;17:39.285;17:02:39.285;0:57.312;0:30.107;0:54.504;151.9;Pierre-Loup BOCH;0:02:30.817;LMP2B;;;;GF;57.312;30.107;54.504;
39;1;7;1:57.832;0;;34.402;0;29.761;0;53.669;0;176.9;19:37.117;17:04:37.117;0:34.402;0:29.761;0:53.669;250.0;Pierre-Loup BOCH;;LMP2B;;;;GF;34.402;29.761;53.669;
39;1;8;1:59.698;0;;34.242;0;31.511;0;53.945;0;174.2;21:36.815;17:06:36.815;0:34.242;0:31.511;0:53.945;253.5;Pierre-Loup BOCH;;LMP2B;;;;GF;34.242;31.511;53.945;
39;1;9;2:03.831;0;;35.586;0;31.134;0;57.111;0;168.4;23:40.646;17:08:40.646;0:35.586;0:31.134;0:57.111;251.2;Pierre-Loup BOCH;;LMP2B;;;;GF;35.586;31.134;57.111;
39;1;10;2:00.464;0;;35.973;0;30.015;0;54.476;0;173.1;25:41.110;17:10:41.110;0:35.973;0:30.015;0:54.476;251.2;Pierre-Loup BOCH;;LMP2B;;;;GF;35.973;30.015;54.476;
39;1;11;2:00.388;0;;35.373;0;30.286;0;54.729;0;173.2;27:41.498;17:12:41.498;0:35.373;0:30.286;0:54.729;253.5;Pierre-Loup BOCH;;LMP2B;;;;GF;35.373;30.286;54.729;
39;1;12;3:06.709;0;B;35.221;0;29.884;0;2:01.604;0;111.7;30:48.207;17:15:48.207;0:35.221;0:29.884;2:01.604;252.3;Pierre-Loup BOCH;;LMP2B;;;;GF;35.221;29.884;121.604;
39;1;13;2:18.207;0;;55.638;0;29.597;2;52.972;2;150.8;33:06.414;17:18:06.414;0:55.638;0:29.597;0:52.972;158.4;Pierre-Loup BOCH;0:01:36.407;LMP2B;;;;GF;55.638;29.597;52.972;
39;1;14;1:58.578;0;;34.077;0;30.582;0;53.919;0;175.8;35:04.992;17:20:04.992;0:34.077;0:30.582;0:53.919;251.2;Pierre-Loup BOCH;;LMP2B;;;;GF;34.077;30.582;53.919;
39;1;15;1:56.834;2;;33.628;2;29.779;0;53.427;0;178.4;37:01.826;17:22:01.826;0:33.628;0:29.779;0:53.427;248.3;Pierre-Loup BOCH;;LMP2B;;;;GF;33.628;29.779;53.427;
39;1;16;2:12.192;0;;49.204;0;29.971;0;53.017;0;157.7;39:14.018;17:24:14.018;0:49.204;0:29.971;0:53.017;252.3;Pierre-Loup BOCH;;LMP2B;;;;GF;49.204;29.971;53.017;
4;1;1;4:19.734;0;;2:53.940;0;29.657;0;56.137;0;80.3;4:19.734;16:49:19.734;2:53.940;0:29.657;0:56.137;149.0;Xavier MICHERON;0:02:17.588;LMP1B;;;;GF;173.940;29.657;56.137;
4;1;2;1:57.591;0;;36.442;0;28.892;0;52.257;0;177.3;6:17.325;16:51:17.325;0:36.442;0:28.892;0:52.257;225.0;Xavier MICHERON;;LMP1B;;;;GF;36.442;28.892;52.257;
4;1;3;1:56.811;0;;35.018;0;29.063;0;52.730;0;178.5;8:14.136;16:53:14.136;0:35.018;0:29.063;0:52.730;266.0;Xavier MICHERON;;LMP1B;;;;GF;35.018;29.063;52.730;
4;1;4;2:01.418;0;;35.598;0;30.735;0;55.085;0;171.7;10:15.554;16:55:15.554;0:35.598;0:30.735;0:55.085;264.1;Xavier MICHERON;;LMP1B;;;;GF;35.598;30.735;55.085;
4;1;5;14:28.742;0;B;35.627;0;29.322;0;13:23.793;0;24.0;24:44.296;17:09:44.296;0:35.627;0:29.322;13:23.793;251.2;Xavier MICHERON;;LMP1B;;;;GF;35.627;29.322;803.793;
4;1;6;2:14.124;0;;51.683;0;28.583;0;53.858;0;155.4;26:58.420;17:11:58.420;0:51.683;0:28.583;0:53.858;162.4;Xavier MICHERON;0:12:50.025;LMP1B;;;;GF;51.683;28.583;53.858;
4;1;7;1:52.716;2;;33.508;2;28.445;2;50.763;2;185.0;28:51.136;17:13:51.136;0:33.508;0:28.445;0:50.763;263.4;Xavier MICHERON;;LMP1B;;;;GF;33.508;28.445;50.763;
4;1;8;1:53.448;0;;34.211;0;28.453;0;50.784;0;183.8;30:44.584;17:15:44.584;0:34.211;0:28.453;0:50.784;265.4;Xavier MICHERON;;LMP1B;;;;GF;34.211;28.453;50.784;
4;1;9;1:54.110;0;;33.901;0;28.595;0;51.614;0;182.7;32:38.694;17:17:38.694;0:33.901;0:28.595;0:51.614;264.7;Xavier MICHERON;;LMP1B;;;;GF;33.901;28.595;51.614;
4;1;10;1:55.648;0;;34.061;0;28.688;0;52.899;0;180.3;34:34.342;17:19:34.342;0:34.061;0:28.688;0:52.899;262.8;Xavier MICHERON;;LMP1B;;;;GF;34.061;28.688;52.899;
43;2;1;3:23.611;0;B;50.614;0;31.575;0;2:01.422;0;102.4;3:23.611;16:48:23.611;0:50.614;0:31.575;2:01.422;122.3;Mike HEZEMANS;0:00:11.204;GT1A;;;;GF;50.614;31.575;121.422;
43;2;2;2:20.584;0;;54.357;0;30.661;0;55.566;0;148.3;5:44.195;16:50:44.195;0:54.357;0:30.661;0:55.566;152.1;Mike HEZEMANS;0:01:30.674;GT1A;;;;GF;54.357;30.661;55.566;
43;2;3;2:02.275;0;;36.643;0;29.618;0;56.014;0;170.5;7:46.470;16:52:46.470;0:36.643;0:29.618;0:56.014;241.1;Mike HEZEMANS;;GT1A;;;;GF;36.643;29.618;56.014;
43;2;4;2:00.260;0;;35.312;0;30.403;0;54.545;1;173.4;9:46.730;16:54:46.730;0:35.312;0:30.403;0:54.545;266.7;Mike HEZEMANS;;GT1A;;;;GF;35.312;30.403;54.545;
43;2;5;5:20.628;0;B;34.697;0;29.392;0;4:16.539;0;65.0;15:07.358;17:00:07.358;0:34.697;0:29.392;4:16.539;264.7;Mike HEZEMANS;;GT1A;;;;GF;34.697;29.392;256.539;
43;2;6;2:26.329;0;;58.896;0;30.663;0;56.770;0;142.5;17:33.687;17:02:33.687;0:58.896;0:30.663;0:56.770;142.5;Mike HEZEMANS;0:03:45.993;GT1A;;;;GF;58.896;30.663;56.770;
43;2;7;1:58.554;0;;34.811;0;29.169;0;54.574;0;175.8;19:32.241;17:04:32.241;0:34.811;0:29.169;0:54.574;261.5;Mike HEZEMANS;;GT1A;;;;GF;34.811;29.169;54.574;
43;2;8;3:36.452;0;B;34.569;1;29.152;1;2:32.731;0;96.3;23:08.693;17:08:08.693;0:34.569;0:29.152;2:32.731;265.4;Mike HEZEMANS;;GT1A;;;;GF;34.569;29.152;152.731;
43;2;9;4:59.140;0;B;58.070;0;35.821;0;3:25.249;0;69.7;28:07.833;17:13:07.833;0:58.070;0:35.821;3:25.249;146.3;Mike HEZEMANS;0:02:01.420;GT1A;;;;GF;58.070;35.821;205.249;
43;1;10;2:15.026;0;;52.663;0;29.311;0;53.052;0;154.4;30:22.859;17:15:22.859;0:52.663;0:29.311;0:53.052;141.5;Loris HEZEMANS;0:02:47.029;GT1A;;;;GF;52.663;29.311;53.052;
43;1;11;1:53.760;2;;33.439;0;28.696;0;51.625;2;183.3;32:16.619;17:17:16.619;0:33.439;0:28.696;0:51.625;273.4;Loris HEZEMANS;;GT1A;;;;GF;33.439;28.696;51.625;
43;1;12;1:57.163;0;;34.317;0;29.381;0;53.465;0;177.9;34:13.782;17:19:13.782;0:34.317;0:29.381;0:53.465;272.0;Loris HEZEMANS;;GT1A;;;;GF;34.317;29.381;53.465;
44;1;1;3:13.131;0;;1:43.239;0;32.093;0;57.799;0;107.9;3:13.131;16:48:13.131;1:43.239;0:32.093;0:57.799;95.7;Jean-Marie MULLER;0:01:00.068;LMP1A;;;;GF;103.239;32.093;57.799;
44;1;2;2:09.480;0;;38.326;0;31.701;0;59.453;0;161.0;5:22.611;16:50:22.611;0:38.326;0:31.701;0:59.453;238.4;Jean-Marie MULLER;;LMP1A;;;;GF;38.326;31.701;59.453;
44;1;3;2:07.673;0;;39.111;0;30.347;0;58.215;0;163.3;7:30.284;16:52:30.284;0:39.111;0:30.347;0:58.215;255.9;Jean-Marie MULLER;;LMP1A;;;;GF;39.111;30.347;58.215;
44;1;4;2:05.562;0;;37.027;0;30.151;0;58.384;0;166.0;9:35.846;16:54:35.846;0:37.027;0:30.151;0:58.384;256.5;Jean-Marie MULLER;;LMP1A;;;;GF;37.027;30.151;58.384;
44;1;5;2:09.480;0;;38.021;0;31.562;0;59.897;0;161.0;11:45.326;16:56:45.326;0:38.021;0:31.562;0:59.897;234.3;Jean-Marie MULLER;;LMP1A;;;;GF;38.021;31.562;59.897;
44;1;6;5:12.142;0;B;36.269;0;30.491;0;4:05.382;0;66.8;16:57.468;17:01:57.468;0:36.269;0:30.491;4:05.382;255.9;Jean-Marie MULLER;;LMP1A;;;;GF;36.269;30.491;245.382;
44;1;7;2:26.679;0;;59.686;0;30.215;0;56.778;0;142.1;19:24.147;17:04:24.147;0:59.686;0:30.215;0:56.778;125.3;Jean-Marie MULLER;0:03:34.743;LMP1A;;;;GF;59.686;30.215;56.778;
44;1;8;2:07.337;0;;37.497;0;30.824;0;59.016;0;163.7;21:31.484;17:06:31.484;0:37.497;0:30.824;0:59.016;244.9;Jean-Marie MULLER;;LMP1A;;;;GF;37.497;30.824;59.016;
44;1;9;2:08.526;0;;38.983;0;31.172;0;58.371;0;162.2;23:40.010;17:08:40.010;0:38.983;0:31.172;0:58.371;248.8;Jean-Marie MULLER;;LMP1A;;;;GF;38.983;31.172;58.371;
44;1;10;2:05.432;0;;37.464;0;30.216;0;57.752;0;166.2;25:45.442;17:10:45.442;0:37.464;0:30.216;0:57.752;247.1;Jean-Marie MULLER;;LMP1A;;;;GF;37.464;30.216;57.752;
44;1;11;3:33.019;0;B;36.337;0;30.686;0;2:25.996;0;97.9;29:18.461;17:14:18.461;0:36.337;0:30.686;2:25.996;252.3;Jean-Marie MULLER;;LMP1A;;;;GF;36.337;30.686;145.996;
44;1;12;2:19.833;0;;54.419;0;29.962;0;55.452;0;149.1;31:38.294;17:16:38.294;0:54.419;0:29.962;0:55.452;127.2;Jean-Marie MULLER;0:01:52.703;LMP1A;;;;GF;54.419;29.962;55.452;
44;1;13;1:59.890;2;;35.745;2;29.508;0;54.637;2;173.9;33:38.184;17:18:38.184;0:35.745;0:29.508;0:54.637;257.1;Jean-Marie MULLER;;LMP1A;;;;GF;35.745;29.508;54.637;
45;1;1;3:02.460;0;;1:29.081;0;31.633;0;1:01.746;0;114.3;3:02.460;16:48:02.460;1:29.081;0:31.633;1:01.746;109.4;Lionel BOCH;0:00:46.221;LMP2B;;;;GF;89.081;31.633;61.746;
45;1;2;2:03.026;0;;36.164;0;30.125;0;56.737;0;169.5;5:05.486;16:50:05.486;0:36.164;0:30.125;0:56.737;244.3;Lionel BOCH;;LMP2B;;;;GF;36.164;30.125;56.737;
45;1;3;2:02.389;0;;36.533;0;29.692;0;56.164;0;170.3;7:07.875;16:52:07.875;0:36.533;0:29.692;0:56.164;248.3;Lionel BOCH;;LMP2B;;;;GF;36.533;29.692;56.164;
45;1;4;2:06.317;0;;38.009;0;31.906;0;56.402;0;165.0;9:14.192;16:54:14.192;0:38.009;0:31.906;0:56.402;262.1;Lionel BOCH;;LMP2B;;;;GF;38.009;31.906;56.402;
45;1;5;2:00.275;0;;35.753;0;29.627;0;54.895;0;173.3;11:14.467;16:56:14.467;0:35.753;0:29.627;0:54.895;247.1;Lionel BOCH;;LMP2B;;;;GF;35.753;29.627;54.895;
45;1;6;2:01.010;0;;35.342;0;29.405;0;56.263;0;172.3;13:15.477;16:58:15.477;0:35.342;0:29.405;0:56.263;255.9;Lionel BOCH;;LMP2B;;;;GF;35.342;29.405;56.263;
45;1;7;2:01.690;0;;35.661;0;29.983;0;56.046;0;171.3;15:17.167;17:00:17.167;0:35.661;0:29.983;0:56.046;246.6;Lionel BOCH;;LMP2B;;;;GF;35.661;29.983;56.046;
45;1;8;2:01.325;0;;35.996;0;30.054;0;55.275;0;171.8;17:18.492;17:02:18.492;0:35.996;0:30.054;0:55.275;260.2;Lionel BOCH;;LMP2B;;;;GF;35.996;30.054;55.275;
45;1;9;3:50.635;0;B;36.517;0;30.261;0;2:43.857;0;90.4;21:09.127;17:06:09.127;0:36.517;0:30.261;2:43.857;235.3;Lionel BOCH;;LMP2B;;;;GF;36.517;30.261;163.857;
45;1;10;2:31.013;0;;1:02.266;0;30.818;0;57.929;0;138.1;23:40.140;17:08:40.140;1:02.266;0:30.818;0:57.929;131.5;Lionel BOCH;0:02:16.951;LMP2B;;;;GF;62.266;30.818;57.929;
45;1;11;2:00.358;0;;36.069;0;29.563;0;54.726;0;173.2;25:40.498;17:10:40.498;0:36.069;0:29.563;0:54.726;262.1;Lionel BOCH;;LMP2B;;;;GF;36.069;29.563;54.726;
45;1;12;2:00.103;0;;35.345;0;29.616;0;55.142;0;173.6;27:40.601;17:12:40.601;0:35.345;0:29.616;0:55.142;258.4;Lionel BOCH;;LMP2B;;;;GF;35.345;29.616;55.142;
45;1;13;1:58.218;2;;34.826;0;29.705;0;53.687;2;176.3;29:38.819;17:14:38.819;0:34.826;0:29.705;0:53.687;262.8;Lionel BOCH;;LMP2B;;;;GF;34.826;29.705;53.687;
45;1;14;1:59.811;0;;35.378;0;29.339;0;55.094;0;174.0;31:38.630;17:16:38.630;0:35.378;0:29.339;0:55.094;260.9;Lionel BOCH;;LMP2B;;;;GF;35.378;29.339;55.094;
45;1;15;1:59.957;0;;36.092;0;29.430;0;54.435;0;173.8;33:38.587;17:18:38.587;0:36.092;0:29.430;0:54.435;236.3;Lionel BOCH;;LMP2B;;;;GF;36.092;29.430;54.435;
45;1;16;2:02.192;0;;36.663;0;29.379;0;56.150;0;170.6;35:40.779;17:20:40.779;0:36.663;0:29.379;0:56.150;257.8;Lionel BOCH;;LMP2B;;;;GF;36.663;29.379;56.150;
45;1;17;1:59.194;0;;35.396;0;30.036;0;53.762;0;174.9;37:39.973;17:22:39.973;0:35.396;0:30.036;0:53.762;252.9;Lionel BOCH;;LMP2B;;;;GF;35.396;30.036;53.762;
45;1;18;2:00.823;0;;35.403;0;29.540;0;55.880;0;172.5;39:40.796;17:24:40.796;0:35.403;0:29.540;0:55.880;259.6;Lionel BOCH;;LMP2B;;;;GF;35.403;29.540;55.880;
45;1;19;1:58.716;0;;34.706;2;29.205;2;54.805;0;175.6;41:39.512;17:26:39.512;0:34.706;0:29.205;0:54.805;263.4;Lionel BOCH;;LMP2B;;;;FF;34.706;29.205;54.805;
5;1;1;4:35.962;0;;3:03.986;0;32.999;0;58.977;0;75.5;4:35.962;16:49:35.962;3:03.986;0:32.999;0:58.977;111.1;Franz WUNDERLICH;0:02:22.952;GT1B;;;;GF;183.986;32.999;58.977;
5;1;2;2:04.853;0;;36.628;0;31.083;0;57.142;0;167.0;6:40.815;16:51:40.815;0:36.628;0:31.083;0:57.142;248.8;Franz WUNDERLICH;;GT1B;;;;GF;36.628;31.083;57.142;
5;1;3;6:24.976;0;B;36.073;0;30.997;0;5:17.906;0;54.2;13:05.791;16:58:05.791;0:36.073;0:30.997;5:17.906;250.6;Franz WUNDERLICH;;GT1B;;;;GF;36.073;30.997;317.906;
5;1;4;2:22.331;0;;55.151;0;31.418;0;55.762;0;146.5;15:28.122;17:00:28.122;0:55.151;0:31.418;0:55.762;121.5;Franz WUNDERLICH;0:04:44.737;GT1B;;;;GF;55.151;31.418;55.762;
5;1;5;2:02.744;0;;37.841;0;30.618;0;54.285;2;169.8;17:30.866;17:02:30.866;0:37.841;0:30.618;0:54.285;248.3;Franz WUNDERLICH;;GT1B;;;;GF;37.841;30.618;54.285;
5;1;6;2:01.125;0;;35.030;2;30.145;0;55.950;0;172.1;19:31.991;17:04:31.991;0:35.030;0:30.145;0:55.950;254.7;Franz WUNDERLICH;;GT1B;;;;GF;35.030;30.145;55.950;
5;1;7;2:02.319;0;;35.969;0;29.998;2;56.352;0;170.4;21:34.310;17:06:34.310;0:35.969;0:29.998;0:56.352;237.4;Franz WUNDERLICH;;GT1B;;;;GF;35.969;29.998;56.352;
5;1;8;4:15.210;0;B;37.605;0;31.951;0;3:05.654;0;81.7;25:49.520;17:10:49.520;0:37.605;0:31.951;3:05.654;248.3;Franz WUNDERLICH;;GT1B;;;;GF;37.605;31.951;185.654;
5;1;9;2:22.113;0;;56.458;0;30.505;0;55.150;0;146.7;28:11.633;17:13:11.633;0:56.458;0:30.505;0:55.150;122.6;Franz WUNDERLICH;0:02:33.256;GT1B;;;;GF;56.458;30.505;55.150;
5;1;10;2:00.946;0;;35.735;0;30.501;0;54.710;0;172.4;30:12.579;17:15:12.579;0:35.735;0:30.501;0:54.710;254.7;Franz WUNDERLICH;;GT1B;;;;GF;35.735;30.501;54.710;
5;1;11;2:02.009;0;;35.242;0;30.504;0;56.263;0;170.9;32:14.588;17:17:14.588;0:35.242;0:30.504;0:56.263;257.1;Franz WUNDERLICH;;GT1B;;;;GF;35.242;30.504;56.263;
5;1;12;2:02.406;0;;35.971;0;30.500;0;55.935;0;170.3;34:16.994;17:19:16.994;0:35.971;0:30.500;0:55.935;254.1;Franz WUNDERLICH;;GT1B;;;;GF;35.971;30.500;55.935;
5;1;13;2:01.297;0;;35.570;0;30.367;0;55.360;0;171.9;36:18.291;17:21:18.291;0:35.570;0:30.367;0:55.360;255.9;Franz WUNDERLICH;;GT1B;;;;GF;35.570;30.367;55.360;
5;1;14;2:10.363;0;;39.163;0;32.653;0;58.547;0;159.9;38:28.654;17:23:28.654;0:39.163;0:32.653;0:58.547;241.1;Franz WUNDERLICH;;GT1B;;;;GF;39.163;32.653;58.547;
5;1;15;2:00.196;2;;35.270;0;30.259;0;54.667;0;173.4;40:28.850;17:25:28.850;0:35.270;0:30.259;0:54.667;253.5;Franz WUNDERLICH;;GT1B;;;;FF;35.270;30.259;54.667;
51;1;1;3:35.298;0;;1:56.147;0;36.641;0;1:02.510;0;96.8;3:35.298;16:48:35.298;1:56.147;0:36.641;1:02.510;116.6;Edouard DEGUEMP;0:01:14.049;LMP1A;;;;GF;116.147;36.641;62.510;
51;1;2;2:14.791;0;;40.091;0;33.255;0;1:01.445;0;154.7;5:50.089;16:50:50.089;0:40.091;0:33.255;1:01.445;212.2;Edouard DEGUEMP;;LMP1A;;;;GF;40.091;33.255;61.445;
51;1;3;2:11.972;0;;39.318;0;32.224;0;1:00.430;0;158.0;8:02.061;16:53:02.061;0:39.318;0:32.224;1:00.430;216.4;Edouard DEGUEMP;;LMP1A;;;;GF;39.318;32.224;60.430;
51;1;4;2:12.452;0;;39.489;0;32.692;0;1:00.271;0;157.4;10:14.513;16:55:14.513;0:39.489;0:32.692;1:00.271;242.7;Edouard DEGUEMP;;LMP1A;;;;GF;39.489;32.692;60.271;
51;1;5;2:11.587;0;;38.783;0;32.601;0;1:00.203;0;158.4;12:26.100;16:57:26.100;0:38.783;0:32.601;1:00.203;221.3;Edouard DEGUEMP;;LMP1A;;;;GF;38.783;32.601;60.203;
51;1;6;2:12.336;0;;39.599;0;32.768;0;59.969;0;157.5;14:38.436;16:59:38.436;0:39.599;0:32.768;0:59.969;209.7;Edouard DEGUEMP;;LMP1A;;;;GF;39.599;32.768;59.969;
51;1;7;2:10.670;0;;38.382;0;32.017;0;1:00.271;0;159.5;16:49.106;17:01:49.106;0:38.382;0:32.017;1:00.271;213.4;Edouard DEGUEMP;;LMP1A;;;;GF;38.382;32.017;60.271;
51;1;8;2:16.429;0;;38.770;0;32.831;0;1:04.828;0;152.8;19:05.535;17:04:05.535;0:38.770;0:32.831;1:04.828;210.9;Edouard DEGUEMP;;LMP1A;;;;GF;38.770;32.831;64.828;
51;1;9;2:12.427;0;;39.648;0;32.384;0;1:00.395;0;157.4;21:17.962;17:06:17.962;0:39.648;0:32.384;1:00.395;204.5;Edouard DEGUEMP;;LMP1A;;;;GF;39.648;32.384;60.395;
51;1;10;2:12.385;0;;39.962;0;32.976;0;59.447;0;157.5;23:30.347;17:08:30.347;0:39.962;0:32.976;0:59.447;220.4;Edouard DEGUEMP;;LMP1A;;;;GF;39.962;32.976;59.447;
51;1;11;2:10.327;0;;38.352;2;31.999;2;59.976;0;160.0;25:40.674;17:10:40.674;0:38.352;0:31.999;0:59.976;220.9;Edouard DEGUEMP;;LMP1A;;;;GF;38.352;31.999;59.976;
51;1;12;2:12.224;0;;39.406;0;32.615;0;1:00.203;0;157.7;27:52.898;17:12:52.898;0:39.406;0:32.615;1:00.203;184.6;Edouard DEGUEMP;;LMP1A;;;;GF;39.406;32.615;60.203;
51;1;13;2:09.793;2;;39.155;0;32.063;0;58.575;2;160.6;30:02.691;17:15:02.691;0:39.155;0:32.063;0:58.575;212.2;Edouard DEGUEMP;;LMP1A;;;;GF;39.155;32.063;58.575;
