﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;2;2;1:42.543;0;;28.460;0;36.770;0;37.313;0;133.4;4:02.378;15:09:02.378;0:28.460;0:36.770;0:37.313;196.0;James TURNER;;GTL-GTL;;;;GF;28.460;36.770;37.313;
19;2;3;1:42.227;0;;28.040;2;36.835;0;37.352;0;133.9;5:44.605;15:10:44.605;0:28.040;0:36.835;0:37.352;196.0;James TURNER;;GTL-GTL;;;;GF;28.040;36.835;37.352;
19;2;4;1:42.546;0;;28.368;0;36.999;0;37.179;0;133.4;7:27.151;15:12:27.151;0:28.368;0:36.999;0:37.179;196.4;James TURNER;;GTL-GTL;;;;GF;28.368;36.999;37.179;
19;2;5;1:46.141;0;;28.555;0;39.478;0;38.108;0;128.9;9:13.292;15:14:13.292;0:28.555;0:39.478;0:38.108;195.7;James TURNER;;GTL-GTL;;;;GF;28.555;39.478;38.108;
19;2;6;1:42.975;0;;28.869;0;37.031;0;37.075;0;132.9;10:56.267;15:15:56.267;0:28.869;0:37.031;0:37.075;196.0;James TURNER;;GTL-GTL;;;;GF;28.869;37.031;37.075;
19;2;7;1:43.324;0;;28.645;0;37.135;0;37.544;0;132.4;12:39.591;15:17:39.591;0:28.645;0:37.135;0:37.544;194.6;James TURNER;;GTL-GTL;;;;GF;28.645;37.135;37.544;
19;2;8;1:42.387;0;;28.518;0;36.760;0;37.109;0;133.6;14:21.978;15:19:21.978;0:28.518;0:36.760;0:37.109;195.3;James TURNER;;GTL-GTL;;;;GF;28.518;36.760;37.109;
19;2;9;1:41.697;0;;28.122;0;36.751;0;36.824;0;134.6;16:03.675;15:21:03.675;0:28.122;0:36.751;0:36.824;196.4;James TURNER;;GTL-GTL;;;;GF;28.122;36.751;36.824;
19;2;10;1:41.665;2;;28.183;0;36.662;2;36.820;2;134.6;17:45.340;15:22:45.340;0:28.183;0:36.662;0:36.820;196.0;James TURNER;;GTL-GTL;;;;GF;28.183;36.662;36.820;
19;2;11;3:21.884;0;B;29.426;0;38.024;0;2:14.434;0;67.8;21:07.224;15:26:07.224;0:29.426;0:38.024;2:14.434;;James TURNER;;GTL-GTL;;;;GF;29.426;38.024;134.434;
19;1;12;2:00.648;0;;41.471;0;40.244;0;38.933;0;113.4;23:07.872;15:28:07.872;0:41.471;0:40.244;0:38.933;191.8;Jose Ruben ZANCHETTA;0:01:37.009;GTL-GTL;;;;GF;41.471;40.244;38.933;
19;1;13;1:45.228;0;;28.788;0;38.368;0;38.072;0;130.0;24:53.100;15:29:53.100;0:28.788;0:38.368;0:38.072;192.9;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;28.788;38.368;38.072;
19;1;14;1:44.963;0;;28.954;0;37.936;0;38.073;0;130.4;26:38.063;15:31:38.063;0:28.954;0:37.936;0:38.073;193.9;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;28.954;37.936;38.073;
19;1;15;1:44.480;0;;28.873;0;37.558;0;38.049;0;131.0;28:22.543;15:33:22.543;0:28.873;0:37.558;0:38.049;194.2;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;28.873;37.558;38.049;
19;1;16;2:20.211;0;;29.053;0;1:11.184;0;39.974;0;97.6;30:42.754;15:35:42.754;0:29.053;1:11.184;0:39.974;194.2;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;29.053;71.184;39.974;
19;1;17;1:43.687;0;;28.663;0;37.248;0;37.776;0;132.0;32:26.441;15:37:26.441;0:28.663;0:37.248;0:37.776;196.4;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;28.663;37.248;37.776;
19;1;18;1:44.140;0;;28.636;1;38.006;0;37.498;1;131.4;34:10.581;15:39:10.581;0:28.636;0:38.006;0:37.498;196.4;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;28.636;38.006;37.498;
19;1;19;1:43.770;0;;28.641;0;37.538;0;37.591;0;131.9;35:54.351;15:40:54.351;0:28.641;0:37.538;0:37.591;190.1;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;28.641;37.538;37.591;
19;1;20;2:01.311;0;;29.245;0;53.717;0;38.349;0;112.8;37:55.662;15:42:55.662;0:29.245;0:53.717;0:38.349;194.6;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;29.245;53.717;38.349;
19;1;21;1:44.337;0;;28.929;0;37.074;1;38.334;0;131.1;39:39.999;15:44:39.999;0:28.929;0:37.074;0:38.334;179.1;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;28.929;37.074;38.334;
19;1;22;1:45.555;0;;29.826;0;37.534;0;38.195;0;129.6;41:25.554;15:46:25.554;0:29.826;0:37.534;0:38.195;181.5;Jose Ruben ZANCHETTA;;GTL-GTL;;;;FF;29.826;37.534;38.195;
32;1;1;3:20.730;0;;1:55.107;0;42.834;0;42.789;0;68.2;3:20.730;15:08:20.730;1:55.107;0:42.834;0:42.789;180.3;Marie-Claude FIRMENICH;0:01:14.384;GTL-GTL;;;;GF;115.107;42.834;42.789;
32;1;2;1:58.849;0;;34.345;0;42.111;0;42.393;0;115.1;5:19.579;15:10:19.579;0:34.345;0:42.111;0:42.393;182.7;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;34.345;42.111;42.393;
32;1;3;1:59.117;0;;34.321;0;42.456;0;42.340;0;114.9;7:18.696;15:12:18.696;0:34.321;0:42.456;0:42.340;181.8;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;34.321;42.456;42.340;
32;1;4;1:58.139;0;;32.957;0;42.410;0;42.772;0;115.8;9:16.835;15:14:16.835;0:32.957;0:42.410;0:42.772;181.8;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;32.957;42.410;42.772;
32;1;5;1:58.043;0;;33.451;0;41.900;0;42.692;0;115.9;11:14.878;15:16:14.878;0:33.451;0:41.900;0:42.692;180.6;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;33.451;41.900;42.692;
32;1;6;3:01.632;0;B;34.683;0;43.057;0;1:43.892;0;75.3;14:16.510;15:19:16.510;0:34.683;0:43.057;1:43.892;;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;34.683;43.057;103.892;
32;1;7;2:04.290;0;;40.571;0;41.554;0;42.165;2;110.1;16:20.800;15:21:20.800;0:40.571;0:41.554;0:42.165;178.2;Marie-Claude FIRMENICH;0:01:04.330;GTL-GTL;;;;GF;40.571;41.554;42.165;
32;1;8;1:57.587;0;;33.131;0;41.988;0;42.468;0;116.4;18:18.387;15:23:18.387;0:33.131;0:41.988;0:42.468;180.6;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;33.131;41.988;42.468;
32;1;9;1:57.464;2;;32.882;0;41.868;0;42.714;0;116.5;20:15.851;15:25:15.851;0:32.882;0:41.868;0:42.714;179.7;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;32.882;41.868;42.714;
35;2;1;2:42.746;0;;1:26.509;0;37.668;0;38.569;0;84.1;2:42.746;15:07:42.746;1:26.509;0:37.668;0:38.569;190.5;Guido DI EGIDIO;0:00:52.130;GTL-GTL;;;;GF;86.509;37.668;38.569;
35;2;2;1:45.349;0;;29.238;0;37.806;0;38.305;0;129.9;4:28.095;15:09:28.095;0:29.238;0:37.806;0:38.305;191.2;Guido DI EGIDIO;;GTL-GTL;;;;GF;29.238;37.806;38.305;
35;2;3;1:45.580;0;;29.476;0;37.439;0;38.665;0;129.6;6:13.675;15:11:13.675;0:29.476;0:37.439;0:38.665;187.8;Guido DI EGIDIO;;GTL-GTL;;;;GF;29.476;37.439;38.665;
35;2;4;1:46.021;0;;29.721;0;37.531;0;38.769;0;129.1;7:59.696;15:12:59.696;0:29.721;0:37.531;0:38.769;190.5;Guido DI EGIDIO;;GTL-GTL;;;;GF;29.721;37.531;38.769;
35;2;5;1:45.148;0;;29.232;0;37.525;0;38.391;0;130.1;9:44.844;15:14:44.844;0:29.232;0:37.525;0:38.391;190.5;Guido DI EGIDIO;;GTL-GTL;;;;GF;29.232;37.525;38.391;
35;2;6;1:45.566;0;;29.933;0;37.740;0;37.893;1;129.6;11:30.410;15:16:30.410;0:29.933;0:37.740;0:37.893;193.2;Guido DI EGIDIO;;GTL-GTL;;;;GF;29.933;37.740;37.893;
35;2;7;1:44.887;0;;29.083;1;37.476;0;38.328;0;130.5;13:15.297;15:18:15.297;0:29.083;0:37.476;0:38.328;191.5;Guido DI EGIDIO;;GTL-GTL;;;;GF;29.083;37.476;38.328;
35;2;8;5:31.303;0;B;29.133;0;37.312;1;4:24.858;0;41.3;18:46.600;15:23:46.600;0:29.133;0:37.312;4:24.858;;Guido DI EGIDIO;;GTL-GTL;;;;GF;29.133;37.312;264.858;
35;1;9;1:51.932;0;;35.465;0;37.957;0;38.510;0;122.2;20:38.532;15:25:38.532;0:35.465;0:37.957;0:38.510;189.8;Frédéric DI EGIDIO;0:03:49.085;GTL-GTL;;;;GF;35.465;37.957;38.510;
35;1;10;1:44.830;2;;29.245;0;37.815;0;37.770;2;130.5;22:23.362;15:27:23.362;0:29.245;0:37.815;0:37.770;192.2;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.245;37.815;37.770;
35;1;11;1:44.862;0;;29.031;2;37.691;0;38.140;0;130.5;24:08.224;15:29:08.224;0:29.031;0:37.691;0:38.140;191.2;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.031;37.691;38.140;
35;1;12;1:46.337;0;;29.473;0;38.862;0;38.002;0;128.7;25:54.561;15:30:54.561;0:29.473;0:38.862;0:38.002;192.2;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.473;38.862;38.002;
35;1;13;1:45.519;0;;29.341;0;37.616;0;38.562;0;129.7;27:40.080;15:32:40.080;0:29.341;0:37.616;0:38.562;190.8;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.341;37.616;38.562;
35;1;14;1:46.023;0;;29.350;0;37.742;0;38.931;0;129.1;29:26.103;15:34:26.103;0:29.350;0:37.742;0:38.931;189.8;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.350;37.742;38.931;
35;1;15;1:45.340;0;;29.588;0;37.595;0;38.157;0;129.9;31:11.443;15:36:11.443;0:29.588;0:37.595;0:38.157;191.5;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.588;37.595;38.157;
35;1;16;1:45.302;0;;29.126;0;37.764;0;38.412;0;129.9;32:56.745;15:37:56.745;0:29.126;0:37.764;0:38.412;191.2;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.126;37.764;38.412;
35;1;17;2:53.626;0;B;29.226;0;37.191;2;1:47.209;0;78.8;35:50.371;15:40:50.371;0:29.226;0:37.191;1:47.209;;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.226;37.191;107.209;
35;1;18;1:51.804;0;;34.804;0;38.841;0;38.159;0;122.4;37:42.175;15:42:42.175;0:34.804;0:38.841;0:38.159;191.5;Frédéric DI EGIDIO;0:01:13.380;GTL-GTL;;;;GF;34.804;38.841;38.159;
35;1;19;1:44.935;0;;29.097;0;38.020;0;37.818;0;130.4;39:27.110;15:44:27.110;0:29.097;0:38.020;0:37.818;194.9;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.097;38.020;37.818;
35;1;20;1:44.883;0;;29.368;0;37.462;0;38.053;0;130.5;41:11.993;15:46:11.993;0:29.368;0:37.462;0:38.053;190.5;Frédéric DI EGIDIO;;GTL-GTL;;;;FF;29.368;37.462;38.053;
40;1;1;2:31.817;0;;1:14.903;0;38.329;0;38.585;0;90.1;2:31.817;15:07:31.817;1:14.903;0:38.329;0:38.585;188.2;Syd COOMBES;0:00:40.894;GTL-;;;;GF;74.903;38.329;38.585;
40;1;2;1:47.371;0;;29.625;0;39.026;0;38.720;0;127.4;4:19.188;15:09:19.188;0:29.625;0:39.026;0:38.720;188.5;Syd COOMBES;;GTL-;;;;GF;29.625;39.026;38.720;
40;1;3;1:45.327;0;;28.997;2;37.935;0;38.395;0;129.9;6:04.515;15:11:04.515;0:28.997;0:37.935;0:38.395;188.8;Syd COOMBES;;GTL-;;;;GF;28.997;37.935;38.395;
40;1;4;1:46.350;0;;29.236;0;38.350;0;38.764;0;128.7;7:50.865;15:12:50.865;0:29.236;0:38.350;0:38.764;189.1;Syd COOMBES;;GTL-;;;;GF;29.236;38.350;38.764;
40;1;5;1:46.365;0;;29.834;0;37.534;0;38.997;0;128.6;9:37.230;15:14:37.230;0:29.834;0:37.534;0:38.997;176.8;Syd COOMBES;;GTL-;;;;GF;29.834;37.534;38.997;
40;1;6;1:47.641;0;;30.045;0;39.064;0;38.532;0;127.1;11:24.871;15:16:24.871;0:30.045;0:39.064;0:38.532;189.8;Syd COOMBES;;GTL-;;;;GF;30.045;39.064;38.532;
40;1;7;5:18.810;0;B;29.477;0;38.519;0;4:10.814;0;42.9;16:43.681;15:21:43.681;0:29.477;0:38.519;4:10.814;;Syd COOMBES;;GTL-;;;;GF;29.477;38.519;250.814;
40;1;8;1:53.681;0;;35.804;0;39.352;0;38.525;0;120.4;18:37.362;15:23:37.362;0:35.804;0:39.352;0:38.525;188.8;Syd COOMBES;0:03:36.314;GTL-;;;;GF;35.804;39.352;38.525;
40;1;9;1:46.127;0;;29.075;0;38.225;0;38.827;0;128.9;20:23.489;15:25:23.489;0:29.075;0:38.225;0:38.827;190.5;Syd COOMBES;;GTL-;;;;GF;29.075;38.225;38.827;
40;1;10;1:45.260;0;;29.213;0;37.599;0;38.448;0;130.0;22:08.749;15:27:08.749;0:29.213;0:37.599;0:38.448;189.8;Syd COOMBES;;GTL-;;;;GF;29.213;37.599;38.448;
40;1;11;1:45.436;0;;29.410;0;37.934;0;38.092;0;129.8;23:54.185;15:28:54.185;0:29.410;0:37.934;0:38.092;190.5;Syd COOMBES;;GTL-;;;;GF;29.410;37.934;38.092;
40;1;12;1:44.261;2;;29.017;0;37.440;2;37.804;2;131.2;25:38.446;15:30:38.446;0:29.017;0:37.440;0:37.804;191.2;Syd COOMBES;;GTL-;;;;GF;29.017;37.440;37.804;
40;1;13;1:44.604;0;;29.267;0;37.453;0;37.884;0;130.8;27:23.050;15:32:23.050;0:29.267;0:37.453;0:37.884;190.5;Syd COOMBES;;GTL-;;;;GF;29.267;37.453;37.884;
40;1;14;1:49.860;0;;29.574;0;41.674;0;38.612;0;124.6;29:12.910;15:34:12.910;0:29.574;0:41.674;0:38.612;191.5;Syd COOMBES;;GTL-;;;;GF;29.574;41.674;38.612;
40;1;15;1:45.871;0;;29.617;0;38.160;0;38.094;0;129.2;30:58.781;15:35:58.781;0:29.617;0:38.160;0:38.094;190.1;Syd COOMBES;;GTL-;;;;GF;29.617;38.160;38.094;
40;1;16;1:45.242;0;;29.731;0;37.455;0;38.056;0;130.0;32:44.023;15:37:44.023;0:29.731;0:37.455;0:38.056;190.5;Syd COOMBES;;GTL-;;;;GF;29.731;37.455;38.056;
40;1;17;1:51.422;0;;31.358;0;40.232;0;39.832;0;122.8;34:35.445;15:39:35.445;0:31.358;0:40.232;0:39.832;187.8;Syd COOMBES;;GTL-;;;;GF;31.358;40.232;39.832;
40;1;18;1:46.440;0;;29.695;0;37.753;0;38.992;0;128.6;36:21.885;15:41:21.885;0:29.695;0:37.753;0:38.992;189.1;Syd COOMBES;;GTL-;;;;GF;29.695;37.753;38.992;
40;1;19;1:46.593;0;;29.567;0;37.915;0;39.111;0;128.4;38:08.478;15:43:08.478;0:29.567;0:37.915;0:39.111;188.8;Syd COOMBES;;GTL-;;;;GF;29.567;37.915;39.111;
41;1;1;2:15.632;0;;58.211;0;38.538;0;38.883;0;100.9;2:15.632;15:07:15.632;0:58.211;0:38.538;0:38.883;195.3;Seb PEREZ;0:00:22.495;ELI-ELI;;;;GF;58.211;38.538;38.883;
41;1;2;1:40.127;0;;27.123;3;36.516;0;36.488;0;136.7;3:55.759;15:08:55.759;0:27.123;0:36.516;0:36.488;194.6;Seb PEREZ;;ELI-ELI;;;;GF;27.123;36.516;36.488;
41;1;3;1:40.504;0;;27.357;0;36.572;0;36.575;0;136.1;5:36.263;15:10:36.263;0:27.357;0:36.572;0:36.575;195.3;Seb PEREZ;;ELI-ELI;;;;GF;27.357;36.572;36.575;
41;1;4;1:40.516;0;;27.257;0;36.258;0;37.001;0;136.1;7:16.779;15:12:16.779;0:27.257;0:36.258;0:37.001;194.6;Seb PEREZ;;ELI-ELI;;;;GF;27.257;36.258;37.001;
41;1;5;1:39.708;0;;27.265;0;36.096;0;36.347;0;137.2;8:56.487;15:13:56.487;0:27.265;0:36.096;0:36.347;196.4;Seb PEREZ;;ELI-ELI;;;;GF;27.265;36.096;36.347;
41;1;6;1:41.544;0;;27.561;0;36.389;0;37.594;0;134.8;10:38.031;15:15:38.031;0:27.561;0:36.389;0:37.594;193.9;Seb PEREZ;;ELI-ELI;;;;GF;27.561;36.389;37.594;
41;1;7;1:41.747;0;;28.269;0;36.800;0;36.678;0;134.5;12:19.778;15:17:19.778;0:28.269;0:36.800;0:36.678;195.3;Seb PEREZ;;ELI-ELI;;;;GF;28.269;36.800;36.678;
41;1;8;1:39.570;0;;27.250;0;36.003;0;36.317;0;137.4;13:59.348;15:18:59.348;0:27.250;0:36.003;0:36.317;195.7;Seb PEREZ;;ELI-ELI;;;;GF;27.250;36.003;36.317;
41;1;9;1:43.603;0;;28.080;0;37.521;0;38.002;0;132.1;15:42.951;15:20:42.951;0:28.080;0:37.521;0:38.002;193.9;Seb PEREZ;;ELI-ELI;;;;GF;28.080;37.521;38.002;
41;1;10;4:45.936;0;B;27.375;0;36.356;0;3:42.205;0;47.9;20:28.887;15:25:28.887;0:27.375;0:36.356;3:42.205;;Seb PEREZ;;ELI-ELI;;;;GF;27.375;36.356;222.205;
41;1;11;1:52.968;0;;38.130;0;37.524;0;37.314;0;121.1;22:21.855;15:27:21.855;0:38.130;0:37.524;0:37.314;193.5;Seb PEREZ;0:03:09.719;ELI-ELI;;;;GF;38.130;37.524;37.314;
41;1;12;1:40.754;0;;27.548;0;36.131;0;37.075;0;135.8;24:02.609;15:29:02.609;0:27.548;0:36.131;0:37.075;194.9;Seb PEREZ;;ELI-ELI;;;;GF;27.548;36.131;37.075;
41;1;13;1:40.837;0;;27.366;0;36.617;0;36.854;0;135.7;25:43.446;15:30:43.446;0:27.366;0:36.617;0:36.854;193.9;Seb PEREZ;;ELI-ELI;;;;GF;27.366;36.617;36.854;
41;1;14;1:39.667;0;;27.374;0;36.018;0;36.275;0;137.3;27:23.113;15:32:23.113;0:27.374;0:36.018;0:36.275;196.4;Seb PEREZ;;ELI-ELI;;;;GF;27.374;36.018;36.275;
41;1;15;1:40.185;0;;27.514;0;36.194;0;36.477;0;136.6;29:03.298;15:34:03.298;0:27.514;0:36.194;0:36.477;195.3;Seb PEREZ;;ELI-ELI;;;;GF;27.514;36.194;36.477;
41;1;16;1:40.097;0;;27.717;0;36.125;0;36.255;3;136.7;30:43.395;15:35:43.395;0:27.717;0:36.125;0:36.255;197.4;Seb PEREZ;;ELI-ELI;;;;GF;27.717;36.125;36.255;
41;1;17;1:56.861;0;;31.579;0;44.487;0;40.795;0;117.1;32:40.256;15:37:40.256;0:31.579;0:44.487;0:40.795;195.7;Seb PEREZ;;ELI-ELI;;;;GF;31.579;44.487;40.795;
41;1;18;1:39.540;2;;27.152;0;35.809;2;36.579;0;137.5;34:19.796;15:39:19.796;0:27.152;0:35.809;0:36.579;196.0;Seb PEREZ;;ELI-ELI;;;;GF;27.152;35.809;36.579;
41;1;19;1:39.747;0;;27.263;0;36.177;0;36.307;0;137.2;35:59.543;15:40:59.543;0:27.263;0:36.177;0:36.307;196.7;Seb PEREZ;;ELI-ELI;;;;GF;27.263;36.177;36.307;
411;2;1;2:52.943;0;;1:34.445;0;39.917;0;38.581;0;79.1;2:52.943;15:07:52.943;1:34.445;0:39.917;0:38.581;191.5;David VERZIJLBERGEN;0:00:57.453;GTL-ELI;;;;GF;94.445;39.917;38.581;
411;2;2;1:44.152;0;;28.823;0;37.529;0;37.800;0;131.4;4:37.095;15:09:37.095;0:28.823;0:37.529;0:37.800;191.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.823;37.529;37.800;
411;2;3;1:43.734;0;;28.589;0;37.174;0;37.971;0;131.9;6:20.829;15:11:20.829;0:28.589;0:37.174;0:37.971;191.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.589;37.174;37.971;
411;2;4;1:44.006;0;;29.014;0;37.416;0;37.576;0;131.6;8:04.835;15:13:04.835;0:29.014;0:37.416;0:37.576;192.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;29.014;37.416;37.576;
411;2;5;1:42.608;0;;28.341;0;36.837;0;37.430;0;133.4;9:47.443;15:14:47.443;0:28.341;0:36.837;0:37.430;193.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.341;36.837;37.430;
411;2;6;1:43.094;0;;28.203;0;37.208;0;37.683;0;132.7;11:30.537;15:16:30.537;0:28.203;0:37.208;0:37.683;193.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.203;37.208;37.683;
411;2;7;1:41.995;0;;28.156;0;36.406;0;37.433;0;134.2;13:12.532;15:18:12.532;0:28.156;0:36.406;0:37.433;192.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.156;36.406;37.433;
411;2;8;3:16.626;0;B;28.210;0;36.763;0;2:11.653;0;69.6;16:29.158;15:21:29.158;0:28.210;0:36.763;2:11.653;;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.210;36.763;131.653;
411;2;9;1:49.395;0;;34.896;0;37.131;0;37.368;0;125.1;18:18.553;15:23:18.553;0:34.896;0:37.131;0:37.368;192.9;David VERZIJLBERGEN;0:01:38.642;GTL-ELI;;;;GF;34.896;37.131;37.368;
411;2;10;1:42.733;0;;28.380;0;36.862;0;37.491;0;133.2;20:01.286;15:25:01.286;0:28.380;0:36.862;0:37.491;191.8;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.380;36.862;37.491;
411;2;11;1:41.725;0;;27.967;0;36.669;0;37.089;0;134.5;21:43.011;15:26:43.011;0:27.967;0:36.669;0:37.089;192.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.967;36.669;37.089;
411;2;12;1:42.377;0;;28.056;0;37.082;0;37.239;0;133.7;23:25.388;15:28:25.388;0:28.056;0:37.082;0:37.239;192.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.056;37.082;37.239;
411;2;13;1:41.540;0;;28.018;0;36.527;0;36.995;2;134.8;25:06.928;15:30:06.928;0:28.018;0:36.527;0:36.995;193.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.018;36.527;36.995;
411;2;14;1:41.657;0;;28.073;0;36.572;0;37.012;0;134.6;26:48.585;15:31:48.585;0:28.073;0:36.572;0:37.012;194.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.073;36.572;37.012;
411;2;15;1:42.083;0;;27.992;0;36.378;0;37.713;0;134.0;28:30.668;15:33:30.668;0:27.992;0:36.378;0:37.713;193.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.992;36.378;37.713;
411;2;16;1:42.088;0;;28.024;0;36.777;0;37.287;0;134.0;30:12.756;15:35:12.756;0:28.024;0:36.777;0:37.287;193.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.024;36.777;37.287;
411;2;17;1:42.375;0;;28.187;0;36.659;0;37.529;0;133.7;31:55.131;15:36:55.131;0:28.187;0:36.659;0:37.529;192.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.187;36.659;37.529;
411;2;18;1:44.108;0;;28.182;0;38.796;0;37.130;0;131.4;33:39.239;15:38:39.239;0:28.182;0:38.796;0:37.130;194.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.182;38.796;37.130;
411;2;19;1:41.966;0;;28.230;0;36.512;0;37.224;0;134.2;35:21.205;15:40:21.205;0:28.230;0:36.512;0:37.224;193.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.230;36.512;37.224;
411;2;20;1:42.177;0;;28.013;0;36.963;0;37.201;0;133.9;37:03.382;15:42:03.382;0:28.013;0:36.963;0:37.201;193.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.013;36.963;37.201;
411;2;21;1:41.563;0;;27.903;0;36.402;0;37.258;0;134.7;38:44.945;15:43:44.945;0:27.903;0:36.402;0:37.258;193.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.903;36.402;37.258;
411;2;22;1:41.173;2;;27.875;2;36.181;2;37.117;0;135.2;40:26.118;15:45:26.118;0:27.875;0:36.181;0:37.117;192.9;David VERZIJLBERGEN;;GTL-ELI;;;;FF;27.875;36.181;37.117;
54;2;1;2:49.380;0;;1:31.441;0;38.659;0;39.280;0;80.8;2:49.380;15:07:49.380;1:31.441;0:38.659;0:39.280;187.8;Marc de SIEBENTHAL;0:00:55.347;GTL-GTL;;;;GF;91.441;38.659;39.280;
54;2;2;1:44.571;0;;29.086;0;37.434;0;38.051;0;130.9;4:33.951;15:09:33.951;0:29.086;0:37.434;0:38.051;190.1;Marc de SIEBENTHAL;;GTL-GTL;;;;GF;29.086;37.434;38.051;
54;2;3;1:43.842;0;;28.623;0;37.187;0;38.032;0;131.8;6:17.793;15:11:17.793;0:28.623;0:37.187;0:38.032;190.8;Marc de SIEBENTHAL;;GTL-GTL;;;;GF;28.623;37.187;38.032;
54;2;4;1:43.832;0;;28.658;0;37.489;0;37.685;2;131.8;8:01.625;15:13:01.625;0:28.658;0:37.489;0:37.685;191.8;Marc de SIEBENTHAL;;GTL-GTL;;;;GF;28.658;37.489;37.685;
54;2;5;1:43.560;2;;28.573;2;37.061;2;37.926;0;132.1;9:45.185;15:14:45.185;0:28.573;0:37.061;0:37.926;192.5;Marc de SIEBENTHAL;;GTL-GTL;;;;GF;28.573;37.061;37.926;
54;2;6;4:15.763;0;B;28.911;0;40.130;0;3:06.722;0;53.5;14:00.948;15:19:00.948;0:28.911;0:40.130;3:06.722;;Marc de SIEBENTHAL;;GTL-GTL;;;;GF;28.911;40.130;186.722;
54;1;7;1:54.553;0;;36.608;0;38.428;0;39.517;0;119.5;15:55.501;15:20:55.501;0:36.608;0:38.428;0:39.517;187.8;Gaby VON OPPENHEIM;0:02:29.815;GTL-GTL;;;;GF;36.608;38.428;39.517;
54;1;8;1:45.881;0;;29.200;0;38.315;0;38.366;0;129.2;17:41.382;15:22:41.382;0:29.200;0:38.315;0:38.366;189.5;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.200;38.315;38.366;
54;1;9;1:45.736;0;;29.121;0;37.994;0;38.621;0;129.4;19:27.118;15:24:27.118;0:29.121;0:37.994;0:38.621;190.8;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.121;37.994;38.621;
54;1;10;1:46.006;0;;29.360;0;38.193;0;38.453;0;129.1;21:13.124;15:26:13.124;0:29.360;0:38.193;0:38.453;190.5;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.360;38.193;38.453;
54;1;11;1:46.126;0;;29.133;0;37.890;0;39.103;0;128.9;22:59.250;15:27:59.250;0:29.133;0:37.890;0:39.103;189.1;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.133;37.890;39.103;
