﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;10;1:50.687;0;;32.629;0;43.746;0;34.312;0;153.7;20:51.637;16:48:52.584;0:32.629;0:43.746;0:34.312;250.6;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;11;2:02.007;0;;33.246;0;44.204;0;44.557;0;139.5;22:53.644;16:50:54.591;0:33.246;0:44.204;0:44.557;252.9;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;12;2:27.139;0;B;35.766;0;55.485;0;55.888;0;115.7;25:20.783;16:53:21.730;0:35.766;0:55.485;0:55.888;231.3;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;13;3:32.575;0;;2:02.261;0;50.847;0;39.467;0;80.1;28:53.358;16:56:54.305;2:02.261;0:50.847;0:39.467;170.9;Paul LAFARGUE;0:01:33.526;P-2L;PROTO 2 -2L;;;
16;0;14;2:04.672;0;;35.887;0;49.122;0;39.663;0;136.5;30:58.030;16:58:58.977;0:35.887;0:49.122;0:39.663;230.8;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;15;1:55.115;0;;34.249;0;46.851;0;34.015;0;147.8;32:53.145;17:00:54.092;0:34.249;0:46.851;0:34.015;242.7;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;16;1:51.750;0;;32.334;0;44.469;0;34.947;0;152.3;34:44.895;17:02:45.842;0:32.334;0:44.469;0:34.947;250.6;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;17;1:54.553;0;;32.715;0;46.343;0;35.495;0;148.6;36:39.448;17:04:40.395;0:32.715;0:46.343;0:35.495;253.5;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;18;1:51.769;0;;32.405;0;43.146;0;36.218;0;152.3;38:31.217;17:06:32.164;0:32.405;0:43.146;0:36.218;250.6;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;19;3:29.485;0;;54.912;0;1:27.794;0;1:06.779;0;81.2;42:00.702;17:10:01.649;0:54.912;1:27.794;1:06.779;155.6;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;20;2:47.593;0;;58.431;0;59.534;0;49.628;0;101.5;44:48.295;17:12:49.242;0:58.431;0:59.534;0:49.628;109.1;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;21;1:50.110;0;;32.626;0;42.608;3;34.876;0;154.5;46:38.405;17:14:39.352;0:32.626;0:42.608;0:34.876;250.0;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;22;3:00.212;0;;51.892;0;1:17.447;0;50.873;0;94.4;49:38.617;17:17:39.564;0:51.892;1:17.447;0:50.873;136.4;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;23;2:46.341;0;;53.121;0;59.193;0;54.027;0;102.3;52:24.958;17:20:25.905;0:53.121;0:59.193;0:54.027;111.8;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;24;1:48.230;3;;31.990;2;42.966;0;33.274;3;157.2;54:13.188;17:22:14.135;0:31.990;0:42.966;0:33.274;250.6;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;25;1:54.063;0;;32.186;0;42.976;0;38.901;0;149.2;56:07.251;17:24:08.198;0:32.186;0:42.976;0:38.901;251.7;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;26;2:53.607;0;;54.888;0;1:09.044;0;49.675;0;98.0;59:00.858;17:27:01.805;0:54.888;1:09.044;0:49.675;138.1;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;27;2:41.355;0;;56.136;0;1:00.897;0;44.322;0;105.5;1:01:42.213;17:29:43.160;0:56.136;1:00.897;0:44.322;105.7;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;1;3:29.994;0;;1:34.803;0;1:05.367;0;49.824;0;81.0;3:29.994;16:31:30.941;1:34.803;1:05.367;0:49.824;;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;2;2:39.570;0;;50.258;0;1:00.556;0;48.756;0;106.6;6:09.564;16:34:10.511;0:50.258;1:00.556;0:48.756;158.1;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;3;2:08.192;0;;39.571;0;50.358;0;38.263;0;132.7;8:17.756;16:36:18.703;0:39.571;0:50.358;0:38.263;200.0;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;4;2:02.356;0;;36.495;0;48.498;0;37.363;0;139.1;10:20.112;16:38:21.059;0:36.495;0:48.498;0:37.363;213.0;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;5;1:59.708;0;;35.248;0;47.322;0;37.138;0;142.2;12:19.820;16:40:20.767;0:35.248;0:47.322;0:37.138;239.5;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;6;2:00.227;0;;35.114;0;47.728;0;37.385;0;141.5;14:20.047;16:42:20.994;0:35.114;0:47.728;0:37.385;244.9;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;7;1:59.871;0;;35.425;0;46.901;0;37.545;0;142.0;16:19.918;16:44:20.865;0:35.425;0:46.901;0:37.545;237.9;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;8;1:59.693;0;;35.754;0;47.389;0;36.550;0;142.2;18:19.611;16:46:20.558;0:35.754;0:47.389;0:36.550;240.5;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;9;1:57.323;0;;35.360;0;45.641;0;36.322;0;145.0;20:16.934;16:48:17.881;0:35.360;0:45.641;0:36.322;241.1;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;10;2:04.124;0;;37.091;0;47.087;0;39.946;0;137.1;22:21.058;16:50:22.005;0:37.091;0:47.087;0:39.946;237.4;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;11;2:35.667;0;;55.016;0;57.833;0;42.818;0;109.3;24:56.725;16:52:57.672;0:55.016;0:57.833;0:42.818;110.1;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;12;2:42.898;0;B;45.565;0;58.286;0;59.047;0;104.5;27:39.623;16:55:40.570;0:45.565;0:58.286;0:59.047;161.0;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;13;3:32.674;0;;2:04.408;0;51.631;0;36.635;0;80.0;31:12.297;16:59:13.244;2:04.408;0:51.631;0:36.635;163.6;Patrice LAFARGUE;0:01:39.634;P-2L;PROTO 2 -2L;;;
17;0;14;1:54.596;0;;34.233;0;45.064;0;35.299;2;148.5;33:06.893;17:01:07.840;0:34.233;0:45.064;0:35.299;234.8;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;15;1:59.420;0;;33.893;0;47.096;0;38.431;0;142.5;35:06.313;17:03:07.260;0:33.893;0:47.096;0:38.431;246.6;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;16;1:55.205;0;;33.932;0;45.406;0;35.867;0;147.7;37:01.518;17:05:02.465;0:33.932;0:45.406;0:35.867;243.2;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;17;2:02.831;0;;35.162;0;48.188;0;39.481;0;138.5;39:04.349;17:07:05.296;0:35.162;0:48.188;0:39.481;244.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;18;3:00.298;0;;40.773;0;1:13.654;0;1:05.871;0;94.4;42:04.647;17:10:05.594;0:40.773;1:13.654;1:05.871;173.4;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;19;2:49.345;0;;1:00.208;0;59.258;0;49.879;0;100.5;44:53.992;17:12:54.939;1:00.208;0:59.258;0:49.879;87.4;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;20;1:54.911;0;;33.744;0;44.711;0;36.456;0;148.1;46:48.903;17:14:49.850;0:33.744;0:44.711;0:36.456;240.0;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;21;2:52.790;0;;44.501;0;1:18.453;0;49.836;0;98.5;49:41.693;17:17:42.640;0:44.501;1:18.453;0:49.836;209.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;22;2:47.948;0;;53.472;0;1:00.032;0;54.444;0;101.3;52:29.641;17:20:30.588;0:53.472;1:00.032;0:54.444;126.0;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;23;1:54.245;0;;34.262;0;44.501;0;35.482;0;149.0;54:23.886;17:22:24.833;0:34.262;0:44.501;0:35.482;237.9;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;24;1:51.870;2;;32.726;2;43.212;2;35.932;0;152.1;56:15.756;17:24:16.703;0:32.726;0:43.212;0:35.932;249.4;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;25;2:47.932;0;;49.044;0;1:09.438;0;49.450;0;101.3;59:03.688;17:27:04.635;0:49.044;1:09.438;0:49.450;184.0;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;26;2:43.757;0;;56.461;0;1:00.906;0;46.390;0;103.9;1:01:47.445;17:29:48.392;0:56.461;1:00.906;0:46.390;113.9;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
18;0;1;3:08.989;0;;1:14.479;0;1:07.901;0;46.609;0;90.0;3:08.989;16:31:09.936;1:14.479;1:07.901;0:46.609;;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
18;0;2;2:31.941;0;;48.617;0;1:00.225;0;43.099;0;112.0;5:40.930;16:33:41.877;0:48.617;1:00.225;0:43.099;145.2;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
18;0;3;2:05.858;0;;36.061;0;50.497;0;39.300;0;135.2;7:46.788;16:35:47.735;0:36.061;0:50.497;0:39.300;226.9;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
18;0;4;2:00.276;0;;35.467;0;47.889;0;36.920;0;141.5;9:47.064;16:37:48.011;0:35.467;0:47.889;0:36.920;237.4;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
18;0;5;1:58.713;0;;34.828;0;47.172;2;36.713;0;143.3;11:45.777;16:39:46.724;0:34.828;0:47.172;0:36.713;234.3;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
18;0;6;1:59.151;0;;34.911;0;48.090;0;36.150;2;142.8;13:44.928;16:41:45.875;0:34.911;0:48.090;0:36.150;253.5;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
18;0;7;1:58.506;2;;34.376;2;47.527;0;36.603;0;143.6;15:43.434;16:43:44.381;0:34.376;0:47.527;0:36.603;253.5;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
18;0;8;2:00.400;0;;34.765;0;47.830;0;37.805;0;141.3;17:43.834;16:45:44.781;0:34.765;0:47.830;0:37.805;252.3;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
18;0;9;2:00.957;0;;35.247;0;47.410;0;38.300;0;140.7;19:44.791;16:47:45.738;0:35.247;0:47.410;0:38.300;252.3;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
2;0;1;3:05.141;0;;1:08.907;0;1:07.153;2;49.081;2;91.9;3:05.141;16:31:06.088;1:08.907;1:07.153;0:49.081;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;2;2:33.412;0;;;0;;0;;0;110.9;5:38.553;16:33:39.500;;;;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;3;2:09.168;0;;;0;;0;;0;131.7;7:47.721;16:35:48.668;;;;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;4;2:08.460;0;;;0;;0;;0;132.5;9:56.181;16:37:57.128;;;;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;5;2:03.394;0;;;0;;0;;0;137.9;11:59.575;16:40:00.522;;;;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;6;2:00.181;0;;;0;;0;;0;141.6;13:59.756;16:42:00.703;;;;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;7;1:59.655;2;;;0;;0;;0;142.2;15:59.411;16:44:00.358;;;;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
22;0;1;3:34.201;0;;1:38.249;0;1:07.286;0;48.666;0;79.4;3:34.201;16:31:35.148;1:38.249;1:07.286;0:48.666;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;2;2:37.245;0;;50.740;0;1:00.940;0;45.565;0;108.2;6:11.446;16:34:12.393;0:50.740;1:00.940;0:45.565;143.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;3;2:10.890;0;;39.367;0;53.162;0;38.361;0;130.0;8:22.336;16:36:23.283;0:39.367;0:53.162;0:38.361;213.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;4;2:02.277;0;;35.752;0;48.791;0;37.734;0;139.2;10:24.613;16:38:25.560;0:35.752;0:48.791;0:37.734;234.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;5;2:00.318;0;;35.603;0;48.463;0;36.252;0;141.4;12:24.931;16:40:25.878;0:35.603;0:48.463;0:36.252;235.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;6;1:57.400;0;;34.388;0;46.893;0;36.119;0;145.0;14:22.331;16:42:23.278;0:34.388;0:46.893;0:36.119;240.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;7;1:58.218;0;;35.172;0;46.212;0;36.834;0;143.9;16:20.549;16:44:21.496;0:35.172;0:46.212;0:36.834;242.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;8;1:59.200;0;;35.336;0;47.708;0;36.156;0;142.8;18:19.749;16:46:20.696;0:35.336;0:47.708;0:36.156;241.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;9;1:55.765;0;;34.546;0;45.397;0;35.822;0;147.0;20:15.514;16:48:16.461;0:34.546;0:45.397;0:35.822;239.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;10;2:01.172;0;;34.589;0;48.208;0;38.375;0;140.4;22:16.686;16:50:17.633;0:34.589;0:48.208;0:38.375;241.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;11;2:32.230;0;;43.726;0;59.417;0;49.087;0;111.8;24:48.916;16:52:49.863;0:43.726;0:59.417;0:49.087;184.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;12;2:46.315;0;B;47.014;0;59.596;0;59.705;0;102.3;27:35.231;16:55:36.178;0:47.014;0:59.596;0:59.705;173.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;13;4:08.177;0;;2:33.699;0;56.892;0;37.586;0;68.6;31:43.408;16:59:44.355;2:33.699;0:56.892;0:37.586;139.0;Russell BÜSST;0:02:00.164;P-2L;PROTO 2 -2L;;;
22;0;14;1:57.154;0;;34.965;0;46.577;0;35.612;0;145.3;33:40.562;17:01:41.509;0:34.965;0:46.577;0:35.612;236.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;15;1:54.565;0;;34.162;0;45.719;0;34.684;0;148.5;35:35.127;17:03:36.074;0:34.162;0:45.719;0:34.684;238.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;16;1:54.027;2;;34.054;2;45.352;2;34.621;2;149.2;37:29.154;17:05:30.101;0:34.054;0:45.352;0:34.621;238.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;17;2:12.618;0;;35.160;0;51.835;0;45.623;0;128.3;39:41.772;17:07:42.719;0:35.160;0:51.835;0:45.623;241.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;18;2:32.345;0;;40.870;0;49.666;0;1:01.809;0;111.7;42:14.117;17:10:15.064;0:40.870;0:49.666;1:01.809;183.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;19;2:47.043;0;;1:04.364;0;55.630;0;47.049;0;101.9;45:01.160;17:13:02.107;1:04.364;0:55.630;0:47.049;78.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;20;2:05.912;0;;35.693;0;49.321;0;40.898;0;135.2;47:07.072;17:15:08.019;0:35.693;0:49.321;0:40.898;237.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;21;2:39.786;0;;43.459;0;1:05.638;0;50.689;0;106.5;49:46.858;17:17:47.805;0:43.459;1:05.638;0:50.689;142.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;22;2:47.358;0;;54.690;0;59.518;0;53.150;0;101.7;52:34.216;17:20:35.163;0:54.690;0:59.518;0:53.150;137.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
25;0;1;3:08.515;0;;1:12.790;0;1:07.556;0;48.169;0;90.3;3:08.515;16:31:09.462;1:12.790;1:07.556;0:48.169;;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;2;2:32.100;0;;48.435;0;1:00.161;0;43.504;0;111.9;5:40.615;16:33:41.562;0:48.435;1:00.161;0:43.504;137.6;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;3;2:08.822;0;;37.195;0;52.600;0;39.027;0;132.1;7:49.437;16:35:50.384;0:37.195;0:52.600;0:39.027;214.3;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;4;2:05.079;0;;36.306;0;51.058;0;37.715;0;136.1;9:54.516;16:37:55.463;0:36.306;0:51.058;0:37.715;220.9;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;5;2:01.406;0;;35.927;0;47.995;0;37.484;0;140.2;11:55.922;16:39:56.869;0:35.927;0:47.995;0:37.484;225.5;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;6;2:01.016;0;;35.934;0;48.023;0;37.059;0;140.6;13:56.938;16:41:57.885;0:35.934;0:48.023;0:37.059;229.3;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;7;1:59.424;2;;35.737;0;47.340;0;36.347;2;142.5;15:56.362;16:43:57.309;0:35.737;0:47.340;0:36.347;232.8;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;8;2:00.465;0;;35.791;0;46.851;0;37.823;0;141.3;17:56.827;16:45:57.774;0:35.791;0:46.851;0:37.823;228.8;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;9;2:00.036;0;;35.985;0;46.764;2;37.287;0;141.8;19:56.863;16:47:57.810;0:35.985;0:46.764;0:37.287;230.3;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;10;1:59.980;0;;35.321;2;47.774;0;36.885;0;141.8;21:56.843;16:49:57.790;0:35.321;0:47.774;0:36.885;233.8;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;11;2:01.897;0;;36.070;0;48.516;0;37.311;0;139.6;23:58.740;16:51:59.687;0:36.070;0:48.516;0:37.311;235.3;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;12;3:09.112;0;B;41.075;0;1:11.079;0;1:16.958;0;90.0;27:07.852;16:55:08.799;0:41.075;1:11.079;1:16.958;179.1;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;13;3:42.328;0;;2:05.567;0;54.989;0;41.772;0;76.5;30:50.180;16:58:51.127;2:05.567;0:54.989;0:41.772;133.5;Christophe VAN RIET;0:01:33.825;P-2L;PROTO 2 -2L;;;
25;0;14;2:09.202;0;;38.096;0;51.535;0;39.571;0;131.7;32:59.382;17:01:00.329;0:38.096;0:51.535;0:39.571;178.8;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;15;2:06.461;0;;36.820;0;50.545;0;39.096;0;134.6;35:05.843;17:03:06.790;0:36.820;0:50.545;0:39.096;206.5;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;16;2:10.679;0;;40.676;0;50.639;0;39.364;0;130.2;37:16.522;17:05:17.469;0:40.676;0:50.639;0:39.364;176.8;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;17;2:23.125;0;;39.513;0;57.969;0;45.643;0;118.9;39:39.647;17:07:40.594;0:39.513;0:57.969;0:45.643;186.5;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;18;2:32.706;0;;40.295;0;50.772;0;1:01.639;0;111.4;42:12.353;17:10:13.300;0:40.295;0:50.772;1:01.639;163.1;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;19;2:46.895;0;;1:03.986;0;56.294;0;46.615;0;102.0;44:59.248;17:13:00.195;1:03.986;0:56.294;0:46.615;80.0;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
26;0;1;3:19.183;0;;1:24.546;0;1:06.774;0;47.863;0;85.4;3:19.183;16:31:20.130;1:24.546;1:06.774;0:47.863;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;2;2:28.221;0;;47.743;0;57.522;0;42.956;0;114.8;5:47.404;16:33:48.351;0:47.743;0:57.522;0:42.956;133.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;3;2:07.677;2;;37.267;0;51.152;0;39.258;2;133.3;7:55.081;16:35:56.028;0:37.267;0:51.152;0:39.258;225.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;4;2:07.708;0;;36.706;2;50.616;0;40.386;0;133.3;10:02.789;16:38:03.736;0:36.706;0:50.616;0:40.386;233.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;5;2:09.671;0;;37.749;0;51.748;0;40.174;0;131.2;12:12.460;16:40:13.407;0:37.749;0:51.748;0:40.174;230.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;6;2:09.574;0;;38.194;0;50.387;2;40.993;0;131.3;14:22.034;16:42:22.981;0:38.194;0:50.387;0:40.993;220.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;7;2:10.474;0;;37.602;0;52.334;0;40.538;0;130.4;16:32.508;16:44:33.455;0:37.602;0:52.334;0:40.538;220.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;8;2:10.155;0;;38.520;0;51.284;0;40.351;0;130.7;18:42.663;16:46:43.610;0:38.520;0:51.284;0:40.351;225.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;9;2:09.154;0;;37.124;0;51.307;0;40.723;0;131.8;20:51.817;16:48:52.764;0:37.124;0:51.307;0:40.723;232.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;10;2:12.961;0;;37.965;0;52.794;0;42.202;0;128.0;23:04.778;16:51:05.725;0:37.965;0:52.794;0:42.202;227.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;11;2:34.909;0;;56.018;0;58.126;0;40.765;0;109.9;25:39.687;16:53:40.634;0:56.018;0:58.126;0:40.765;135.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;12;2:13.799;0;;39.166;0;52.609;0;42.024;0;127.2;27:53.486;16:55:54.433;0:39.166;0:52.609;0:42.024;216.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;13;3:01.379;0;B;41.245;0;1:18.956;0;1:01.178;0;93.8;30:54.865;16:58:55.812;0:41.245;1:18.956;1:01.178;213.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;14;3:55.258;0;;2:21.302;0;52.681;0;41.275;0;72.3;34:50.123;17:02:51.070;2:21.302;0:52.681;0:41.275;156.5;Claude LE JEAN;0:01:54.087;P-2L;PROTO 2 -2L;;;
26;0;15;2:11.620;0;;38.748;0;51.452;0;41.420;0;129.3;37:01.743;17:05:02.690;0:38.748;0:51.452;0:41.420;212.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;16;2:14.968;0;;38.856;0;54.344;0;41.768;0;126.1;39:16.711;17:07:17.658;0:38.856;0:54.344;0:41.768;210.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;17;2:50.461;0;;39.627;0;1:06.842;0;1:03.992;0;99.8;42:07.172;17:10:08.119;0:39.627;1:06.842;1:03.992;198.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;18;2:48.455;0;;1:04.015;0;56.670;0;47.770;0;101.0;44:55.627;17:12:56.574;1:04.015;0:56.670;0:47.770;89.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;19;2:11.193;0;;38.232;0;51.053;0;41.908;0;129.7;47:06.820;17:15:07.767;0:38.232;0:51.053;0:41.908;208.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;20;2:39.616;0;;43.451;0;1:05.584;0;50.581;0;106.6;49:46.436;17:17:47.383;0:43.451;1:05.584;0:50.581;136.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;21;2:47.592;0;;54.731;0;59.335;0;53.526;0;101.5;52:34.028;17:20:34.975;0:54.731;0:59.335;0:53.526;126.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;22;2:09.503;0;;38.534;0;51.083;0;39.886;0;131.4;54:43.531;17:22:44.478;0:38.534;0:51.083;0:39.886;193.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;23;2:15.866;0;;40.261;0;54.079;0;41.526;0;125.2;56:59.397;17:25:00.344;0:40.261;0:54.079;0:41.526;171.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;24;2:30.687;0;;42.969;0;59.025;0;48.693;0;112.9;59:30.084;17:27:31.031;0:42.969;0:59.025;0:48.693;186.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;25;2:37.812;0;;49.022;0;59.472;0;49.318;0;107.8;1:02:07.896;17:30:08.843;0:49.022;0:59.472;0:49.318;142.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
31;0;1;3:37.043;0;;1:43.495;0;1:07.215;0;46.333;0;78.4;3:37.043;16:31:37.990;1:43.495;1:07.215;0:46.333;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;2;2:36.598;0;;51.355;0;1:01.824;0;43.419;0;108.7;6:13.641;16:34:14.588;0:51.355;1:01.824;0:43.419;118.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;3;2:11.381;0;;38.989;0;52.075;0;40.317;0;129.5;8:25.022;16:36:25.969;0:38.989;0:52.075;0:40.317;223.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;4;2:04.856;0;;36.205;0;49.661;0;38.990;0;136.3;10:29.878;16:38:30.825;0:36.205;0:49.661;0:38.990;233.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;5;2:00.460;0;;34.315;0;48.006;0;38.139;0;141.3;12:30.338;16:40:31.285;0:34.315;0:48.006;0:38.139;248.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;6;2:02.556;0;;34.560;0;48.072;0;39.924;0;138.9;14:32.894;16:42:33.841;0:34.560;0:48.072;0:39.924;259.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;7;2:01.465;0;;34.094;0;49.595;0;37.776;0;140.1;16:34.359;16:44:35.306;0:34.094;0:49.595;0:37.776;251.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
