﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;5;3:01.270;2;;52.388;0;1:22.030;2;46.852;2;139.1;20:39.909;22:18:39.909;0:52.388;1:22.030;0:46.852;180.6;Alexander RITTWEGER;;Group A;1972-1984;;;GF;52.388;82.030;46.852;
35;1;6;3:15.784;0;B;51.795;2;1:24.869;0;59.120;0;128.8;23:55.693;22:21:55.693;0:51.795;1:24.869;0:59.120;192.9;Alexander RITTWEGER;;Group A;1972-1984;;;GF;51.795;84.869;59.120;
41;1;1;3:27.923;0;;1:08.275;0;1:32.367;0;47.281;0;121.3;3:27.923;22:01:27.923;1:08.275;1:32.367;0:47.281;118.6;Thierry de LATRE DU BOSQUEAU;0:00:28.190;TC2;1966-1971;;;GF;68.275;92.367;47.281;
41;1;2;3:01.783;0;;51.367;0;1:24.296;0;46.120;2;138.7;6:29.706;22:04:29.706;0:51.367;1:24.296;0:46.120;176.0;Thierry de LATRE DU BOSQUEAU;;TC2;1966-1971;;;GF;51.367;84.296;46.120;
41;1;3;2:59.182;2;;51.206;0;1:20.568;2;47.408;0;140.7;9:28.888;22:07:28.888;0:51.206;1:20.568;0:47.408;184.2;Thierry de LATRE DU BOSQUEAU;;TC2;1966-1971;;;GF;51.206;80.568;47.408;
41;1;4;3:11.393;0;B;51.130;2;1:21.913;0;58.350;0;131.7;12:40.281;22:10:40.281;0:51.130;1:21.913;0:58.350;190.4;Thierry de LATRE DU BOSQUEAU;;TC2;1966-1971;;;GF;51.130;81.913;58.350;
44;2;1;4:13.473;0;;1:27.204;0;1:48.208;0;58.061;0;99.5;4:13.473;22:02:13.473;1:27.204;1:48.208;0:58.061;121.0;Arnold MEIER;0:00:40.325;TC2;1966-1971;;;GF;87.204;108.208;58.061;
44;2;2;3:52.824;0;;1:04.394;0;1:49.727;0;58.703;0;108.3;8:06.297;22:06:06.297;1:04.394;1:49.727;0:58.703;138.3;Arnold MEIER;;TC2;1966-1971;;;GF;64.394;109.727;58.703;
44;2;3;3:46.885;0;;1:03.161;0;1:45.000;0;58.724;0;111.1;11:53.182;22:09:53.182;1:03.161;1:45.000;0:58.724;129.1;Arnold MEIER;;TC2;1966-1971;;;GF;63.161;105.000;58.724;
44;2;4;3:41.581;0;;1:03.149;0;1:43.174;0;55.258;0;113.8;15:34.763;22:13:34.763;1:03.149;1:43.174;0:55.258;131.4;Arnold MEIER;;TC2;1966-1971;;;GF;63.149;103.174;55.258;
44;2;5;3:36.201;0;;59.469;2;1:41.747;0;54.985;2;116.6;19:10.964;22:17:10.964;0:59.469;1:41.747;0:54.985;142.0;Arnold MEIER;;TC2;1966-1971;;;GF;59.469;101.747;54.985;
44;2;6;3:33.938;2;;59.989;0;1:38.536;2;55.413;0;117.9;22:44.902;22:20:44.902;0:59.989;1:38.536;0:55.413;140.2;Arnold MEIER;;TC2;1966-1971;;;GF;59.989;98.536;55.413;
44;2;7;3:57.523;0;B;1:00.410;0;1:40.039;0;1:17.074;0;106.2;26:42.425;22:24:42.425;1:00.410;1:40.039;1:17.074;125.8;Arnold MEIER;;TC2;1966-1971;;;RF;60.410;100.039;77.074;
47;1;1;4:16.219;0;;1:47.550;0;1:38.362;0;50.307;0;98.4;4:16.219;22:02:16.219;1:47.550;1:38.362;0:50.307;109.6;Guy Fabrice MESTROT;0:00:57.594;TC2;1972-1984;;;GF;107.550;98.362;50.307;
47;1;2;3:17.107;0;;56.576;0;1:30.977;0;49.554;0;127.9;7:33.326;22:05:33.326;0:56.576;1:30.977;0:49.554;133.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;56.576;90.977;49.554;
47;1;3;3:13.029;0;;55.446;0;1:28.301;0;49.282;0;130.6;10:46.355;22:08:46.355;0:55.446;1:28.301;0:49.282;148.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;55.446;88.301;49.282;
47;1;4;3:10.759;2;;54.662;1;1:26.890;1;49.207;1;132.2;13:57.114;22:11:57.114;0:54.662;1:26.890;0:49.207;152.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;54.662;86.890;49.207;
47;1;5;3:35.290;0;B;56.174;0;1:28.134;0;1:10.982;0;117.1;17:32.404;22:15:32.404;0:56.174;1:28.134;1:10.982;157.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;56.174;88.134;70.982;
47;2;6;5:09.163;0;;2:58.583;0;1:24.424;0;46.156;2;81.6;22:41.567;22:20:41.567;2:58.583;1:24.424;0:46.156;155.4;Eric SECHAUD;0:02:31.237;TC2;1972-1984;;;GF;178.583;84.424;46.156;
47;2;7;3:00.602;0;;50.577;2;1:24.355;2;45.670;0;139.6;25:42.169;22:23:42.169;0:50.577;1:24.355;0:45.670;183.9;Eric SECHAUD;;TC2;1972-1984;;;RF;50.577;84.355;45.670;
47;2;8;4:19.497;0;B;56.257;0;1:35.267;0;1:47.973;0;97.2;30:01.666;22:28:01.666;0:56.257;1:35.267;1:47.973;118.5;Eric SECHAUD;;TC2;1972-1984;;;RF;56.257;95.267;107.973;
50;1;1;10:40.130;0;B;8:17.306;0;1:26.627;0;56.197;0;39.4;10:40.130;22:08:40.130;8:17.306;1:26.627;0:56.197;151.7;Maxime GUENAT;0:07:39.778;TC2;1972-1984;;;GF;497.306;86.627;56.197;
50;1;2;8:16.656;0;B;5:52.728;0;1:29.810;0;54.118;0;50.8;18:56.786;22:16:56.786;5:52.728;1:29.810;0:54.118;193.3;Maxime GUENAT;0:05:26.195;TC2;1972-1984;;;GF;352.728;89.810;54.118;
50;1;3;5:00.726;0;B;2:39.452;0;1:22.558;2;58.716;0;83.8;23:57.512;22:21:57.512;2:39.452;1:22.558;0:58.716;185.6;Maxime GUENAT;0:02:13.695;TC2;1972-1984;;;GF;159.452;82.558;58.716;
52;1;1;10:40.360;0;;8:17.293;0;1:36.232;0;46.835;2;39.4;10:40.360;22:08:40.360;8:17.293;1:36.232;0:46.835;130.1;Yves SCEMAMA;0:07:37.887;TC2;1972-1984;;;GF;497.293;96.232;46.835;
52;1;2;3:11.770;0;B;50.646;2;1:22.141;2;58.983;0;131.5;13:52.130;22:11:52.130;0:50.646;1:22.141;0:58.983;175.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;50.646;82.141;58.983;
52;1;3;4:58.809;0;B;2:27.232;0;1:31.192;0;1:00.385;0;84.4;18:50.939;22:16:50.939;2:27.232;1:31.192;1:00.385;150.1;Yves SCEMAMA;0:01:58.931;TC2;1972-1984;;;GF;147.232;91.192;60.385;
52;1;4;5:08.316;0;B;2:37.650;0;1:31.459;0;59.207;0;81.8;23:59.255;22:21:59.255;2:37.650;1:31.459;0:59.207;148.4;Yves SCEMAMA;0:02:07.803;TC2;1972-1984;;;GF;157.650;91.459;59.207;
60;1;1;11:06.196;0;;8:58.640;0;1:23.593;0;43.963;0;37.8;11:06.196;22:09:06.196;8:58.640;1:23.593;0:43.963;141.0;Armand MILLE;0:08:21.567;TC2;1972-1984;;;GF;538.640;83.593;43.963;
60;1;2;2:52.066;0;;48.565;0;1:19.673;0;43.828;0;146.5;13:58.262;22:11:58.262;0:48.565;1:19.673;0:43.828;172.4;Armand MILLE;;TC2;1972-1984;;;GF;48.565;79.673;43.828;
60;1;3;2:49.381;2;;48.695;0;1:17.660;2;43.026;2;148.9;16:47.643;22:14:47.643;0:48.695;1:17.660;0:43.026;177.8;Armand MILLE;;TC2;1972-1984;;;GF;48.695;77.660;43.026;
60;1;4;2:56.379;0;;47.901;0;1:25.023;0;43.455;0;143.0;19:44.022;22:17:44.022;0:47.901;1:25.023;0:43.455;180.6;Armand MILLE;;TC2;1972-1984;;;GF;47.901;85.023;43.455;
60;1;5;3:03.427;0;B;47.609;2;1:19.451;0;56.367;0;137.5;22:47.449;22:20:47.449;0:47.609;1:19.451;0:56.367;164.4;Armand MILLE;;TC2;1972-1984;;;GF;47.609;79.451;56.367;
63;1;1;4:17.178;0;;1:55.145;0;1:32.887;0;49.146;0;98.0;4:17.178;22:02:17.178;1:55.145;1:32.887;0:49.146;130.6;Erik MARIS;0:01:09.112;TC2;1972-1984;;;GF;115.145;92.887;49.146;
63;1;2;3:11.579;0;;55.830;0;1:27.247;0;48.502;0;131.6;7:28.757;22:05:28.757;0:55.830;1:27.247;0:48.502;142.0;Erik MARIS;;TC2;1972-1984;;;GF;55.830;87.247;48.502;
63;1;3;3:15.941;0;B;51.759;0;1:26.155;0;58.027;0;128.7;10:44.698;22:08:44.698;0:51.759;1:26.155;0:58.027;155.1;Erik MARIS;;TC2;1972-1984;;;GF;51.759;86.155;58.027;
63;1;4;7:38.141;0;;5:24.290;0;1:27.489;0;46.362;0;55.0;18:22.839;22:16:22.839;5:24.290;1:27.489;0:46.362;153.3;Erik MARIS;0:04:53.385;TC2;1972-1984;;;GF;324.290;87.489;46.362;
63;1;5;3:01.610;2;;51.130;2;1:24.434;0;46.046;2;138.8;21:24.449;22:19:24.449;0:51.130;1:24.434;0:46.046;176.6;Erik MARIS;;TC2;1972-1984;;;GF;51.130;84.434;46.046;
63;1;6;3:19.437;0;B;51.212;0;1:22.870;2;1:05.355;0;126.4;24:43.886;22:22:43.886;0:51.212;1:22.870;1:05.355;188.3;Erik MARIS;;TC2;1972-1984;;;GF;51.212;82.870;65.355;
65;1;1;4:50.570;0;;2:08.322;0;1:43.357;0;58.891;0;86.8;4:50.570;22:02:50.570;2:08.322;1:43.357;0:58.891;98.5;Max HUBER;0:01:25.122;TC1;-;;;GF;128.322;103.357;58.891;
65;1;2;3:34.031;0;;1:00.991;0;1:38.484;0;54.556;0;117.8;8:24.601;22:06:24.601;1:00.991;1:38.484;0:54.556;121.0;Max HUBER;;TC1;-;;;GF;60.991;98.484;54.556;
65;1;3;3:28.978;2;;58.659;2;1:36.817;2;53.502;2;120.7;11:53.579;22:09:53.579;0:58.659;1:36.817;0:53.502;144.4;Max HUBER;;TC1;-;;;GF;58.659;96.817;53.502;
65;1;4;3:48.882;0;B;59.240;0;1:41.773;0;1:07.869;0;110.2;15:42.461;22:13:42.461;0:59.240;1:41.773;1:07.869;141.8;Max HUBER;;TC1;-;;;GF;59.240;101.773;67.869;
65;1;5;6:41.793;0;B;3:25.802;0;1:56.471;0;1:19.520;0;62.8;22:24.254;22:20:24.254;3:25.802;1:56.471;1:19.520;126.5;Max HUBER;0:02:52.340;TC1;-;;;GF;205.802;116.471;79.520;
71;2;1;8:09.784;0;;5:11.085;0;1:59.242;0;59.457;0;51.5;8:09.784;22:06:09.784;5:11.085;1:59.242;0:59.457;117.2;Baptiste GUYOT-SIONNEST;0:04:20.153;TC1;-;;;GF;311.085;119.242;59.457;
71;2;2;3:42.278;0;;1:00.656;0;1:45.915;0;55.707;0;113.4;11:52.062;22:09:52.062;1:00.656;1:45.915;0:55.707;130.6;Baptiste GUYOT-SIONNEST;;TC1;-;;;GF;60.656;105.915;55.707;
71;2;3;3:38.655;0;;1:02.841;0;1:42.082;0;53.732;2;115.3;15:30.717;22:13:30.717;1:02.841;1:42.082;0:53.732;143.4;Baptiste GUYOT-SIONNEST;;TC1;-;;;GF;62.841;102.082;53.732;
71;2;4;3:34.432;0;;58.797;0;1:40.640;0;54.995;0;117.6;19:05.149;22:17:05.149;0:58.797;1:40.640;0:54.995;146.5;Baptiste GUYOT-SIONNEST;;TC1;-;;;GF;58.797;100.640;54.995;
71;2;5;3:30.451;2;;58.640;0;1:37.620;0;54.191;0;119.8;22:35.600;22:20:35.600;0:58.640;1:37.620;0:54.191;147.5;Baptiste GUYOT-SIONNEST;;TC1;-;;;GF;58.640;97.620;54.191;
71;2;6;3:47.336;0;B;58.134;2;1:35.462;2;1:13.740;0;110.9;26:22.936;22:24:22.936;0:58.134;1:35.462;1:13.740;141.0;Baptiste GUYOT-SIONNEST;;TC1;-;;;RF;58.134;95.462;73.740;
75;1;1;6:53.637;0;;4:36.262;0;1:28.894;0;48.481;0;61.0;6:53.637;22:04:53.637;4:36.262;1:28.894;0:48.481;146.3;Simon EVANS;0:03:59.091;TC2;1972-1984;;;GF;276.262;88.894;48.481;
75;1;2;3:11.113;0;;53.659;0;1:27.824;0;49.630;0;131.9;10:04.750;22:08:04.750;0:53.659;1:27.824;0:49.630;148.2;Simon EVANS;;TC2;1972-1984;;;GF;53.659;87.824;49.630;
75;1;3;3:09.109;0;;54.010;0;1:26.110;0;48.989;0;133.3;13:13.859;22:11:13.859;0:54.010;1:26.110;0:48.989;159.3;Simon EVANS;;TC2;1972-1984;;;GF;54.010;86.110;48.989;
75;1;4;3:07.235;0;;52.752;0;1:25.291;0;49.192;0;134.7;16:21.094;22:14:21.094;0:52.752;1:25.291;0:49.192;150.1;Simon EVANS;;TC2;1972-1984;;;GF;52.752;85.291;49.192;
75;1;5;3:05.501;0;;51.831;0;1:25.771;0;47.899;2;135.9;19:26.595;22:17:26.595;0:51.831;1:25.771;0:47.899;165.2;Simon EVANS;;TC2;1972-1984;;;GF;51.831;85.771;47.899;
75;1;6;3:04.938;2;;51.794;0;1:24.039;2;49.105;0;136.3;22:31.533;22:20:31.533;0:51.794;1:24.039;0:49.105;175.4;Simon EVANS;;TC2;1972-1984;;;GF;51.794;84.039;49.105;
75;1;7;3:03.013;0;;51.589;2;1:24.268;0;47.156;0;137.8;25:34.546;22:23:34.546;0:51.589;1:24.268;0:47.156;173.6;Simon EVANS;;TC2;1972-1984;;;RF;51.589;84.268;47.156;
75;1;8;4:20.345;0;B;1:00.682;0;1:36.939;0;1:42.724;0;96.8;29:54.891;22:27:54.891;1:00.682;1:36.939;1:42.724;144.2;Simon EVANS;;TC2;1972-1984;;;RF;60.682;96.939;102.724;
8;1;1;4:32.984;0;;1:59.774;0;1:40.077;0;53.133;0;92.4;4:32.984;22:02:32.984;1:59.774;1:40.077;0:53.133;94.9;Vincent NEURRISSE;0:01:13.181;TC2;1972-1984;;;GF;119.774;100.077;53.133;
8;1;2;3:14.106;0;;55.034;0;1:30.559;0;48.513;2;129.9;7:47.090;22:05:47.090;0:55.034;1:30.559;0:48.513;153.3;Vincent NEURRISSE;;TC2;1972-1984;;;GF;55.034;90.559;48.513;
8;1;3;3:10.756;2;;54.021;0;1:27.977;2;48.758;0;132.2;10:57.846;22:08:57.846;0:54.021;1:27.977;0:48.758;155.4;Vincent NEURRISSE;;TC2;1972-1984;;;GF;54.021;87.977;48.758;
8;1;4;3:11.258;0;;53.541;2;1:28.099;0;49.618;0;131.8;14:09.104;22:12:09.104;0:53.541;1:28.099;0:49.618;148.6;Vincent NEURRISSE;;TC2;1972-1984;;;GF;53.541;88.099;49.618;
8;1;5;3:26.176;0;B;54.685;0;1:28.471;0;1:03.020;0;122.3;17:35.280;22:15:35.280;0:54.685;1:28.471;1:03.020;161.5;Vincent NEURRISSE;;TC2;1972-1984;;;GF;54.685;88.471;63.020;
8;1;6;6:34.374;0;;4:10.585;0;1:30.697;0;53.092;0;63.9;24:09.654;22:22:09.654;4:10.585;1:30.697;0:53.092;145.0;Vincent NEURRISSE;0:03:40.912;TC2;1972-1984;;;GF;250.585;90.697;53.092;
8;1;7;4:00.493;0;B;56.475;0;1:38.657;0;1:25.361;0;104.8;28:10.147;22:26:10.147;0:56.475;1:38.657;1:25.361;140.6;Vincent NEURRISSE;;TC2;1972-1984;;;RF;56.475;98.657;85.361;
82;1;1;5:20.353;0;;2:55.020;0;1:34.847;0;50.486;0;78.7;5:20.353;22:03:20.353;2:55.020;1:34.847;0:50.486;124.2;Ben GILL;0:02:10.638;TC2;1972-1984;;;GF;175.020;94.847;50.486;
82;1;2;3:06.880;0;;54.299;0;1:24.122;0;48.459;0;134.9;8:27.233;22:06:27.233;0:54.299;1:24.122;0:48.459;164.6;Ben GILL;;TC2;1972-1984;;;GF;54.299;84.122;48.459;
82;1;3;3:01.189;2;;52.097;0;1:22.542;2;46.550;2;139.2;11:28.422;22:09:28.422;0:52.097;1:22.542;0:46.550;177.2;Ben GILL;;TC2;1972-1984;;;GF;52.097;82.542;46.550;
82;1;4;3:23.513;0;B;50.533;2;1:25.406;0;1:07.574;0;123.9;14:51.935;22:12:51.935;0:50.533;1:25.406;1:07.574;174.5;Ben GILL;;TC2;1972-1984;;;GF;50.533;85.406;67.574;
93;1;1;4:45.853;0;;2:23.893;0;1:31.467;0;50.493;0;88.2;4:45.853;22:02:45.853;2:23.893;1:31.467;0:50.493;136.1;Simon ALEXANDER;0:01:40.075;TC2;1972-1984;;;GF;143.893;91.467;50.493;
93;1;2;3:11.142;0;;53.240;0;1:29.244;0;48.658;0;131.9;7:56.995;22:05:56.995;0:53.240;1:29.244;0:48.658;172.1;Simon ALEXANDER;;TC2;1972-1984;;;GF;53.240;89.244;48.658;
93;1;3;3:03.090;2;;52.570;0;1:23.909;2;46.611;2;137.7;11:00.085;22:09:00.085;0:52.570;1:23.909;0:46.611;171.5;Simon ALEXANDER;;TC2;1972-1984;;;GF;52.570;83.909;46.611;
93;1;4;3:04.806;0;;51.366;2;1:24.239;0;49.201;0;136.4;14:04.891;22:12:04.891;0:51.366;1:24.239;0:49.201;160.5;Simon ALEXANDER;;TC2;1972-1984;;;GF;51.366;84.239;49.201;
95;1;1;3:23.009;0;;50.533;0;1:36.433;0;56.043;0;124.2;3:23.009;22:01:23.009;0:50.533;1:36.433;0:56.043;117.4;Daniele PERFETTI;0:00:08.322;TC2;1966-1971;;;GF;50.533;96.433;56.043;
95;1;2;3:15.395;2;;58.560;0;1:26.798;2;50.037;0;129.0;6:38.404;22:04:38.404;0:58.560;1:26.798;0:50.037;142.6;Daniele PERFETTI;;TC2;1966-1971;;;GF;58.560;86.798;50.037;
95;1;3;3:16.777;0;;56.910;0;1:30.272;0;49.595;2;128.1;9:55.181;22:07:55.181;0:56.910;1:30.272;0:49.595;149.5;Daniele PERFETTI;;TC2;1966-1971;;;GF;56.910;90.272;49.595;
95;1;4;3:19.819;0;;56.786;0;1:31.708;0;51.325;0;126.2;13:15.000;22:11:15.000;0:56.786;1:31.708;0:51.325;137.4;Daniele PERFETTI;;TC2;1966-1971;;;GF;56.786;91.708;51.325;
95;1;5;3:25.912;0;B;56.678;1;1:27.165;0;1:02.069;0;122.5;16:40.912;22:14:40.912;0:56.678;1:27.165;1:02.069;137.8;Daniele PERFETTI;;TC2;1966-1971;;;GF;56.678;87.165;62.069;
95;2;6;5:32.215;0;;3:09.519;0;1:31.730;0;50.966;1;75.9;22:13.127;22:20:13.127;3:09.519;1:31.730;0:50.966;133.5;Ambrogio PERFETTI;0:02:37.374;TC2;1966-1971;;;GF;189.519;91.730;50.966;
95;2;7;3:23.033;0;B;55.924;2;1:27.233;1;59.876;0;124.2;25:36.160;22:23:36.160;0:55.924;1:27.233;0:59.876;162.3;Ambrogio PERFETTI;;TC2;1966-1971;;;RF;55.924;87.233;59.876;
