﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;6;1:40.491;0;;28.008;0;36.156;0;36.327;0;136.2;18:32.842;10:53:32.842;0:28.008;0:36.156;0:36.327;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;7;1:42.168;0;;28.065;0;37.782;0;36.321;0;133.9;20:15.010;10:55:15.010;0:28.065;0:37.782;0:36.321;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;8;1:42.227;0;;29.334;0;36.763;0;36.130;0;133.9;21:57.237;10:56:57.237;0:29.334;0:36.763;0:36.130;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;9;1:40.418;0;;27.952;0;36.862;0;35.604;0;136.3;23:37.655;10:58:37.655;0:27.952;0:36.862;0:35.604;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;10;1:38.882;0;;27.084;0;36.378;0;35.420;0;138.4;25:16.537;11:00:16.537;0:27.084;0:36.378;0:35.420;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;11;1:39.062;0;;27.230;0;36.520;0;35.312;0;138.1;26:55.599;11:01:55.599;0:27.230;0:36.520;0:35.312;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;12;1:39.076;0;;27.155;0;36.586;0;35.335;0;138.1;28:34.675;11:03:34.675;0:27.155;0:36.586;0:35.335;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;13;3:48.219;0;B;27.992;0;36.286;0;2:43.941;0;60.0;32:22.894;11:07:22.894;0:27.992;0:36.286;2:43.941;;Guillermo FIERRO;0:02:07.330;TSRC4B;Disc;;;
61;0;14;1:49.015;0;;35.525;0;37.535;0;35.955;0;125.5;34:11.909;11:09:11.909;0:35.525;0:37.535;0:35.955;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;15;1:39.548;0;;27.183;0;36.681;0;35.684;0;137.5;35:51.457;11:10:51.457;0:27.183;0:36.681;0:35.684;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;16;1:38.561;2;;27.188;0;36.083;2;35.290;0;138.8;37:30.018;11:12:30.018;0:27.188;0:36.083;0:35.290;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;17;1:39.705;0;;28.014;0;36.334;0;35.357;0;137.2;39:09.723;11:14:09.723;0:28.014;0:36.334;0:35.357;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;18;1:38.646;0;;27.061;3;36.360;0;35.225;2;138.7;40:48.369;11:15:48.369;0:27.061;0:36.360;0:35.225;;Guillermo FIERRO;;TSRC4B;Disc;;;
69;0;1;8:59.555;0;;7:35.631;0;42.934;0;40.990;0;25.4;8:59.555;10:43:59.555;7:35.631;0:42.934;0:40.990;;Stephan RETTENMAIER;0:06:50.325;TSRC5B;Disc;;;
69;0;2;1:48.714;0;;32.330;0;38.569;0;37.815;0;125.9;10:48.269;10:45:48.269;0:32.330;0:38.569;0:37.815;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;3;1:49.856;0;;32.427;0;39.102;0;38.327;0;124.6;12:38.125;10:47:38.125;0:32.427;0:39.102;0:38.327;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;4;1:46.454;0;;30.887;0;37.783;0;37.784;0;128.5;14:24.579;10:49:24.579;0:30.887;0:37.783;0:37.784;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;5;1:45.005;0;;30.307;0;37.379;0;37.319;0;130.3;16:09.584;10:51:09.584;0:30.307;0:37.379;0:37.319;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;6;6:53.846;0;B;29.552;0;37.925;0;5:46.369;0;33.1;23:03.430;10:58:03.430;0:29.552;0:37.925;5:46.369;;Stephan RETTENMAIER;0:05:03.905;TSRC5B;Disc;;;
69;0;7;2:07.780;0;;46.489;0;42.361;0;38.930;0;107.1;25:11.210;11:00:11.210;0:46.489;0:42.361;0:38.930;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;8;1:48.205;0;;32.461;0;38.461;0;37.283;0;126.5;26:59.415;11:01:59.415;0:32.461;0:38.461;0:37.283;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;9;1:49.789;0;;31.299;0;39.321;0;39.169;0;124.6;28:49.204;11:03:49.204;0:31.299;0:39.321;0:39.169;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;10;1:43.940;0;;29.996;0;37.324;0;36.620;0;131.6;30:33.144;11:05:33.144;0:29.996;0:37.324;0:36.620;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;11;1:44.717;0;;29.929;0;37.415;0;37.373;0;130.7;32:17.861;11:07:17.861;0:29.929;0:37.415;0:37.373;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;12;1:44.327;0;;29.587;0;37.535;0;37.205;0;131.2;34:02.188;11:09:02.188;0:29.587;0:37.535;0:37.205;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;13;1:44.116;0;;29.027;2;37.514;0;37.575;0;131.4;35:46.304;11:10:46.304;0:29.027;0:37.514;0:37.575;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;14;1:42.954;2;;29.436;0;37.342;0;36.176;2;132.9;37:29.258;11:12:29.258;0:29.436;0:37.342;0:36.176;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;15;1:46.060;0;;30.194;0;37.533;0;38.333;0;129.0;39:15.318;11:14:15.318;0:30.194;0:37.533;0:38.333;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;16;1:43.696;0;;29.388;0;37.213;2;37.095;0;132.0;40:59.014;11:15:59.014;0:29.388;0:37.213;0:37.095;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
7;0;1;15:13.952;0;;13:59.776;0;38.855;0;35.321;0;15.0;15:13.952;10:50:13.952;13:59.776;0:38.855;0:35.321;;Carlos MONTEVERDE;0:13:24.007;TSRC12;Disc;;;
7;0;2;1:38.009;0;;28.681;0;35.177;0;34.151;2;139.6;16:51.961;10:51:51.961;0:28.681;0:35.177;0:34.151;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;3;1:37.776;0;;27.992;0;34.682;3;35.102;0;139.9;18:29.737;10:53:29.737;0:27.992;0:34.682;0:35.102;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;4;1:41.344;0;;28.755;0;36.758;0;35.831;0;135.0;20:11.081;10:55:11.081;0:28.755;0:36.758;0:35.831;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;5;1:38.676;0;;27.533;0;36.032;0;35.111;0;138.7;21:49.757;10:56:49.757;0:27.533;0:36.032;0:35.111;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;6;1:37.964;0;;27.478;0;35.174;0;35.312;0;139.7;23:27.721;10:58:27.721;0:27.478;0:35.174;0:35.312;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;7;1:37.521;2;;27.583;0;35.423;0;34.515;0;140.3;25:05.242;11:00:05.242;0:27.583;0:35.423;0:34.515;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;8;1:39.039;0;;27.465;2;35.908;0;35.666;0;138.2;26:44.281;11:01:44.281;0:27.465;0:35.908;0:35.666;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;9;1:37.924;0;;28.003;0;35.221;0;34.700;0;139.7;28:22.205;11:03:22.205;0:28.003;0:35.221;0:34.700;;Carlos MONTEVERDE;;TSRC12;Disc;;;
8;0;1;8:50.192;0;;7:18.855;0;45.252;0;46.085;0;25.8;8:50.192;10:43:50.192;7:18.855;0:45.252;0:46.085;;Xavier GALANT;0:06:36.665;GTS10;Disc;;;
8;0;2;1:59.494;0;;35.679;0;42.901;0;40.914;0;114.5;10:49.686;10:45:49.686;0:35.679;0:42.901;0:40.914;;Xavier GALANT;;GTS10;Disc;;;
8;0;3;1:54.605;0;;32.508;0;41.392;0;40.705;0;119.4;12:44.291;10:47:44.291;0:32.508;0:41.392;0:40.705;;Xavier GALANT;;GTS10;Disc;;;
8;0;4;1:52.737;0;;32.149;0;40.473;0;40.115;0;121.4;14:37.028;10:49:37.028;0:32.149;0:40.473;0:40.115;;Xavier GALANT;;GTS10;Disc;;;
8;0;5;1:51.306;0;;31.919;0;39.952;0;39.435;0;122.9;16:28.334;10:51:28.334;0:31.919;0:39.952;0:39.435;;Xavier GALANT;;GTS10;Disc;;;
8;0;6;1:50.908;0;;30.879;0;40.618;0;39.411;0;123.4;18:19.242;10:53:19.242;0:30.879;0:40.618;0:39.411;;Xavier GALANT;;GTS10;Disc;;;
8;0;7;5:20.593;0;B;32.557;0;39.683;0;4:08.353;0;42.7;23:39.835;10:58:39.835;0:32.557;0:39.683;4:08.353;;Xavier GALANT;0:03:28.795;GTS10;Disc;;;
8;0;8;2:12.523;0;;44.202;0;44.280;0;44.041;0;103.3;25:52.358;11:00:52.358;0:44.202;0:44.280;0:44.041;;Xavier GALANT;;GTS10;Disc;;;
8;0;9;1:58.907;0;;34.854;0;42.711;0;41.342;0;115.1;27:51.265;11:02:51.265;0:34.854;0:42.711;0:41.342;;Xavier GALANT;;GTS10;Disc;;;
8;0;10;1:51.798;0;;31.468;0;40.099;0;40.231;0;122.4;29:43.063;11:04:43.063;0:31.468;0:40.099;0:40.231;;Xavier GALANT;;GTS10;Disc;;;
8;0;11;1:50.848;0;;30.773;0;40.485;0;39.590;0;123.4;31:33.911;11:06:33.911;0:30.773;0:40.485;0:39.590;;Xavier GALANT;;GTS10;Disc;;;
8;0;12;1:49.360;0;;30.622;0;39.529;0;39.209;0;125.1;33:23.271;11:08:23.271;0:30.622;0:39.529;0:39.209;;Xavier GALANT;;GTS10;Disc;;;
8;0;13;1:47.963;0;;30.059;0;38.997;0;38.907;0;126.7;35:11.234;11:10:11.234;0:30.059;0:38.997;0:38.907;;Xavier GALANT;;GTS10;Disc;;;
8;0;14;1:48.416;0;;30.133;0;39.296;0;38.987;0;126.2;36:59.650;11:11:59.650;0:30.133;0:39.296;0:38.987;;Xavier GALANT;;GTS10;Disc;;;
8;0;15;1:47.587;0;;29.644;0;39.282;0;38.661;2;127.2;38:47.237;11:13:47.237;0:29.644;0:39.282;0:38.661;;Xavier GALANT;;GTS10;Disc;;;
8;0;16;1:47.568;2;;29.590;2;38.626;2;39.352;0;127.2;40:34.805;11:15:34.805;0:29.590;0:38.626;0:39.352;;Xavier GALANT;;GTS10;Disc;;;
9;0;1;7:15.807;0;;5:52.327;0;42.234;0;41.246;0;31.4;7:15.807;10:42:15.807;5:52.327;0:42.234;0:41.246;;Alain VÖGELE;0:05:10.622;GTS10;Disc;;;
9;0;2;1:49.706;0;;30.938;0;39.680;0;39.088;0;124.7;9:05.513;10:44:05.513;0:30.938;0:39.680;0:39.088;;Alain VÖGELE;;GTS10;Disc;;;
9;0;3;1:50.457;0;;32.599;0;39.143;0;38.715;0;123.9;10:55.970;10:45:55.970;0:32.599;0:39.143;0:38.715;;Alain VÖGELE;;GTS10;Disc;;;
9;0;4;1:51.232;0;;29.829;0;41.114;0;40.289;0;123.0;12:47.202;10:47:47.202;0:29.829;0:41.114;0:40.289;;Alain VÖGELE;;GTS10;Disc;;;
9;0;5;2:02.683;0;;37.590;0;43.799;0;41.294;0;111.5;14:49.885;10:49:49.885;0:37.590;0:43.799;0:41.294;;Alain VÖGELE;;GTS10;Disc;;;
9;0;6;1:46.966;0;;30.102;0;38.520;0;38.344;0;127.9;16:36.851;10:51:36.851;0:30.102;0:38.520;0:38.344;;Alain VÖGELE;;GTS10;Disc;;;
9;0;7;1:44.890;2;;29.310;0;37.889;0;37.691;0;130.5;18:21.741;10:53:21.741;0:29.310;0:37.889;0:37.691;;Alain VÖGELE;;GTS10;Disc;;;
9;0;8;1:47.426;0;;29.798;0;39.160;0;38.468;0;127.4;20:09.167;10:55:09.167;0:29.798;0:39.160;0:38.468;;Alain VÖGELE;;GTS10;Disc;;;
9;0;9;1:46.845;0;;28.948;2;39.594;0;38.303;0;128.1;21:56.012;10:56:56.012;0:28.948;0:39.594;0:38.303;;Alain VÖGELE;;GTS10;Disc;;;
9;0;10;1:45.837;0;;29.562;0;38.661;0;37.614;0;129.3;23:41.849;10:58:41.849;0:29.562;0:38.661;0:37.614;;Alain VÖGELE;;GTS10;Disc;;;
9;0;11;1:47.421;0;;29.314;0;40.604;0;37.503;2;127.4;25:29.270;11:00:29.270;0:29.314;0:40.604;0:37.503;;Alain VÖGELE;;GTS10;Disc;;;
9;0;12;1:45.196;0;;29.135;0;37.996;0;38.065;0;130.1;27:14.466;11:02:14.466;0:29.135;0:37.996;0:38.065;;Alain VÖGELE;;GTS10;Disc;;;
9;0;13;1:49.772;0;;30.849;0;38.876;0;40.047;0;124.7;29:04.238;11:04:04.238;0:30.849;0:38.876;0:40.047;;Alain VÖGELE;;GTS10;Disc;;;
9;0;14;1:45.834;0;;29.753;0;37.485;2;38.596;0;129.3;30:50.072;11:05:50.072;0:29.753;0:37.485;0:38.596;;Alain VÖGELE;;GTS10;Disc;;;
9;0;15;1:46.597;0;;29.439;0;38.768;0;38.390;0;128.4;32:36.669;11:07:36.669;0:29.439;0:38.768;0:38.390;;Alain VÖGELE;;GTS10;Disc;;;
9;0;16;1:45.982;0;;29.895;0;37.860;0;38.227;0;129.1;34:22.651;11:09:22.651;0:29.895;0:37.860;0:38.227;;Alain VÖGELE;;GTS10;Disc;;;
9;0;17;1:45.320;0;;29.384;0;38.021;0;37.915;0;129.9;36:07.971;11:11:07.971;0:29.384;0:38.021;0:37.915;;Alain VÖGELE;;GTS10;Disc;;;
9;0;18;1:45.643;0;;29.273;0;38.365;0;38.005;0;129.5;37:53.614;11:12:53.614;0:29.273;0:38.365;0:38.005;;Alain VÖGELE;;GTS10;Disc;;;
9;0;19;1:46.430;0;;29.516;0;37.991;0;38.923;0;128.6;39:40.044;11:14:40.044;0:29.516;0:37.991;0:38.923;;Alain VÖGELE;;GTS10;Disc;;;
