﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;11;4:12.683;0;B;2:16.053;0;1:14.238;2;42.392;0;99.8;34:53.181;17:44:57.725;2:16.053;1:14.238;0:42.392;179.1;Romain BELLETESTE;0:01:21.202;P-2L;PROTO 1 -2L;;;GF;136.053;74.238;42.392;
23;1;12;2:45.206;0;;47.357;0;1:15.486;0;42.363;0;152.6;37:38.387;17:47:42.931;0:47.357;1:15.486;0:42.363;158.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;47.357;75.486;42.363;
23;1;13;2:45.722;0;;46.142;0;1:16.383;0;43.197;0;152.1;40:24.109;17:50:28.653;0:46.142;1:16.383;0:43.197;184.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;46.142;76.383;43.197;
23;1;14;2:44.814;0;;46.878;0;1:15.626;0;42.310;0;153.0;43:08.923;17:53:13.467;0:46.878;1:15.626;0:42.310;183.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;46.878;75.626;42.310;
23;1;15;2:44.887;0;;47.334;0;1:15.548;0;42.005;2;152.9;45:53.810;17:55:58.354;0:47.334;1:15.548;0:42.005;181.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;47.334;75.548;42.005;
24;1;1;3:13.497;0;;1:07.091;0;1:20.893;0;45.513;0;130.3;3:13.497;17:13:18.041;1:07.091;1:20.893;0:45.513;;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;67.091;80.893;45.513;
24;1;2;3:05.627;0;;53.164;0;1:23.265;0;49.198;0;135.8;6:19.124;17:16:23.668;0:53.164;1:23.265;0:49.198;145.4;François BOURDIN;;P-2L;PROTO 1 -2L;;;SF;53.164;83.265;49.198;
24;1;3;4:28.358;0;;1:17.256;0;1:42.049;0;1:29.053;0;94.0;10:47.482;17:20:52.026;1:17.256;1:42.049;1:29.053;115.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;SF;77.256;102.049;89.053;
24;1;4;3:31.852;0;;1:18.268;0;1:27.964;0;45.620;0;119.0;14:19.334;17:24:23.878;1:18.268;1:27.964;0:45.620;115.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;78.268;87.964;45.620;
24;1;5;2:56.185;0;;50.390;0;1:20.024;0;45.771;0;143.1;17:15.519;17:27:20.063;0:50.390;1:20.024;0:45.771;163.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;50.390;80.024;45.771;
24;1;6;2:55.717;0;;50.096;0;1:20.000;0;45.621;0;143.5;20:11.236;17:30:15.780;0:50.096;1:20.000;0:45.621;182.6;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;50.096;80.000;45.621;
24;1;7;2:53.603;0;;49.690;0;1:18.268;0;45.645;0;145.2;23:04.839;17:33:09.383;0:49.690;1:18.268;0:45.645;186.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.690;78.268;45.645;
24;1;8;2:55.234;0;;51.966;0;1:18.614;0;44.654;0;143.9;26:00.073;17:36:04.617;0:51.966;1:18.614;0:44.654;181.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;51.966;78.614;44.654;
24;1;9;2:54.720;0;;48.868;0;1:18.938;0;46.914;0;144.3;28:54.793;17:38:59.337;0:48.868;1:18.938;0:46.914;172.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;48.868;78.938;46.914;
24;1;10;2:54.426;0;;50.624;0;1:18.866;0;44.936;0;144.6;31:49.219;17:41:53.763;0:50.624;1:18.866;0:44.936;158.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;50.624;78.866;44.936;
24;1;11;2:57.471;0;;53.903;0;1:18.342;0;45.226;0;142.1;34:46.690;17:44:51.234;0:53.903;1:18.342;0:45.226;168.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;53.903;78.342;45.226;
24;1;12;4:34.442;0;B;2:29.715;0;1:20.400;0;44.327;0;91.9;39:21.132;17:49:25.676;2:29.715;1:20.400;0:44.327;165.4;François BOURDIN;0:01:27.319;P-2L;PROTO 1 -2L;;;GF;149.715;80.400;44.327;
24;1;13;2:50.742;2;;49.224;0;1:17.579;0;43.939;2;147.7;42:11.874;17:52:16.418;0:49.224;1:17.579;0:43.939;181.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.224;77.579;43.939;
24;1;14;2:51.531;0;;49.059;0;1:18.023;0;44.449;0;147.0;45:03.405;17:55:07.949;0:49.059;1:18.023;0:44.449;178.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.059;78.023;44.449;
25;1;1;3:03.914;0;;1:01.636;0;1:18.178;0;44.100;0;137.1;3:03.914;17:13:08.458;1:01.636;1:18.178;0:44.100;;Uwe KOLB;;GT1;GT1;;;GF;61.636;78.178;44.100;
25;1;2;3:03.563;0;;48.952;0;1:22.273;0;52.338;0;137.4;6:07.477;17:16:12.021;0:48.952;1:22.273;0:52.338;160.8;Uwe KOLB;;GT1;GT1;;;SF;48.952;82.273;52.338;
25;1;3;4:33.313;0;;1:19.778;0;1:44.504;0;1:29.031;0;92.3;10:40.790;17:20:45.334;1:19.778;1:44.504;1:29.031;112.6;Uwe KOLB;;GT1;GT1;;;SF;79.778;104.504;89.031;
25;1;4;3:31.562;0;;1:15.365;0;1:32.282;0;43.915;0;119.2;14:12.352;17:24:16.896;1:15.365;1:32.282;0:43.915;101.2;Uwe KOLB;;GT1;GT1;;;GF;75.365;92.282;43.915;
25;1;5;2:51.420;0;;48.316;2;1:19.265;0;43.839;2;147.1;17:03.772;17:27:08.316;0:48.316;1:19.265;0:43.839;173.0;Uwe KOLB;;GT1;GT1;;;GF;48.316;79.265;43.839;
25;1;6;2:50.304;2;;48.658;0;1:16.842;2;44.804;0;148.1;19:54.076;17:29:58.620;0:48.658;1:16.842;0:44.804;200.9;Uwe KOLB;;GT1;GT1;;;GF;48.658;76.842;44.804;
25;1;7;2:51.803;0;;49.432;0;1:17.766;0;44.605;0;146.8;22:45.879;17:32:50.423;0:49.432;1:17.766;0:44.605;194.0;Uwe KOLB;;GT1;GT1;;;GF;49.432;77.766;44.605;
25;1;8;5:46.060;0;B;3:26.924;0;1:28.730;0;50.406;0;72.9;28:31.939;17:38:36.483;3:26.924;1:28.730;0:50.406;163.1;Uwe KOLB;0:02:24.116;GT1;GT1;;;GF;206.924;88.730;50.406;
25;1;9;3:15.500;0;;56.955;0;1:27.788;0;50.757;0;129.0;31:47.439;17:41:51.983;0:56.955;1:27.788;0:50.757;166.2;Uwe KOLB;;GT1;GT1;;;GF;56.955;87.788;50.757;
25;1;10;3:11.312;0;;54.830;0;1:25.974;0;50.508;0;131.8;34:58.751;17:45:03.295;0:54.830;1:25.974;0:50.508;182.2;Uwe KOLB;;GT1;GT1;;;GF;54.830;85.974;50.508;
25;1;11;3:09.877;0;;53.701;0;1:26.738;0;49.438;0;132.8;38:08.628;17:48:13.172;0:53.701;1:26.738;0:49.438;173.6;Uwe KOLB;;GT1;GT1;;;GF;53.701;86.738;49.438;
25;1;12;3:09.919;0;;53.478;0;1:27.945;0;48.496;0;132.8;41:18.547;17:51:23.091;0:53.478;1:27.945;0:48.496;171.5;Uwe KOLB;;GT1;GT1;;;GF;53.478;87.945;48.496;
25;1;13;3:11.570;0;;54.941;0;1:27.260;0;49.369;0;131.6;44:30.117;17:54:34.661;0:54.941;1:27.260;0:49.369;167.1;Uwe KOLB;;GT1;GT1;;;GF;54.941;87.260;49.369;
3;1;1;3:42.488;0;;1:22.235;0;1:29.221;0;51.032;0;113.3;3:42.488;17:13:47.032;1:22.235;1:29.221;0:51.032;;Gilles RIVOALLON;;GT1;GT1;;;GF;82.235;89.221;51.032;
3;1;2;4:56.818;0;;1:18.127;0;2:30.782;0;1:07.909;0;84.9;8:39.306;17:18:43.850;1:18.127;2:30.782;1:07.909;77.0;Gilles RIVOALLON;;GT1;GT1;;;SF;78.127;150.782;67.909;
3;1;3;4:31.155;0;;1:24.169;0;1:58.768;0;1:08.218;0;93.0;13:10.461;17:23:15.005;1:24.169;1:58.768;1:08.218;82.6;Gilles RIVOALLON;;GT1;GT1;;;GF;84.169;118.768;68.218;
3;1;4;3:13.787;0;;55.706;0;1:28.799;0;49.282;0;130.1;16:24.248;17:26:28.792;0:55.706;1:28.799;0:49.282;151.9;Gilles RIVOALLON;;GT1;GT1;;;GF;55.706;88.799;49.282;
3;1;5;3:17.528;0;;53.428;0;1:33.806;0;50.294;0;127.6;19:41.776;17:29:46.320;0:53.428;1:33.806;0:50.294;160.5;Gilles RIVOALLON;;GT1;GT1;;;GF;53.428;93.806;50.294;
3;1;6;3:15.332;0;;54.239;0;1:28.655;0;52.438;0;129.1;22:57.108;17:33:01.652;0:54.239;1:28.655;0:52.438;154.4;Gilles RIVOALLON;;GT1;GT1;;;GF;54.239;88.655;52.438;
3;1;7;3:14.961;0;;55.639;0;1:29.638;0;49.684;0;129.3;26:12.069;17:36:16.613;0:55.639;1:29.638;0:49.684;162.8;Gilles RIVOALLON;;GT1;GT1;;;GF;55.639;89.638;49.684;
3;1;8;3:12.829;0;;53.974;0;1:29.516;0;49.339;0;130.8;29:24.898;17:39:29.442;0:53.974;1:29.516;0:49.339;157.3;Gilles RIVOALLON;;GT1;GT1;;;GF;53.974;89.516;49.339;
3;1;9;3:13.071;0;;53.956;0;1:29.578;0;49.537;0;130.6;32:37.969;17:42:42.513;0:53.956;1:29.578;0:49.537;145.6;Gilles RIVOALLON;;GT1;GT1;;;GF;53.956;89.578;49.537;
3;1;10;4:52.482;0;B;2:36.887;0;1:27.383;0;48.212;0;86.2;37:30.451;17:47:34.995;2:36.887;1:27.383;0:48.212;154.0;Gilles RIVOALLON;0:01:32.289;GT1;GT1;;;GF;156.887;87.383;48.212;
3;1;11;3:05.999;0;;51.440;0;1:26.572;0;47.987;0;135.6;40:36.450;17:50:40.994;0:51.440;1:26.572;0:47.987;167.3;Gilles RIVOALLON;;GT1;GT1;;;GF;51.440;86.572;47.987;
3;1;12;3:04.454;0;;51.560;0;1:24.874;0;48.020;0;136.7;43:40.904;17:53:45.448;0:51.560;1:24.874;0:48.020;163.1;Gilles RIVOALLON;;GT1;GT1;;;GF;51.560;84.874;48.020;
3;1;13;3:02.762;2;;51.905;0;1:23.638;2;47.219;2;138.0;46:43.666;17:56:48.210;0:51.905;1:23.638;0:47.219;161.8;Gilles RIVOALLON;;GT1;GT1;;;GF;51.905;83.638;47.219;
32;1;1;2:55.668;0;;55.095;0;1:16.987;0;43.586;0;143.5;2:55.668;17:13:00.212;0:55.095;1:16.987;0:43.586;;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;55.095;76.987;43.586;
32;1;2;3:05.311;0;;47.354;0;1:25.025;0;52.932;0;136.1;6:00.979;17:16:05.523;0:47.354;1:25.025;0:52.932;191.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;SF;47.354;85.025;52.932;
32;1;3;4:34.793;0;;1:19.571;0;1:45.422;0;1:29.800;0;91.8;10:35.772;17:20:40.316;1:19.571;1:45.422;1:29.800;107.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;SF;79.571;105.422;89.800;
32;1;4;3:32.136;0;;1:14.922;0;1:33.029;0;44.185;0;118.9;14:07.908;17:24:12.452;1:14.922;1:33.029;0:44.185;80.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;74.922;93.029;44.185;
32;1;5;2:48.028;0;;48.450;0;1:16.201;0;43.377;0;150.1;16:55.936;17:27:00.480;0:48.450;1:16.201;0:43.377;193.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;48.450;76.201;43.377;
32;1;6;2:47.117;0;;47.206;0;1:15.712;0;44.199;0;150.9;19:43.053;17:29:47.597;0:47.206;1:15.712;0:44.199;204.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;47.206;75.712;44.199;
32;1;7;2:47.476;0;;49.070;0;1:15.697;0;42.709;2;150.6;22:30.529;17:32:35.073;0:49.070;1:15.697;0:42.709;203.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;49.070;75.697;42.709;
32;1;8;2:45.622;0;;46.744;2;1:15.216;0;43.662;0;152.2;25:16.151;17:35:20.695;0:46.744;1:15.216;0:43.662;207.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;46.744;75.216;43.662;
32;1;9;2:45.266;2;;47.475;0;1:14.674;2;43.117;0;152.6;28:01.417;17:38:05.961;0:47.475;1:14.674;0:43.117;206.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;47.475;74.674;43.117;
32;1;10;2:45.593;0;;47.345;0;1:15.243;0;43.005;0;152.3;30:47.010;17:40:51.554;0:47.345;1:15.243;0:43.005;200.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;47.345;75.243;43.005;
32;1;11;4:46.428;0;B;2:40.997;0;1:20.661;0;44.770;0;88.0;35:33.438;17:45:37.982;2:40.997;1:20.661;0:44.770;163.1;Henrique GEMPERLE;0:01:35.423;P-2L;PROTO 1 -2L;;;GF;160.997;80.661;44.770;
32;1;12;2:54.827;0;;49.852;0;1:19.725;0;45.250;0;144.2;38:28.265;17:48:32.809;0:49.852;1:19.725;0:45.250;179.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;49.852;79.725;45.250;
32;1;13;2:52.961;0;;49.775;0;1:18.886;0;44.300;0;145.8;41:21.226;17:51:25.770;0:49.775;1:18.886;0:44.300;192.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;49.775;78.886;44.300;
32;1;14;2:55.623;0;;51.449;0;1:19.013;0;45.161;0;143.6;44:16.849;17:54:21.393;0:51.449;1:19.013;0:45.161;195.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;51.449;79.013;45.161;
32;1;15;2:52.185;0;;48.856;0;1:18.249;0;45.080;0;146.4;47:09.034;17:57:13.578;0:48.856;1:18.249;0:45.080;200.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;48.856;78.249;45.080;
33;1;1;2:42.088;0;;44.669;0;1:15.935;2;41.484;0;155.6;2:42.088;17:12:46.632;0:44.669;1:15.935;0:41.484;;Patrick JACK;;P+2L;PROTO 1 +2L;;;GF;44.669;75.935;41.484;
33;1;2;3:04.279;2;;43.919;2;1:24.595;0;55.765;0;136.8;5:46.367;17:15:50.911;0:43.919;1:24.595;0:55.765;189.0;Patrick JACK;;P+2L;PROTO 1 +2L;;;SF;43.919;84.595;55.765;
33;1;3;4:35.055;0;;1:21.566;0;1:47.162;0;1:26.327;0;91.7;10:21.422;17:20:25.966;1:21.566;1:47.162;1:26.327;107.3;Patrick JACK;;P+2L;PROTO 1 +2L;;;SF;81.566;107.162;86.327;
33;1;4;3:31.889;0;;1:15.732;0;1:34.686;0;41.471;2;119.0;13:53.311;17:23:57.855;1:15.732;1:34.686;0:41.471;110.6;Patrick JACK;;P+2L;PROTO 1 +2L;;;GF;75.732;94.686;41.471;
34;1;1;2:36.933;0;;43.168;0;1:13.145;0;40.620;0;160.7;2:36.933;17:12:41.477;0:43.168;1:13.145;0:40.620;;David HART;;P+2L;PROTO 1 +2L;;;GF;43.168;73.145;40.620;
34;1;2;3:07.364;0;;44.138;0;1:23.000;0;1:00.226;0;134.6;5:44.297;17:15:48.841;0:44.138;1:23.000;1:00.226;192.9;David HART;;P+2L;PROTO 1 +2L;;;SF;44.138;83.000;60.226;
34;1;3;4:35.504;0;;1:21.590;0;1:47.971;0;1:25.943;0;91.5;10:19.801;17:20:24.345;1:21.590;1:47.971;1:25.943;113.2;David HART;;P+2L;PROTO 1 +2L;;;SF;81.590;107.971;85.943;
34;1;4;3:30.959;0;;1:15.189;0;1:35.087;0;40.683;0;119.5;13:50.760;17:23:55.304;1:15.189;1:35.087;0:40.683;109.0;David HART;;P+2L;PROTO 1 +2L;;;GF;75.189;95.087;40.683;
34;1;5;2:36.364;0;;43.097;1;1:12.946;0;40.321;1;161.3;16:27.124;17:26:31.668;0:43.097;1:12.946;0:40.321;191.5;David HART;;P+2L;PROTO 1 +2L;;;GF;43.097;72.946;40.321;
34;1;6;2:39.584;0;;44.307;0;1:14.659;0;40.618;0;158.0;19:06.708;17:29:11.252;0:44.307;1:14.659;0:40.618;188.6;David HART;;P+2L;PROTO 1 +2L;;;GF;44.307;74.659;40.618;
34;1;7;2:38.105;0;;43.977;0;1:13.401;0;40.727;0;159.5;21:44.813;17:31:49.357;0:43.977;1:13.401;0:40.727;186.6;David HART;;P+2L;PROTO 1 +2L;;;GF;43.977;73.401;40.727;
34;1;8;2:37.911;0;;43.924;0;1:13.277;0;40.710;0;159.7;24:22.724;17:34:27.268;0:43.924;1:13.277;0:40.710;192.5;David HART;;P+2L;PROTO 1 +2L;;;GF;43.924;73.277;40.710;
34;1;9;2:38.412;0;;43.802;0;1:13.166;0;41.444;0;159.2;27:01.136;17:37:05.680;0:43.802;1:13.166;0:41.444;191.8;David HART;;P+2L;PROTO 1 +2L;;;GF;43.802;73.166;41.444;
34;1;10;2:39.220;0;;43.710;0;1:13.901;0;41.609;0;158.4;29:40.356;17:39:44.900;0:43.710;1:13.901;0:41.609;186.9;David HART;;P+2L;PROTO 1 +2L;;;GF;43.710;73.901;41.609;
34;1;11;2:42.373;0;;46.981;0;1:14.043;0;41.349;0;155.3;32:22.729;17:42:27.273;0:46.981;1:14.043;0:41.349;187.6;David HART;;P+2L;PROTO 1 +2L;;;GF;46.981;74.043;41.349;
34;1;12;2:37.783;0;;44.302;0;1:12.663;1;40.818;0;159.8;35:00.512;17:45:05.056;0:44.302;1:12.663;0:40.818;206.5;David HART;;P+2L;PROTO 1 +2L;;;GF;44.302;72.663;40.818;
34;2;13;4:13.835;0;B;2:22.249;0;1:11.928;0;39.658;3;99.3;39:14.347;17:49:18.891;2:22.249;1:11.928;0:39.658;209.9;Olivier HART;0:01:29.113;P+2L;PROTO 1 +2L;;;GF;142.249;71.928;39.658;
34;2;14;2:34.930;3;;42.924;2;1:12.257;0;39.749;0;162.7;41:49.277;17:51:53.821;0:42.924;1:12.257;0:39.749;221.3;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;42.924;72.257;39.749;
34;2;15;2:35.144;0;;42.928;0;1:11.259;3;40.957;0;162.5;44:24.421;17:54:28.965;0:42.928;1:11.259;0:40.957;223.2;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;42.928;71.259;40.957;
35;1;1;4:36.505;0;;2:34.415;0;1:15.530;0;46.560;0;91.2;4:36.505;17:14:41.049;2:34.415;1:15.530;0:46.560;;Armand MILLE;;P+2L;PROTO 1 +2L;;;SF;154.415;75.530;46.560;
35;1;2;4:05.917;0;;51.467;0;2:05.712;0;1:08.738;0;102.5;8:42.422;17:18:46.966;0:51.467;2:05.712;1:08.738;185.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;SF;51.467;125.712;68.738;
35;1;3;4:28.638;0;;1:23.694;0;1:59.656;0;1:05.288;0;93.9;13:11.060;17:23:15.604;1:23.694;1:59.656;1:05.288;90.6;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;83.694;119.656;65.288;
35;1;4;2:41.119;0;;47.718;0;1:13.323;0;40.078;0;156.5;15:52.179;17:25:56.723;0:47.718;1:13.323;0:40.078;200.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;47.718;73.323;40.078;
35;1;5;2:36.014;0;;43.702;0;1:12.304;0;40.008;0;161.6;18:28.193;17:28:32.737;0:43.702;1:12.304;0:40.008;199.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.702;72.304;40.008;
35;1;6;2:35.995;0;;43.117;0;1:12.185;0;40.693;0;161.6;21:04.188;17:31:08.732;0:43.117;1:12.185;0:40.693;207.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.117;72.185;40.693;
35;1;7;2:37.113;0;;43.071;0;1:14.070;0;39.972;0;160.5;23:41.301;17:33:45.845;0:43.071;1:14.070;0:39.972;199.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.071;74.070;39.972;
35;1;8;2:37.386;0;;42.885;0;1:12.719;0;41.782;0;160.2;26:18.687;17:36:23.231;0:42.885;1:12.719;0:41.782;207.0;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.885;72.719;41.782;
35;1;9;2:36.592;0;;44.255;0;1:12.361;0;39.976;0;161.0;28:55.279;17:38:59.823;0:44.255;1:12.361;0:39.976;200.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;44.255;72.361;39.976;
35;1;10;2:37.431;0;;43.533;0;1:12.518;0;41.380;0;160.2;31:32.710;17:41:37.254;0:43.533;1:12.518;0:41.380;207.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.533;72.518;41.380;
35;1;11;4:10.175;0;B;2:16.590;0;1:13.667;0;39.918;2;100.8;35:42.885;17:45:47.429;2:16.590;1:13.667;0:39.918;190.4;Armand MILLE;0:01:26.299;P+2L;PROTO 1 +2L;;;GF;136.590;73.667;39.918;
35;1;12;2:38.263;0;;43.452;0;1:14.700;0;40.111;0;159.3;38:21.148;17:48:25.692;0:43.452;1:14.700;0:40.111;191.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.452;74.700;40.111;
35;1;13;2:36.984;0;;42.762;3;1:14.181;0;40.041;0;160.6;40:58.132;17:51:02.676;0:42.762;1:14.181;0:40.041;202.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.762;74.181;40.041;
35;1;14;2:36.669;0;;43.097;0;1:12.171;2;41.401;0;160.9;43:34.801;17:53:39.345;0:43.097;1:12.171;0:41.401;198.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.097;72.171;41.401;
35;1;15;2:35.917;2;;43.187;0;1:12.234;0;40.496;0;161.7;46:10.718;17:56:15.262;0:43.187;1:12.234;0:40.496;204.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.187;72.234;40.496;
36;1;1;3:08.573;0;;1:03.497;0;1:20.657;0;44.419;0;133.7;3:08.573;17:13:13.117;1:03.497;1:20.657;0:44.419;;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;63.497;80.657;44.419;
36;1;2;3:03.283;0;;52.895;0;1:21.916;0;48.472;0;137.6;6:11.856;17:16:16.400;0:52.895;1:21.916;0:48.472;175.1;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;SF;52.895;81.916;48.472;
36;1;3;4:33.484;0;;1:20.546;0;1:43.335;0;1:29.603;0;92.2;10:45.340;17:20:49.884;1:20.546;1:43.335;1:29.603;123.6;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;SF;80.546;103.335;89.603;
36;1;4;3:30.589;0;;1:17.099;0;1:28.997;0;44.493;0;119.7;14:15.929;17:24:20.473;1:17.099;1:28.997;0:44.493;134.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;77.099;88.997;44.493;
36;1;5;2:55.374;0;;51.316;0;1:19.202;0;44.856;0;143.8;17:11.303;17:27:15.847;0:51.316;1:19.202;0:44.856;177.8;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;51.316;79.202;44.856;
36;1;6;2:51.382;0;;49.308;0;1:17.255;0;44.819;0;147.1;20:02.685;17:30:07.229;0:49.308;1:17.255;0:44.819;180.0;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;49.308;77.255;44.819;
36;1;7;2:51.183;0;;49.273;0;1:17.587;0;44.323;0;147.3;22:53.868;17:32:58.412;0:49.273;1:17.587;0:44.323;190.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;49.273;77.587;44.323;
36;1;8;2:52.490;0;;49.253;0;1:18.155;0;45.082;0;146.2;25:46.358;17:35:50.902;0:49.253;1:18.155;0:45.082;190.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;49.253;78.155;45.082;
36;1;9;2:51.231;0;;49.223;0;1:17.321;0;44.687;0;147.3;28:37.589;17:38:42.133;0:49.223;1:17.321;0:44.687;191.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;49.223;77.321;44.687;
36;1;10;2:55.103;0;;51.793;0;1:18.295;0;45.015;0;144.0;31:32.692;17:41:37.236;0:51.793;1:18.295;0:45.015;172.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;51.793;78.295;45.015;
36;1;11;2:51.727;0;;49.318;0;1:17.972;0;44.437;0;146.8;34:24.419;17:44:28.963;0:49.318;1:17.972;0:44.437;194.0;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;49.318;77.972;44.437;
36;1;12;4:19.246;0;B;2:15.968;0;1:17.250;0;46.028;0;97.3;38:43.665;17:48:48.209;2:15.968;1:17.250;0:46.028;188.3;Jürgen RUDOLPH;0:01:22.311;P-2L;PROTO 1 -2L;;;GF;135.968;77.250;46.028;
36;1;13;2:49.576;2;;48.030;0;1:17.781;0;43.765;2;148.7;41:33.241;17:51:37.785;0:48.030;1:17.781;0:43.765;195.1;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;48.030;77.781;43.765;
36;1;14;2:49.597;0;;47.997;2;1:16.736;2;44.864;0;148.7;44:22.838;17:54:27.382;0:47.997;1:16.736;0:44.864;200.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;47.997;76.736;44.864;
37;1;1;3:00.253;0;;57.476;0;1:19.107;0;43.670;0;139.9;3:00.253;17:13:04.797;0:57.476;1:19.107;0:43.670;;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;57.476;79.107;43.670;
37;1;2;3:03.641;0;;46.266;2;1:25.906;0;51.469;0;137.3;6:03.894;17:16:08.438;0:46.266;1:25.906;0:51.469;185.6;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;SF;46.266;85.906;51.469;
37;1;3;4:34.474;0;;1:20.278;0;1:44.440;0;1:29.756;0;91.9;10:38.368;17:20:42.912;1:20.278;1:44.440;1:29.756;113.6;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;SF;80.278;104.440;89.756;
37;1;4;3:34.945;0;;1:15.156;0;1:34.340;0;45.449;0;117.3;14:13.313;17:24:17.857;1:15.156;1:34.340;0:45.449;99.6;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;75.156;94.340;45.449;
37;1;5;2:49.426;2;;46.878;0;1:19.268;0;43.280;2;148.8;17:02.739;17:27:07.283;0:46.878;1:19.268;0:43.280;187.9;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;46.878;79.268;43.280;
37;1;6;2:50.362;0;;46.657;0;1:18.624;2;45.081;0;148.0;19:53.101;17:29:57.645;0:46.657;1:18.624;0:45.081;190.0;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;46.657;78.624;45.081;
37;1;7;2:57.101;0;;50.771;0;1:21.260;0;45.070;0;142.4;22:50.202;17:32:54.746;0:50.771;1:21.260;0:45.070;184.9;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;50.771;81.260;45.070;
