﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;7;3:53.531;2;;37.674;0;1:27.237;0;1:48.620;2;210.1;30:08.186;12:26:43.764;0:37.674;1:27.237;1:48.620;279.4;Katsu KUBOTA;;C1a;;;;
23;0;8;3:53.615;0;;37.623;2;1:25.514;3;1:50.478;0;210.0;34:01.801;12:30:37.379;0:37.623;1:25.514;1:50.478;329.1;Katsu KUBOTA;;C1a;;;;
23;0;9;4:01.797;0;;38.636;0;1:29.185;0;1:53.976;0;202.9;38:03.598;12:34:39.176;0:38.636;1:29.185;1:53.976;283.1;Katsu KUBOTA;;C1a;;;;
23;0;10;3:56.834;0;;38.056;0;1:28.184;0;1:50.594;0;207.2;42:00.432;12:38:36.010;0:38.056;1:28.184;1:50.594;323.3;Katsu KUBOTA;;C1a;;;;
24;0;1;4:53.467;0;;1:06.137;0;1:41.192;0;2:06.138;0;167.2;4:53.467;12:01:29.045;1:06.137;1:41.192;2:06.138;225.3; MR JOHN OF B;;C1b;;;;
24;0;2;4:19.721;0;;42.089;0;1:36.539;0;2:01.093;0;188.9;9:13.188;12:05:48.766;0:42.089;1:36.539;2:01.093;262.6; MR JOHN OF B;;C1b;;;;
24;0;3;4:18.561;0;;40.512;2;1:37.574;0;2:00.475;0;189.8;13:31.749;12:10:07.327;0:40.512;1:37.574;2:00.475;245.5; MR JOHN OF B;;C1b;;;;
24;0;4;4:14.778;2;;41.271;0;1:33.956;2;1:59.551;0;192.6;17:46.527;12:14:22.105;0:41.271;1:33.956;1:59.551;258.9; MR JOHN OF B;;C1b;;;;
24;0;5;4:25.365;0;B;42.283;0;1:35.429;0;2:07.653;0;184.9;22:11.892;12:18:47.470;0:42.283;1:35.429;2:07.653;289.0; MR JOHN OF B;;C1b;;;;
24;0;6;6:59.461;0;;3:13.335;0;1:40.665;0;2:05.461;0;117.0;29:11.353;12:25:46.931;3:13.335;1:40.665;2:05.461;280.9; MR JOHN OF B;0:02:34.631;C1b;;;;
24;0;7;4:22.552;0;;44.186;0;1:35.734;0;2:02.632;0;186.9;33:33.905;12:30:09.483;0:44.186;1:35.734;2:02.632;233.5; MR JOHN OF B;;C1b;;;;
24;0;8;4:16.103;0;;40.893;0;1:35.155;0;2:00.055;0;191.6;37:50.008;12:34:25.586;0:40.893;1:35.155;2:00.055;247.2; MR JOHN OF B;;C1b;;;;
24;0;9;4:16.238;0;;41.789;0;1:34.919;0;1:59.530;0;191.5;42:06.246;12:38:41.824;0:41.789;1:34.919;1:59.530;260.1; MR JOHN OF B;;C1b;;;;
24;0;10;4:15.881;0;;41.974;0;1:35.997;0;1:57.910;2;191.7;46:22.127;12:42:57.705;0:41.974;1:35.997;1:57.910;242.8; MR JOHN OF B;;C1b;;;;
24;0;11;4:22.944;0;;42.089;0;1:35.363;0;2:05.492;0;186.6;50:45.071;12:47:20.649;0:42.089;1:35.363;2:05.492;251.8; MR JOHN OF B;;C1b;;;;
25;0;1;4:06.343;0;;42.582;0;1:32.467;0;1:51.294;0;199.2;4:06.343;12:00:41.921;0:42.582;1:32.467;1:51.294;278.7;Michael LYONS;;C3a;;;;
25;0;2;3:58.776;2;;37.997;0;1:30.582;2;1:50.197;0;205.5;8:05.119;12:04:40.697;0:37.997;1:30.582;1:50.197;296.9;Michael LYONS;;C3a;;;;
25;0;3;3:59.189;0;;38.815;0;1:30.812;0;1:49.562;2;205.1;12:04.308;12:08:39.886;0:38.815;1:30.812;1:49.562;293.7;Michael LYONS;;C3a;;;;
25;0;4;3:59.762;0;;37.821;0;1:31.215;0;1:50.726;0;204.6;16:04.070;12:12:39.648;0:37.821;1:31.215;1:50.726;289.8;Michael LYONS;;C3a;;;;
27;0;1;4:11.955;0;;47.658;0;1:29.944;0;1:54.353;0;194.7;4:11.955;12:00:47.533;0:47.658;1:29.944;1:54.353;296.9;Richard EVANS;;C3a;;;;
27;0;2;4:01.113;0;;39.379;0;1:28.427;0;1:53.307;0;203.5;8:13.068;12:04:48.646;0:39.379;1:28.427;1:53.307;294.5;Richard EVANS;;C3a;;;;
27;0;3;4:01.687;0;;39.780;0;1:30.011;0;1:51.896;0;203.0;12:14.755;12:08:50.333;0:39.780;1:30.011;1:51.896;275.9;Richard EVANS;;C3a;;;;
27;0;4;3:59.145;2;;38.960;0;1:28.298;0;1:51.887;0;205.2;16:13.900;12:12:49.478;0:38.960;1:28.298;1:51.887;323.3;Richard EVANS;;C3a;;;;
27;0;5;4:11.121;0;B;39.630;0;1:27.831;2;2:03.660;0;195.4;20:25.021;12:17:00.599;0:39.630;1:27.831;2:03.660;326.1;Richard EVANS;;C3a;;;;
27;0;6;6:51.418;0;;3:31.095;0;1:29.090;0;1:51.233;2;119.3;27:16.439;12:23:52.017;3:31.095;1:29.090;1:51.233;296.9;Richard EVANS;0:02:54.406;C3a;;;;
27;0;7;3:59.327;0;;38.623;2;1:28.051;0;1:52.653;0;205.0;31:15.766;12:27:51.344;0:38.623;1:28.051;1:52.653;306.9;Richard EVANS;;C3a;;;;
27;0;8;3:59.852;0;;38.907;0;1:28.710;0;1:52.235;0;204.6;35:15.618;12:31:51.196;0:38.907;1:28.710;1:52.235;314.9;Richard EVANS;;C3a;;;;
27;0;9;4:00.018;0;;39.006;0;1:27.926;0;1:53.086;0;204.4;39:15.636;12:35:51.214;0:39.006;1:27.926;1:53.086;305.2;Richard EVANS;;C3a;;;;
28;0;1;4:43.445;0;B;51.691;0;1:43.853;2;2:07.901;2;173.1;4:43.445;12:01:19.023;0:51.691;1:43.853;2:07.901;245.0;Romain DUMAS;;C1a;;;;
29;0;1;4:56.127;0;;1:02.653;0;1:41.558;0;2:11.916;0;165.7;4:56.127;12:01:31.705;1:02.653;1:41.558;2:11.916;257.1;John INGLESSIS;;C1a;;;;
29;0;2;4:22.117;0;;41.759;0;1:40.767;0;1:59.591;2;187.2;9:18.244;12:05:53.822;0:41.759;1:40.767;1:59.591;252.9;John INGLESSIS;;C1a;;;;
29;0;3;4:19.729;2;;40.438;0;1:39.410;0;1:59.881;0;188.9;13:37.973;12:10:13.551;0:40.438;1:39.410;1:59.881;257.7;John INGLESSIS;;C1a;;;;
29;0;4;4:23.078;0;;40.221;2;1:38.581;2;2:04.276;0;186.5;18:01.051;12:14:36.629;0:40.221;1:38.581;2:04.276;257.1;John INGLESSIS;;C1a;;;;
29;0;5;4:44.395;0;B;42.306;0;1:48.077;0;2:14.012;0;172.5;22:45.446;12:19:21.024;0:42.306;1:48.077;2:14.012;233.5;John INGLESSIS;;C1a;;;;
29;0;6;7:59.810;0;;3:59.979;0;1:50.484;0;2:09.347;0;102.3;30:45.256;12:27:20.834;3:59.979;1:50.484;2:09.347;213.8;John INGLESSIS;0:03:22.808;C1a;;;;
29;0;7;4:46.686;0;;45.678;0;1:53.052;0;2:07.956;0;171.1;35:31.942;12:32:07.520;0:45.678;1:53.052;2:07.956;164.8;John INGLESSIS;;C1a;;;;
29;0;8;4:38.313;0;;42.538;0;1:49.485;0;2:06.290;0;176.3;40:10.255;12:36:45.833;0:42.538;1:49.485;2:06.290;220.3;John INGLESSIS;;C1a;;;;
29;0;9;4:48.339;0;;42.852;0;1:53.848;0;2:11.639;0;170.2;44:58.594;12:41:34.172;0:42.852;1:53.848;2:11.639;225.3;John INGLESSIS;;C1a;;;;
29;0;10;4:59.967;0;;44.942;0;1:59.970;0;2:15.055;0;163.6;49:58.561;12:46:34.139;0:44.942;1:59.970;2:15.055;220.3;John INGLESSIS;;C1a;;;;
3;0;1;5:20.896;0;;1:15.441;0;1:48.869;0;2:16.586;0;152.9;5:20.896;12:01:56.474;1:15.441;1:48.869;2:16.586;;Peter GARROD;;C3a;;;;
3;0;2;4:51.364;0;;46.559;0;1:48.377;0;2:16.428;0;168.4;10:12.260;12:06:47.838;0:46.559;1:48.377;2:16.428;223.9;Peter GARROD;;C3a;;;;
3;0;3;4:44.484;2;;45.423;0;1:43.442;0;2:15.619;0;172.5;14:56.744;12:11:32.322;0:45.423;1:43.442;2:15.619;254.7;Peter GARROD;;C3a;;;;
3;0;4;4:50.914;0;;45.602;0;1:45.969;0;2:19.343;0;168.7;19:47.658;12:16:23.236;0:45.602;1:45.969;2:19.343;253.5;Peter GARROD;;C3a;;;;
3;0;5;5:12.582;0;B;55.419;0;1:45.007;0;2:32.156;0;157.0;25:00.240;12:21:35.818;0:55.419;1:45.007;2:32.156;257.1;Peter GARROD;;C3a;;;;
3;0;6;9:03.164;0;B;3:44.803;0;1:44.975;0;3:33.386;0;90.3;34:03.404;12:30:38.982;3:44.803;1:44.975;3:33.386;231.0;Peter GARROD;0:03:05.783;C3a;;;;
3;0;7;11:33.182;0;;7:24.946;0;1:53.142;0;2:15.094;2;70.8;45:36.586;12:42:12.164;7:24.946;1:53.142;2:15.094;242.3;Peter GARROD;0:06:41.605;C3a;;;;
3;0;8;4:45.487;0;;44.972;2;1:43.090;2;2:17.425;0;171.9;50:22.073;12:46:57.651;0:44.972;1:43.090;2:17.425;249.5;Peter GARROD;;C3a;;;;
33;0;1;4:31.967;0;;54.751;0;1:35.335;0;2:01.881;0;180.4;4:31.967;12:01:07.545;0:54.751;1:35.335;2:01.881;269.8;Henrik LINDBERG;;C1a;;;;
33;0;2;4:18.056;0;;42.155;0;1:36.854;0;1:59.047;2;190.1;8:50.023;12:05:25.601;0:42.155;1:36.854;1:59.047;280.2;Henrik LINDBERG;;C1a;;;;
33;0;3;4:16.828;0;;41.450;2;1:35.219;0;2:00.159;0;191.0;13:06.851;12:09:42.429;0:41.450;1:35.219;2:00.159;297.7;Henrik LINDBERG;;C1a;;;;
33;0;4;4:18.100;0;;41.881;0;1:35.621;0;2:00.598;0;190.1;17:24.951;12:14:00.529;0:41.881;1:35.621;2:00.598;286.0;Henrik LINDBERG;;C1a;;;;
33;0;5;4:17.266;0;;42.060;0;1:35.135;0;2:00.071;0;190.7;21:42.217;12:18:17.795;0:42.060;1:35.135;2:00.071;272.5;Henrik LINDBERG;;C1a;;;;
33;0;6;4:24.775;0;B;41.971;0;1:34.781;0;2:08.023;0;185.3;26:06.992;12:22:42.570;0:41.971;1:34.781;2:08.023;273.8;Henrik LINDBERG;;C1a;;;;
33;0;7;6:45.517;0;;3:09.736;0;1:35.052;0;2:00.729;0;121.0;32:52.509;12:29:28.087;3:09.736;1:35.052;2:00.729;287.5;Henrik LINDBERG;0:02:32.827;C1a;;;;
33;0;8;4:16.827;0;;41.549;0;1:34.114;0;2:01.164;0;191.0;37:09.336;12:33:44.914;0:41.549;1:34.114;2:01.164;265.8;Henrik LINDBERG;;C1a;;;;
33;0;9;4:16.818;0;;41.498;0;1:34.299;0;2:01.021;0;191.0;41:26.154;12:38:01.732;0:41.498;1:34.299;2:01.021;306.9;Henrik LINDBERG;;C1a;;;;
33;0;10;4:16.240;2;;41.764;0;1:34.339;0;2:00.137;0;191.5;45:42.394;12:42:17.972;0:41.764;1:34.339;2:00.137;308.6;Henrik LINDBERG;;C1a;;;;
33;0;11;4:16.268;0;;41.552;0;1:33.640;2;2:01.076;0;191.5;49:58.662;12:46:34.240;0:41.552;1:33.640;2:01.076;302.7;Henrik LINDBERG;;C1a;;;;
34;0;1;4:29.422;0;;53.512;0;1:35.810;0;2:00.100;0;182.1;4:29.422;12:01:05.000;0:53.512;1:35.810;2:00.100;271.8;Martin O'CONNELL;;C1b;;;;
34;0;2;4:16.043;0;;43.639;0;1:35.660;0;1:56.744;0;191.6;8:45.465;12:05:21.043;0:43.639;1:35.660;1:56.744;282.3;Martin O'CONNELL;;C1b;;;;
34;0;3;4:11.768;0;;39.613;0;1:35.103;0;1:57.052;0;194.9;12:57.233;12:09:32.811;0:39.613;1:35.103;1:57.052;286.0;Martin O'CONNELL;;C1b;;;;
34;0;4;4:10.156;0;;39.952;0;1:34.811;0;1:55.393;0;196.1;17:07.389;12:13:42.967;0:39.952;1:34.811;1:55.393;283.8;Martin O'CONNELL;;C1b;;;;
34;0;5;4:08.925;2;;38.915;0;1:32.985;2;1:57.025;0;197.1;21:16.314;12:17:51.892;0:38.915;1:32.985;1:57.025;286.8;Martin O'CONNELL;;C1b;;;;
34;0;6;4:23.643;0;B;40.356;0;1:36.297;0;2:06.990;0;186.1;25:39.957;12:22:15.535;0:40.356;1:36.297;2:06.990;286.0;Martin O'CONNELL;;C1b;;;;
34;0;7;6:39.641;0;;3:09.325;0;1:35.607;0;1:54.709;2;122.8;32:19.598;12:28:55.176;3:09.325;1:35.607;1:54.709;279.4;Martin O'CONNELL;0:02:35.757;C1b;;;;
34;0;8;4:14.903;0;;38.800;2;1:40.282;0;1:55.821;0;192.5;36:34.501;12:33:10.079;0:38.800;1:40.282;1:55.821;283.8;Martin O'CONNELL;;C1b;;;;
34;0;9;5:16.843;0;B;39.481;0;1:39.841;0;2:57.521;0;154.9;41:51.344;12:38:26.922;0:39.481;1:39.841;2:57.521;278.7;Martin O'CONNELL;;C1b;;;;
36;0;1;5:39.532;0;;1:14.928;0;1:55.032;2;2:29.572;2;144.5;5:39.532;12:02:15.110;1:14.928;1:55.032;2:29.572;225.7;Hisashi KUNIE;;C1b;;;;
4;0;1;4:05.740;0;;43.318;0;1:31.340;0;1:51.082;0;199.7;4:05.740;12:00:41.318;0:43.318;1:31.340;1:51.082;289.0;Dominique GUENAT;;C3a;;;;
4;0;2;3:59.065;2;;37.887;0;1:30.692;0;1:50.486;2;205.2;8:04.805;12:04:40.383;0:37.887;1:30.692;1:50.486;292.1;Dominique GUENAT;;C3a;;;;
4;0;3;4:11.374;0;;46.804;0;1:32.156;0;1:52.414;0;195.2;12:16.179;12:08:51.757;0:46.804;1:32.156;1:52.414;268.5;Dominique GUENAT;;C3a;;;;
4;0;4;4:03.425;0;;39.719;0;1:31.148;0;1:52.558;0;201.6;16:19.604;12:12:55.182;0:39.719;1:31.148;1:52.558;292.1;Dominique GUENAT;;C3a;;;;
4;0;5;4:13.837;0;B;39.101;0;1:31.252;0;2:03.484;0;193.3;20:33.441;12:17:09.019;0:39.101;1:31.252;2:03.484;291.4;Dominique GUENAT;;C3a;;;;
4;0;6;6:25.773;0;;3:03.388;0;1:30.984;0;1:51.401;0;127.2;26:59.214;12:23:34.792;3:03.388;1:30.984;1:51.401;289.8;Dominique GUENAT;0:02:31.586;C3a;;;;
4;0;7;4:00.106;0;;37.558;0;1:30.676;0;1:51.872;0;204.3;30:59.320;12:27:34.898;0:37.558;1:30.676;1:51.872;291.4;Dominique GUENAT;;C3a;;;;
4;0;8;4:22.224;0;B;37.508;2;1:30.315;2;2:14.401;0;187.1;35:21.544;12:31:57.122;0:37.508;1:30.315;2:14.401;290.6;Dominique GUENAT;;C3a;;;;
4;0;9;5:01.735;0;;1:38.842;0;1:31.171;0;1:51.722;0;162.6;40:23.279;12:36:58.857;1:38.842;1:31.171;1:51.722;292.1;Dominique GUENAT;0:01:06.833;C3a;;;;
4;0;10;4:01.001;0;;37.832;0;1:32.068;0;1:51.101;0;203.6;44:24.280;12:40:59.858;0:37.832;1:32.068;1:51.101;270.4;Dominique GUENAT;;C3a;;;;
40;0;1;5:10.830;0;;1:06.784;0;1:49.748;0;2:14.298;0;157.8;5:10.830;12:01:46.408;1:06.784;1:49.748;2:14.298;219.0;Michel LECOURT;;C1a;;;;
40;0;2;4:38.991;0;;43.651;0;1:46.775;0;2:08.565;0;175.9;9:49.821;12:06:25.399;0:43.651;1:46.775;2:08.565;217.6;Michel LECOURT;;C1a;;;;
40;0;3;4:34.019;2;;43.484;0;1:42.136;0;2:08.399;2;179.1;14:23.840;12:10:59.418;0:43.484;1:42.136;2:08.399;243.3;Michel LECOURT;;C1a;;;;
40;0;4;4:39.347;0;B;43.143;2;1:41.859;2;2:14.345;0;175.6;19:03.187;12:15:38.765;0:43.143;1:41.859;2:14.345;248.3;Michel LECOURT;;C1a;;;;
41;0;1;5:32.224;0;;1:17.698;0;1:53.065;0;2:21.461;0;147.7;5:32.224;12:02:07.802;1:17.698;1:53.065;2:21.461;224.8;Richard HOPE;;C1b;;;;
41;0;2;5:04.719;0;;47.496;0;1:54.882;0;2:22.341;0;161.0;10:36.943;12:07:12.521;0:47.496;1:54.882;2:22.341;223.4;Richard HOPE;;C1b;;;;
41;0;3;4:49.725;0;;46.355;0;1:49.137;0;2:14.233;0;169.3;15:26.668;12:12:02.246;0:46.355;1:49.137;2:14.233;210.1;Richard HOPE;;C1b;;;;
41;0;4;5:05.957;0;B;45.391;0;1:49.336;0;2:31.230;0;160.4;20:32.625;12:17:08.203;0:45.391;1:49.336;2:31.230;209.3;Richard HOPE;;C1b;;;;
41;0;5;8:58.376;0;;4:56.745;0;1:49.442;0;2:12.189;2;91.1;29:31.001;12:26:06.579;4:56.745;1:49.442;2:12.189;209.3;Richard HOPE;0:04:14.880;C1b;;;;
41;0;6;4:51.505;0;;44.932;0;1:47.437;0;2:19.136;0;168.3;34:22.506;12:30:58.084;0:44.932;1:47.437;2:19.136;209.7;Richard HOPE;;C1b;;;;
41;0;7;4:46.227;0;;44.461;2;1:47.680;0;2:14.086;0;171.4;39:08.733;12:35:44.311;0:44.461;1:47.680;2:14.086;228.6;Richard HOPE;;C1b;;;;
41;0;8;4:44.951;2;;44.819;0;1:47.024;2;2:13.108;0;172.2;43:53.684;12:40:29.262;0:44.819;1:47.024;2:13.108;246.6;Richard HOPE;;C1b;;;;
41;0;9;4:55.003;0;;46.829;0;1:47.948;0;2:20.226;0;166.3;48:48.687;12:45:24.265;0:46.829;1:47.948;2:20.226;227.6;Richard HOPE;;C1b;;;;
44;0;1;5:00.561;0;;1:00.638;0;1:41.314;2;2:18.609;0;163.2;5:00.561;12:01:36.139;1:00.638;1:41.314;2:18.609;218.5;Peter SCHLEIFER;;C1b;;;;
44;0;2;4:48.828;0;;44.789;0;1:50.349;0;2:13.690;0;169.9;9:49.389;12:06:24.967;0:44.789;1:50.349;2:13.690;180.6;Peter SCHLEIFER;;C1b;;;;
44;0;3;4:44.972;0;;45.407;0;1:44.475;0;2:15.090;0;172.2;14:34.361;12:11:09.939;0:45.407;1:44.475;2:15.090;227.6;Peter SCHLEIFER;;C1b;;;;
44;0;4;4:41.360;0;;44.197;0;1:44.384;0;2:12.779;0;174.4;19:15.721;12:15:51.299;0:44.197;1:44.384;2:12.779;208.5;Peter SCHLEIFER;;C1b;;;;
44;0;5;4:42.570;0;;46.810;0;1:42.896;0;2:12.864;0;173.6;23:58.291;12:20:33.869;0:46.810;1:42.896;2:12.864;211.7;Peter SCHLEIFER;;C1b;;;;
44;0;6;4:51.308;0;B;46.139;0;1:42.265;0;2:22.904;0;168.4;28:49.599;12:25:25.177;0:46.139;1:42.265;2:22.904;228.6;Peter SCHLEIFER;;C1b;;;;
44;0;7;7:11.286;0;;3:16.892;0;1:43.616;0;2:10.778;0;113.8;36:00.885;12:32:36.463;3:16.892;1:43.616;2:10.778;208.9;Peter SCHLEIFER;0:02:40.144;C1b;;;;
44;0;8;4:35.951;2;;44.204;0;1:41.730;0;2:10.017;0;177.8;40:36.836;12:37:12.414;0:44.204;1:41.730;2:10.017;208.9;Peter SCHLEIFER;;C1b;;;;
44;0;9;4:46.559;0;;44.074;2;1:53.644;0;2:08.841;2;171.2;45:23.395;12:41:58.973;0:44.074;1:53.644;2:08.841;189.0;Peter SCHLEIFER;;C1b;;;;
44;0;10;4:43.775;0;;47.036;0;1:41.750;0;2:14.989;0;172.9;50:07.170;12:46:42.748;0:47.036;1:41.750;2:14.989;212.6;Peter SCHLEIFER;;C1b;;;;
45;0;1;4:02.752;0;;41.950;0;1:28.543;0;1:52.259;0;202.1;4:02.752;12:00:38.330;0:41.950;1:28.543;1:52.259;307.8;Pierre-Alain FRANCE;;C1a;;;;
45;0;2;3:53.095;3;;37.232;3;1:27.797;0;1:48.066;3;210.5;7:55.847;12:04:31.425;0:37.232;1:27.797;1:48.066;310.4;Pierre-Alain FRANCE;;C1a;;;;
45;0;3;3:57.819;0;;37.298;0;1:30.384;0;1:50.137;0;206.3;11:53.666;12:08:29.244;0:37.298;1:30.384;1:50.137;316.7;Pierre-Alain FRANCE;;C1a;;;;
45;0;4;3:55.044;0;;37.499;0;1:27.551;2;1:49.994;0;208.7;15:48.710;12:12:24.288;0:37.499;1:27.551;1:49.994;315.8;Pierre-Alain FRANCE;;C1a;;;;
45;0;5;3:59.366;0;;37.312;0;1:28.398;0;1:53.656;0;205.0;19:48.076;12:16:23.654;0:37.312;1:28.398;1:53.656;318.5;Pierre-Alain FRANCE;;C1a;;;;
45;0;6;4:14.855;0;B;48.123;0;1:28.097;0;1:58.635;0;192.5;24:02.931;12:20:38.509;0:48.123;1:28.097;1:58.635;306.9;Pierre-Alain FRANCE;;C1a;;;;
45;0;7;6:46.542;0;;3:17.695;0;1:33.479;0;1:55.368;0;120.7;30:49.473;12:27:25.051;3:17.695;1:33.479;1:55.368;301.8;Pierre-Alain FRANCE;0:02:43.438;C1a;;;;
45;0;8;4:06.879;0;;39.729;0;1:30.992;0;1:56.158;0;198.7;34:56.352;12:31:31.930;0:39.729;1:30.992;1:56.158;292.9;Pierre-Alain FRANCE;;C1a;;;;
45;0;9;4:05.446;0;;40.578;0;1:30.809;0;1:54.059;0;199.9;39:01.798;12:35:37.376;0:40.578;1:30.809;1:54.059;305.2;Pierre-Alain FRANCE;;C1a;;;;
45;0;10;4:10.635;0;;38.254;0;1:33.317;0;1:59.064;0;195.8;43:12.433;12:39:48.011;0:38.254;1:33.317;1:59.064;301.0;Pierre-Alain FRANCE;;C1a;;;;
60;0;1;4:22.007;0;;49.100;0;1:35.092;0;1:57.815;0;187.3;4:22.007;12:00:57.585;0:49.100;1:35.092;1:57.815;;Eric RICKENBACHER;;C1a;;;;
60;0;2;4:09.805;2;;39.739;2;1:34.218;0;1:55.848;2;196.4;8:31.812;12:05:07.390;0:39.739;1:34.218;1:55.848;;Eric RICKENBACHER;;C1a;;;;
60;0;3;4:13.340;0;;39.950;0;1:34.872;0;1:58.518;0;193.7;12:45.152;12:09:20.730;0:39.950;1:34.872;1:58.518;;Eric RICKENBACHER;;C1a;;;;
60;0;4;4:30.159;0;B;41.020;0;1:34.838;0;2:14.301;0;181.6;17:15.311;12:13:50.889;0:41.020;1:34.838;2:14.301;;Eric RICKENBACHER;;C1a;;;;
60;0;5;7:55.502;0;B;4:13.793;0;1:36.551;0;2:05.158;0;103.2;25:10.813;12:21:46.391;4:13.793;1:36.551;2:05.158;;Eric RICKENBACHER;0:03:36.885;C1a;;;;
60;0;6;6:38.480;0;;3:02.379;0;1:34.285;0;2:01.816;0;123.1;31:49.293;12:28:24.871;3:02.379;1:34.285;2:01.816;;Eric RICKENBACHER;0:02:26.153;C1a;;;;
60;0;7;4:18.727;0;;44.466;0;1:34.717;0;1:59.544;0;189.6;36:08.020;12:32:43.598;0:44.466;1:34.717;1:59.544;;Eric RICKENBACHER;;C1a;;;;
60;0;8;4:12.800;0;;40.826;0;1:33.319;2;1:58.655;0;194.1;40:20.820;12:36:56.398;0:40.826;1:33.319;1:58.655;;Eric RICKENBACHER;;C1a;;;;
60;0;9;4:22.623;0;;39.902;0;1:39.643;0;2:03.078;0;186.8;44:43.443;12:41:19.021;0:39.902;1:39.643;2:03.078;;Eric RICKENBACHER;;C1a;;;;
60;0;10;4:20.903;0;;40.603;0;1:36.951;0;2:03.349;0;188.1;49:04.346;12:45:39.924;0:40.603;1:36.951;2:03.349;;Eric RICKENBACHER;;C1a;;;;
64;0;1;4:28.891;0;;53.919;0;1:34.909;2;2:00.063;2;182.5;4:28.891;12:01:04.469;0:53.919;1:34.909;2:00.063;248.9;Jean-Marc MERLIN;;C1a;;;;
66;0;1;4:48.097;0;;1:05.685;0;1:39.250;0;2:03.162;0;170.3;4:48.097;12:01:23.675;1:05.685;1:39.250;2:03.162;259.5;Douglas TITFORD;;C1b;;;;
66;0;2;4:21.993;2;;42.093;0;1:38.806;0;2:01.094;2;187.3;9:10.090;12:05:45.668;0:42.093;1:38.806;2:01.094;255.3;Douglas TITFORD;;C1b;;;;
66;0;3;4:22.991;0;;41.754;2;1:40.129;0;2:01.108;0;186.6;13:33.081;12:10:08.659;0:41.754;1:40.129;2:01.108;237.0;Douglas TITFORD;;C1b;;;;
66;0;4;4:25.284;0;;42.551;0;1:38.584;2;2:04.149;0;185.0;17:58.365;12:14:33.943;0:42.551;1:38.584;2:04.149;253.5;Douglas TITFORD;;C1b;;;;
66;0;5;4:35.146;0;B;43.194;0;1:40.155;0;2:11.797;0;178.3;22:33.511;12:19:09.089;0:43.194;1:40.155;2:11.797;244.4;Douglas TITFORD;;C1b;;;;
66;0;6;8:59.874;0;B;4:33.071;0;1:51.700;0;2:35.103;0;90.9;31:33.385;12:28:08.963;4:33.071;1:51.700;2:35.103;200.5;Douglas TITFORD;0:03:51.864;C1b;;;;
66;0;7;6:11.542;0;;2:19.376;0;1:42.000;0;2:10.166;0;132.1;37:44.927;12:34:20.505;2:19.376;1:42.000;2:10.166;262.6;Douglas TITFORD;0:01:41.841;C1b;;;;
66;0;8;4:42.850;0;;45.747;0;1:45.532;0;2:11.571;0;173.5;42:27.777;12:39:03.355;0:45.747;1:45.532;2:11.571;223.9;Douglas TITFORD;;C1b;;;;
66;0;9;4:48.843;0;;51.665;0;1:43.177;0;2:14.001;0;169.9;47:16.620;12:43:52.198;0:51.665;1:43.177;2:14.001;215.9;Douglas TITFORD;;C1b;;;;
7;0;1;4:37.594;0;;56.102;0;1:36.698;0;2:04.794;0;176.7;4:37.594;12:01:13.172;0:56.102;1:36.698;2:04.794;249.5;Manuel MONTEIRO;;C1a;;;;
7;0;2;5:38.370;0;;44.253;0;2:46.700;0;2:07.417;0;145.0;10:15.964;12:06:51.542;0:44.253;2:46.700;2:07.417;216.4;Manuel MONTEIRO;;C1a;;;;
7;0;3;4:29.183;0;;43.879;0;1:36.218;0;2:09.086;0;182.3;14:45.147;12:11:20.725;0:43.879;1:36.218;2:09.086;285.3;Manuel MONTEIRO;;C1a;;;;
7;0;4;4:40.768;0;B;45.111;0;1:35.783;0;2:19.874;0;174.8;19:25.915;12:16:01.493;0:45.111;1:35.783;2:19.874;252.3;Manuel MONTEIRO;;C1a;;;;
7;0;5;6:43.302;0;;3:05.780;0;1:34.411;0;2:03.111;0;121.7;26:09.217;12:22:44.795;3:05.780;1:34.411;2:03.111;275.9;Manuel MONTEIRO;0:02:24.359;C1a;;;;
7;0;6;4:13.333;2;;41.833;2;1:32.391;2;1:59.109;2;193.7;30:22.550;12:26:58.128;0:41.833;1:32.391;1:59.109;240.7;Manuel MONTEIRO;;C1a;;;;
7;0;7;4:31.628;0;;51.159;0;1:34.664;0;2:05.805;0;180.6;34:54.178;12:31:29.756;0:51.159;1:34.664;2:05.805;260.8;Manuel MONTEIRO;;C1a;;;;
7;0;8;4:29.623;0;;42.025;0;1:37.279;0;2:10.319;0;182.0;39:23.801;12:35:59.379;0:42.025;1:37.279;2:10.319;255.3;Manuel MONTEIRO;;C1a;;;;
7;0;9;5:19.651;0;B;45.258;0;1:53.745;0;2:40.648;0;153.5;44:43.452;12:41:19.030;0:45.258;1:53.745;2:40.648;201.6;Manuel MONTEIRO;;C1a;;;;
8;0;1;4:49.233;0;;1:05.431;0;1:37.616;0;2:06.186;0;169.6;4:49.233;12:01:24.811;1:05.431;1:37.616;2:06.186;289.0;George NAKAS;;C1a;;;;
