﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;2;4;18:36.645;0;;16:47.331;0;1:10.054;0;39.260;0;22.6;26:52.503;11:06:07.944;16:47.331;1:10.054;0:39.260;200.1;Benjamin MONNAY;0:16:15.154;C1a;C1;;;GF;1007.331;70.054;39.260;
18;2;5;2:30.414;0;;42.058;0;1:09.326;0;39.030;0;167.6;29:22.917;11:08:38.358;0:42.058;1:09.326;0:39.030;213.4;Benjamin MONNAY;;C1a;C1;;;GF;42.058;69.326;39.030;
18;2;6;2:30.251;0;;41.439;2;1:09.784;0;39.028;0;167.8;31:53.168;11:11:08.609;0:41.439;1:09.784;0:39.028;214.8;Benjamin MONNAY;;C1a;C1;;;GF;41.439;69.784;39.028;
18;2;7;2:29.777;0;;41.635;0;1:09.677;0;38.465;0;168.3;34:22.945;11:13:38.386;0:41.635;1:09.677;0:38.465;211.7;Benjamin MONNAY;;C1a;C1;;;GF;41.635;69.677;38.465;
18;2;8;2:29.033;0;;41.596;0;1:08.945;0;38.492;0;169.2;36:51.978;11:16:07.419;0:41.596;1:08.945;0:38.492;227.7;Benjamin MONNAY;;C1a;C1;;;GF;41.596;68.945;38.492;
18;2;9;2:28.406;2;;41.674;0;1:08.931;2;37.801;2;169.9;39:20.384;11:18:35.825;0:41.674;1:08.931;0:37.801;209.9;Benjamin MONNAY;;C1a;C1;;;GF;41.674;68.931;37.801;
18;2;10;3:00.469;0;B;48.195;0;1:18.729;0;53.545;0;139.7;42:20.853;11:21:36.294;0:48.195;1:18.729;0:53.545;181.3;Benjamin MONNAY;;C1a;C1;;;GF;48.195;78.729;53.545;
181;1;1;2:46.748;0;;52.895;0;1:13.337;0;40.516;0;151.2;2:46.748;10:42:02.189;0:52.895;1:13.337;0:40.516;;Bertrand ROUCHAUD;;C2a;C2;;;GF;52.895;73.337;40.516;
181;1;2;2:36.274;0;;43.278;0;1:12.955;0;40.041;0;161.3;5:23.022;10:44:38.463;0:43.278;1:12.955;0:40.041;200.5;Bertrand ROUCHAUD;;C2a;C2;;;GF;43.278;72.955;40.041;
181;1;3;2:37.651;0;;43.270;0;1:12.015;0;42.366;0;159.9;8:00.673;10:47:16.114;0:43.270;1:12.015;0:42.366;201.3;Bertrand ROUCHAUD;;C2a;C2;;;GF;43.270;72.015;42.366;
181;1;4;2:35.533;0;;43.062;0;1:11.890;0;40.581;0;162.1;10:36.206;10:49:51.647;0:43.062;1:11.890;0:40.581;205.3;Bertrand ROUCHAUD;;C2a;C2;;;GF;43.062;71.890;40.581;
181;1;5;2:34.599;0;;43.245;0;1:11.369;0;39.985;0;163.1;13:10.805;10:52:26.246;0:43.245;1:11.369;0:39.985;207.0;Bertrand ROUCHAUD;;C2a;C2;;;GF;43.245;71.369;39.985;
181;1;6;2:34.681;0;;42.958;0;1:11.801;0;39.922;0;163.0;15:45.486;10:55:00.927;0:42.958;1:11.801;0:39.922;202.5;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.958;71.801;39.922;
181;1;7;2:44.238;0;B;42.636;0;1:11.599;0;50.003;0;153.5;18:29.724;10:57:45.165;0:42.636;1:11.599;0:50.003;207.0;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.636;71.599;50.003;
181;1;8;4:55.684;0;;3:04.912;0;1:10.592;2;40.180;0;85.3;23:25.408;11:02:40.849;3:04.912;1:10.592;0:40.180;205.3;Bertrand ROUCHAUD;0:02:33.483;C2a;C2;;;GF;184.912;70.592;40.180;
181;1;9;2:32.891;0;;42.519;0;1:10.989;0;39.383;0;164.9;25:58.299;11:05:13.740;0:42.519;1:10.989;0:39.383;208.7;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.519;70.989;39.383;
181;1;10;2:32.611;2;;42.179;2;1:10.909;0;39.523;0;165.2;28:30.910;11:07:46.351;0:42.179;1:10.909;0:39.523;208.2;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.179;70.909;39.523;
181;1;11;2:34.780;0;;42.857;0;1:11.310;0;40.613;0;162.9;31:05.690;11:10:21.131;0:42.857;1:11.310;0:40.613;211.2;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.857;71.310;40.613;
181;1;12;2:35.172;0;;42.947;0;1:12.108;0;40.117;0;162.5;33:40.862;11:12:56.303;0:42.947;1:12.108;0:40.117;206.5;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.947;72.108;40.117;
181;1;13;2:35.115;0;;42.930;0;1:12.098;0;40.087;0;162.6;36:15.977;11:15:31.418;0:42.930;1:12.098;0:40.087;199.3;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.930;72.098;40.087;
181;1;14;2:33.017;0;;42.246;0;1:11.453;0;39.318;0;164.8;38:48.994;11:18:04.435;0:42.246;1:11.453;0:39.318;221.3;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.246;71.453;39.318;
181;1;15;2:34.318;0;;42.771;0;1:11.691;0;39.856;0;163.4;41:23.312;11:20:38.753;0:42.771;1:11.691;0:39.856;195.1;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.771;71.691;39.856;
181;1;16;2:32.819;0;;42.240;0;1:10.681;0;39.898;0;165.0;43:56.131;11:23:11.572;0:42.240;1:10.681;0:39.898;218.0;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.240;70.681;39.898;
181;1;17;2:33.176;0;;42.816;0;1:11.136;0;39.224;2;164.6;46:29.307;11:25:44.748;0:42.816;1:11.136;0:39.224;210.8;Bertrand ROUCHAUD;;C2a;C2;;;FF;42.816;71.136;39.224;
2;1;1;2:19.948;0;;40.416;0;1:04.073;0;35.459;0;180.2;2:19.948;10:41:35.389;0:40.416;1:04.073;0:35.459;;James THORPE;;C1a;C1;;;GF;40.416;64.073;35.459;
2;1;2;2:16.675;0;;38.282;0;1:03.196;0;35.197;0;184.5;4:36.623;10:43:52.064;0:38.282;1:03.196;0:35.197;244.6;James THORPE;;C1a;C1;;;GF;38.282;63.196;35.197;
2;1;3;2:16.244;0;;38.200;0;1:03.039;0;35.005;0;185.1;6:52.867;10:46:08.308;0:38.200;1:03.039;0:35.005;256.9;James THORPE;;C1a;C1;;;GF;38.200;63.039;35.005;
2;1;4;2:16.354;0;;38.157;0;1:03.104;0;35.093;0;184.9;9:09.221;10:48:24.662;0:38.157;1:03.104;0:35.093;251.8;James THORPE;;C1a;C1;;;GF;38.157;63.104;35.093;
2;1;5;2:15.976;2;;38.122;0;1:02.820;2;35.034;0;185.4;11:25.197;10:50:40.638;0:38.122;1:02.820;0:35.034;250.6;James THORPE;;C1a;C1;;;GF;38.122;62.820;35.034;
2;1;6;2:18.891;0;;38.412;0;1:05.262;0;35.217;0;181.5;13:44.088;10:52:59.529;0:38.412;1:05.262;0:35.217;250.0;James THORPE;;C1a;C1;;;GF;38.412;65.262;35.217;
2;1;7;2:16.544;0;;37.812;2;1:03.769;0;34.963;2;184.7;16:00.632;10:55:16.073;0:37.812;1:03.769;0:34.963;250.6;James THORPE;;C1a;C1;;;GF;37.812;63.769;34.963;
2;1;8;2:18.217;0;;38.009;0;1:03.571;0;36.637;0;182.4;18:18.849;10:57:34.290;0:38.009;1:03.571;0:36.637;245.2;James THORPE;;C1a;C1;;;GF;38.009;63.571;36.637;
2;1;9;2:23.505;0;B;37.823;0;1:03.950;0;41.732;0;175.7;20:42.354;10:59:57.795;0:37.823;1:03.950;0:41.732;251.2;James THORPE;;C1a;C1;;;GF;37.823;63.950;41.732;
2;2;10;5:40.416;0;;3:58.856;0;1:05.515;0;36.045;1;74.1;26:22.770;11:05:38.211;3:58.856;1:05.515;0:36.045;209.9;Phil QUAIFE;0:03:26.844;C1a;C1;;;GF;238.856;65.515;36.045;
2;2;11;2:32.942;0;;38.743;0;1:05.173;0;49.026;0;164.9;28:55.712;11:08:11.153;0:38.743;1:05.173;0:49.026;226.2;Phil QUAIFE;;C1a;C1;;;GF;38.743;65.173;49.026;
2;2;12;2:20.691;0;;39.214;0;1:05.068;1;36.409;0;179.2;31:16.403;11:10:31.844;0:39.214;1:05.068;0:36.409;218.9;Phil QUAIFE;;C1a;C1;;;GF;39.214;65.068;36.409;
2;2;13;2:28.627;0;;39.529;0;1:10.054;0;39.044;0;169.6;33:45.030;11:13:00.471;0:39.529;1:10.054;0:39.044;228.7;Phil QUAIFE;;C1a;C1;;;GF;39.529;70.054;39.044;
2;2;14;2:23.437;0;;39.506;0;1:07.139;0;36.792;0;175.8;36:08.467;11:15:23.908;0:39.506;1:07.139;0:36.792;212.6;Phil QUAIFE;;C1a;C1;;;GF;39.506;67.139;36.792;
2;2;15;2:26.282;0;;39.221;0;1:10.158;0;36.903;0;172.4;38:34.749;11:17:50.190;0:39.221;1:10.158;0:36.903;243.4;Phil QUAIFE;;C1a;C1;;;GF;39.221;70.158;36.903;
2;2;16;2:22.587;0;;39.810;0;1:06.240;0;36.537;0;176.8;40:57.336;11:20:12.777;0:39.810;1:06.240;0:36.537;231.8;Phil QUAIFE;;C1a;C1;;;GF;39.810;66.240;36.537;
2;2;17;2:20.302;0;;38.575;0;1:05.383;0;36.344;0;179.7;43:17.638;11:22:33.079;0:38.575;1:05.383;0:36.344;235.0;Phil QUAIFE;;C1a;C1;;;GF;38.575;65.383;36.344;
2;2;18;2:21.050;0;;38.465;0;1:06.296;0;36.289;0;178.8;45:38.688;11:24:54.129;0:38.465;1:06.296;0:36.289;236.1;Phil QUAIFE;;C1a;C1;;;GF;38.465;66.296;36.289;
2;2;19;2:20.214;0;;38.457;1;1:05.624;0;36.133;0;179.8;47:58.902;11:27:14.343;0:38.457;1:05.624;0:36.133;223.7;Phil QUAIFE;;C1a;C1;;;FF;38.457;65.624;36.133;
20;1;1;2:32.792;0;;;0;;0;;0;165.0;2:32.792;10:41:48.233;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;2;2:25.818;0;;;0;;0;;0;172.9;4:58.610;10:44:14.051;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;3;2:24.659;0;;;0;;0;;0;174.3;7:23.269;10:46:38.710;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;4;2:25.055;0;;;0;;0;;0;173.8;9:48.324;10:49:03.765;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;5;2:23.734;0;;;0;;0;;0;175.4;12:12.058;10:51:27.499;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;6;2:24.091;0;;;0;;0;;0;175.0;14:36.149;10:53:51.590;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;7;2:23.011;0;;;0;;0;;0;176.3;16:59.160;10:56:14.601;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;8;2:32.026;0;B;;0;;0;;0;165.9;19:31.186;10:58:46.627;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;9;5:44.859;0;;;0;;0;;0;73.1;25:16.045;11:04:31.486;;;;;Jon MINSHAW;0:03:33.097;C1a;C1;;;GF;;;;
20;1;10;2:18.973;0;;;0;;0;;0;181.4;27:35.018;11:06:50.459;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;11;2:18.596;0;;;0;;0;;0;181.9;29:53.614;11:09:09.055;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;12;2:16.500;0;;;0;;0;;0;184.7;32:10.114;11:11:25.555;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;13;2:16.008;0;;;0;;0;;0;185.4;34:26.122;11:13:41.563;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;14;2:15.961;0;;;0;;0;;0;185.5;36:42.083;11:15:57.524;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;15;2:15.486;0;;;0;;0;;0;186.1;38:57.569;11:18:13.010;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;16;2:19.784;0;;;0;;0;;0;180.4;41:17.353;11:20:32.794;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;17;2:16.049;0;;;0;;0;;0;185.3;43:33.402;11:22:48.843;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;18;2:15.448;0;;;0;;0;;0;186.2;45:48.850;11:25:04.291;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;19;2:15.447;2;;;0;;0;;0;186.2;48:04.297;11:27:19.738;;;;;Jon MINSHAW;;C1a;C1;;;FF;;;;
31;1;1;2:24.481;0;;41.252;0;1:06.890;0;36.339;0;174.5;2:24.481;10:41:39.922;0:41.252;1:06.890;0:36.339;;Kriton LENDOUDIS;;C1a;C1;;;GF;41.252;66.890;36.339;
31;1;2;2:22.238;0;;39.511;0;1:06.650;0;36.077;0;177.3;4:46.719;10:44:02.160;0:39.511;1:06.650;0:36.077;248.2;Kriton LENDOUDIS;;C1a;C1;;;GF;39.511;66.650;36.077;
31;1;3;2:19.533;0;;39.002;0;1:04.483;0;36.048;0;180.7;7:06.252;10:46:21.693;0:39.002;1:04.483;0:36.048;271.9;Kriton LENDOUDIS;;C1a;C1;;;GF;39.002;64.483;36.048;
31;1;4;2:20.680;0;;38.892;0;1:05.503;0;36.285;0;179.2;9:26.932;10:48:42.373;0:38.892;1:05.503;0:36.285;274.8;Kriton LENDOUDIS;;C1a;C1;;;GF;38.892;65.503;36.285;
31;1;5;2:20.316;0;;39.448;0;1:04.541;0;36.327;0;179.7;11:47.248;10:51:02.689;0:39.448;1:04.541;0:36.327;238.9;Kriton LENDOUDIS;;C1a;C1;;;GF;39.448;64.541;36.327;
31;1;6;2:19.984;0;;38.924;0;1:05.051;0;36.009;0;180.1;14:07.232;10:53:22.673;0:38.924;1:05.051;0:36.009;274.1;Kriton LENDOUDIS;;C1a;C1;;;GF;38.924;65.051;36.009;
31;1;7;2:19.039;0;;38.495;0;1:04.669;0;35.875;0;181.3;16:26.271;10:55:41.712;0:38.495;1:04.669;0:35.875;277.1;Kriton LENDOUDIS;;C1a;C1;;;GF;38.495;64.669;35.875;
31;1;8;2:27.734;0;B;38.627;0;1:04.768;0;44.339;0;170.7;18:54.005;10:58:09.446;0:38.627;1:04.768;0:44.339;272.6;Kriton LENDOUDIS;;C1a;C1;;;GF;38.627;64.768;44.339;
31;1;9;4:32.888;0;;2:53.099;0;1:04.169;0;35.620;0;92.4;23:26.893;11:02:42.334;2:53.099;1:04.169;0:35.620;274.8;Kriton LENDOUDIS;0:02:26.986;C1a;C1;;;GF;173.099;64.169;35.620;
31;1;10;2:17.752;0;;38.238;0;1:03.399;0;36.115;0;183.0;25:44.645;11:05:00.086;0:38.238;1:03.399;0:36.115;269.1;Kriton LENDOUDIS;;C1a;C1;;;GF;38.238;63.399;36.115;
31;1;11;2:17.709;0;;37.846;0;1:04.219;0;35.644;0;183.1;28:02.354;11:07:17.795;0:37.846;1:04.219;0:35.644;274.1;Kriton LENDOUDIS;;C1a;C1;;;GF;37.846;64.219;35.644;
31;1;12;2:18.061;0;;37.907;0;1:04.275;0;35.879;0;182.6;30:20.415;11:09:35.856;0:37.907;1:04.275;0:35.879;263.5;Kriton LENDOUDIS;;C1a;C1;;;GF;37.907;64.275;35.879;
31;1;13;2:17.886;0;;38.016;0;1:04.557;0;35.313;0;182.9;32:38.301;11:11:53.742;0:38.016;1:04.557;0:35.313;266.9;Kriton LENDOUDIS;;C1a;C1;;;GF;38.016;64.557;35.313;
31;1;14;2:16.885;0;;37.786;0;1:03.700;0;35.399;0;184.2;34:55.186;11:14:10.627;0:37.786;1:03.700;0:35.399;269.8;Kriton LENDOUDIS;;C1a;C1;;;GF;37.786;63.700;35.399;
31;1;15;2:16.296;0;;37.976;0;1:03.166;0;35.154;2;185.0;37:11.482;11:16:26.923;0:37.976;1:03.166;0:35.154;266.2;Kriton LENDOUDIS;;C1a;C1;;;GF;37.976;63.166;35.154;
31;1;16;2:15.745;2;;37.700;0;1:02.776;2;35.269;0;185.7;39:27.227;11:18:42.668;0:37.700;1:02.776;0:35.269;271.9;Kriton LENDOUDIS;;C1a;C1;;;GF;37.700;62.776;35.269;
31;1;17;2:16.917;0;;37.971;0;1:03.202;0;35.744;0;184.2;41:44.144;11:20:59.585;0:37.971;1:03.202;0:35.744;258.2;Kriton LENDOUDIS;;C1a;C1;;;GF;37.971;63.202;35.744;
31;1;18;2:16.507;0;;37.749;0;1:03.221;0;35.537;0;184.7;44:00.651;11:23:16.092;0:37.749;1:03.221;0:35.537;269.1;Kriton LENDOUDIS;;C1a;C1;;;GF;37.749;63.221;35.537;
31;1;19;2:17.760;0;;37.588;2;1:04.635;0;35.537;0;183.0;46:18.411;11:25:33.852;0:37.588;1:04.635;0:35.537;240.0;Kriton LENDOUDIS;;C1a;C1;;;FF;37.588;64.635;35.537;
39;1;1;2:51.115;0;;46.202;0;1:11.954;0;52.959;0;147.4;2:51.115;10:42:06.556;0:46.202;1:11.954;0:52.959;;Guido DUMAREY;;C1a;C1;;;GF;46.202;71.954;52.959;
39;1;2;2:34.256;0;;41.833;0;1:12.747;0;39.676;0;163.5;5:25.371;10:44:40.812;0:41.833;1:12.747;0:39.676;205.3;Guido DUMAREY;;C1a;C1;;;GF;41.833;72.747;39.676;
39;1;3;2:52.575;0;;40.560;2;1:10.158;2;1:01.857;0;146.1;8:17.946;10:47:33.387;0:40.560;1:10.158;1:01.857;239.4;Guido DUMAREY;;C1a;C1;;;GF;40.560;70.158;61.857;
39;1;4;2:32.426;0;;41.711;0;1:11.064;0;39.651;0;165.4;10:50.372;10:50:05.813;0:41.711;1:11.064;0:39.651;221.3;Guido DUMAREY;;C1a;C1;;;GF;41.711;71.064;39.651;
39;1;5;2:30.898;2;;41.190;0;1:10.345;0;39.363;0;167.1;13:21.270;10:52:36.711;0:41.190;1:10.345;0:39.363;199.7;Guido DUMAREY;;C1a;C1;;;GF;41.190;70.345;39.363;
39;1;6;2:32.112;0;;41.991;0;1:10.394;0;39.727;0;165.8;15:53.382;10:55:08.823;0:41.991;1:10.394;0:39.727;208.7;Guido DUMAREY;;C1a;C1;;;GF;41.991;70.394;39.727;
39;1;7;2:34.054;0;;42.351;0;1:12.437;0;39.266;2;163.7;18:27.436;10:57:42.877;0:42.351;1:12.437;0:39.266;205.3;Guido DUMAREY;;C1a;C1;;;GF;42.351;72.437;39.266;
39;1;8;2:42.527;0;B;42.255;0;1:11.978;0;48.294;0;155.1;21:09.963;11:00:25.404;0:42.255;1:11.978;0:48.294;193.6;Guido DUMAREY;;C1a;C1;;;GF;42.255;71.978;48.294;
39;2;9;3:49.959;0;;1:59.597;0;1:10.771;0;39.591;0;109.6;24:59.922;11:04:15.363;1:59.597;1:10.771;0:39.591;223.7;Philipp BRUNN;0:01:27.964;C1a;C1;;;GF;119.597;70.771;39.591;
39;2;10;2:34.265;0;;42.066;0;1:11.646;0;40.553;0;163.4;27:34.187;11:06:49.628;0:42.066;1:11.646;0:40.553;267.6;Philipp BRUNN;;C1a;C1;;;GF;42.066;71.646;40.553;
39;2;11;2:32.564;0;;42.469;0;1:10.606;1;39.489;1;165.3;30:06.751;11:09:22.192;0:42.469;1:10.606;0:39.489;209.9;Philipp BRUNN;;C1a;C1;;;GF;42.469;70.606;39.489;
39;2;12;3:58.280;0;B;41.462;1;1:48.950;0;1:27.868;0;105.8;34:05.031;11:13:20.472;0:41.462;1:48.950;1:27.868;199.7;Philipp BRUNN;;C1a;C1;;;GF;41.462;108.950;87.868;
4;1;1;2:24.953;0;;44.274;0;1:04.720;0;35.959;0;173.9;2:24.953;10:41:40.394;0:44.274;1:04.720;0:35.959;;David HART;;C3a;C3;;;GF;44.274;64.720;35.959;
4;1;2;2:19.535;0;;39.462;0;1:04.458;0;35.615;0;180.7;4:44.488;10:43:59.929;0:39.462;1:04.458;0:35.615;250.6;David HART;;C3a;C3;;;GF;39.462;64.458;35.615;
4;1;3;2:18.676;0;;39.459;0;1:03.089;0;36.128;0;181.8;7:03.164;10:46:18.605;0:39.459;1:03.089;0:36.128;247.6;David HART;;C3a;C3;;;GF;39.459;63.089;36.128;
4;1;4;2:16.659;0;;38.587;0;1:02.297;0;35.775;0;184.5;9:19.823;10:48:35.264;0:38.587;1:02.297;0:35.775;240.6;David HART;;C3a;C3;;;GF;38.587;62.297;35.775;
4;1;5;2:16.826;0;;38.868;0;1:02.681;0;35.277;0;184.3;11:36.649;10:50:52.090;0:38.868;1:02.681;0:35.277;245.8;David HART;;C3a;C3;;;GF;38.868;62.681;35.277;
4;1;6;2:17.125;0;;38.131;0;1:02.502;0;36.492;0;183.9;13:53.774;10:53:09.215;0:38.131;1:02.502;0:36.492;261.5;David HART;;C3a;C3;;;GF;38.131;62.502;36.492;
4;1;7;2:21.060;0;;39.398;0;1:05.677;0;35.985;0;178.7;16:14.834;10:55:30.275;0:39.398;1:05.677;0:35.985;245.8;David HART;;C3a;C3;;;GF;39.398;65.677;35.985;
4;1;8;2:19.243;0;;40.047;0;1:02.337;0;36.859;0;181.1;18:34.077;10:57:49.518;0:40.047;1:02.337;0:36.859;238.9;David HART;;C3a;C3;;;GF;40.047;62.337;36.859;
4;1;9;2:17.471;0;;38.896;0;1:02.792;0;35.783;0;183.4;20:51.548;11:00:06.989;0:38.896;1:02.792;0:35.783;247.6;David HART;;C3a;C3;;;GF;38.896;62.792;35.783;
4;1;10;2:15.720;2;;38.078;2;1:02.373;0;35.269;0;185.8;23:07.268;11:02:22.709;0:38.078;1:02.373;0:35.269;251.8;David HART;;C3a;C3;;;GF;38.078;62.373;35.269;
4;1;11;2:25.701;0;B;38.621;0;1:02.897;0;44.183;0;173.1;25:32.969;11:04:48.410;0:38.621;1:02.897;0:44.183;257.5;David HART;;C3a;C3;;;GF;38.621;62.897;44.183;
4;1;12;4:30.739;0;;2:53.647;0;1:02.044;3;35.048;2;93.1;30:03.708;11:09:19.149;2:53.647;1:02.044;0:35.048;251.8;David HART;0:02:26.650;C3a;C3;;;GF;173.647;62.044;35.048;
4;1;13;2:18.640;0;;39.598;0;1:03.201;0;35.841;0;181.9;32:22.348;11:11:37.789;0:39.598;1:03.201;0:35.841;244.0;David HART;;C3a;C3;;;GF;39.598;63.201;35.841;
4;1;14;2:19.289;0;;39.600;0;1:03.882;0;35.807;0;181.0;34:41.637;11:13:57.078;0:39.600;1:03.882;0:35.807;242.3;David HART;;C3a;C3;;;GF;39.600;63.882;35.807;
4;1;15;2:20.100;0;;41.019;0;1:02.961;0;36.120;0;180.0;37:01.737;11:16:17.178;0:41.019;1:02.961;0:36.120;241.1;David HART;;C3a;C3;;;GF;41.019;62.961;36.120;
4;1;16;2:21.645;0;;41.026;0;1:04.369;0;36.250;0;178.0;39:23.382;11:18:38.823;0:41.026;1:04.369;0:36.250;245.8;David HART;;C3a;C3;;;GF;41.026;64.369;36.250;
4;1;17;2:22.464;0;;41.943;0;1:04.134;0;36.387;0;177.0;41:45.846;11:21:01.287;0:41.943;1:04.134;0:36.387;232.4;David HART;;C3a;C3;;;GF;41.943;64.134;36.387;
4;1;18;2:22.546;0;;41.292;0;1:04.540;0;36.714;0;176.9;44:08.392;11:23:23.833;0:41.292;1:04.540;0:36.714;247.6;David HART;;C3a;C3;;;GF;41.292;64.540;36.714;
4;1;19;2:25.779;0;;42.748;0;1:05.366;0;37.665;0;173.0;46:34.171;11:25:49.612;0:42.748;1:05.366;0:37.665;212.1;David HART;;C3a;C3;;;FF;42.748;65.366;37.665;
5;1;1;2:32.109;0;;43.587;0;1:11.064;0;37.458;0;165.8;2:32.109;10:41:47.550;0:43.587;1:11.064;0:37.458;;Shaun LYNN;;C1a;C1;;;GF;43.587;71.064;37.458;
5;1;2;2:26.104;0;;40.015;0;1:08.770;0;37.319;0;172.6;4:58.213;10:44:13.654;0:40.015;1:08.770;0:37.319;240.6;Shaun LYNN;;C1a;C1;;;GF;40.015;68.770;37.319;
5;1;3;2:24.434;0;;39.603;0;1:07.582;0;37.249;0;174.6;7:22.647;10:46:38.088;0:39.603;1:07.582;0:37.249;239.4;Shaun LYNN;;C1a;C1;;;GF;39.603;67.582;37.249;
5;1;4;2:25.027;0;;39.710;0;1:07.992;0;37.325;0;173.9;9:47.674;10:49:03.115;0:39.710;1:07.992;0:37.325;232.9;Shaun LYNN;;C1a;C1;;;GF;39.710;67.992;37.325;
5;1;5;2:24.005;0;;39.767;0;1:07.359;0;36.879;0;175.1;12:11.679;10:51:27.120;0:39.767;1:07.359;0:36.879;246.4;Shaun LYNN;;C1a;C1;;;GF;39.767;67.359;36.879;
5;1;6;2:23.890;0;;39.880;0;1:06.942;0;37.068;0;175.2;14:35.569;10:53:51.010;0:39.880;1:06.942;0:37.068;244.6;Shaun LYNN;;C1a;C1;;;GF;39.880;66.942;37.068;
5;1;7;2:25.346;0;;39.787;0;1:07.928;0;37.631;0;173.5;17:00.915;10:56:16.356;0:39.787;1:07.928;0:37.631;242.3;Shaun LYNN;;C1a;C1;;;GF;39.787;67.928;37.631;
5;1;8;2:25.569;0;;39.636;0;1:08.228;0;37.705;0;173.2;19:26.484;10:58:41.925;0:39.636;1:08.228;0:37.705;244.0;Shaun LYNN;;C1a;C1;;;GF;39.636;68.228;37.705;
5;1;9;2:24.334;0;;40.085;0;1:07.079;0;37.170;0;174.7;21:50.818;11:01:06.259;0:40.085;1:07.079;0:37.170;232.4;Shaun LYNN;;C1a;C1;;;GF;40.085;67.079;37.170;
5;1;10;2:32.121;0;B;39.909;0;1:07.772;0;44.440;0;165.8;24:22.939;11:03:38.380;0:39.909;1:07.772;0:44.440;225.2;Shaun LYNN;;C1a;C1;;;GF;39.909;67.772;44.440;
5;1;11;4:38.547;0;;2:54.425;0;1:06.972;0;37.150;0;90.5;29:01.486;11:08:16.927;2:54.425;1:06.972;0:37.150;226.2;Shaun LYNN;0:02:26.354;C1a;C1;;;GF;174.425;66.972;37.150;
5;1;12;2:22.704;2;;39.624;0;1:06.384;2;36.696;2;176.7;31:24.190;11:10:39.631;0:39.624;1:06.384;0:36.696;242.9;Shaun LYNN;;C1a;C1;;;GF;39.624;66.384;36.696;
5;1;13;2:24.458;0;;39.534;0;1:06.800;0;38.124;0;174.5;33:48.648;11:13:04.089;0:39.534;1:06.800;0:38.124;227.7;Shaun LYNN;;C1a;C1;;;GF;39.534;66.800;38.124;
5;1;14;2:25.654;0;;40.881;0;1:06.756;0;38.017;0;173.1;36:14.302;11:15:29.743;0:40.881;1:06.756;0:38.017;245.8;Shaun LYNN;;C1a;C1;;;GF;40.881;66.756;38.017;
5;1;15;2:24.219;0;;39.384;0;1:07.908;0;36.927;0;174.8;38:38.521;11:17:53.962;0:39.384;1:07.908;0:36.927;230.8;Shaun LYNN;;C1a;C1;;;GF;39.384;67.908;36.927;
5;1;16;2:22.926;0;;39.135;2;1:06.743;0;37.048;0;176.4;41:01.447;11:20:16.888;0:39.135;1:06.743;0:37.048;245.2;Shaun LYNN;;C1a;C1;;;GF;39.135;66.743;37.048;
5;1;17;2:23.335;0;;39.212;0;1:06.634;0;37.489;0;175.9;43:24.782;11:22:40.223;0:39.212;1:06.634;0:37.489;245.8;Shaun LYNN;;C1a;C1;;;GF;39.212;66.634;37.489;
5;1;18;2:40.136;0;B;39.775;0;1:08.211;0;52.150;0;157.5;46:04.918;11:25:20.359;0:39.775;1:08.211;0:52.150;208.7;Shaun LYNN;;C1a;C1;;;GF;39.775;68.211;52.150;
