﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;2;2:05.425;0;;38.651;0;43.333;0;43.441;0;109.1;2:39.027;08:32;0:38.651;0:43.333;0:43.441;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;3;2:02.554;0;;35.459;0;45.051;0;42.044;0;111.7;4:41.581;08:34;0:35.459;0:45.051;0:42.044;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;4;1:50.394;0;;31.625;0;41.049;0;37.720;0;124.0;6:31.975;08:36;0:31.625;0:41.049;0:37.720;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;5;1:43.441;0;;31.229;0;37.245;0;34.967;2;132.3;8:15.416;08:38;0:31.229;0:37.245;0:34.967;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;6;1:41.425;0;;27.925;0;36.897;0;36.603;0;134.9;9:56.841;08:39;0:27.925;0:36.897;0:36.603;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;7;1:45.099;0;;33.180;0;36.916;0;35.003;0;130.2;11:41.940;08:41;0:33.180;0:36.916;0:35.003;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;8;1:39.961;2;;27.806;2;36.388;0;35.767;0;136.9;13:21.901;08:43;0:27.806;0:36.388;0:35.767;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;9;1:42.629;0;;28.961;0;37.840;0;35.828;0;133.3;15:04.530;08:45;0:28.961;0:37.840;0:35.828;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;10;1:45.505;0;;30.109;0;38.012;0;37.384;0;129.7;16:50.035;08:46;0:30.109;0:38.012;0:37.384;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;11;1:42.386;0;;29.349;0;36.339;2;36.698;0;133.6;18:32.421;08:48;0:29.349;0:36.339;0:36.698;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;12;17:35.193;0;B;47.226;0;54.149;0;15:53.818;0;13.0;36:07.614;09:06;0:47.226;0:54.149;15:53.818;;Fabrice MESTROT;0:14:44.755;GTS12;GT4;;;
2;0;13;1:58.296;0;;41.456;0;40.223;0;36.617;0;115.7;38:05.910;09:08;0:41.456;0:40.223;0:36.617;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;14;1:45.963;0;;30.024;0;39.561;0;36.378;0;129.1;39:51.873;09:09;0:30.024;0:39.561;0:36.378;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;15;1:47.570;0;;29.846;0;39.472;0;38.252;0;127.2;41:39.443;09:11;0:29.846;0:39.472;0:38.252;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;16;1:49.201;0;;30.058;0;40.209;0;38.934;0;125.3;43:28.644;09:13;0:30.058;0:40.209;0:38.934;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;17;1:46.975;0;;31.248;0;38.142;0;37.585;0;127.9;45:15.619;09:15;0:31.248;0:38.142;0:37.585;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;18;1:47.683;0;;30.864;0;38.647;0;38.172;0;127.1;47:03.302;09:17;0:30.864;0:38.647;0:38.172;;Fabrice MESTROT;;GTS12;GT4;;;
20;0;1;16.481;0;;;0;;0;;0;830.3;16.481;08:30;;;;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;2;2:05.286;0;;42.193;0;43.310;0;39.783;0;109.2;2:21.767;08:32;0:42.193;0:43.310;0:39.783;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;3;1:51.632;0;;33.528;0;41.254;0;36.850;0;122.6;4:13.399;08:34;0:33.528;0:41.254;0:36.850;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;4;1:49.691;0;;30.432;0;39.615;0;39.644;0;124.7;6:03.090;08:36;0:30.432;0:39.615;0:39.644;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;5;1:47.539;0;;30.065;0;40.753;0;36.721;0;127.2;7:50.629;08:37;0:30.065;0:40.753;0:36.721;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;6;3:55.232;0;;31.878;0;40.183;0;2:43.171;0;58.2;11:45.861;08:41;0:31.878;0:40.183;2:43.171;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;7;0.146;0;B;;0;;0;;0;723.3;11:46.007;08:41;;;;;Christian DUMOLIN;0:01:48.127;GTS12;GT5;;;
20;0;8;1:49.418;0;;34.698;0;38.111;0;36.609;0;125.1;13:35.425;08:43;0:34.698;0:38.111;0:36.609;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;9;1:44.351;2;;29.434;2;39.279;0;35.638;2;131.1;15:19.776;08:45;0:29.434;0:39.279;0:35.638;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;10;20:08.562;0;B;30.091;0;37.982;2;19:00.489;0;11.3;35:28.338;09:05;0:30.091;0:37.982;19:00.489;;Christian DUMOLIN;0:18:19.303;GTS12;GT5;;;
20;0;11;1:57.959;0;;39.098;0;40.585;0;38.276;0;116.0;37:26.297;09:07;0:39.098;0:40.585;0:38.276;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;12;1:50.669;0;;31.512;0;41.148;0;38.009;0;123.6;39:16.966;09:09;0:31.512;0:41.148;0:38.009;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;13;1:43.420;0;;30.846;0;37.442;0;35.132;0;132.3;41:00.386;09:11;0:30.846;0:37.442;0:35.132;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;14;1:42.682;0;;28.638;0;37.565;0;36.479;0;133.3;42:43.068;09:12;0:28.638;0:37.565;0:36.479;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;15;1:43.347;0;;29.956;0;38.340;0;35.051;0;132.4;44:26.415;09:14;0:29.956;0:38.340;0:35.051;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;16;1:40.379;0;;28.760;0;37.116;0;34.503;0;136.3;46:06.794;09:16;0:28.760;0:37.116;0:34.503;;Christian DUMOLIN;;GTS12;GT5;;;
22;0;1;36:03.582;0;B;15:03.692;0;43.308;2;20:16.582;0;6.3;36:03.582;09:06;15:03.692;0:43.308;20:16.582;;Richard MEIER;0:15:08.621;GTS12;GT5;;;
26;0;1;1:09.522;0;;;0;;0;;0;196.8;1:09.522;08:31;;;;;Claude LE JEAN;;GTS11;GT2;;;
26;0;2;2:17.889;0;;44.360;0;50.186;0;43.343;0;99.2;3:27.411;08:33;0:44.360;0:50.186;0:43.343;;Claude LE JEAN;;GTS11;GT2;;;
26;0;3;1:53.986;0;;31.977;0;41.440;0;40.569;0;120.0;5:21.397;08:35;0:31.977;0:41.440;0:40.569;;Claude LE JEAN;;GTS11;GT2;;;
26;0;4;1:52.475;2;;31.597;0;41.175;0;39.703;2;121.7;7:13.872;08:37;0:31.597;0:41.175;0:39.703;;Claude LE JEAN;;GTS11;GT2;;;
26;0;5;1:53.009;0;;31.750;0;41.133;2;40.126;0;121.1;9:06.881;08:39;0:31.750;0:41.133;0:40.126;;Claude LE JEAN;;GTS11;GT2;;;
26;0;6;1:53.204;0;;31.333;0;42.168;0;39.703;0;120.9;11:00.085;08:41;0:31.333;0:42.168;0:39.703;;Claude LE JEAN;;GTS11;GT2;;;
26;0;7;1:53.322;0;;31.596;0;41.939;0;39.787;0;120.7;12:53.407;08:42;0:31.596;0:41.939;0:39.787;;Claude LE JEAN;;GTS11;GT2;;;
26;0;8;1:54.103;0;;31.023;2;42.424;0;40.656;0;119.9;14:47.510;08:44;0:31.023;0:42.424;0:40.656;;Claude LE JEAN;;GTS11;GT2;;;
28;0;1;3:02.155;0;;1:38.790;0;42.967;0;40.398;0;75.1;3:02.155;08:33;1:38.790;0:42.967;0:40.398;;Thierry de LATRE DU BOSQUEAU;0:00:54.800;GTS12;GT4;;;
28;0;2;1:42.988;2;;28.994;2;37.419;2;36.575;0;132.9;4:45.143;08:34;0:28.994;0:37.419;0:36.575;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;3;1:47.179;0;;29.307;0;40.229;0;37.643;0;127.7;6:32.322;08:36;0:29.307;0:40.229;0:37.643;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;4;4:38.206;0;;37.925;0;40.081;0;3:20.200;0;49.2;11:10.528;08:41;0:37.925;0:40.081;3:20.200;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;5;0.158;0;B;;0;;0;;0;605.1;11:10.686;08:41;;;;;Thierry de LATRE DU BOSQUEAU;0:02:36.831;GTS12;GT4;;;
28;0;6;2:16.173;0;;44.874;0;46.038;0;45.261;0;100.5;13:26.859;08:43;0:44.874;0:46.038;0:45.261;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;7;1:48.598;0;;31.500;0;39.280;0;37.818;0;126.0;15:15.457;08:45;0:31.500;0:39.280;0:37.818;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;8;1:47.309;0;;31.157;0;39.775;0;36.377;2;127.5;17:02.766;08:47;0:31.157;0:39.775;0:36.377;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;9;19:45.670;0;B;31.408;0;42.526;0;18:31.736;0;11.5;36:48.436;09:06;0:31.408;0:42.526;18:31.736;;Thierry de LATRE DU BOSQUEAU;0:17:23.566;GTS12;GT4;;;
28;0;10;2:25.101;0;;47.328;0;49.591;0;48.182;0;94.3;39:13.537;09:09;0:47.328;0:49.591;0:48.182;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
29;0;1;4:03.783;0;;1:00.619;0;42.279;0;2:20.885;2;56.1;4:03.783;08:34;1:00.619;0:42.279;2:20.885;;Jean-Pierre LAJOURNADE;0:00:24.582;GTS12;GT4;;;
29;0;2;8:29.846;0;B;28.266;2;36.679;0;7:24.901;0;26.8;12:33.629;08:42;0:28.266;0:36.679;7:24.901;;Jean-Pierre LAJOURNADE;0:02:38.147;GTS12;GT4;;;
29;0;3;23:03.361;0;B;31.757;0;36.392;2;21:55.212;0;9.9;35:36.990;09:05;0:31.757;0:36.392;21:55.212;;Jean-Pierre LAJOURNADE;0:15:41.489;GTS12;GT4;;;
35;0;1;2:11.226;0;;57.276;0;38.349;0;35.601;0;104.3;2:11.226;08:32;0:57.276;0:38.349;0:35.601;;Siamak SIASSI;0:00:18.514;GTS12;GT4;;;
35;0;2;1:46.040;0;;31.337;0;39.150;0;35.553;0;129.0;3:57.266;08:33;0:31.337;0:39.150;0:35.553;;Siamak SIASSI;;GTS12;GT4;;;
35;0;3;1:39.065;0;;27.538;0;36.611;0;34.916;0;138.1;5:36.331;08:35;0:27.538;0:36.611;0:34.916;;Siamak SIASSI;;GTS12;GT4;;;
35;0;4;1:37.528;2;;27.632;0;35.533;2;34.363;0;140.3;7:13.859;08:37;0:27.632;0:35.533;0:34.363;;Siamak SIASSI;;GTS12;GT4;;;
35;0;5;1:37.540;0;;27.647;0;35.703;0;34.190;2;140.3;8:51.399;08:38;0:27.647;0:35.703;0:34.190;;Siamak SIASSI;;GTS12;GT4;;;
35;0;6;5:39.525;0;;28.345;0;37.790;0;4:33.390;0;40.3;14:30.924;08:44;0:28.345;0:37.790;4:33.390;;Siamak SIASSI;;GTS12;GT4;;;
35;0;7;0.155;0;B;;0;;0;;0;281.3;14:31.079;08:44;;;;;Siamak SIASSI;0:03:57.316;GTS12;GT4;;;
35;0;8;1:47.052;0;;35.082;0;37.158;0;34.812;0;127.8;16:18.131;08:46;0:35.082;0:37.158;0:34.812;;Siamak SIASSI;;GTS12;GT4;;;
35;0;9;1:38.073;0;;27.536;2;35.643;0;34.894;0;139.5;17:56.204;08:47;0:27.536;0:35.643;0:34.894;;Siamak SIASSI;;GTS12;GT4;;;
35;0;10;17:56.749;0;B;28.545;0;43.529;0;16:44.675;0;12.7;35:52.953;09:05;0:28.545;0:43.529;16:44.675;;Siamak SIASSI;0:15:42.201;GTS12;GT4;;;
35;0;11;2:03.280;0;;40.425;0;46.079;0;36.776;0;111.0;37:56.233;09:07;0:40.425;0:46.079;0:36.776;;Siamak SIASSI;;GTS12;GT4;;;
35;0;12;1:46.201;0;;30.909;0;39.125;0;36.167;0;128.8;39:42.434;09:09;0:30.909;0:39.125;0:36.167;;Siamak SIASSI;;GTS12;GT4;;;
35;0;13;1:46.051;0;;31.713;0;38.220;0;36.118;0;129.0;41:28.485;09:11;0:31.713;0:38.220;0:36.118;;Siamak SIASSI;;GTS12;GT4;;;
35;0;14;1:42.928;0;;29.158;0;37.650;0;36.120;0;132.9;43:11.413;09:13;0:29.158;0:37.650;0:36.120;;Siamak SIASSI;;GTS12;GT4;;;
35;0;15;1:41.986;0;;28.606;0;37.226;0;36.154;0;134.2;44:53.399;09:14;0:28.606;0:37.226;0:36.154;;Siamak SIASSI;;GTS12;GT4;;;
35;0;16;1:51.034;0;;29.017;0;45.445;0;36.572;0;123.2;46:44.433;09:16;0:29.017;0:45.445;0:36.572;;Siamak SIASSI;;GTS12;GT4;;;
36;0;1;2:51.407;0;;1:31.659;0;41.350;0;38.398;0;79.8;2:51.407;08:32;1:31.659;0:41.350;0:38.398;;Alexis BEAUMONT;0:00:52.728;GTS12;GT4;;;
36;0;2;1:48.404;0;;29.355;0;41.323;0;37.726;0;126.2;4:39.811;08:34;0:29.355;0:41.323;0:37.726;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;3;1:46.296;0;;31.115;0;37.977;0;37.204;0;128.7;6:26.107;08:36;0:31.115;0:37.977;0:37.204;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;4;1:42.042;2;;28.843;2;37.722;0;35.477;2;134.1;8:08.149;08:38;0:28.843;0:37.722;0:35.477;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;5;1:47.433;0;;28.948;0;40.750;0;37.735;0;127.4;9:55.582;08:39;0:28.948;0:40.750;0:37.735;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;6;1:46.064;0;;32.831;0;37.652;0;35.581;0;129.0;11:41.646;08:41;0:32.831;0:37.652;0:35.581;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;7;1:42.501;0;;29.144;0;37.468;2;35.889;0;133.5;13:24.147;08:43;0:29.144;0:37.468;0:35.889;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;8;1:44.019;0;;29.834;0;38.693;0;35.492;0;131.5;15:08.166;08:45;0:29.834;0:38.693;0:35.492;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;9;19:44.850;0;B;30.701;0;38.634;0;18:35.515;0;11.5;34:53.016;09:04;0:30.701;0:38.634;18:35.515;;Alexis BEAUMONT;0:17:53.989;GTS12;GT4;;;
36;0;10;5:19.365;0;;42.030;0;40.890;0;3:56.445;0;42.8;40:12.381;09:10;0:42.030;0:40.890;3:56.445;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;11;1:38.662;0;;27.780;0;36.266;0;34.616;0;138.7;41:51.043;09:11;0:27.780;0:36.266;0:34.616;;Alexis BEAUMONT;;GTS12;GT4;;;
38;0;1;3:28.086;0;;1:52.068;0;49.292;0;46.726;0;65.8;3:28.086;08:33;1:52.068;0:49.292;0:46.726;;Jean Michel GODET;0:01:04.723;GTS11;GT2;;;
38;0;2;1:56.427;2;;33.285;0;41.975;2;41.167;2;117.5;5:24.513;08:35;0:33.285;0:41.975;0:41.167;;Jean Michel GODET;;GTS11;GT2;;;
38;0;3;29:54.085;0;B;32.964;2;15:50.955;0;13:30.166;0;7.6;35:18.598;09:05;0:32.964;15:50.955;13:30.166;;Jean Michel GODET;0:11:49.995;GTS11;GT2;;;
38;0;4;2:05.240;0;;40.859;0;43.110;0;41.271;0;109.3;37:23.838;09:07;0:40.859;0:43.110;0:41.271;;Jean Michel GODET;;GTS11;GT2;;;
38;0;5;1:58.725;0;;32.311;0;43.548;0;42.866;0;115.3;39:22.563;09:09;0:32.311;0:43.548;0:42.866;;Jean Michel GODET;;GTS11;GT2;;;
38;0;6;1:55.671;0;;32.072;0;41.847;0;41.752;0;118.3;41:18.234;09:11;0:32.072;0:41.847;0:41.752;;Jean Michel GODET;;GTS11;GT2;;;
38;0;7;1:54.705;0;;31.943;0;41.159;0;41.603;0;119.3;43:12.939;09:13;0:31.943;0:41.159;0:41.603;;Jean Michel GODET;;GTS11;GT2;;;
38;0;8;1:53.213;0;;31.174;0;41.812;0;40.227;0;120.9;45:06.152;09:15;0:31.174;0:41.812;0:40.227;;Jean Michel GODET;;GTS11;GT2;;;
38;0;9;1:51.470;0;;31.405;0;39.928;0;40.137;0;122.8;46:57.622;09:16;0:31.405;0:39.928;0:40.137;;Jean Michel GODET;;GTS11;GT2;;;
39;0;1;2:28.100;0;;;0;;0;;0;92.4;2:28.100;08:32;;;;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;2;2:20.078;0;;45.719;0;50.280;0;44.079;0;97.7;4:48.178;08:34;0:45.719;0:50.280;0:44.079;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;3;2:02.505;0;;35.445;0;46.157;0;40.903;0;111.7;6:50.683;08:36;0:35.445;0:46.157;0:40.903;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;4;1:58.337;0;;33.690;0;44.299;0;40.348;0;115.6;8:49.020;08:38;0:33.690;0:44.299;0:40.348;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;5;1:56.104;0;;33.225;0;43.088;0;39.791;2;117.9;10:45.124;08:40;0:33.225;0:43.088;0:39.791;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;6;1:56.508;0;;31.699;2;44.668;0;40.141;0;117.4;12:41.632;08:42;0:31.699;0:44.668;0:40.141;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;7;1:55.135;2;;31.881;0;42.900;2;40.354;0;118.8;14:36.767;08:44;0:31.881;0:42.900;0:40.354;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;8;1:56.524;0;;32.041;0;44.511;0;39.972;0;117.4;16:33.291;08:46;0:32.041;0:44.511;0:39.972;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;9;1:56.997;0;;32.089;0;43.703;0;41.205;0;117.0;18:30.288;08:48;0:32.089;0:43.703;0:41.205;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;10;17:24.272;0;B;47.941;0;54.639;0;15:41.692;0;13.1;35:54.560;09:05;0:47.941;0:54.639;15:41.692;;Jean-Yves GRANDIDIER;0:14:34.926;GTS7B;GT3;;;
39;0;11;2:03.620;0;;40.157;0;43.769;0;39.694;0;110.7;37:58.180;09:07;0:40.157;0:43.769;0:39.694;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;12;1:54.823;0;;32.586;0;41.909;0;40.328;0;119.2;39:53.003;09:09;0:32.586;0:41.909;0:40.328;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;13;1:55.208;0;;30.791;0;41.712;0;42.705;0;118.8;41:48.211;09:11;0:30.791;0:41.712;0:42.705;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;14;1:53.038;0;;31.509;0;41.764;0;39.765;0;121.1;43:41.249;09:13;0:31.509;0:41.764;0:39.765;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;15;1:53.017;0;;31.295;0;41.989;0;39.733;0;121.1;45:34.266;09:15;0:31.295;0:41.989;0:39.733;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
39;0;16;1:56.596;0;;31.524;0;41.404;0;43.668;0;117.4;47:30.862;09:17;0:31.524;0:41.404;0:43.668;;Jean-Yves GRANDIDIER;;GTS7B;GT3;;;
44;0;1;3:05.124;0;;1:34.874;0;43.842;0;46.408;0;73.9;3:05.124;08:33;1:34.874;0:43.842;0:46.408;;Afschin FATEMI;0:00:47.479;GTP11;GT2;;;
44;0;2;2:02.387;0;;34.800;0;44.916;0;42.671;0;111.8;5:07.511;08:35;0:34.800;0:44.916;0:42.671;;Afschin FATEMI;;GTP11;GT2;;;
44;0;3;1:51.161;2;;30.459;2;40.670;2;40.032;2;123.1;6:58.672;08:36;0:30.459;0:40.670;0:40.032;;Afschin FATEMI;;GTP11;GT2;;;
47;0;1;3:31.773;0;;2:05.430;0;42.916;0;43.427;0;64.6;3:31.773;08:33;2:05.430;0:42.916;0:43.427;;Eugène DELEPLANQUE;0:01:27.264;GTS11;GT2;;;
47;0;2;1:57.448;0;;36.405;0;41.015;0;40.028;0;116.5;5:29.221;08:35;0:36.405;0:41.015;0:40.028;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;3;1:49.810;0;;30.205;0;39.698;0;39.907;0;124.6;7:19.031;08:37;0:30.205;0:39.698;0:39.907;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;4;1:50.106;0;;30.647;0;40.099;0;39.360;0;124.3;9:09.137;08:39;0:30.647;0:40.099;0:39.360;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;5;1:47.948;2;;29.931;0;39.133;2;38.884;2;126.8;10:57.085;08:40;0:29.931;0:39.133;0:38.884;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;6;1:49.536;0;;29.928;2;39.530;0;40.078;0;124.9;12:46.621;08:42;0:29.928;0:39.530;0:40.078;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;7;1:49.600;0;;30.451;0;39.582;0;39.567;0;124.9;14:36.221;08:44;0:30.451;0:39.582;0:39.567;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;8;20:15.012;0;B;30.864;0;41.876;0;19:02.272;0;11.3;34:51.233;09:04;0:30.864;0:41.876;19:02.272;;Eugène DELEPLANQUE;0:18:22.616;GTS11;GT2;;;
47;0;9;2:02.143;0;;43.011;0;40.268;0;38.864;0;112.0;36:53.376;09:06;0:43.011;0:40.268;0:38.864;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;10;1:45.701;0;;29.782;0;38.066;0;37.853;0;129.5;38:39.077;09:08;0:29.782;0:38.066;0:37.853;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;11;4:40.517;0;B;31.019;0;39.600;0;3:29.898;0;48.8;43:19.594;09:13;0:31.019;0:39.600;3:29.898;;Eugène DELEPLANQUE;0:02:47.572;GTS11;GT2;;;
47;0;12;1:51.463;0;;35.369;0;38.376;0;37.718;0;122.8;45:11.057;09:15;0:35.369;0:38.376;0:37.718;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;13;1:46.296;0;;29.017;0;38.108;0;39.171;0;128.7;46:57.353;09:16;0:29.017;0:38.108;0:39.171;;Eugène DELEPLANQUE;;GTS11;GT2;;;
48;0;1;4:05.557;0;;2:37.432;0;46.535;0;41.590;0;55.7;4:05.557;08:34;2:37.432;0:46.535;0:41.590;;Ludovic LE BOEUF;0:01:53.139;GTS12;GT4;;;
48;0;2;1:54.474;0;;32.746;0;42.736;0;38.992;0;119.5;6:00.031;08:36;0:32.746;0:42.736;0:38.992;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;3;3:54.159;0;;31.421;0;41.170;0;2:41.568;0;58.4;9:54.190;08:39;0:31.421;0:41.170;2:41.568;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;4;1:47.678;2;;31.764;0;39.745;0;36.169;2;127.1;11:41.868;08:41;0:31.764;0:39.745;0:36.169;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;5;5:06.068;0;B;29.831;2;39.362;2;3:56.875;0;44.7;16:47.936;08:46;0:29.831;0:39.362;3:56.875;;Ludovic LE BOEUF;0:03:13.953;GTS12;GT4;;;
49;0;1;4:24.441;0;;2:44.950;0;52.243;0;47.248;0;51.7;4:24.441;08:34;2:44.950;0:52.243;0:47.248;;Bill STEPHENS;0:01:59.026;GTS10;GT2;;;
49;0;2;2:11.999;0;;37.058;0;45.959;0;48.982;0;103.7;6:36.440;08:36;0:37.058;0:45.959;0:48.982;;Bill STEPHENS;;GTS10;GT2;;;
49;0;3;7:00.343;0;B;35.417;0;48.432;0;5:36.494;0;32.6;13:36.783;08:43;0:35.417;0:48.432;5:36.494;;Bill STEPHENS;0:04:46.767;GTS10;GT2;;;
49;0;4;2:00.976;0;;42.783;0;40.030;0;38.163;0;113.1;15:37.759;08:45;0:42.783;0:40.030;0:38.163;;Bill STEPHENS;;GTS10;GT2;;;
49;0;5;1:45.261;2;;28.924;2;38.654;2;37.683;2;130.0;17:23.020;08:47;0:28.924;0:38.654;0:37.683;;Bill STEPHENS;;GTS10;GT2;;;
49;0;6;18:12.635;0;B;30.058;0;47.860;0;16:54.717;0;12.5;35:35.655;09:05;0:30.058;0:47.860;16:54.717;;Bill STEPHENS;0:15:48.687;GTS10;GT2;;;
49;0;7;1:58.624;0;;39.611;0;41.267;0;37.746;0;115.4;37:34.279;09:07;0:39.611;0:41.267;0:37.746;;Bill STEPHENS;;GTS10;GT2;;;
49;0;8;1:47.745;0;;28.999;0;40.527;0;38.219;0;127.0;39:22.024;09:09;0:28.999;0:40.527;0:38.219;;Bill STEPHENS;;GTS10;GT2;;;
49;0;9;1:48.937;0;;31.741;0;39.143;0;38.053;0;125.6;41:10.961;09:11;0:31.741;0:39.143;0:38.053;;Bill STEPHENS;;GTS10;GT2;;;
49;0;10;1:46.921;0;;29.150;0;39.717;0;38.054;0;128.0;42:57.882;09:12;0:29.150;0:39.717;0:38.054;;Bill STEPHENS;;GTS10;GT2;;;
49;0;11;1:45.950;0;;30.102;0;38.508;0;37.340;0;129.2;44:43.832;09:14;0:30.102;0:38.508;0:37.340;;Bill STEPHENS;;GTS10;GT2;;;
49;0;12;1:52.311;0;;29.475;0;43.867;0;38.969;0;121.8;46:36.143;09:16;0:29.475;0:43.867;0:38.969;;Bill STEPHENS;;GTS10;GT2;;;
50;0;1;3:19.349;0;;1:45.775;0;48.974;0;44.600;0;68.6;3:19.349;08:33;1:45.775;0:48.974;0:44.600;;David HALL;0:00:58.961;GTS7BB;GT4;;;
50;0;2;1:59.017;0;;33.175;0;44.501;0;41.341;0;115.0;5:18.366;08:35;0:33.175;0:44.501;0:41.341;;David HALL;;GTS7BB;GT4;;;
50;0;3;1:53.700;0;;32.558;0;42.535;0;38.607;0;120.3;7:12.066;08:37;0:32.558;0:42.535;0:38.607;;David HALL;;GTS7BB;GT4;;;
50;0;4;1:51.946;0;;32.187;0;41.337;0;38.422;0;122.2;9:04.012;08:39;0:32.187;0:41.337;0:38.422;;David HALL;;GTS7BB;GT4;;;
50;0;5;1:49.471;0;;30.280;0;41.379;0;37.812;0;125.0;10:53.483;08:40;0:30.280;0:41.379;0:37.812;;David HALL;;GTS7BB;GT4;;;
50;0;6;1:48.698;0;;29.569;2;40.960;0;38.169;0;125.9;12:42.181;08:42;0:29.569;0:40.960;0:38.169;;David HALL;;GTS7BB;GT4;;;
50;0;7;1:50.655;0;;30.717;0;40.202;2;39.736;0;123.7;14:32.836;08:44;0:30.717;0:40.202;0:39.736;;David HALL;;GTS7BB;GT4;;;
50;0;8;1:53.893;0;;32.971;0;41.922;0;39.000;0;120.1;16:26.729;08:46;0:32.971;0:41.922;0:39.000;;David HALL;;GTS7BB;GT4;;;
50;0;9;1:47.738;2;;29.741;0;40.396;0;37.601;2;127.0;18:14.467;08:48;0:29.741;0:40.396;0:37.601;;David HALL;;GTS7BB;GT4;;;
