﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
411;2;8;3:07.415;0;;53.600;0;1:25.104;0;48.711;0;134.5;26:38.432;20:21:38.432;0:53.600;1:25.104;0:48.711;188.3;David VERZIJLBERGEN;;GTL-ELI;;;;GF;53.600;85.104;48.711;
411;2;9;3:05.949;0;;53.558;0;1:24.070;1;48.321;0;135.6;29:44.381;20:24:44.381;0:53.558;1:24.070;0:48.321;188.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;53.558;84.070;48.321;
411;2;10;3:06.385;0;;53.991;0;1:24.311;0;48.083;1;135.3;32:50.766;20:27:50.766;0:53.991;1:24.311;0:48.083;187.9;David VERZIJLBERGEN;;GTL-ELI;;;;FF;53.991;84.311;48.083;
42;1;1;2:56.302;0;;37.138;0;1:28.515;0;50.649;0;143.0;2:56.302;19:57:56.302;0:37.138;1:28.515;0:50.649;157.1;Stephan KOENIG;;GTL;;;;GF;37.138;88.515;50.649;
42;1;2;3:10.102;0;;55.485;0;1:24.982;0;49.635;0;132.6;6:06.404;20:01:06.404;0:55.485;1:24.982;0:49.635;171.3;Stephan KOENIG;;GTL;;;;GF;55.485;84.982;49.635;
42;1;3;3:09.295;0;;54.961;0;1:25.446;0;48.888;2;133.2;9:15.699;20:04:15.699;0:54.961;1:25.446;0:48.888;177.2;Stephan KOENIG;;GTL;;;;GF;54.961;85.446;48.888;
42;1;4;3:09.133;2;;54.335;2;1:24.932;2;49.866;0;133.3;12:24.832;20:07:24.832;0:54.335;1:24.932;0:49.866;179.4;Stephan KOENIG;;GTL;;;;GF;54.335;84.932;49.866;
42;1;5;4:58.954;0;B;2:36.970;0;1:30.078;0;51.906;0;84.3;17:23.786;20:12:23.786;2:36.970;1:30.078;0:51.906;150.4;Stephan KOENIG;0:01:34.535;GTL;;;;GF;156.970;90.078;51.906;
42;1;6;3:19.971;0;;56.384;0;1:29.868;0;53.719;0;126.1;20:43.757;20:15:43.757;0:56.384;1:29.868;0:53.719;167.6;Stephan KOENIG;;GTL;;;;GF;56.384;89.868;53.719;
42;1;7;3:21.870;0;;1:00.102;0;1:29.570;0;52.198;0;124.9;24:05.627;20:19:05.627;1:00.102;1:29.570;0:52.198;173.6;Stephan KOENIG;;GTL;;;;GF;60.102;89.570;52.198;
42;1;8;3:16.866;0;;55.931;0;1:28.492;0;52.443;0;128.1;27:22.493;20:22:22.493;0:55.931;1:28.492;0:52.443;171.0;Stephan KOENIG;;GTL;;;;GF;55.931;88.492;52.443;
42;1;9;3:17.053;0;;56.396;0;1:29.262;0;51.395;0;128.0;30:39.546;20:25:39.546;0:56.396;1:29.262;0:51.395;177.8;Stephan KOENIG;;GTL;;;;FF;56.396;89.262;51.395;
51;1;1;2:37.613;0;;12.621;0;1:27.054;0;57.938;0;160.0;2:37.613;19:57:37.613;0:12.621;1:27.054;0:57.938;148.4;Daniele PERFETTI;;GTL;;;;GF;12.621;87.054;57.938;
51;1;2;3:05.993;0;;53.806;0;1:23.775;0;48.412;0;135.6;5:43.606;20:00:43.606;0:53.806;1:23.775;0:48.412;179.1;Daniele PERFETTI;;GTL;;;;GF;53.806;83.775;48.412;
51;1;3;3:04.930;2;;53.220;2;1:23.637;2;48.073;1;136.3;8:48.536;20:03:48.536;0:53.220;1:23.637;0:48.073;177.2;Daniele PERFETTI;;GTL;;;;GF;53.220;83.637;48.073;
51;2;4;5:05.011;0;B;2:43.588;0;1:30.321;0;51.102;0;82.7;13:53.547;20:08:53.547;2:43.588;1:30.321;0:51.102;156.3;Ambrogio PERFETTI;0:01:43.323;GTL;;;;GF;163.588;90.321;51.102;
51;2;5;3:11.836;0;;55.463;0;1:27.029;0;49.344;0;131.4;17:05.383;20:12:05.383;0:55.463;1:27.029;0:49.344;165.4;Ambrogio PERFETTI;;GTL;;;;GF;55.463;87.029;49.344;
51;2;6;3:13.764;0;;54.176;0;1:27.280;0;52.308;0;130.1;20:19.147;20:15:19.147;0:54.176;1:27.280;0:52.308;167.6;Ambrogio PERFETTI;;GTL;;;;GF;54.176;87.280;52.308;
51;2;7;4:30.619;0;B;2:12.968;0;1:29.048;0;48.603;0;93.2;24:49.766;20:19:49.766;2:12.968;1:29.048;0:48.603;151.0;Ambrogio PERFETTI;0:01:06.730;GTL;;;;GF;132.968;89.048;48.603;
51;2;8;3:06.246;0;;53.669;1;1:24.616;1;47.961;2;135.4;27:56.012;20:22:56.012;0:53.669;1:24.616;0:47.961;182.2;Ambrogio PERFETTI;;GTL;;;;GF;53.669;84.616;47.961;
51;2;9;3:18.482;0;;54.375;0;1:29.259;0;54.848;0;127.0;31:14.494;20:26:14.494;0:54.375;1:29.259;0:54.848;176.0;Ambrogio PERFETTI;;GTL;;;;FF;54.375;89.259;54.848;
53;1;1;2:38.008;0;;25.726;0;1:23.774;2;48.508;0;159.6;2:38.008;19:57:38.008;0:25.726;1:23.774;0:48.508;162.5;Christian COLL;;GTL-;;;;GF;25.726;83.774;48.508;
53;1;2;3:06.197;0;;53.931;0;1:24.291;0;47.975;0;135.4;5:44.205;20:00:44.205;0:53.931;1:24.291;0:47.975;186.2;Christian COLL;;GTL-;;;;GF;53.931;84.291;47.975;
53;1;3;3:05.787;0;;53.782;0;1:24.142;0;47.863;0;135.7;8:49.992;20:03:49.992;0:53.782;1:24.142;0:47.863;182.6;Christian COLL;;GTL-;;;;GF;53.782;84.142;47.863;
53;1;4;3:17.868;0;;53.792;0;1:36.097;0;47.979;0;127.4;12:07.860;20:07:07.860;0:53.792;1:36.097;0:47.979;170.4;Christian COLL;;GTL-;;;;GF;53.792;96.097;47.979;
53;1;5;3:05.393;2;;53.125;2;1:23.841;0;48.427;0;136.0;15:13.253;20:10:13.253;0:53.125;1:23.841;0:48.427;189.3;Christian COLL;;GTL-;;;;GF;53.125;83.841;48.427;
53;1;6;3:20.307;0;;53.558;0;1:35.162;0;51.587;0;125.9;18:33.560;20:13:33.560;0:53.558;1:35.162;0:51.587;186.9;Christian COLL;;GTL-;;;;GF;53.558;95.162;51.587;
53;1;7;3:07.406;0;;54.493;0;1:24.871;0;48.042;0;134.5;21:40.966;20:16:40.966;0:54.493;1:24.871;0:48.042;185.6;Christian COLL;;GTL-;;;;GF;54.493;84.871;48.042;
53;1;8;3:07.346;0;;54.092;0;1:24.959;0;48.295;0;134.6;24:48.312;20:19:48.312;0:54.092;1:24.959;0:48.295;187.3;Christian COLL;;GTL-;;;;GF;54.092;84.959;48.295;
53;1;9;3:05.273;0;;53.250;0;1:23.942;0;48.081;0;136.1;27:53.585;20:22:53.585;0:53.250;1:23.942;0:48.081;188.3;Christian COLL;;GTL-;;;;GF;53.250;83.942;48.081;
53;1;10;3:05.564;0;;53.544;0;1:24.185;0;47.835;2;135.9;30:59.149;20:25:59.149;0:53.544;1:24.185;0:47.835;188.3;Christian COLL;;GTL-;;;;FF;53.544;84.185;47.835;
54;1;1;2:42.673;0;;26.152;0;1:26.264;0;50.257;0;155.0;2:42.673;19:57:42.673;0:26.152;1:26.264;0:50.257;150.4;Timothy PAPPAS;;GTL-ELI;;;;GF;26.152;86.264;50.257;
54;1;2;3:07.842;0;;54.207;0;1:24.540;2;49.095;0;134.2;5:50.515;20:00:50.515;0:54.207;1:24.540;0:49.095;179.4;Timothy PAPPAS;;GTL-ELI;;;;GF;54.207;84.540;49.095;
54;1;3;3:07.371;2;;53.607;2;1:25.021;0;48.743;2;134.6;8:57.886;20:03:57.886;0:53.607;1:25.021;0:48.743;186.9;Timothy PAPPAS;;GTL-ELI;;;;GF;53.607;85.021;48.743;
54;1;4;4:53.757;0;B;2:33.027;0;1:29.948;0;50.782;0;85.8;13:51.643;20:08:51.643;2:33.027;1:29.948;0:50.782;154.4;Timothy PAPPAS;0:01:30.176;GTL-ELI;;;;GF;153.027;89.948;50.782;
54;1;5;3:13.416;0;;56.464;0;1:27.352;0;49.600;0;130.4;17:05.059;20:12:05.059;0:56.464;1:27.352;0:49.600;169.0;Timothy PAPPAS;;GTL-ELI;;;;GF;56.464;87.352;49.600;
54;1;6;3:15.037;0;;55.505;0;1:26.920;0;52.612;0;129.3;20:20.096;20:15:20.096;0:55.505;1:26.920;0:52.612;164.9;Timothy PAPPAS;;GTL-ELI;;;;GF;55.505;86.920;52.612;
54;1;7;4:23.359;0;B;2:06.065;0;1:27.188;0;50.106;0;95.7;24:43.455;20:19:43.455;2:06.065;1:27.188;0:50.106;162.3;Timothy PAPPAS;0:01:00.030;GTL-ELI;;;;GF;126.065;87.188;50.106;
54;1;8;3:11.785;0;;55.423;0;1:26.267;0;50.095;0;131.5;27:55.240;20:22:55.240;0:55.423;1:26.267;0:50.095;169.6;Timothy PAPPAS;;GTL-ELI;;;;GF;55.423;86.267;50.095;
54;1;9;3:12.966;0;;55.631;0;1:27.570;0;49.765;0;130.7;31:08.206;20:26:08.206;0:55.631;1:27.570;0:49.765;163.3;Timothy PAPPAS;;GTL-ELI;;;;FF;55.631;87.570;49.765;
63;1;1;3:33.348;0;;59.183;0;1:38.845;0;55.320;0;118.2;3:33.348;19:58:33.348;0:59.183;1:38.845;0:55.320;133.5;Franck DECHAME;0:00:11.190;GTL-;;;;GF;59.183;98.845;55.320;
63;1;2;3:27.074;0;;58.804;0;1:33.228;0;55.042;0;121.8;7:00.422;20:02:00.422;0:58.804;1:33.228;0:55.042;159.7;Franck DECHAME;;GTL-;;;;GF;58.804;93.228;55.042;
63;1;3;3:26.001;0;;59.047;0;1:33.105;0;53.849;2;122.4;10:26.423;20:05:26.423;0:59.047;1:33.105;0:53.849;160.0;Franck DECHAME;;GTL-;;;;GF;59.047;93.105;53.849;
63;1;4;3:24.743;2;;58.574;0;1:31.655;0;54.514;0;123.2;13:51.166;20:08:51.166;0:58.574;1:31.655;0:54.514;159.5;Franck DECHAME;;GTL-;;;;GF;58.574;91.655;54.514;
63;1;5;3:26.954;0;;1:00.851;0;1:31.842;0;54.261;0;121.8;17:18.120;20:12:18.120;1:00.851;1:31.842;0:54.261;157.8;Franck DECHAME;;GTL-;;;;GF;60.851;91.842;54.261;
63;1;6;3:25.104;0;;58.039;2;1:31.200;2;55.865;0;122.9;20:43.224;20:15:43.224;0:58.039;1:31.200;0:55.865;162.8;Franck DECHAME;;GTL-;;;;GF;58.039;91.200;55.865;
63;1;7;5:43.701;0;B;3:17.056;0;1:32.514;0;54.131;0;73.4;26:26.925;20:21:26.925;3:17.056;1:32.514;0:54.131;149.3;Franck DECHAME;0:02:03.327;GTL-;;;;GF;197.056;92.514;54.131;
63;1;8;3:25.439;0;;58.561;0;1:32.881;0;53.997;0;122.7;29:52.364;20:24:52.364;0:58.561;1:32.881;0:53.997;165.2;Franck DECHAME;;GTL-;;;;GF;58.561;92.881;53.997;
63;1;9;3:26.284;0;;1:00.352;0;1:31.601;0;54.331;0;122.2;33:18.648;20:28:18.648;1:00.352;1:31.601;0:54.331;167.1;Franck DECHAME;;GTL-;;;;FF;60.352;91.601;54.331;
65;1;1;3:36.774;0;;1:09.095;0;1:35.084;0;52.595;0;116.3;3:36.774;19:58:36.774;1:09.095;1:35.084;0:52.595;129.9;Erwin VAN LIESHOUT;0:00:26.075;GTL;;;;GF;69.095;95.084;52.595;
65;1;2;3:14.922;0;;55.677;0;1:28.363;0;50.882;0;129.4;6:51.696;20:01:51.696;0:55.677;1:28.363;0:50.882;153.5;Erwin VAN LIESHOUT;;GTL;;;;GF;55.677;88.363;50.882;
65;1;3;3:13.431;0;;55.172;0;1:27.284;0;50.975;0;130.4;10:05.127;20:05:05.127;0:55.172;1:27.284;0:50.975;161.0;Erwin VAN LIESHOUT;;GTL;;;;GF;55.172;87.284;50.975;
65;1;4;3:12.452;2;;55.021;2;1:27.014;2;50.417;2;131.0;13:17.579;20:08:17.579;0:55.021;1:27.014;0:50.417;163.6;Erwin VAN LIESHOUT;;GTL;;;;GF;55.021;87.014;50.417;
65;1;5;3:25.778;0;;1:00.340;0;1:32.071;0;53.367;0;122.5;16:43.357;20:11:43.357;1:00.340;1:32.071;0:53.367;139.5;Erwin VAN LIESHOUT;;GTL;;;;GF;60.340;92.071;53.367;
65;2;6;6:38.172;0;B;4:08.834;0;1:34.079;0;55.259;0;63.3;23:21.529;20:18:21.529;4:08.834;1:34.079;0:55.259;129.4;Armand ADRIAANS;0:03:02.450;GTL;;;;GF;248.834;94.079;55.259;
65;2;7;3:22.362;0;;57.327;0;1:32.979;0;52.056;0;124.6;26:43.891;20:21:43.891;0:57.327;1:32.979;0:52.056;150.6;Armand ADRIAANS;;GTL;;;;GF;57.327;92.979;52.056;
65;2;8;3:19.801;0;;57.170;1;1:30.970;1;51.661;1;126.2;30:03.692;20:25:03.692;0:57.170;1:30.970;0:51.661;155.1;Armand ADRIAANS;;GTL;;;;FF;57.170;90.970;51.661;
650;1;1;3:01.022;0;;40.481;0;1:27.357;0;53.184;0;139.3;3:01.022;19:58:01.022;0:40.481;1:27.357;0:53.184;165.7;Jussi ITAVUORI;;GTL-ELI;;;;GF;40.481;87.357;53.184;
650;1;2;3:06.847;0;;53.284;2;1:25.065;0;48.498;0;134.9;6:07.869;20:01:07.869;0:53.284;1:25.065;0:48.498;187.3;Jussi ITAVUORI;;GTL-ELI;;;;GF;53.284;85.065;48.498;
650;1;3;3:06.820;2;;53.954;0;1:24.652;2;48.214;2;135.0;9:14.689;20:04:14.689;0:53.954;1:24.652;0:48.214;185.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;53.954;84.652;48.214;
650;2;4;6:05.952;0;B;3:31.701;0;1:37.962;0;56.289;0;68.9;15:20.641;20:10:20.641;3:31.701;1:37.962;0:56.289;150.4;Risto VIRTANEN;0:02:21.771;GTL-ELI;;;;GF;211.701;97.962;56.289;
650;2;5;3:27.736;0;;58.268;0;1:35.871;0;53.597;0;121.4;18:48.377;20:13:48.377;0:58.268;1:35.871;0:53.597;169.8;Risto VIRTANEN;;GTL-ELI;;;;GF;58.268;95.871;53.597;
650;2;6;3:25.102;0;;58.316;0;1:33.480;0;53.306;1;122.9;22:13.479;20:17:13.479;0:58.316;1:33.480;0:53.306;158.8;Risto VIRTANEN;;GTL-ELI;;;;GF;58.316;93.480;53.306;
650;2;7;3:23.288;0;;57.888;0;1:31.934;1;53.466;0;124.0;25:36.767;20:20:36.767;0:57.888;1:31.934;0:53.466;171.5;Risto VIRTANEN;;GTL-ELI;;;;GF;57.888;91.934;53.466;
650;2;8;3:27.874;0;;57.330;1;1:32.904;0;57.640;0;121.3;29:04.641;20:24:04.641;0:57.330;1:32.904;0:57.640;162.5;Risto VIRTANEN;;GTL-ELI;;;;GF;57.330;92.904;57.640;
68;2;1;3:41.295;0;;1:07.641;0;1:38.882;0;54.772;0;113.9;3:41.295;19:58:41.295;1:07.641;1:38.882;0:54.772;125.0;Juergen WESTPHAL;0:00:24.607;GTL;;;;GF;67.641;98.882;54.772;
68;2;2;3:24.940;2;;57.708;2;1:32.829;2;54.403;2;123.0;7:06.235;20:02:06.235;0:57.708;1:32.829;0:54.403;158.3;Juergen WESTPHAL;;GTL;;;;GF;57.708;92.829;54.403;
68;1;3;6:07.362;0;B;3:24.483;0;1:42.826;0;1:00.053;0;68.6;13:13.597;20:08:13.597;3:24.483;1:42.826;1:00.053;132.4;Norbert SCHMITZ-KOEP;0:02:11.157;GTL;;;;GF;204.483;102.826;60.053;
68;1;4;3:40.447;0;;1:02.369;1;1:39.658;0;58.420;0;114.4;16:54.044;20:11:54.044;1:02.369;1:39.658;0:58.420;138.2;Norbert SCHMITZ-KOEP;;GTL;;;;GF;62.369;99.658;58.420;
68;1;5;3:40.034;0;;1:02.824;0;1:39.207;1;58.003;1;114.6;20:34.078;20:15:34.078;1:02.824;1:39.207;0:58.003;145.8;Norbert SCHMITZ-KOEP;;GTL;;;;GF;62.824;99.207;58.003;
757;1;1;2:51.509;0;;35.460;0;1:25.504;0;50.545;0;147.0;2:51.509;19:57:51.509;0:35.460;1:25.504;0:50.545;165.2;Jürgen RUDOLPH;;GTL-ELI;;;;GF;35.460;85.504;50.545;
757;1;2;3:06.301;2;;53.804;0;1:24.341;2;48.156;2;135.3;5:57.810;20:00:57.810;0:53.804;1:24.341;0:48.156;182.2;Jürgen RUDOLPH;;GTL-ELI;;;;GF;53.804;84.341;48.156;
757;1;3;3:07.352;0;;53.582;2;1:24.806;0;48.964;0;134.6;9:05.162;20:04:05.162;0:53.582;1:24.806;0:48.964;186.6;Jürgen RUDOLPH;;GTL-ELI;;;;GF;53.582;84.806;48.964;
757;2;4;4:52.542;0;B;2:33.990;0;1:28.939;0;49.613;0;86.2;13:57.704;20:08:57.704;2:33.990;1:28.939;0:49.613;159.3;Heiko HAMMEL;0:01:30.286;GTL-ELI;;;;GF;153.990;88.939;49.613;
757;2;5;3:11.188;0;;55.320;0;1:26.926;0;48.942;1;131.9;17:08.892;20:12:08.892;0:55.320;1:26.926;0:48.942;171.8;Heiko HAMMEL;;GTL-ELI;;;;GF;55.320;86.926;48.942;
757;2;6;3:09.402;0;;54.205;1;1:26.220;0;48.977;0;133.1;20:18.294;20:15:18.294;0:54.205;1:26.220;0:48.977;181.3;Heiko HAMMEL;;GTL-ELI;;;;GF;54.205;86.220;48.977;
757;2;7;3:07.849;0;;54.270;0;1:24.565;1;49.014;0;134.2;23:26.143;20:18:26.143;0:54.270;1:24.565;0:49.014;185.2;Heiko HAMMEL;;GTL-ELI;;;;GF;54.270;84.565;49.014;
77;1;1;2:48.708;0;;27.255;0;1:24.901;0;56.552;0;149.5;2:48.708;19:57:48.708;0:27.255;1:24.901;0:56.552;170.1;Seb PEREZ;;ELI;;;;GF;27.255;84.901;56.552;
77;1;2;3:03.369;2;;52.928;1;1:22.693;2;47.748;0;137.5;5:52.077;20:00:52.077;0:52.928;1:22.693;0:47.748;184.2;Seb PEREZ;;ELI;;;;GF;52.928;82.693;47.748;
77;1;3;3:09.964;0;;53.203;0;1:26.066;0;50.695;0;132.7;9:02.041;20:04:02.041;0:53.203;1:26.066;0:50.695;176.3;Seb PEREZ;;ELI;;;;GF;53.203;86.066;50.695;
77;1;4;3:03.931;0;;53.211;0;1:23.253;0;47.467;2;137.1;12:05.972;20:07:05.972;0:53.211;1:23.253;0:47.467;183.6;Seb PEREZ;;ELI;;;;GF;53.211;83.253;47.467;
77;1;5;3:07.659;0;;53.024;0;1:24.097;0;50.538;0;134.4;15:13.631;20:10:13.631;0:53.024;1:24.097;0:50.538;185.2;Seb PEREZ;;ELI;;;;GF;53.024;84.097;50.538;
77;2;6;4:31.851;0;B;2:13.612;0;1:29.465;0;48.774;0;92.7;19:45.482;20:14:45.482;2:13.612;1:29.465;0:48.774;167.1;George GAMBLE;0:01:15.671;ELI;;;;GF;133.612;89.465;48.774;
77;2;7;3:03.758;0;;52.861;2;1:22.939;0;47.958;0;137.2;22:49.240;20:17:49.240;0:52.861;1:22.939;0:47.958;184.9;George GAMBLE;;ELI;;;;GF;52.861;82.939;47.958;
77;2;8;3:03.894;0;;53.066;0;1:22.928;0;47.900;1;137.1;25:53.134;20:20:53.134;0:53.066;1:22.928;0:47.900;184.9;George GAMBLE;;ELI;;;;GF;53.066;82.928;47.900;
77;2;9;3:04.142;0;;53.129;0;1:22.892;1;48.121;0;136.9;28:57.276;20:23:57.276;0:53.129;1:22.892;0:48.121;186.6;George GAMBLE;;ELI;;;;GF;53.129;82.892;48.121;
77;2;10;3:12.846;0;;53.485;0;1:24.618;0;54.743;0;130.7;32:10.122;20:27:10.122;0:53.485;1:24.618;0:54.743;184.5;George GAMBLE;;ELI;;;;FF;53.485;84.618;54.743;
777;2;1;3:11.856;0;;58.421;0;1:25.537;0;47.898;0;131.4;3:11.856;19:58:11.856;0:58.421;1:25.537;0:47.898;161.0;Oli WEBB;0:00:15.334;GTL-ELI;;;;GF;58.421;85.537;47.898;
777;2;2;3:02.892;0;;53.178;0;1:22.471;3;47.243;3;137.9;6:14.748;20:01:14.748;0:53.178;1:22.471;0:47.243;183.9;Oli WEBB;;GTL-ELI;;;;GF;53.178;82.471;47.243;
777;2;3;3:02.456;3;;52.658;2;1:22.472;0;47.326;0;138.2;9:17.204;20:04:17.204;0:52.658;1:22.472;0:47.326;186.2;Oli WEBB;;GTL-ELI;;;;GF;52.658;82.472;47.326;
777;1;4;4:53.064;0;B;2:32.782;0;1:29.526;0;50.756;0;86.0;14:10.268;20:09:10.268;2:32.782;1:29.526;0:50.756;162.0;Guy ZISER;0:01:28.458;GTL-ELI;;;;GF;152.782;89.526;50.756;
777;1;5;3:14.219;0;;55.857;0;1:27.336;0;51.026;0;129.8;17:24.487;20:12:24.487;0:55.857;1:27.336;0:51.026;181.9;Guy ZISER;;GTL-ELI;;;;GF;55.857;87.336;51.026;
777;1;6;3:17.060;0;;56.509;0;1:29.401;0;51.150;0;128.0;20:41.547;20:15:41.547;0:56.509;1:29.401;0:51.150;179.4;Guy ZISER;;GTL-ELI;;;;GF;56.509;89.401;51.150;
777;1;7;3:12.366;0;;56.087;0;1:26.483;0;49.796;0;131.1;23:53.913;20:18:53.913;0:56.087;1:26.483;0:49.796;180.0;Guy ZISER;;GTL-ELI;;;;GF;56.087;86.483;49.796;
777;1;8;3:10.272;0;;54.681;1;1:26.553;0;49.038;1;132.5;27:04.185;20:22:04.185;0:54.681;1:26.553;0:49.038;181.9;Guy ZISER;;GTL-ELI;;;;GF;54.681;86.553;49.038;
777;1;9;3:10.850;0;;55.109;0;1:26.424;1;49.317;0;132.1;30:15.035;20:25:15.035;0:55.109;1:26.424;0:49.317;181.9;Guy ZISER;;GTL-ELI;;;;FF;55.109;86.424;49.317;
82;1;1;3:44.735;0;;1:16.276;0;1:34.410;0;54.049;0;112.2;3:44.735;19:58:44.735;1:16.276;1:34.410;0:54.049;145.2;Uwe KOLB;0:00:33.924;GTL;;;;GF;76.276;94.410;54.049;
82;1;2;3:22.580;0;;58.262;0;1:31.136;0;53.182;1;124.5;7:07.315;20:02:07.315;0:58.262;1:31.136;0:53.182;163.6;Uwe KOLB;;GTL;;;;GF;58.262;91.136;53.182;
82;1;3;3:24.421;0;;58.162;0;1:32.716;0;53.543;0;123.3;10:31.736;20:05:31.736;0:58.162;1:32.716;0:53.543;157.3;Uwe KOLB;;GTL;;;;GF;58.162;92.716;53.543;
82;1;4;3:23.526;0;;57.901;1;1:30.845;1;54.780;0;123.9;13:55.262;20:08:55.262;0:57.901;1:30.845;0:54.780;165.2;Uwe KOLB;;GTL;;;;GF;57.901;90.845;54.780;
82;2;5;4:57.212;0;B;2:43.963;0;1:24.366;0;48.883;0;84.8;18:52.474;20:13:52.474;2:43.963;1:24.366;0:48.883;172.4;Patrick KOLB;0:01:42.170;GTL;;;;GF;163.963;84.366;48.883;
82;2;6;3:06.219;0;;54.108;0;1:23.798;0;48.313;0;135.4;21:58.693;20:16:58.693;0:54.108;1:23.798;0:48.313;186.2;Patrick KOLB;;GTL;;;;GF;54.108;83.798;48.313;
82;2;7;3:05.559;0;;53.459;0;1:23.828;0;48.272;0;135.9;25:04.252;20:20:04.252;0:53.459;1:23.828;0:48.272;186.6;Patrick KOLB;;GTL;;;;GF;53.459;83.828;48.272;
82;2;8;3:06.340;0;;54.210;0;1:23.872;0;48.258;0;135.3;28:10.592;20:23:10.592;0:54.210;1:23.872;0:48.258;186.9;Patrick KOLB;;GTL;;;;GF;54.210;83.872;48.258;
82;2;9;3:04.907;2;;53.357;2;1:23.624;2;47.926;2;136.4;31:15.499;20:26:15.499;0:53.357;1:23.624;0:47.926;186.2;Patrick KOLB;;GTL;;;;FF;53.357;83.624;47.926;
91;1;1;3:38.257;0;;1:06.667;0;1:35.059;0;56.531;0;115.5;3:38.257;19:58:38.257;1:06.667;1:35.059;0:56.531;133.6;Francisco SA CARNEIRO;0:00:22.988;GTL;;;;GF;66.667;95.059;56.531;
91;1;2;3:25.514;0;;58.784;0;1:32.992;0;53.738;0;122.7;7:03.771;20:02:03.771;0:58.784;1:32.992;0:53.738;171.8;Francisco SA CARNEIRO;;GTL;;;;GF;58.784;92.992;53.738;
91;1;3;3:28.670;0;;59.031;0;1:34.961;0;54.678;0;120.8;10:32.441;20:05:32.441;0:59.031;1:34.961;0:54.678;153.3;Francisco SA CARNEIRO;;GTL;;;;GF;59.031;94.961;54.678;
91;1;4;3:25.100;0;;58.738;1;1:33.141;0;53.221;1;122.9;13:57.541;20:08:57.541;0:58.738;1:33.141;0:53.221;154.4;Francisco SA CARNEIRO;;GTL;;;;GF;58.738;93.141;53.221;
91;1;5;3:25.109;0;;58.891;0;1:32.361;1;53.857;0;122.9;17:22.650;20:12:22.650;0:58.891;1:32.361;0:53.857;151.9;Francisco SA CARNEIRO;;GTL;;;;GF;58.891;92.361;53.857;
91;2;6;4:46.453;0;B;2:28.705;0;1:27.595;0;50.153;0;88.0;22:09.103;20:17:09.103;2:28.705;1:27.595;0:50.153;172.7;Antonio SIMOES;0:01:25.050;GTL;;;;GF;148.705;87.595;50.153;
91;2;7;3:10.671;0;;56.062;0;1:25.455;0;49.154;2;132.2;25:19.774;20:20:19.774;0:56.062;1:25.455;0:49.154;178.4;Antonio SIMOES;;GTL;;;;GF;56.062;85.455;49.154;
91;2;8;3:08.359;2;;54.432;2;1:24.605;2;49.322;0;133.9;28:28.133;20:23:28.133;0:54.432;1:24.605;0:49.322;184.5;Antonio SIMOES;;GTL;;;;GF;54.432;84.605;49.322;
91;2;9;3:15.675;0;;55.743;0;1:28.258;0;51.674;0;128.9;31:43.808;20:26:43.808;0:55.743;1:28.258;0:51.674;179.1;Antonio SIMOES;;GTL;;;;FF;55.743;88.258;51.674;
919;1;1;3:42.166;0;;1:08.233;0;1:38.741;0;55.192;0;113.5;3:42.166;19:58:42.166;1:08.233;1:38.741;0:55.192;110.9;Frank STRICKER;0:00:21.169;GTL-;;;;GF;68.233;98.741;55.192;
919;1;2;3:22.629;0;;57.112;0;1:32.923;0;52.594;0;124.4;7:04.795;20:02:04.795;0:57.112;1:32.923;0:52.594;173.3;Frank STRICKER;;GTL-;;;;GF;57.112;92.923;52.594;
919;1;3;3:17.608;0;;57.627;0;1:28.457;0;51.524;0;127.6;10:22.403;20:05:22.403;0:57.627;1:28.457;0:51.524;171.3;Frank STRICKER;;GTL-;;;;GF;57.627;88.457;51.524;
919;1;4;3:16.422;0;;56.812;0;1:28.109;0;51.501;0;128.4;13:38.825;20:08:38.825;0:56.812;1:28.109;0:51.501;161.3;Frank STRICKER;;GTL-;;;;GF;56.812;88.109;51.501;
919;1;5;3:15.824;0;;56.658;0;1:27.641;0;51.525;0;128.8;16:54.649;20:11:54.649;0:56.658;1:27.641;0:51.525;168.7;Frank STRICKER;;GTL-;;;;GF;56.658;87.641;51.525;
919;1;6;3:18.901;0;;57.323;0;1:28.637;0;52.941;0;126.8;20:13.550;20:15:13.550;0:57.323;1:28.637;0:52.941;168.4;Frank STRICKER;;GTL-;;;;GF;57.323;88.637;52.941;
919;1;7;4:46.631;0;B;2:26.860;0;1:28.975;0;50.796;0;88.0;25:00.181;20:20:00.181;2:26.860;1:28.975;0:50.796;143.8;Frank STRICKER;0:01:16.535;GTL-;;;;GF;146.860;88.975;50.796;
919;1;8;3:17.694;0;;56.436;0;1:28.848;0;52.410;0;127.5;28:17.875;20:23:17.875;0:56.436;1:28.848;0:52.410;165.2;Frank STRICKER;;GTL-;;;;GF;56.436;88.848;52.410;
