﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
269;2;9;2:11.575;0;;25.903;0;1:04.441;0;41.231;0;114.4;21:54.822;13:16:54.822;0:25.903;1:04.441;0:41.231;199.9;Max MORITZ;;GTL-ELI;;;;GF;25.903;64.441;41.231;
269;2;10;2:10.515;0;;25.899;0;1:03.827;1;40.789;0;115.4;24:05.337;13:19:05.337;0:25.899;1:03.827;0:40.789;197.7;Max MORITZ;;GTL-ELI;;;;GF;25.899;63.827;40.789;
269;2;11;2:12.718;0;;25.739;1;1:06.571;0;40.408;1;113.4;26:18.055;13:21:18.055;0:25.739;1:06.571;0:40.408;199.5;Max MORITZ;;GTL-ELI;;;;GF;25.739;66.571;40.408;
269;2;12;2:38.136;0;B;26.637;0;;0;;0;95.2;28:56.191;13:23:56.191;0:26.637;;;183.3;Max MORITZ;;GTL-ELI;;;;RF;26.637;;;
27;2;1;2:50.210;0;;51.397;0;1:13.964;0;44.849;0;88.5;2:50.210;12:57:50.210;0:51.397;1:13.964;0:44.849;;Matt NEAL;0:00:21.097;GTL-ELI;;;;GF;51.397;73.964;44.849;
27;2;2;2:09.518;2;;25.607;0;1:03.168;2;40.743;0;116.2;4:59.728;12:59:59.728;0:25.607;1:03.168;0:40.743;205.0;Matt NEAL;;GTL-ELI;;;;GF;25.607;63.168;40.743;
27;2;3;2:10.061;0;;25.582;0;1:03.663;0;40.816;0;115.8;7:09.789;13:02:09.789;0:25.582;1:03.663;0:40.816;205.0;Matt NEAL;;GTL-ELI;;;;GF;25.582;63.663;40.816;
27;2;4;2:10.234;0;;25.550;2;1:03.936;0;40.748;0;115.6;9:20.023;13:04:20.023;0:25.550;1:03.936;0:40.748;206.2;Matt NEAL;;GTL-ELI;;;;GF;25.550;63.936;40.748;
27;2;5;2:09.806;0;;25.601;0;1:03.549;0;40.656;2;116.0;11:29.829;13:06:29.829;0:25.601;1:03.549;0:40.656;206.6;Matt NEAL;;GTL-ELI;;;;GF;25.601;63.549;40.656;
27;2;6;2:25.834;0;B;26.270;0;1:08.635;0;50.929;0;103.2;13:55.663;13:08:55.663;0:26.270;1:08.635;0:50.929;201.3;Matt NEAL;;GTL-ELI;;;;GF;26.270;68.635;50.929;
27;1;7;3:42.650;0;;1:55.281;0;1:05.687;0;41.682;0;67.6;17:38.313;13:12:38.313;1:55.281;1:05.687;0:41.682;;Stephen EDWARDS;0:01:30.153;GTL-ELI;;;;GF;115.281;65.687;41.682;
27;1;8;2:13.182;0;;27.339;0;1:04.291;0;41.552;0;113.0;19:51.495;13:14:51.495;0:27.339;1:04.291;0:41.552;196.3;Stephen EDWARDS;;GTL-ELI;;;;GF;27.339;64.291;41.552;
27;1;9;2:11.523;0;;26.076;0;1:04.093;1;41.354;0;114.5;22:03.018;13:17:03.018;0:26.076;1:04.093;0:41.354;202.4;Stephen EDWARDS;;GTL-ELI;;;;GF;26.076;64.093;41.354;
27;1;10;2:11.796;0;;25.926;1;1:04.310;0;41.560;0;114.2;24:14.814;13:19:14.814;0:25.926;1:04.310;0:41.560;198.4;Stephen EDWARDS;;GTL-ELI;;;;GF;25.926;64.310;41.560;
27;1;11;2:11.576;0;;26.022;0;1:04.347;0;41.207;1;114.4;26:26.390;13:21:26.390;0:26.022;1:04.347;0:41.207;203.2;Stephen EDWARDS;;GTL-ELI;;;;GF;26.022;64.347;41.207;
27;1;12;2:56.595;0;B;26.023;0;1:21.970;0;1:08.602;0;85.3;29:22.985;13:24:22.985;0:26.023;1:21.970;1:08.602;202.0;Stephen EDWARDS;;GTL-ELI;;;;RF;26.023;81.970;68.602;
35;1;1;2:30.533;0;;41.764;0;1:06.825;0;41.944;0;100.0;2:30.533;12:57:30.533;0:41.764;1:06.825;0:41.944;;Frédéric DI EGIDIO;0:00:10.999;GTL;;;;GF;41.764;66.825;41.944;
35;1;2;2:12.946;0;;26.465;0;1:05.128;0;41.353;0;113.2;4:43.479;12:59:43.479;0:26.465;1:05.128;0:41.353;204.7;Frédéric DI EGIDIO;;GTL;;;;GF;26.465;65.128;41.353;
35;1;3;2:12.278;0;;26.005;2;1:04.176;2;42.097;0;113.8;6:55.757;13:01:55.757;0:26.005;1:04.176;0:42.097;205.0;Frédéric DI EGIDIO;;GTL;;;;GF;26.005;64.176;42.097;
35;1;4;2:12.802;0;;26.378;0;1:04.648;0;41.776;0;113.4;9:08.559;13:04:08.559;0:26.378;1:04.648;0:41.776;202.8;Frédéric DI EGIDIO;;GTL;;;;GF;26.378;64.648;41.776;
35;1;5;2:12.853;0;;26.316;0;1:04.662;0;41.875;0;113.3;11:21.412;13:06:21.412;0:26.316;1:04.662;0:41.875;202.8;Frédéric DI EGIDIO;;GTL;;;;GF;26.316;64.662;41.875;
35;1;6;2:13.702;0;;26.166;0;1:05.802;0;41.734;0;112.6;13:35.114;13:08:35.114;0:26.166;1:05.802;0:41.734;201.3;Frédéric DI EGIDIO;;GTL;;;;GF;26.166;65.802;41.734;
35;1;7;2:11.963;2;;26.264;0;1:04.389;0;41.310;2;114.1;15:47.077;13:10:47.077;0:26.264;1:04.389;0:41.310;199.1;Frédéric DI EGIDIO;;GTL;;;;GF;26.264;64.389;41.310;
35;1;8;2:13.015;0;;26.470;0;1:04.679;0;41.866;0;113.2;18:00.092;13:13:00.092;0:26.470;1:04.679;0:41.866;199.5;Frédéric DI EGIDIO;;GTL;;;;GF;26.470;64.679;41.866;
35;1;9;2:13.882;0;;26.645;0;1:05.563;0;41.674;0;112.5;20:13.974;13:15:13.974;0:26.645;1:05.563;0:41.674;198.4;Frédéric DI EGIDIO;;GTL;;;;GF;26.645;65.563;41.674;
35;1;10;2:13.074;0;;26.448;0;1:04.638;0;41.988;0;113.1;22:27.048;13:17:27.048;0:26.448;1:04.638;0:41.988;199.9;Frédéric DI EGIDIO;;GTL;;;;GF;26.448;64.638;41.988;
35;1;11;2:12.516;0;;26.350;0;1:04.748;0;41.418;0;113.6;24:39.564;13:19:39.564;0:26.350;1:04.748;0:41.418;202.4;Frédéric DI EGIDIO;;GTL;;;;GF;26.350;64.748;41.418;
35;1;12;2:14.115;0;;26.459;0;1:05.422;0;42.234;0;112.3;26:53.679;13:21:53.679;0:26.459;1:05.422;0:42.234;201.7;Frédéric DI EGIDIO;;GTL;;;;GF;26.459;65.422;42.234;
35;1;13;2:57.611;0;B;31.064;0;1:15.861;0;1:10.686;0;84.8;29:51.290;13:24:51.290;0:31.064;1:15.861;1:10.686;179.1;Frédéric DI EGIDIO;;GTL;;;;RF;31.064;75.861;70.686;
411;2;1;2:29.698;0;;44.483;0;1:04.420;0;40.795;0;100.6;2:29.698;12:57:29.698;0:44.483;1:04.420;0:40.795;;David VERZIJLBERGEN;0:00:15.025;GTL-ELI;;;;GF;44.483;64.420;40.795;
411;2;2;2:08.309;0;;25.635;0;1:02.634;0;40.040;2;117.3;4:38.007;12:59:38.007;0:25.635;1:02.634;0:40.040;199.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;25.635;62.634;40.040;
411;2;3;2:07.971;2;;25.465;2;1:02.390;2;40.116;0;117.6;6:45.978;13:01:45.978;0:25.465;1:02.390;0:40.116;204.3;David VERZIJLBERGEN;;GTL-ELI;;;;GF;25.465;62.390;40.116;
411;2;4;2:16.176;0;B;25.961;0;1:03.188;0;47.027;0;110.6;9:02.154;13:04:02.154;0:25.961;1:03.188;0:47.027;201.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;25.961;63.188;47.027;
411;1;5;4:21.321;0;;2:34.539;0;1:05.434;0;41.348;0;57.6;13:23.475;13:08:23.475;2:34.539;1:05.434;0:41.348;;Lukas BUCHER;0:02:08.990;GTL-ELI;;;;GF;154.539;65.434;41.348;
411;1;6;2:12.078;0;;25.922;0;1:04.953;0;41.203;0;114.0;15:35.553;13:10:35.553;0:25.922;1:04.953;0:41.203;197.7;Lukas BUCHER;;GTL-ELI;;;;GF;25.922;64.953;41.203;
411;1;7;2:11.713;0;;26.276;0;1:03.954;0;41.483;0;114.3;17:47.266;13:12:47.266;0:26.276;1:03.954;0:41.483;203.5;Lukas BUCHER;;GTL-ELI;;;;GF;26.276;63.954;41.483;
411;1;8;2:11.928;0;;25.672;1;1:04.911;0;41.345;0;114.1;19:59.194;13:14:59.194;0:25.672;1:04.911;0:41.345;202.0;Lukas BUCHER;;GTL-ELI;;;;GF;25.672;64.911;41.345;
411;1;9;2:10.929;0;;25.979;0;1:03.738;1;41.212;0;115.0;22:10.123;13:17:10.123;0:25.979;1:03.738;0:41.212;204.7;Lukas BUCHER;;GTL-ELI;;;;GF;25.979;63.738;41.212;
411;1;10;2:11.723;0;;26.191;0;1:04.336;0;41.196;0;114.3;24:21.846;13:19:21.846;0:26.191;1:04.336;0:41.196;200.2;Lukas BUCHER;;GTL-ELI;;;;GF;26.191;64.336;41.196;
411;1;11;2:12.141;0;;26.422;0;1:04.748;0;40.971;1;113.9;26:33.987;13:21:33.987;0:26.422;1:04.748;0:40.971;200.2;Lukas BUCHER;;GTL-ELI;;;;GF;26.422;64.748;40.971;
411;1;12;2:53.926;0;B;25.702;0;1:16.464;0;1:11.760;0;86.6;29:27.913;13:24:27.913;0:25.702;1:16.464;1:11.760;201.7;Lukas BUCHER;;GTL-ELI;;;;RF;25.702;76.464;71.760;
5;1;1;3:09.061;0;;1:10.038;0;1:13.561;0;45.462;0;79.6;3:09.061;12:58:09.061;1:10.038;1:13.561;0:45.462;;Dirk PETERS;0:00:37.770;GTL;;;;GF;70.038;73.561;45.462;
5;1;2;2:24.770;0;;29.452;0;1:10.506;0;44.812;0;104.0;5:33.831;13:00:33.831;0:29.452;1:10.506;0:44.812;184.2;Dirk PETERS;;GTL;;;;GF;29.452;70.506;44.812;
5;1;3;2:24.736;0;;29.376;0;1:10.644;0;44.716;0;104.0;7:58.567;13:02:58.567;0:29.376;1:10.644;0:44.716;177.7;Dirk PETERS;;GTL;;;;GF;29.376;70.644;44.716;
5;1;4;2:27.081;0;;30.552;0;1:11.911;0;44.618;0;102.4;10:25.648;13:05:25.648;0:30.552;1:11.911;0:44.618;182.4;Dirk PETERS;;GTL;;;;GF;30.552;71.911;44.618;
5;1;5;2:25.558;0;;29.440;0;1:11.053;0;45.065;0;103.4;12:51.206;13:07:51.206;0:29.440;1:11.053;0:45.065;181.8;Dirk PETERS;;GTL;;;;GF;29.440;71.053;45.065;
5;1;6;2:23.413;0;;29.293;0;1:09.841;0;44.279;0;105.0;15:14.619;13:10:14.619;0:29.293;1:09.841;0:44.279;180.9;Dirk PETERS;;GTL;;;;GF;29.293;69.841;44.279;
5;1;7;2:22.250;2;;28.746;2;1:08.831;2;44.673;0;105.8;17:36.869;13:12:36.869;0:28.746;1:08.831;0:44.673;185.7;Dirk PETERS;;GTL;;;;GF;28.746;68.831;44.673;
5;1;8;2:26.969;0;;29.663;0;1:13.076;0;44.230;2;102.4;20:03.838;13:15:03.838;0:29.663;1:13.076;0:44.230;184.2;Dirk PETERS;;GTL;;;;GF;29.663;73.076;44.230;
5;1;9;2:24.731;0;;29.823;0;1:10.530;0;44.378;0;104.0;22:28.569;13:17:28.569;0:29.823;1:10.530;0:44.378;188.6;Dirk PETERS;;GTL;;;;GF;29.823;70.530;44.378;
5;1;10;2:23.341;0;;29.055;0;1:09.499;0;44.787;0;105.0;24:51.910;13:19:51.910;0:29.055;1:09.499;0:44.787;185.7;Dirk PETERS;;GTL;;;;GF;29.055;69.499;44.787;
5;1;11;2:23.972;0;;28.935;0;1:10.601;0;44.436;0;104.6;27:15.882;13:22:15.882;0:28.935;1:10.601;0:44.436;186.1;Dirk PETERS;;GTL;;;;RF;28.935;70.601;44.436;
53;1;1;2:26.063;0;;40.809;0;1:04.267;0;40.987;0;103.1;2:26.063;12:57:26.063;0:40.809;1:04.267;0:40.987;;Christian COLL;0:00:10.103;GTL;;;;GF;40.809;64.267;40.987;
53;1;2;2:09.826;0;;25.901;0;1:03.592;0;40.333;0;116.0;4:35.889;12:59:35.889;0:25.901;1:03.592;0:40.333;195.3;Christian COLL;;GTL;;;;GF;25.901;63.592;40.333;
53;1;3;2:08.869;2;;25.720;2;1:02.910;2;40.239;2;116.8;6:44.758;13:01:44.758;0:25.720;1:02.910;0:40.239;199.5;Christian COLL;;GTL;;;;GF;25.720;62.910;40.239;
53;1;4;2:10.531;0;;26.046;0;1:03.556;0;40.929;0;115.3;8:55.289;13:03:55.289;0:26.046;1:03.556;0:40.929;199.9;Christian COLL;;GTL;;;;GF;26.046;63.556;40.929;
53;1;5;2:23.249;0;;25.864;0;1:07.475;0;49.910;0;105.1;11:18.538;13:06:18.538;0:25.864;1:07.475;0:49.910;195.6;Christian COLL;;GTL;;;;GF;25.864;67.475;49.910;
53;1;6;2:31.892;0;;34.304;0;1:16.239;0;41.349;0;99.1;13:50.430;13:08:50.430;0:34.304;1:16.239;0:41.349;123.6;Christian COLL;;GTL;;;;GF;34.304;76.239;41.349;
53;1;7;2:17.787;0;;26.249;0;1:08.945;0;42.593;0;109.3;16:08.217;13:11:08.217;0:26.249;1:08.945;0:42.593;202.8;Christian COLL;;GTL;;;;GF;26.249;68.945;42.593;
53;1;8;2:18.811;0;B;25.980;0;1:04.001;0;48.830;0;108.5;18:27.028;13:13:27.028;0:25.980;1:04.001;0:48.830;198.4;Christian COLL;;GTL;;;;GF;25.980;64.001;48.830;
53;1;9;4:20.823;0;;2:35.768;0;1:04.688;0;40.367;0;57.7;22:47.851;13:17:47.851;2:35.768;1:04.688;0:40.367;;Christian COLL;0:02:11.767;GTL;;;;GF;155.768;64.688;40.367;
53;1;10;2:20.191;0;;29.122;0;1:09.601;0;41.468;0;107.4;25:08.042;13:20:08.042;0:29.122;1:09.601;0:41.468;200.2;Christian COLL;;GTL;;;;GF;29.122;69.601;41.468;
53;1;11;2:21.805;0;B;25.992;0;1:03.354;0;52.459;0;106.2;27:29.847;13:22:29.847;0:25.992;1:03.354;0:52.459;193.9;Christian COLL;;GTL;;;;RF;25.992;63.354;52.459;
55;1;1;2:38.109;0;;48.275;0;1:07.875;0;41.959;0;95.2;2:38.109;12:57:38.109;0:48.275;1:07.875;0:41.959;;Philippe de CRAENE;0:00:18.647;GTL;;;;GF;48.275;67.875;41.959;
55;1;2;2:10.822;0;;26.364;0;1:03.718;0;40.740;0;115.1;4:48.931;12:59:48.931;0:26.364;1:03.718;0:40.740;182.7;Philippe de CRAENE;;GTL;;;;GF;26.364;63.718;40.740;
55;1;3;2:11.255;0;;26.306;0;1:04.285;0;40.664;2;114.7;7:00.186;13:02:00.186;0:26.306;1:04.285;0:40.664;195.3;Philippe de CRAENE;;GTL;;;;GF;26.306;64.285;40.664;
55;1;4;2:10.267;2;;26.010;2;1:03.426;2;40.831;0;115.6;9:10.453;13:04:10.453;0:26.010;1:03.426;0:40.831;199.5;Philippe de CRAENE;;GTL;;;;GF;26.010;63.426;40.831;
55;1;5;2:11.376;0;;26.139;0;1:04.157;0;41.080;0;114.6;11:21.829;13:06:21.829;0:26.139;1:04.157;0:41.080;190.2;Philippe de CRAENE;;GTL;;;;GF;26.139;64.157;41.080;
55;1;6;2:12.423;0;;26.478;0;1:04.428;0;41.517;0;113.7;13:34.252;13:08:34.252;0:26.478;1:04.428;0:41.517;179.7;Philippe de CRAENE;;GTL;;;;GF;26.478;64.428;41.517;
55;1;7;2:11.583;0;;26.221;0;1:04.560;0;40.802;0;114.4;15:45.835;13:10:45.835;0:26.221;1:04.560;0:40.802;192.2;Philippe de CRAENE;;GTL;;;;GF;26.221;64.560;40.802;
55;1;8;2:22.927;0;B;26.906;0;1:04.927;0;51.094;0;105.3;18:08.762;13:13:08.762;0:26.906;1:04.927;0:51.094;178.5;Philippe de CRAENE;;GTL;;;;GF;26.906;64.927;51.094;
55;1;9;3:18.991;0;;1:33.892;0;1:04.121;0;40.978;0;75.7;21:27.753;13:16:27.753;1:33.892;1:04.121;0:40.978;;Philippe de CRAENE;0:01:10.758;GTL;;;;GF;93.892;64.121;40.978;
55;1;10;2:11.549;0;;26.071;0;1:04.132;0;41.346;0;114.4;23:39.302;13:18:39.302;0:26.071;1:04.132;0:41.346;198.8;Philippe de CRAENE;;GTL;;;;GF;26.071;64.132;41.346;
55;1;11;2:12.656;0;;26.633;0;1:04.823;0;41.200;0;113.5;25:51.958;13:20:51.958;0:26.633;1:04.823;0:41.200;188.3;Philippe de CRAENE;;GTL;;;;GF;26.633;64.823;41.200;
55;1;12;2:33.247;0;B;26.881;0;1:06.768;0;59.598;0;98.2;28:25.205;13:23:25.205;0:26.881;1:06.768;0:59.598;183.3;Philippe de CRAENE;;GTL;;;;RF;26.881;66.768;59.598;
61;1;1;2:59.088;0;;1:07.460;0;1:08.430;0;43.198;0;84.1;2:59.088;12:57:59.088;1:07.460;1:08.430;0:43.198;;Guillermo FIERRO;0:00:33.678;GTL;;;;GF;67.460;68.430;43.198;
61;1;2;2:16.095;0;;27.378;0;1:06.831;0;41.886;2;110.6;5:15.183;13:00:15.183;0:27.378;1:06.831;0:41.886;197.0;Guillermo FIERRO;;GTL;;;;GF;27.378;66.831;41.886;
61;1;3;2:15.080;0;;27.156;0;1:05.689;0;42.235;0;111.5;7:30.263;13:02:30.263;0:27.156;1:05.689;0:42.235;196.0;Guillermo FIERRO;;GTL;;;;GF;27.156;65.689;42.235;
61;1;4;2:15.223;0;;27.050;0;1:05.930;0;42.243;0;111.3;9:45.486;13:04:45.486;0:27.050;1:05.930;0:42.243;196.7;Guillermo FIERRO;;GTL;;;;GF;27.050;65.930;42.243;
61;1;5;2:14.748;2;;26.761;2;1:05.720;0;42.267;0;111.7;12:00.234;13:07:00.234;0:26.761;1:05.720;0:42.267;197.7;Guillermo FIERRO;;GTL;;;;GF;26.761;65.720;42.267;
61;1;6;2:29.042;0;B;27.254;0;1:06.747;0;55.041;0;101.0;14:29.276;13:09:29.276;0:27.254;1:06.747;0:55.041;197.4;Guillermo FIERRO;;GTL;;;;GF;27.254;66.747;55.041;
61;1;7;3:59.363;0;;2:08.062;0;1:07.809;0;43.492;0;62.9;18:28.639;13:13:28.639;2:08.062;1:07.809;0:43.492;;Guillermo FIERRO;0:01:43.708;GTL;;;;GF;128.062;67.809;43.492;
61;1;8;2:17.560;0;;28.694;0;1:06.468;0;42.398;0;109.4;20:46.199;13:15:46.199;0:28.694;1:06.468;0:42.398;178.5;Guillermo FIERRO;;GTL;;;;GF;28.694;66.468;42.398;
61;1;9;2:16.457;0;;28.063;0;1:06.359;0;42.035;0;110.3;23:02.656;13:18:02.656;0:28.063;1:06.359;0:42.035;178.5;Guillermo FIERRO;;GTL;;;;GF;28.063;66.359;42.035;
61;1;10;2:15.600;0;;27.576;0;1:05.659;0;42.365;0;111.0;25:18.256;13:20:18.256;0:27.576;1:05.659;0:42.365;187.0;Guillermo FIERRO;;GTL;;;;GF;27.576;65.659;42.365;
61;1;11;2:32.628;0;B;27.784;0;1:05.456;2;59.388;0;98.6;27:50.884;13:22:50.884;0:27.784;1:05.456;0:59.388;184.5;Guillermo FIERRO;;GTL;;;;RF;27.784;65.456;59.388;
68;1;1;2:38.685;0;;41.513;0;1:12.917;0;44.255;0;94.9;2:38.685;12:57:38.685;0:41.513;1:12.917;0:44.255;;Juergen WESTPHAL;0:00:09.461;GTL;;;;GF;41.513;72.917;44.255;
68;1;2;2:22.226;0;;29.157;0;1:09.232;0;43.837;0;105.9;5:00.911;13:00:00.911;0:29.157;1:09.232;0:43.837;153.9;Juergen WESTPHAL;;GTL;;;;GF;29.157;69.232;43.837;
68;1;3;2:21.652;0;;28.524;0;1:10.067;0;43.061;0;106.3;7:22.563;13:02:22.563;0:28.524;1:10.067;0:43.061;181.2;Juergen WESTPHAL;;GTL;;;;GF;28.524;70.067;43.061;
68;1;4;2:19.986;0;;28.075;1;1:09.089;0;42.822;1;107.5;9:42.549;13:04:42.549;0:28.075;1:09.089;0:42.822;181.5;Juergen WESTPHAL;;GTL;;;;GF;28.075;69.089;42.822;
68;1;5;2:29.327;0;B;28.344;0;1:08.111;1;52.872;0;100.8;12:11.876;13:07:11.876;0:28.344;1:08.111;0:52.872;172.7;Juergen WESTPHAL;;GTL;;;;GF;28.344;68.111;52.872;
68;2;6;3:54.318;0;;2:05.069;0;1:06.635;0;42.614;0;64.3;16:06.194;13:11:06.194;2:05.069;1:06.635;0:42.614;;Andreas MIDDENDORF;0:01:39.597;GTL;;;;GF;125.069;66.635;42.614;
68;2;7;2:14.585;0;;26.831;0;1:06.287;0;41.467;0;111.9;18:20.779;13:13:20.779;0:26.831;1:06.287;0:41.467;179.1;Andreas MIDDENDORF;;GTL;;;;GF;26.831;66.287;41.467;
68;2;8;2:12.998;0;;26.510;0;1:04.811;0;41.677;0;113.2;20:33.777;13:15:33.777;0:26.510;1:04.811;0:41.677;190.9;Andreas MIDDENDORF;;GTL;;;;GF;26.510;64.811;41.677;
68;2;9;2:13.425;0;;26.385;0;1:05.377;0;41.663;0;112.8;22:47.202;13:17:47.202;0:26.385;1:05.377;0:41.663;181.8;Andreas MIDDENDORF;;GTL;;;;GF;26.385;65.377;41.663;
68;2;10;2:12.006;2;;26.640;0;1:04.471;2;40.895;2;114.0;24:59.208;13:19:59.208;0:26.640;1:04.471;0:40.895;190.2;Andreas MIDDENDORF;;GTL;;;;GF;26.640;64.471;40.895;
68;2;11;2:11.943;0;;26.110;2;1:04.511;0;41.322;0;114.1;27:11.151;13:22:11.151;0:26.110;1:04.511;0:41.322;196.7;Andreas MIDDENDORF;;GTL;;;;RF;26.110;64.511;41.322;
757;1;1;5:33.513;0;B;3:28.767;0;1:10.622;0;54.124;0;45.1;5:33.513;13:00:33.513;3:28.767;1:10.622;0:54.124;;Jürgen RUDOLPH;0:02:54.027;GTL;;;;GF;208.767;70.622;54.124;
757;1;2;7:44.111;0;;5:58.528;0;1:04.548;0;41.035;0;32.4;13:17.624;13:08:17.624;5:58.528;1:04.548;0:41.035;;Jürgen RUDOLPH;0:05:31.902;GTL;;;;GF;358.528;64.548;41.035;
757;1;3;2:10.269;2;;25.874;0;1:03.558;2;40.837;2;115.6;15:27.893;13:10:27.893;0:25.874;1:03.558;0:40.837;197.4;Jürgen RUDOLPH;;GTL;;;;GF;25.874;63.558;40.837;
757;1;4;2:18.635;0;;25.595;2;1:10.634;0;42.406;0;108.6;17:46.528;13:12:46.528;0:25.595;1:10.634;0:42.406;203.9;Jürgen RUDOLPH;;GTL;;;;GF;25.595;70.634;42.406;
757;1;5;2:11.351;0;;25.900;0;1:04.378;0;41.073;0;114.6;19:57.879;13:14:57.879;0:25.900;1:04.378;0:41.073;201.3;Jürgen RUDOLPH;;GTL;;;;GF;25.900;64.378;41.073;
757;1;6;2:20.977;0;B;26.043;0;1:03.894;0;51.040;0;106.8;22:18.856;13:17:18.856;0:26.043;1:03.894;0:51.040;199.5;Jürgen RUDOLPH;;GTL;;;;GF;26.043;63.894;51.040;
757;1;7;4:52.093;0;;3:03.729;0;1:06.278;0;42.086;0;51.5;27:10.949;13:22:10.949;3:03.729;1:06.278;0:42.086;;Jürgen RUDOLPH;0:02:37.391;GTL;;;;RF;183.729;66.278;42.086;
77;1;1;2:23.871;0;;38.232;0;1:05.503;0;40.136;0;104.6;2:23.871;12:57:23.871;0:38.232;1:05.503;0:40.136;;Seb PEREZ;0:00:07.418;GTL-ELI;;;;GF;38.232;65.503;40.136;
77;1;2;2:07.779;0;;25.354;0;1:02.354;2;40.071;0;117.8;4:31.650;12:59:31.650;0:25.354;1:02.354;0:40.071;205.0;Seb PEREZ;;GTL-ELI;;;;GF;25.354;62.354;40.071;
77;1;3;2:07.806;0;;25.316;0;1:02.371;0;40.119;0;117.8;6:39.456;13:01:39.456;0:25.316;1:02.371;0:40.119;206.2;Seb PEREZ;;GTL-ELI;;;;GF;25.316;62.371;40.119;
77;1;4;2:07.626;2;;25.205;2;1:02.369;0;40.052;2;118.0;8:47.082;13:03:47.082;0:25.205;1:02.369;0:40.052;206.2;Seb PEREZ;;GTL-ELI;;;;GF;25.205;62.369;40.052;
77;1;5;2:11.844;0;;25.680;0;1:05.463;0;40.701;0;114.2;10:58.926;13:05:58.926;0:25.680;1:05.463;0:40.701;207.7;Seb PEREZ;;GTL-ELI;;;;GF;25.680;65.463;40.701;
77;1;6;2:22.978;0;B;25.269;0;1:07.202;0;50.507;0;105.3;13:21.904;13:08:21.904;0:25.269;1:07.202;0:50.507;207.4;Seb PEREZ;;GTL-ELI;;;;GF;25.269;67.202;50.507;
77;2;7;4:04.090;0;;2:18.526;0;1:04.367;0;41.197;0;61.7;17:25.994;13:12:25.994;2:18.526;1:04.367;0:41.197;;Philip KADOORIE;0:01:52.817;GTL-ELI;;;;GF;138.526;64.367;41.197;
77;2;8;2:11.356;0;;25.783;0;1:04.156;0;41.417;0;114.6;19:37.350;13:14:37.350;0:25.783;1:04.156;0:41.417;205.0;Philip KADOORIE;;GTL-ELI;;;;GF;25.783;64.156;41.417;
77;2;9;2:14.375;0;;26.625;0;1:05.437;0;42.313;0;112.0;21:51.725;13:16:51.725;0:26.625;1:05.437;0:42.313;199.9;Philip KADOORIE;;GTL-ELI;;;;GF;26.625;65.437;42.313;
77;2;10;2:11.151;0;;25.742;0;1:04.215;0;41.194;0;114.8;24:02.876;13:19:02.876;0:25.742;1:04.215;0:41.194;204.7;Philip KADOORIE;;GTL-ELI;;;;GF;25.742;64.215;41.194;
77;2;11;2:10.857;0;;25.676;1;1:04.097;1;41.084;1;115.1;26:13.733;13:21:13.733;0:25.676;1:04.097;0:41.084;203.9;Philip KADOORIE;;GTL-ELI;;;;GF;25.676;64.097;41.084;
77;2;12;2:40.362;0;B;26.258;0;1:12.484;0;1:01.620;0;93.9;28:54.095;13:23:54.095;0:26.258;1:12.484;1:01.620;200.9;Philip KADOORIE;;GTL-ELI;;;;RF;26.258;72.484;61.620;
777;2;1;2:29.195;0;;43.442;0;1:04.672;0;41.081;0;100.9;2:29.195;12:57:29.195;0:43.442;1:04.672;0:41.081;;Oli WEBB;0:00:14.473;GTL-ELI;;;;GF;43.442;64.672;41.081;
777;2;2;2:07.945;0;;25.062;2;1:02.746;0;40.137;0;117.7;4:37.140;12:59:37.140;0:25.062;1:02.746;0:40.137;205.4;Oli WEBB;;GTL-ELI;;;;GF;25.062;62.746;40.137;
777;2;3;2:07.924;0;;25.275;0;1:02.524;0;40.125;0;117.7;6:45.064;13:01:45.064;0:25.275;1:02.524;0:40.125;206.2;Oli WEBB;;GTL-ELI;;;;GF;25.275;62.524;40.125;
777;2;4;2:09.354;0;;25.682;0;1:03.094;0;40.578;0;116.4;8:54.418;13:03:54.418;0:25.682;1:03.094;0:40.578;209.7;Oli WEBB;;GTL-ELI;;;;GF;25.682;63.094;40.578;
777;2;5;2:07.683;2;;25.155;0;1:02.629;2;39.899;2;117.9;11:02.101;13:06:02.101;0:25.155;1:02.629;0:39.899;206.2;Oli WEBB;;GTL-ELI;;;;GF;25.155;62.629;39.899;
777;2;6;2:16.380;0;B;25.682;0;1:03.707;0;46.991;0;110.4;13:18.481;13:08:18.481;0:25.682;1:03.707;0:46.991;199.5;Oli WEBB;;GTL-ELI;;;;GF;25.682;63.707;46.991;
