﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
123;1;7;2:27.261;0;;40.573;0;43.193;0;1:03.495;0;142.8;17:13.661;17:57:29.223;0:40.573;0:43.193;1:03.495;222.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.573;43.193;63.495;
123;1;8;2:25.514;2;;40.534;0;43.015;0;1:01.965;0;144.5;19:39.175;17:59:54.737;0:40.534;0:43.015;1:01.965;222.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.534;43.015;61.965;
123;1;9;2:25.731;0;;40.244;0;42.987;0;1:02.500;0;144.3;22:04.906;18:02:20.468;0:40.244;0:42.987;1:02.500;224.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.244;42.987;62.500;
123;1;10;2:31.984;0;;39.996;0;43.555;0;1:08.433;0;138.4;24:36.890;18:04:52.452;0:39.996;0:43.555;1:08.433;220.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;39.996;43.555;68.433;
123;1;11;2:29.842;0;;41.429;0;44.553;0;1:03.860;0;140.4;27:06.732;18:07:22.294;0:41.429;0:44.553;1:03.860;193.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;41.429;44.553;63.860;
123;1;12;2:28.270;0;;41.181;0;44.126;0;1:02.963;0;141.8;29:35.002;18:09:50.564;0:41.181;0:44.126;1:02.963;212.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;41.181;44.126;62.963;
123;1;13;2:35.217;0;B;40.651;0;43.910;0;1:10.656;0;135.5;32:10.219;18:12:25.781;0:40.651;0:43.910;1:10.656;219.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.651;43.910;70.656;
123;1;14;4:44.247;0;;2:55.610;0;45.396;0;1:03.241;0;74.0;36:54.466;18:17:10.028;2:55.610;0:45.396;1:03.241;132.7;Emile BREITTMAYER;0:02:35.951;TC2;1972-1984;;;GF;175.610;45.396;63.241;
123;1;15;2:27.515;0;;41.824;0;43.674;0;1:02.017;0;142.6;39:21.981;18:19:37.543;0:41.824;0:43.674;1:02.017;179.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;41.824;43.674;62.017;
123;1;16;2:25.760;0;;40.203;0;43.674;0;1:01.883;2;144.3;41:47.741;18:22:03.303;0:40.203;0:43.674;1:01.883;226.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.203;43.674;61.883;
123;1;17;2:25.740;0;;39.871;2;43.564;0;1:02.305;0;144.3;44:13.481;18:24:29.043;0:39.871;0:43.564;1:02.305;225.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;39.871;43.564;62.305;
123;1;18;2:26.086;0;;40.604;0;42.940;2;1:02.542;0;144.0;46:39.567;18:26:55.129;0:40.604;0:42.940;1:02.542;217.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.604;42.940;62.542;
123;1;19;2:26.876;0;;40.573;0;43.849;0;1:02.454;0;143.2;49:06.443;18:29:22.005;0:40.573;0:43.849;1:02.454;218.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.573;43.849;62.454;
123;1;20;2:35.898;0;;39.924;0;48.329;0;1:07.645;0;134.9;51:42.341;18:31:57.903;0:39.924;0:48.329;1:07.645;220.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;39.924;48.329;67.645;
123;1;21;2:28.622;0;;41.336;0;44.230;0;1:03.056;0;141.5;54:10.963;18:34:26.525;0:41.336;0:44.230;1:03.056;208.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;41.336;44.230;63.056;
123;1;22;2:28.494;0;;41.429;0;43.944;0;1:03.121;0;141.6;56:39.457;18:36:55.019;0:41.429;0:43.944;1:03.121;217.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;41.429;43.944;63.121;
123;1;23;2:26.900;0;;40.527;0;43.615;0;1:02.758;0;143.2;59:06.357;18:39:21.919;0:40.527;0:43.615;1:02.758;214.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.527;43.615;62.758;
123;1;24;2:27.964;0;;40.902;0;43.792;0;1:03.270;0;142.1;1:01:34.321;18:41:49.883;0:40.902;0:43.792;1:03.270;221.3;Emile BREITTMAYER;;TC2;1972-1984;;;FF;40.902;43.792;63.270;
13;1;1;2:34.464;0;;44.954;0;45.290;2;1:04.220;0;136.2;2:34.464;17:42:50.026;0:44.954;0:45.290;1:04.220;;Philippe TRUFFIER;;TC2;1972-1984;;;GF;44.954;45.290;64.220;
13;1;2;2:31.403;0;;41.866;0;45.327;0;1:04.210;0;138.9;5:05.867;17:45:21.429;0:41.866;0:45.327;1:04.210;203.4;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.866;45.327;64.210;
13;1;3;2:31.230;0;;41.981;0;45.654;0;1:03.595;2;139.1;7:37.097;17:47:52.659;0:41.981;0:45.654;1:03.595;203.8;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.981;45.654;63.595;
13;1;4;2:32.227;0;;41.959;0;45.924;0;1:04.344;0;138.2;10:09.324;17:50:24.886;0:41.959;0:45.924;1:04.344;203.8;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.959;45.924;64.344;
13;1;5;2:31.013;2;;41.481;0;45.716;0;1:03.816;0;139.3;12:40.337;17:52:55.899;0:41.481;0:45.716;1:03.816;203.0;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.481;45.716;63.816;
13;1;6;2:31.286;0;;41.650;0;45.630;0;1:04.006;0;139.0;15:11.623;17:55:27.185;0:41.650;0:45.630;1:04.006;203.0;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.650;45.630;64.006;
13;1;7;2:31.320;0;;41.689;0;45.537;0;1:04.094;0;139.0;17:42.943;17:57:58.505;0:41.689;0:45.537;1:04.094;202.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.689;45.537;64.094;
13;1;8;2:31.562;0;;41.510;0;45.906;0;1:04.146;0;138.8;20:14.505;18:00:30.067;0:41.510;0:45.906;1:04.146;201.1;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.510;45.906;64.146;
13;1;9;2:33.138;0;;41.285;2;45.722;0;1:06.131;0;137.3;22:47.643;18:03:03.205;0:41.285;0:45.722;1:06.131;202.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.285;45.722;66.131;
13;1;10;2:31.567;0;;41.532;0;45.825;0;1:04.210;0;138.8;25:19.210;18:05:34.772;0:41.532;0:45.825;1:04.210;203.0;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.532;45.825;64.210;
13;1;11;2:38.392;0;B;41.319;0;46.523;0;1:10.550;0;132.8;27:57.602;18:08:13.164;0:41.319;0:46.523;1:10.550;201.5;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.319;46.523;70.550;
13;1;12;4:53.683;0;;3:03.237;0;46.156;0;1:04.290;0;71.6;32:51.285;18:13:06.847;3:03.237;0:46.156;1:04.290;126.2;Philippe TRUFFIER;0:02:40.163;TC2;1972-1984;;;GF;183.237;46.156;64.290;
13;1;13;2:33.539;0;;41.828;0;46.993;0;1:04.718;0;137.0;35:24.824;18:15:40.386;0:41.828;0:46.993;1:04.718;200.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.828;46.993;64.718;
13;1;14;2:32.602;0;;42.099;0;46.095;0;1:04.408;0;137.8;37:57.426;18:18:12.988;0:42.099;0:46.095;1:04.408;200.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.099;46.095;64.408;
13;1;15;2:33.368;0;;42.432;0;46.170;0;1:04.766;0;137.1;40:30.794;18:20:46.356;0:42.432;0:46.170;1:04.766;201.9;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.432;46.170;64.766;
13;1;16;2:32.018;0;;42.024;0;45.873;0;1:04.121;0;138.3;43:02.812;18:23:18.374;0:42.024;0:45.873;1:04.121;202.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.024;45.873;64.121;
13;1;17;2:34.837;0;;43.386;0;46.951;0;1:04.500;0;135.8;45:37.649;18:25:53.211;0:43.386;0:46.951;1:04.500;200.0;Philippe TRUFFIER;;TC2;1972-1984;;;GF;43.386;46.951;64.500;
13;1;18;2:32.918;0;;42.285;0;46.045;0;1:04.588;0;137.5;48:10.567;18:28:26.129;0:42.285;0:46.045;1:04.588;200.0;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.285;46.045;64.588;
13;1;19;2:33.053;0;;42.014;0;46.199;0;1:04.840;0;137.4;50:43.620;18:30:59.182;0:42.014;0:46.199;1:04.840;201.5;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.014;46.199;64.840;
13;1;20;2:33.365;0;;42.203;0;46.126;0;1:05.036;0;137.1;53:16.985;18:33:32.547;0:42.203;0:46.126;1:05.036;202.6;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.203;46.126;65.036;
13;1;21;2:33.442;0;;42.086;0;46.680;0;1:04.676;0;137.1;55:50.427;18:36:05.989;0:42.086;0:46.680;1:04.676;200.4;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.086;46.680;64.676;
13;1;22;2:33.697;0;;42.766;0;46.175;0;1:04.756;0;136.8;58:24.124;18:38:39.686;0:42.766;0:46.175;1:04.756;200.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.766;46.175;64.756;
13;1;23;2:33.609;0;;42.161;0;46.497;0;1:04.951;0;136.9;1:00:57.733;18:41:13.295;0:42.161;0:46.497;1:04.951;202.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.161;46.497;64.951;
13;1;24;2:34.548;0;;42.348;0;46.063;0;1:06.137;0;136.1;1:03:32.281;18:43:47.843;0:42.348;0:46.063;1:06.137;202.6;Philippe TRUFFIER;;TC2;1972-1984;;;FF;42.348;46.063;66.137;
138;1;1;2:26.474;0;;42.032;0;43.030;2;1:01.412;3;143.6;2:26.474;17:42:42.036;0:42.032;0:43.030;1:01.412;;Franz WUNDERLICH;;TC2;1972-1984;;;GF;42.032;43.030;61.412;
14;1;1;2:36.754;0;;45.951;0;46.424;0;1:04.379;0;134.2;2:36.754;17:42:52.316;0:45.951;0:46.424;1:04.379;;Yves VÖGELE;;TC2;1972-1984;;;GF;45.951;46.424;64.379;
14;1;2;2:31.547;0;;41.938;0;45.273;0;1:04.336;0;138.8;5:08.301;17:45:23.863;0:41.938;0:45.273;1:04.336;206.5;Yves VÖGELE;;TC2;1972-1984;;;GF;41.938;45.273;64.336;
14;1;3;2:31.093;0;;41.894;0;45.003;0;1:04.196;0;139.2;7:39.394;17:47:54.956;0:41.894;0:45.003;1:04.196;207.3;Yves VÖGELE;;TC2;1972-1984;;;GF;41.894;45.003;64.196;
14;1;4;2:32.003;0;;41.956;0;45.549;0;1:04.498;0;138.4;10:11.397;17:50:26.959;0:41.956;0:45.549;1:04.498;205.3;Yves VÖGELE;;TC2;1972-1984;;;GF;41.956;45.549;64.498;
14;1;5;2:30.793;0;;41.584;0;45.430;0;1:03.779;0;139.5;12:42.190;17:52:57.752;0:41.584;0:45.430;1:03.779;209.7;Yves VÖGELE;;TC2;1972-1984;;;GF;41.584;45.430;63.779;
14;1;6;2:31.044;0;;41.681;0;45.400;0;1:03.963;0;139.2;15:13.234;17:55:28.796;0:41.681;0:45.400;1:03.963;206.5;Yves VÖGELE;;TC2;1972-1984;;;GF;41.681;45.400;63.963;
14;1;7;2:32.082;0;;41.694;0;45.531;0;1:04.857;0;138.3;17:45.316;17:58:00.878;0:41.694;0:45.531;1:04.857;208.1;Yves VÖGELE;;TC2;1972-1984;;;GF;41.694;45.531;64.857;
14;1;8;2:30.064;2;;41.739;0;44.833;0;1:03.492;2;140.1;20:15.380;18:00:30.942;0:41.739;0:44.833;1:03.492;209.3;Yves VÖGELE;;TC2;1972-1984;;;GF;41.739;44.833;63.492;
14;1;9;2:33.347;0;;41.566;0;44.815;0;1:06.966;0;137.1;22:48.727;18:03:04.289;0:41.566;0:44.815;1:06.966;206.9;Yves VÖGELE;;TC2;1972-1984;;;GF;41.566;44.815;66.966;
14;1;10;2:31.091;0;;41.511;2;45.154;0;1:04.426;0;139.2;25:19.818;18:05:35.380;0:41.511;0:45.154;1:04.426;208.9;Yves VÖGELE;;TC2;1972-1984;;;GF;41.511;45.154;64.426;
14;1;11;2:40.826;0;B;41.693;0;45.743;0;1:13.390;0;130.8;28:00.644;18:08:16.206;0:41.693;0:45.743;1:13.390;196.0;Yves VÖGELE;;TC2;1972-1984;;;GF;41.693;45.743;73.390;
14;1;12;4:44.231;0;;2:55.445;0;45.038;0;1:03.748;0;74.0;32:44.875;18:13:00.437;2:55.445;0:45.038;1:03.748;120.7;Yves VÖGELE;0:02:34.521;TC2;1972-1984;;;GF;175.445;45.038;63.748;
14;1;13;2:31.183;0;;41.895;0;45.025;0;1:04.263;0;139.1;35:16.058;18:15:31.620;0:41.895;0:45.025;1:04.263;207.7;Yves VÖGELE;;TC2;1972-1984;;;GF;41.895;45.025;64.263;
14;1;14;2:32.549;0;;41.885;0;45.349;0;1:05.315;0;137.9;37:48.607;18:18:04.169;0:41.885;0:45.349;1:05.315;208.5;Yves VÖGELE;;TC2;1972-1984;;;GF;41.885;45.349;65.315;
14;1;15;2:32.965;0;;42.831;0;44.661;2;1:05.473;0;137.5;40:21.572;18:20:37.134;0:42.831;0:44.661;1:05.473;199.3;Yves VÖGELE;;TC2;1972-1984;;;GF;42.831;44.661;65.473;
14;1;16;2:31.937;0;;42.264;0;45.194;0;1:04.479;0;138.4;42:53.509;18:23:09.071;0:42.264;0:45.194;1:04.479;209.7;Yves VÖGELE;;TC2;1972-1984;;;GF;42.264;45.194;64.479;
14;1;17;2:31.574;0;;41.831;0;45.393;0;1:04.350;0;138.8;45:25.083;18:25:40.645;0:41.831;0:45.393;1:04.350;208.9;Yves VÖGELE;;TC2;1972-1984;;;GF;41.831;45.393;64.350;
14;1;18;2:31.975;0;;41.729;0;45.060;0;1:05.186;0;138.4;47:57.058;18:28:12.620;0:41.729;0:45.060;1:05.186;208.9;Yves VÖGELE;;TC2;1972-1984;;;GF;41.729;45.060;65.186;
14;1;19;2:31.749;0;;42.180;0;45.178;0;1:04.391;0;138.6;50:28.807;18:30:44.369;0:42.180;0:45.178;1:04.391;211.4;Yves VÖGELE;;TC2;1972-1984;;;GF;42.180;45.178;64.391;
14;1;20;2:33.732;0;;42.664;0;45.926;0;1:05.142;0;136.8;53:02.539;18:33:18.101;0:42.664;0:45.926;1:05.142;201.9;Yves VÖGELE;;TC2;1972-1984;;;GF;42.664;45.926;65.142;
14;1;21;2:33.151;0;;42.672;0;45.548;0;1:04.931;0;137.3;55:35.690;18:35:51.252;0:42.672;0:45.548;1:04.931;200.7;Yves VÖGELE;;TC2;1972-1984;;;GF;42.672;45.548;64.931;
14;1;22;2:37.592;0;;44.580;0;48.242;0;1:04.770;0;133.5;58:13.282;18:38:28.844;0:44.580;0:48.242;1:04.770;206.1;Yves VÖGELE;;TC2;1972-1984;;;GF;44.580;48.242;64.770;
14;1;23;2:33.993;0;;42.838;0;46.055;0;1:05.100;0;136.6;1:00:47.275;18:41:02.837;0:42.838;0:46.055;1:05.100;206.5;Yves VÖGELE;;TC2;1972-1984;;;GF;42.838;46.055;65.100;
14;1;24;2:33.775;0;;42.742;0;46.138;0;1:04.895;0;136.8;1:03:21.050;18:43:36.612;0:42.742;0:46.138;1:04.895;179.1;Yves VÖGELE;;TC2;1972-1984;;;FF;42.742;46.138;64.895;
155;1;1;2:46.482;0;;51.575;0;48.258;0;1:06.649;0;126.3;2:46.482;17:43:02.044;0:51.575;0:48.258;1:06.649;;Charles VEILLARD;;TC2;1972-1984;;;GF;51.575;48.258;66.649;
155;1;2;2:37.055;0;;43.068;0;47.516;0;1:06.471;0;133.9;5:23.537;17:45:39.099;0:43.068;0:47.516;1:06.471;203.8;Charles VEILLARD;;TC2;1972-1984;;;GF;43.068;47.516;66.471;
155;1;3;2:36.614;0;;42.939;0;47.047;0;1:06.628;0;134.3;8:00.151;17:48:15.713;0:42.939;0:47.047;1:06.628;203.4;Charles VEILLARD;;TC2;1972-1984;;;GF;42.939;47.047;66.628;
155;1;4;2:37.931;0;;43.455;0;47.236;0;1:07.240;0;133.2;10:38.082;17:50:53.644;0:43.455;0:47.236;1:07.240;201.5;Charles VEILLARD;;TC2;1972-1984;;;GF;43.455;47.236;67.240;
155;1;5;2:36.243;0;;42.895;0;47.152;0;1:06.196;0;134.6;13:14.325;17:53:29.887;0:42.895;0:47.152;1:06.196;204.5;Charles VEILLARD;;TC2;1972-1984;;;GF;42.895;47.152;66.196;
155;1;6;2:36.325;0;;43.132;0;47.062;0;1:06.131;0;134.5;15:50.650;17:56:06.212;0:43.132;0:47.062;1:06.131;204.9;Charles VEILLARD;;TC2;1972-1984;;;GF;43.132;47.062;66.131;
155;1;7;2:35.434;0;;42.651;0;46.545;2;1:06.238;0;135.3;18:26.084;17:58:41.646;0:42.651;0:46.545;1:06.238;203.0;Charles VEILLARD;;TC2;1972-1984;;;GF;42.651;46.545;66.238;
155;1;8;2:35.322;0;;42.491;0;46.686;0;1:06.145;0;135.4;21:01.406;18:01:16.968;0:42.491;0:46.686;1:06.145;200.7;Charles VEILLARD;;TC2;1972-1984;;;GF;42.491;46.686;66.145;
155;1;9;2:36.202;0;;42.539;0;46.939;0;1:06.724;0;134.6;23:37.608;18:03:53.170;0:42.539;0:46.939;1:06.724;200.7;Charles VEILLARD;;TC2;1972-1984;;;GF;42.539;46.939;66.724;
155;1;10;2:35.252;0;;42.703;0;46.892;0;1:05.657;0;135.5;26:12.860;18:06:28.422;0:42.703;0:46.892;1:05.657;200.7;Charles VEILLARD;;TC2;1972-1984;;;GF;42.703;46.892;65.657;
155;1;11;2:35.527;0;;42.654;0;46.694;0;1:06.179;0;135.2;28:48.387;18:09:03.949;0:42.654;0:46.694;1:06.179;201.5;Charles VEILLARD;;TC2;1972-1984;;;GF;42.654;46.694;66.179;
155;1;12;2:47.210;0;B;43.049;0;46.783;0;1:17.378;0;125.8;31:35.597;18:11:51.159;0:43.049;0:46.783;1:17.378;199.6;Charles VEILLARD;;TC2;1972-1984;;;GF;43.049;46.783;77.378;
155;1;13;5:22.380;0;;3:29.708;0;47.219;0;1:05.453;0;65.2;36:57.977;18:17:13.539;3:29.708;0:47.219;1:05.453;119.7;Charles VEILLARD;0:03:09.357;TC2;1972-1984;;;GF;209.708;47.219;65.453;
155;1;14;2:34.679;2;;42.569;0;47.010;0;1:05.100;2;136.0;39:32.656;18:19:48.218;0:42.569;0:47.010;1:05.100;203.4;Charles VEILLARD;;TC2;1972-1984;;;GF;42.569;47.010;65.100;
155;1;15;2:36.186;0;;42.395;2;47.402;0;1:06.389;0;134.7;42:08.842;18:22:24.404;0:42.395;0:47.402;1:06.389;206.5;Charles VEILLARD;;TC2;1972-1984;;;GF;42.395;47.402;66.389;
155;1;16;2:37.811;0;;43.317;0;47.293;0;1:07.201;0;133.3;44:46.653;18:25:02.215;0:43.317;0:47.293;1:07.201;203.4;Charles VEILLARD;;TC2;1972-1984;;;GF;43.317;47.293;67.201;
155;1;17;2:39.363;0;;43.314;0;48.079;0;1:07.970;0;132.0;47:26.016;18:27:41.578;0:43.314;0:48.079;1:07.970;200.0;Charles VEILLARD;;TC2;1972-1984;;;GF;43.314;48.079;67.970;
155;1;18;2:37.630;0;;43.358;0;47.382;0;1:06.890;0;133.4;50:03.646;18:30:19.208;0:43.358;0:47.382;1:06.890;203.0;Charles VEILLARD;;TC2;1972-1984;;;GF;43.358;47.382;66.890;
155;1;19;2:38.006;0;;43.439;0;47.311;0;1:07.256;0;133.1;52:41.652;18:32:57.214;0:43.439;0:47.311;1:07.256;200.7;Charles VEILLARD;;TC2;1972-1984;;;GF;43.439;47.311;67.256;
155;1;20;2:38.804;0;;42.936;0;47.618;0;1:08.250;0;132.4;55:20.456;18:35:36.018;0:42.936;0:47.618;1:08.250;201.5;Charles VEILLARD;;TC2;1972-1984;;;GF;42.936;47.618;68.250;
155;1;21;2:41.824;0;;44.153;0;48.969;0;1:08.702;0;130.0;58:02.280;18:38:17.842;0:44.153;0:48.969;1:08.702;194.6;Charles VEILLARD;;TC2;1972-1984;;;GF;44.153;48.969;68.702;
155;1;22;2:42.581;0;;43.845;0;49.303;0;1:09.433;0;129.4;1:00:44.861;18:41:00.423;0:43.845;0:49.303;1:09.433;192.9;Charles VEILLARD;;TC2;1972-1984;;;GF;43.845;49.303;69.433;
155;1;23;2:42.530;0;;43.637;0;49.048;0;1:09.845;0;129.4;1:03:27.391;18:43:42.953;0:43.637;0:49.048;1:09.845;195.7;Charles VEILLARD;;TC2;1972-1984;;;FF;43.637;49.048;69.845;
16;1;1;2:44.284;0;;51.434;0;47.668;0;1:05.182;0;128.0;2:44.284;17:42:59.846;0:51.434;0:47.668;1:05.182;;Damien KOHLER;;TC2;1972-1984;;;GF;51.434;47.668;65.182;
16;1;2;2:36.019;0;;43.515;0;46.754;0;1:05.750;0;134.8;5:20.303;17:45:35.865;0:43.515;0:46.754;1:05.750;196.0;Damien KOHLER;;TC2;1972-1984;;;GF;43.515;46.754;65.750;
16;1;3;2:35.330;0;;42.957;0;46.637;0;1:05.736;0;135.4;7:55.633;17:48:11.195;0:42.957;0:46.637;1:05.736;193.5;Damien KOHLER;;TC2;1972-1984;;;GF;42.957;46.637;65.736;
16;1;4;2:35.537;0;;42.533;0;47.059;0;1:05.945;0;135.2;10:31.170;17:50:46.732;0:42.533;0:47.059;1:05.945;197.8;Damien KOHLER;;TC2;1972-1984;;;GF;42.533;47.059;65.945;
16;1;5;2:35.564;0;;43.010;0;47.293;0;1:05.261;0;135.2;13:06.734;17:53:22.296;0:43.010;0:47.293;1:05.261;197.8;Damien KOHLER;;TC2;1972-1984;;;GF;43.010;47.293;65.261;
16;1;6;2:35.539;0;;43.045;0;46.742;0;1:05.752;0;135.2;15:42.273;17:55:57.835;0:43.045;0:46.742;1:05.752;198.2;Damien KOHLER;;TC2;1972-1984;;;GF;43.045;46.742;65.752;
16;1;7;2:36.280;0;;42.990;0;47.613;0;1:05.677;0;134.6;18:18.553;17:58:34.115;0:42.990;0:47.613;1:05.677;196.0;Damien KOHLER;;TC2;1972-1984;;;GF;42.990;47.613;65.677;
16;1;8;2:36.048;0;;42.941;0;47.193;0;1:05.914;0;134.8;20:54.601;18:01:10.163;0:42.941;0:47.193;1:05.914;195.3;Damien KOHLER;;TC2;1972-1984;;;GF;42.941;47.193;65.914;
16;1;9;2:35.554;0;;42.920;0;46.654;0;1:05.980;0;135.2;23:30.155;18:03:45.717;0:42.920;0:46.654;1:05.980;197.1;Damien KOHLER;;TC2;1972-1984;;;GF;42.920;46.654;65.980;
16;1;10;2:46.509;0;B;42.952;0;47.185;0;1:16.372;0;126.3;26:16.664;18:06:32.226;0:42.952;0:47.185;1:16.372;194.6;Damien KOHLER;;TC2;1972-1984;;;GF;42.952;47.185;76.372;
16;1;11;4:48.384;0;;2:54.962;0;47.065;0;1:06.357;0;72.9;31:05.048;18:11:20.610;2:54.962;0:47.065;1:06.357;117.3;Damien KOHLER;0:02:37.006;TC2;1972-1984;;;GF;174.962;47.065;66.357;
16;1;12;2:37.508;0;;43.575;0;46.964;0;1:06.969;0;133.5;33:42.556;18:13:58.118;0:43.575;0:46.964;1:06.969;193.5;Damien KOHLER;;TC2;1972-1984;;;GF;43.575;46.964;66.969;
16;1;13;2:36.090;0;;43.165;0;46.881;0;1:06.044;0;134.7;36:18.646;18:16:34.208;0:43.165;0:46.881;1:06.044;194.9;Damien KOHLER;;TC2;1972-1984;;;GF;43.165;46.881;66.044;
16;1;14;2:36.762;0;;44.136;0;47.057;0;1:05.569;0;134.2;38:55.408;18:19:10.970;0:44.136;0:47.057;1:05.569;178.5;Damien KOHLER;;TC2;1972-1984;;;GF;44.136;47.057;65.569;
16;1;15;2:36.512;0;;43.075;0;47.344;0;1:06.093;0;134.4;41:31.920;18:21:47.482;0:43.075;0:47.344;1:06.093;196.0;Damien KOHLER;;TC2;1972-1984;;;GF;43.075;47.344;66.093;
16;1;16;2:35.680;0;;42.921;0;46.828;0;1:05.931;0;135.1;44:07.600;18:24:23.162;0:42.921;0:46.828;1:05.931;197.1;Damien KOHLER;;TC2;1972-1984;;;GF;42.921;46.828;65.931;
16;1;17;2:34.943;0;;42.896;0;46.500;0;1:05.547;0;135.7;46:42.543;18:26:58.105;0:42.896;0:46.500;1:05.547;196.0;Damien KOHLER;;TC2;1972-1984;;;GF;42.896;46.500;65.547;
16;1;18;2:35.408;0;;43.118;0;46.697;0;1:05.593;0;135.3;49:17.951;18:29:33.513;0:43.118;0:46.697;1:05.593;200.0;Damien KOHLER;;TC2;1972-1984;;;GF;43.118;46.697;65.593;
16;1;19;2:34.506;0;;42.663;0;46.392;0;1:05.451;0;136.1;51:52.457;18:32:08.019;0:42.663;0:46.392;1:05.451;195.7;Damien KOHLER;;TC2;1972-1984;;;GF;42.663;46.392;65.451;
16;1;20;2:35.894;0;;42.581;0;47.011;0;1:06.302;0;134.9;54:28.351;18:34:43.913;0:42.581;0:47.011;1:06.302;197.4;Damien KOHLER;;TC2;1972-1984;;;GF;42.581;47.011;66.302;
16;1;21;2:35.197;0;;43.619;0;46.261;0;1:05.317;0;135.5;57:03.548;18:37:19.110;0:43.619;0:46.261;1:05.317;197.1;Damien KOHLER;;TC2;1972-1984;;;GF;43.619;46.261;65.317;
16;1;22;2:33.629;2;;42.443;0;46.123;2;1:05.063;2;136.9;59:37.177;18:39:52.739;0:42.443;0:46.123;1:05.063;198.9;Damien KOHLER;;TC2;1972-1984;;;GF;42.443;46.123;65.063;
16;1;23;2:33.975;0;;42.385;2;46.362;0;1:05.228;0;136.6;1:02:11.152;18:42:26.714;0:42.385;0:46.362;1:05.228;199.3;Damien KOHLER;;TC2;1972-1984;;;FF;42.385;46.362;65.228;
18;1;1;2:41.457;0;;47.699;0;46.227;0;1:07.531;0;130.3;2:41.457;17:42:57.019;0:47.699;0:46.227;1:07.531;;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;47.699;46.227;67.531;
18;1;2;2:34.554;0;;43.608;0;46.252;0;1:04.694;0;136.1;5:16.011;17:45:31.573;0:43.608;0:46.252;1:04.694;199.3;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;43.608;46.252;64.694;
18;1;3;2:33.629;0;;42.164;0;46.010;0;1:05.455;0;136.9;7:49.640;17:48:05.202;0:42.164;0:46.010;1:05.455;199.3;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;42.164;46.010;65.455;
18;1;4;2:32.842;0;;42.422;0;45.926;0;1:04.494;0;137.6;10:22.482;17:50:38.044;0:42.422;0:45.926;1:04.494;200.4;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;42.422;45.926;64.494;
18;1;5;2:31.325;2;;41.355;2;45.657;0;1:04.313;2;139.0;12:53.807;17:53:09.369;0:41.355;0:45.657;1:04.313;200.0;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;41.355;45.657;64.313;
18;1;6;2:31.816;0;;41.603;0;45.405;2;1:04.808;0;138.5;15:25.623;17:55:41.185;0:41.603;0:45.405;1:04.808;197.8;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;41.603;45.405;64.808;
