﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
49;2;13;2:02.521;0;;24.462;0;1:00.060;0;37.999;0;122.9;28:40.250;17:21:49.147;0:24.462;1:00.060;0:37.999;195.6;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.462;60.060;37.999;
49;2;14;2:04.018;0;;24.538;0;1:00.176;0;39.304;0;121.4;30:44.268;17:23:53.165;0:24.538;1:00.176;0:39.304;186.4;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.538;60.176;39.304;
49;2;15;2:03.774;0;;25.229;0;1:00.104;0;38.441;0;121.6;32:48.042;17:25:56.939;0:25.229;1:00.104;0:38.441;177.7;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;25.229;60.104;38.441;
49;2;16;2:02.721;0;;24.484;0;1:00.185;0;38.052;0;122.7;34:50.763;17:27:59.660;0:24.484;1:00.185;0:38.052;190.2;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.484;60.185;38.052;
49;2;17;2:04.374;0;;24.763;0;1:00.791;0;38.820;0;121.0;36:55.137;17:30:04.034;0:24.763;1:00.791;0:38.820;186.1;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.763;60.791;38.820;
49;2;18;2:06.650;0;;24.975;0;1:01.390;0;40.285;0;118.9;39:01.787;17:32:10.684;0:24.975;1:01.390;0:40.285;187.0;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.975;61.390;40.285;
49;2;19;2:05.380;0;;24.860;0;1:01.198;0;39.322;0;120.1;41:07.167;17:34:16.064;0:24.860;1:01.198;0:39.322;194.2;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;FF;24.860;61.198;39.322;
5;1;1;2:12.657;0;;30.226;0;1:02.208;0;40.223;0;113.5;2:12.657;16:55:21.554;0:30.226;1:02.208;0:40.223;;Christian OLDENDORFF;;GTS11;Disc;;;GF;30.226;62.208;40.223;
5;1;2;2:08.545;2;;26.451;0;1:02.571;0;39.523;2;117.1;4:21.202;16:57:30.099;0:26.451;1:02.571;0:39.523;194.2;Christian OLDENDORFF;;GTS11;Disc;;;GF;26.451;62.571;39.523;
5;1;3;2:37.686;0;B;25.314;2;1:02.139;2;1:10.233;0;95.5;6:58.888;17:00:07.785;0:25.314;1:02.139;1:10.233;197.0;Christian OLDENDORFF;;GTS11;Disc;;;GF;25.314;62.139;70.233;
60;1;1;2:13.505;0;;30.398;0;1:03.245;0;39.862;0;112.8;2:13.505;16:55:22.402;0:30.398;1:03.245;0:39.862;;Peter VÖGELE;;GTS11;Disc;;;GF;30.398;63.245;39.862;
60;1;2;2:09.239;0;;26.447;0;1:03.022;0;39.770;0;116.5;4:22.744;16:57:31.641;0:26.447;1:03.022;0:39.770;188.3;Peter VÖGELE;;GTS11;Disc;;;GF;26.447;63.022;39.770;
60;1;3;2:08.586;0;;25.820;0;1:02.279;0;40.487;0;117.1;6:31.330;16:59:40.227;0:25.820;1:02.279;0:40.487;199.5;Peter VÖGELE;;GTS11;Disc;;;GF;25.820;62.279;40.487;
60;1;4;2:09.436;0;;26.048;0;1:03.350;0;40.038;0;116.3;8:40.766;17:01:49.663;0:26.048;1:03.350;0:40.038;202.0;Peter VÖGELE;;GTS11;Disc;;;GF;26.048;63.350;40.038;
60;1;5;2:09.097;0;;25.580;0;1:03.218;0;40.299;0;116.6;10:49.863;17:03:58.760;0:25.580;1:03.218;0:40.299;207.7;Peter VÖGELE;;GTS11;Disc;;;GF;25.580;63.218;40.299;
60;1;6;2:09.405;0;;25.697;0;1:03.257;0;40.451;0;116.3;12:59.268;17:06:08.165;0:25.697;1:03.257;0:40.451;213.8;Peter VÖGELE;;GTS11;Disc;;;GF;25.697;63.257;40.451;
60;1;7;2:15.889;0;B;25.815;0;1:03.722;0;46.352;0;110.8;15:15.157;17:08:24.054;0:25.815;1:03.722;0:46.352;199.9;Peter VÖGELE;;GTS11;Disc;;;GF;25.815;63.722;46.352;
60;1;8;3:31.962;0;;1:47.897;0;1:04.115;0;39.950;0;71.0;18:47.119;17:11:56.016;1:47.897;1:04.115;0:39.950;;Peter VÖGELE;0:01:23.047;GTS11;Disc;;;GF;107.897;64.115;39.950;
60;1;9;2:10.397;0;;26.188;0;1:03.443;0;40.766;0;115.5;20:57.516;17:14:06.413;0:26.188;1:03.443;0:40.766;199.1;Peter VÖGELE;;GTS11;Disc;;;GF;26.188;63.443;40.766;
60;1;10;2:08.321;0;;25.677;0;1:02.804;0;39.840;0;117.3;23:05.837;17:16:14.734;0:25.677;1:02.804;0:39.840;196.0;Peter VÖGELE;;GTS11;Disc;;;GF;25.677;62.804;39.840;
60;1;11;2:08.605;0;;25.837;0;1:02.982;0;39.786;0;117.1;25:14.442;17:18:23.339;0:25.837;1:02.982;0:39.786;211.7;Peter VÖGELE;;GTS11;Disc;;;GF;25.837;62.982;39.786;
60;1;12;2:07.905;0;;25.219;0;1:02.860;0;39.826;0;117.7;27:22.347;17:20:31.244;0:25.219;1:02.860;0:39.826;215.0;Peter VÖGELE;;GTS11;Disc;;;GF;25.219;62.860;39.826;
60;1;13;2:08.419;0;;25.513;0;1:03.139;0;39.767;0;117.2;29:30.766;17:22:39.663;0:25.513;1:03.139;0:39.767;212.1;Peter VÖGELE;;GTS11;Disc;;;GF;25.513;63.139;39.767;
60;1;14;2:08.957;0;;25.576;0;1:03.019;0;40.362;0;116.7;31:39.723;17:24:48.620;0:25.576;1:03.019;0:40.362;200.9;Peter VÖGELE;;GTS11;Disc;;;GF;25.576;63.019;40.362;
60;1;15;2:08.113;0;;25.449;0;1:02.625;0;40.039;0;117.5;33:47.836;17:26:56.733;0:25.449;1:02.625;0:40.039;200.6;Peter VÖGELE;;GTS11;Disc;;;GF;25.449;62.625;40.039;
60;1;16;2:08.367;0;;25.456;0;1:03.124;0;39.787;0;117.3;35:56.203;17:29:05.100;0:25.456;1:03.124;0:39.787;209.3;Peter VÖGELE;;GTS11;Disc;;;GF;25.456;63.124;39.787;
60;1;17;2:08.454;0;;25.862;0;1:03.070;0;39.522;0;117.2;38:04.657;17:31:13.554;0:25.862;1:03.070;0:39.522;208.5;Peter VÖGELE;;GTS11;Disc;;;GF;25.862;63.070;39.522;
60;1;18;2:07.460;0;;24.977;2;1:02.269;0;40.214;0;118.1;40:12.117;17:33:21.014;0:24.977;1:02.269;0:40.214;208.9;Peter VÖGELE;;GTS11;Disc;;;GF;24.977;62.269;40.214;
60;1;19;2:07.330;2;;25.804;0;1:02.034;2;39.492;2;118.2;42:19.447;17:35:28.344;0:25.804;1:02.034;0:39.492;201.3;Peter VÖGELE;;GTS11;Disc;;;FF;25.804;62.034;39.492;
61;1;1;2:10.024;0;;27.782;0;1:02.797;0;39.445;0;115.8;2:10.024;16:55:18.921;0:27.782;1:02.797;0:39.445;;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.782;62.797;39.445;
61;1;2;2:05.729;0;;25.653;0;1:01.327;0;38.749;2;119.7;4:15.753;16:57:24.650;0:25.653;1:01.327;0:38.749;192.5;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.653;61.327;38.749;
61;1;3;2:05.805;0;;25.432;0;1:01.396;0;38.977;0;119.7;6:21.558;16:59:30.455;0:25.432;1:01.396;0:38.977;208.5;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.432;61.396;38.977;
61;1;4;2:06.552;0;;25.934;0;1:01.596;0;39.022;0;119.0;8:28.110;17:01:37.007;0:25.934;1:01.596;0:39.022;220.6;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.934;61.596;39.022;
61;1;5;2:05.395;0;;25.118;0;1:00.496;2;39.781;0;120.1;10:33.505;17:03:42.402;0:25.118;1:00.496;0:39.781;208.5;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.118;60.496;39.781;
61;1;6;2:04.874;0;;25.084;0;1:00.898;0;38.892;0;120.6;12:38.379;17:05:47.276;0:25.084;1:00.898;0:38.892;203.5;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.084;60.898;38.892;
61;1;7;2:08.392;0;;24.582;0;1:04.448;0;39.362;0;117.3;14:46.771;17:07:55.668;0:24.582;1:04.448;0:39.362;218.4;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.582;64.448;39.362;
61;1;8;2:04.881;0;;24.348;2;1:01.421;0;39.112;0;120.6;16:51.652;17:10:00.549;0:24.348;1:01.421;0:39.112;217.1;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.348;61.421;39.112;
61;1;9;2:04.779;2;;24.901;0;1:00.936;0;38.942;0;120.7;18:56.431;17:12:05.328;0:24.901;1:00.936;0:38.942;216.3;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.901;60.936;38.942;
61;1;10;2:18.900;0;B;24.465;0;1:01.014;0;53.421;0;108.4;21:15.331;17:14:24.228;0:24.465;1:01.014;0:53.421;209.3;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.465;61.014;53.421;
61;1;11;3:54.629;0;;2:12.596;0;1:02.329;0;39.704;0;64.2;25:09.960;17:18:18.857;2:12.596;1:02.329;0:39.704;;Guillermo FIERRO;0:01:38.299;TSRC6B;Disc;;;GF;132.596;62.329;39.704;
61;1;12;2:06.362;0;;24.972;0;1:01.957;0;39.433;0;119.1;27:16.322;17:20:25.219;0:24.972;1:01.957;0:39.433;213.4;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.972;61.957;39.433;
61;1;13;2:06.569;0;;25.134;0;1:02.048;0;39.387;0;118.9;29:22.891;17:22:31.788;0:25.134;1:02.048;0:39.387;215.9;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.134;62.048;39.387;
61;1;14;2:06.450;0;;25.141;0;1:02.117;0;39.192;0;119.1;31:29.341;17:24:38.238;0:25.141;1:02.117;0:39.192;207.0;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.141;62.117;39.192;
61;1;15;2:07.896;0;;25.545;0;1:02.367;0;39.984;0;117.7;33:37.237;17:26:46.134;0:25.545;1:02.367;0:39.984;204.3;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.545;62.367;39.984;
61;1;16;2:06.588;0;;25.001;0;1:02.098;0;39.489;0;118.9;35:43.825;17:28:52.722;0:25.001;1:02.098;0:39.489;208.1;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.001;62.098;39.489;
61;1;17;2:06.907;0;;25.178;0;1:01.982;0;39.747;0;118.6;37:50.732;17:30:59.629;0:25.178;1:01.982;0:39.747;211.7;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.178;61.982;39.747;
61;1;18;2:07.172;0;;25.226;0;1:02.527;0;39.419;0;118.4;39:57.904;17:33:06.801;0:25.226;1:02.527;0:39.419;199.1;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.226;62.527;39.419;
61;1;19;2:05.642;0;;24.929;0;1:00.871;0;39.842;0;119.8;42:03.546;17:35:12.443;0:24.929;1:00.871;0:39.842;214.2;Guillermo FIERRO;;TSRC6B;Disc;;;FF;24.929;60.871;39.842;
75;1;1;2:21.796;0;;33.137;0;1:06.813;2;41.846;2;106.2;2:21.796;16:55:30.693;0:33.137;1:06.813;0:41.846;;Oliver MATHAI;;TSRC6A;Disc;;;GF;33.137;66.813;41.846;
75;1;2;2:25.568;0;;27.353;2;1:14.134;0;44.081;0;103.4;4:47.364;16:57:56.261;0:27.353;1:14.134;0:44.081;177.7;Oliver MATHAI;;TSRC6A;Disc;;;GF;27.353;74.134;44.081;
75;1;3;2:41.396;0;B;29.932;0;1:13.171;0;58.293;0;93.3;7:28.760;17:00:37.657;0:29.932;1:13.171;0:58.293;156.1;Oliver MATHAI;;TSRC6A;Disc;;;GF;29.932;73.171;58.293;
75;1;4;4:56.406;0;;3:00.944;0;1:09.964;0;45.498;0;50.8;12:25.166;17:05:34.063;3:00.944;1:09.964;0:45.498;;Oliver MATHAI;0:02:35.324;TSRC6A;Disc;;;GF;180.944;69.964;45.498;
75;1;5;2:21.622;2;;29.491;0;1:09.973;0;42.158;0;106.3;14:46.788;17:07:55.685;0:29.491;1:09.973;0:42.158;149.1;Oliver MATHAI;;TSRC6A;Disc;;;GF;29.491;69.973;42.158;
75;1;6;2:45.259;0;B;29.759;0;1:15.310;0;1:00.190;0;91.1;17:32.047;17:10:40.944;0:29.759;1:15.310;1:00.190;168.7;Oliver MATHAI;;TSRC6A;Disc;;;GF;29.759;75.310;60.190;
75;1;7;4:00.511;0;;1:58.965;0;1:15.368;0;46.178;0;62.6;21:32.558;17:14:41.455;1:58.965;1:15.368;0:46.178;;Oliver MATHAI;0:01:36.029;TSRC6A;Disc;;;GF;118.965;75.368;46.178;
75;1;8;2:30.499;0;;29.492;0;1:14.847;0;46.160;0;100.0;24:03.057;17:17:11.954;0:29.492;1:14.847;0:46.160;144.5;Oliver MATHAI;;TSRC6A;Disc;;;GF;29.492;74.847;46.160;
75;1;9;2:41.842;0;B;29.573;0;1:13.225;0;59.044;0;93.0;26:44.899;17:19:53.796;0:29.573;1:13.225;0:59.044;150.0;Oliver MATHAI;;TSRC6A;Disc;;;GF;29.573;73.225;59.044;
8;1;1;2:25.866;0;;34.107;0;1:08.853;0;42.906;2;103.2;2:25.866;16:55:34.763;0:34.107;1:08.853;0:42.906;;Clive JOY;;GTP12B;Disc;;;GF;34.107;68.853;42.906;
8;1;2;2:19.267;0;;27.638;0;1:08.254;0;43.375;0;108.1;4:45.133;16:57:54.030;0:27.638;1:08.254;0:43.375;173.2;Clive JOY;;GTP12B;Disc;;;GF;27.638;68.254;43.375;
8;1;3;2:17.996;2;;26.850;2;1:07.019;2;44.127;0;109.1;7:03.129;17:00:12.026;0:26.850;1:07.019;0:44.127;197.4;Clive JOY;;GTP12B;Disc;;;GF;26.850;67.019;44.127;
8;1;4;2:19.108;0;;28.278;0;1:07.215;0;43.615;0;108.2;9:22.237;17:02:31.134;0:28.278;1:07.215;0:43.615;168.0;Clive JOY;;GTP12B;Disc;;;GF;28.278;67.215;43.615;
8;1;5;2:18.298;0;;27.901;0;1:07.314;0;43.083;0;108.9;11:40.535;17:04:49.432;0:27.901;1:07.314;0:43.083;174.3;Clive JOY;;GTP12B;Disc;;;GF;27.901;67.314;43.083;
8;1;6;2:19.611;0;;27.553;0;1:07.601;0;44.457;0;107.8;14:00.146;17:07:09.043;0:27.553;1:07.601;0:44.457;177.4;Clive JOY;;GTP12B;Disc;;;GF;27.553;67.601;44.457;
8;1;7;2:22.652;0;;28.523;0;1:09.486;0;44.643;0;105.5;16:22.798;17:09:31.695;0:28.523;1:09.486;0:44.643;170.6;Clive JOY;;GTP12B;Disc;;;GF;28.523;69.486;44.643;
8;1;8;2:37.578;0;B;30.469;0;1:12.060;0;55.049;0;95.5;19:00.376;17:12:09.273;0:30.469;1:12.060;0:55.049;171.3;Clive JOY;;GTP12B;Disc;;;GF;30.469;72.060;55.049;
8;1;9;3:45.605;0;;1:48.797;0;1:12.079;0;44.729;0;66.7;22:45.981;17:15:54.878;1:48.797;1:12.079;0:44.729;;Clive JOY;0:01:23.150;GTP12B;Disc;;;GF;108.797;72.079;44.729;
8;1;10;2:21.487;0;;27.089;0;1:10.153;0;44.245;0;106.4;25:07.468;17:18:16.365;0:27.089;1:10.153;0:44.245;192.2;Clive JOY;;GTP12B;Disc;;;GF;27.089;70.153;44.245;
8;1;11;2:23.388;0;;28.515;0;1:10.564;0;44.309;0;105.0;27:30.856;17:20:39.753;0:28.515;1:10.564;0:44.309;185.4;Clive JOY;;GTP12B;Disc;;;GF;28.515;70.564;44.309;
8;1;12;2:22.049;0;;27.537;0;1:09.769;0;44.743;0;106.0;29:52.905;17:23:01.802;0:27.537;1:09.769;0:44.743;190.2;Clive JOY;;GTP12B;Disc;;;GF;27.537;69.769;44.743;
8;1;13;2:23.581;0;;28.058;0;1:09.537;0;45.986;0;104.9;32:16.486;17:25:25.383;0:28.058;1:09.537;0:45.986;180.6;Clive JOY;;GTP12B;Disc;;;GF;28.058;69.537;45.986;
8;1;14;2:24.115;0;;28.156;0;1:10.600;0;45.359;0;104.5;34:40.601;17:27:49.498;0:28.156;1:10.600;0:45.359;179.7;Clive JOY;;GTP12B;Disc;;;GF;28.156;70.600;45.359;
8;1;15;2:23.369;0;;27.917;0;1:10.228;0;45.224;0;105.0;37:03.970;17:30:12.867;0:27.917;1:10.228;0:45.224;164.7;Clive JOY;;GTP12B;Disc;;;GF;27.917;70.228;45.224;
8;1;16;2:24.683;0;;28.871;0;1:11.556;0;44.256;0;104.1;39:28.653;17:32:37.550;0:28.871;1:11.556;0:44.256;167.5;Clive JOY;;GTP12B;Disc;;;GF;28.871;71.556;44.256;
8;1;17;2:24.241;0;;31.179;0;1:09.305;0;43.757;0;104.4;41:52.894;17:35:01.791;0:31.179;1:09.305;0:43.757;174.6;Clive JOY;;GTP12B;Disc;;;FF;31.179;69.305;43.757;
82;1;1;2:41.981;0;;38.211;0;1:15.318;1;48.452;0;92.9;2:41.981;16:55:50.878;0:38.211;1:15.318;0:48.452;;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;38.211;75.318;48.452;
82;1;2;2:38.417;0;;32.380;0;1:16.541;0;49.496;0;95.0;5:20.398;16:58:29.295;0:32.380;1:16.541;0:49.496;137.1;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.380;76.541;49.496;
82;1;3;2:36.800;0;;32.269;0;1:16.283;0;48.248;0;96.0;7:57.198;17:01:06.095;0:32.269;1:16.283;0:48.248;137.3;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.269;76.283;48.248;
82;1;4;2:36.789;0;;32.425;0;1:15.975;0;48.389;0;96.0;10:33.987;17:03:42.884;0:32.425;1:15.975;0:48.389;135.4;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.425;75.975;48.389;
82;1;5;2:38.557;0;;33.454;0;1:17.110;0;47.993;0;95.0;13:12.544;17:06:21.441;0:33.454;1:17.110;0:47.993;137.5;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.454;77.110;47.993;
82;1;6;2:36.146;0;;32.120;1;1:16.083;0;47.943;1;96.4;15:48.690;17:08:57.587;0:32.120;1:16.083;0:47.943;134.8;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.120;76.083;47.943;
82;1;7;2:37.221;0;;32.352;0;1:16.477;0;48.392;0;95.8;18:25.911;17:11:34.808;0:32.352;1:16.477;0:48.392;135.4;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.352;76.477;48.392;
82;1;8;2:46.346;0;B;32.121;0;1:17.177;0;57.048;0;90.5;21:12.257;17:14:21.154;0:32.121;1:17.177;0:57.048;134.6;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.121;77.177;57.048;
82;2;9;4:28.620;0;;2:21.822;0;1:18.765;0;48.033;0;56.0;25:40.877;17:18:49.774;2:21.822;1:18.765;0:48.033;;Luc BOUSQUET;0:01:43.420;GT3B;Drum;;;GF;141.822;78.765;48.033;
82;2;10;2:35.919;0;;31.999;0;1:16.045;0;47.875;0;96.6;28:16.796;17:21:25.693;0:31.999;1:16.045;0:47.875;138.5;Luc BOUSQUET;;GT3B;Drum;;;GF;31.999;76.045;47.875;
82;2;11;2:37.141;0;;31.901;0;1:15.478;0;49.762;0;95.8;30:53.937;17:24:02.834;0:31.901;1:15.478;0:49.762;138.1;Luc BOUSQUET;;GT3B;Drum;;;GF;31.901;75.478;49.762;
82;2;12;2:36.728;0;;32.088;0;1:15.694;0;48.946;0;96.1;33:30.665;17:26:39.562;0:32.088;1:15.694;0:48.946;140.3;Luc BOUSQUET;;GT3B;Drum;;;GF;32.088;75.694;48.946;
82;2;13;2:35.858;2;;33.101;0;1:15.227;2;47.530;2;96.6;36:06.523;17:29:15.420;0:33.101;1:15.227;0:47.530;138.5;Luc BOUSQUET;;GT3B;Drum;;;GF;33.101;75.227;47.530;
82;2;14;2:37.487;0;;31.660;2;1:15.307;0;50.520;0;95.6;38:44.010;17:31:52.907;0:31.660;1:15.307;0:50.520;138.1;Luc BOUSQUET;;GT3B;Drum;;;GF;31.660;75.307;50.520;
82;2;15;2:36.335;0;;31.963;0;1:15.275;0;49.097;0;96.3;41:20.345;17:34:29.242;0:31.963;1:15.275;0:49.097;138.3;Luc BOUSQUET;;GT3B;Drum;;;FF;31.963;75.275;49.097;
88;1;1;2:11.692;0;;29.786;0;1:01.948;0;39.958;0;114.3;2:11.692;16:55:20.589;0:29.786;1:01.948;0:39.958;;John SPIERS;;TSRC6B;Disc;;;GF;29.786;61.948;39.958;
88;1;2;2:08.651;0;;25.579;0;1:03.635;0;39.437;0;117.0;4:20.343;16:57:29.240;0:25.579;1:03.635;0:39.437;200.9;John SPIERS;;TSRC6B;Disc;;;GF;25.579;63.635;39.437;
88;1;3;2:06.741;0;;24.851;0;1:01.886;0;40.004;0;118.8;6:27.084;16:59:35.981;0:24.851;1:01.886;0:40.004;210.1;John SPIERS;;TSRC6B;Disc;;;GF;24.851;61.886;40.004;
88;1;4;2:06.301;0;;24.883;0;1:01.912;0;39.506;0;119.2;8:33.385;17:01:42.282;0:24.883;1:01.912;0:39.506;206.6;John SPIERS;;TSRC6B;Disc;;;GF;24.883;61.912;39.506;
88;1;5;2:05.626;0;;24.774;0;1:01.559;0;39.293;0;119.8;10:39.011;17:03:47.908;0:24.774;1:01.559;0:39.293;210.5;John SPIERS;;TSRC6B;Disc;;;GF;24.774;61.559;39.293;
88;1;6;2:04.708;2;;24.977;0;1:00.858;2;38.873;2;120.7;12:43.719;17:05:52.616;0:24.977;1:00.858;0:38.873;203.2;John SPIERS;;TSRC6B;Disc;;;GF;24.977;60.858;38.873;
88;1;7;2:05.277;0;;24.716;0;1:01.190;0;39.371;0;120.2;14:48.996;17:07:57.893;0:24.716;1:01.190;0:39.371;207.7;John SPIERS;;TSRC6B;Disc;;;GF;24.716;61.190;39.371;
88;1;8;2:05.954;0;;25.436;0;1:01.250;0;39.268;0;119.5;16:54.950;17:10:03.847;0:25.436;1:01.250;0:39.268;215.0;John SPIERS;;TSRC6B;Disc;;;GF;25.436;61.250;39.268;
88;1;9;2:05.755;0;;24.568;2;1:01.779;0;39.408;0;119.7;19:00.705;17:12:09.602;0:24.568;1:01.779;0:39.408;209.3;John SPIERS;;TSRC6B;Disc;;;GF;24.568;61.779;39.408;
88;1;10;2:06.532;0;;24.597;0;1:01.904;0;40.031;0;119.0;21:07.237;17:14:16.134;0:24.597;1:01.904;0:40.031;209.3;John SPIERS;;TSRC6B;Disc;;;GF;24.597;61.904;40.031;
88;1;11;2:14.385;0;B;25.092;0;1:01.288;0;48.005;0;112.0;23:21.622;17:16:30.519;0:25.092;1:01.288;0:48.005;198.8;John SPIERS;;TSRC6B;Disc;;;GF;25.092;61.288;48.005;
88;1;12;3:33.281;0;;1:51.145;0;1:02.347;0;39.789;0;70.6;26:54.903;17:20:03.800;1:51.145;1:02.347;0:39.789;;John SPIERS;0:01:26.669;TSRC6B;Disc;;;GF;111.145;62.347;39.789;
88;1;13;2:08.417;0;;25.087;0;1:02.907;0;40.423;0;117.2;29:03.320;17:22:12.217;0:25.087;1:02.907;0:40.423;198.1;John SPIERS;;TSRC6B;Disc;;;GF;25.087;62.907;40.423;
88;1;14;2:09.591;0;;25.813;0;1:03.152;0;40.626;0;116.2;31:12.911;17:24:21.808;0:25.813;1:03.152;0:40.626;192.5;John SPIERS;;TSRC6B;Disc;;;GF;25.813;63.152;40.626;
88;1;15;2:10.799;0;;25.882;0;1:04.058;0;40.859;0;115.1;33:23.710;17:26:32.607;0:25.882;1:04.058;0:40.859;192.9;John SPIERS;;TSRC6B;Disc;;;GF;25.882;64.058;40.859;
88;1;16;2:10.558;0;;26.327;0;1:04.082;0;40.149;0;115.3;35:34.268;17:28:43.165;0:26.327;1:04.082;0:40.149;184.8;John SPIERS;;TSRC6B;Disc;;;GF;26.327;64.082;40.149;
88;1;17;2:10.785;0;;25.340;0;1:04.942;0;40.503;0;115.1;37:45.053;17:30:53.950;0:25.340;1:04.942;0:40.503;199.1;John SPIERS;;TSRC6B;Disc;;;GF;25.340;64.942;40.503;
88;1;18;2:09.064;0;;25.563;0;1:03.182;0;40.319;0;116.6;39:54.117;17:33:03.014;0:25.563;1:03.182;0:40.319;194.9;John SPIERS;;TSRC6B;Disc;;;GF;25.563;63.182;40.319;
88;1;19;2:08.795;0;;26.206;0;1:02.885;0;39.704;0;116.9;42:02.912;17:35:11.809;0:26.206;1:02.885;0:39.704;191.5;John SPIERS;;TSRC6B;Disc;;;FF;26.206;62.885;39.704;
