﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
46;1;4;2:38.810;0;;42.606;2;47.486;0;1:08.718;0;132.4;10:42.585;10:25:49.972;0:42.606;0:47.486;1:08.718;198.5;Volker HICHERT;;TSRC12B;Disc;;;GF;42.606;47.486;68.718;
46;1;5;2:39.160;0;;44.350;0;46.984;2;1:07.826;0;132.1;13:21.745;10:28:29.132;0:44.350;0:46.984;1:07.826;203.4;Volker HICHERT;;TSRC12B;Disc;;;GF;44.350;46.984;67.826;
46;1;6;2:44.419;0;B;43.286;0;47.171;0;1:13.962;0;127.9;16:06.164;10:31:13.551;0:43.286;0:47.171;1:13.962;204.2;Volker HICHERT;;TSRC12B;Disc;;;GF;43.286;47.171;73.962;
46;2;7;4:05.615;0;;2:05.197;0;49.800;0;1:10.618;0;85.6;20:11.779;10:35:19.166;2:05.197;0:49.800;1:10.618;118.9;Björn EBSEN;0:01:37.370;TSRC12B;Disc;;;GF;125.197;49.800;70.618;
46;2;8;2:42.285;0;;44.100;1;48.463;0;1:09.722;0;129.6;22:54.064;10:38:01.451;0:44.100;0:48.463;1:09.722;207.3;Björn EBSEN;;TSRC12B;Disc;;;GF;44.100;48.463;69.722;
46;2;9;2:42.802;0;;44.748;0;48.359;1;1:09.695;0;129.2;25:36.866;10:40:44.253;0:44.748;0:48.359;1:09.695;203.8;Björn EBSEN;;TSRC12B;Disc;;;GF;44.748;48.359;69.695;
46;2;10;2:43.347;0;;44.514;0;48.727;0;1:10.106;0;128.8;28:20.213;10:43:27.600;0:44.514;0:48.727;1:10.106;201.5;Björn EBSEN;;TSRC12B;Disc;;;GF;44.514;48.727;70.106;
46;2;11;2:47.231;0;;44.824;0;52.042;0;1:10.365;0;125.8;31:07.444;10:46:14.831;0:44.824;0:52.042;1:10.365;192.9;Björn EBSEN;;TSRC12B;Disc;;;GF;44.824;52.042;70.365;
46;2;12;2:53.679;0;;47.674;0;53.126;0;1:12.879;0;121.1;34:01.123;10:49:08.510;0:47.674;0:53.126;1:12.879;159.3;Björn EBSEN;;TSRC12B;Disc;;;GF;47.674;53.126;72.879;
46;2;13;2:49.071;0;;47.964;0;49.778;0;1:11.329;0;124.4;36:50.194;10:51:57.581;0:47.964;0:49.778;1:11.329;161.4;Björn EBSEN;;TSRC12B;Disc;;;GF;47.964;49.778;71.329;
46;2;14;2:43.678;0;;45.448;0;48.901;0;1:09.329;1;128.5;39:33.872;10:54:41.259;0:45.448;0:48.901;1:09.329;205.7;Björn EBSEN;;TSRC12B;Disc;;;GF;45.448;48.901;69.329;
46;2;15;2:44.808;0;;44.780;0;49.925;0;1:10.103;0;127.6;42:18.680;10:57:26.067;0:44.780;0:49.925;1:10.103;207.7;Björn EBSEN;;TSRC12B;Disc;;;FF;44.780;49.925;70.103;
58;1;1;2:43.863;0;;46.613;0;48.282;0;1:08.968;0;128.3;2:43.863;10:17:51.250;0:46.613;0:48.282;1:08.968;;Yves VÖGELE;;GTP11;Disc;;;GF;46.613;48.282;68.968;
58;1;2;2:39.661;0;;44.057;0;47.676;0;1:07.928;0;131.7;5:23.524;10:20:30.911;0:44.057;0:47.676;1:07.928;204.2;Yves VÖGELE;;GTP11;Disc;;;GF;44.057;47.676;67.928;
58;1;3;2:38.631;0;;43.302;0;48.078;0;1:07.251;0;132.6;8:02.155;10:23:09.542;0:43.302;0:48.078;1:07.251;201.9;Yves VÖGELE;;GTP11;Disc;;;GF;43.302;48.078;67.251;
58;1;4;2:38.391;0;;43.303;0;47.504;0;1:07.584;0;132.8;10:40.546;10:25:47.933;0:43.303;0:47.504;1:07.584;204.2;Yves VÖGELE;;GTP11;Disc;;;GF;43.303;47.504;67.584;
58;1;5;2:38.714;0;;43.015;2;48.015;0;1:07.684;0;132.5;13:19.260;10:28:26.647;0:43.015;0:48.015;1:07.684;203.8;Yves VÖGELE;;GTP11;Disc;;;GF;43.015;48.015;67.684;
58;1;6;2:37.750;2;;43.285;0;47.405;2;1:07.060;2;133.3;15:57.010;10:31:04.397;0:43.285;0:47.405;1:07.060;202.6;Yves VÖGELE;;GTP11;Disc;;;GF;43.285;47.405;67.060;
58;1;7;3:46.916;0;B;43.746;0;48.171;0;2:14.999;0;92.7;19:43.926;10:34:51.313;0:43.746;0:48.171;2:14.999;200.7;Yves VÖGELE;;GTP11;Disc;;;GF;43.746;48.171;134.999;
58;1;8;2:57.768;0;;1:01.281;0;48.837;0;1:07.650;0;118.3;22:41.694;10:37:49.081;1:01.281;0:48.837;1:07.650;122.4;Yves VÖGELE;0:01:39.030;GTP11;Disc;;;GF;61.281;48.837;67.650;
58;1;9;2:38.143;0;;43.321;0;47.667;0;1:07.155;0;133.0;25:19.837;10:40:27.224;0:43.321;0:47.667;1:07.155;202.6;Yves VÖGELE;;GTP11;Disc;;;GF;43.321;47.667;67.155;
58;1;10;2:39.012;0;;43.297;0;47.512;0;1:08.203;0;132.3;27:58.849;10:43:06.236;0:43.297;0:47.512;1:08.203;202.6;Yves VÖGELE;;GTP11;Disc;;;GF;43.297;47.512;68.203;
58;1;11;2:39.477;0;;43.381;0;48.368;0;1:07.728;0;131.9;30:38.326;10:45:45.713;0:43.381;0:48.368;1:07.728;203.0;Yves VÖGELE;;GTP11;Disc;;;GF;43.381;48.368;67.728;
58;1;12;2:41.261;0;;44.290;0;48.738;0;1:08.233;0;130.4;33:19.587;10:48:26.974;0:44.290;0:48.738;1:08.233;199.6;Yves VÖGELE;;GTP11;Disc;;;GF;44.290;48.738;68.233;
58;1;13;2:41.396;0;;43.893;0;49.240;0;1:08.263;0;130.3;36:00.983;10:51:08.370;0:43.893;0:49.240;1:08.263;201.5;Yves VÖGELE;;GTP11;Disc;;;GF;43.893;49.240;68.263;
58;1;14;2:40.398;0;;44.160;0;47.970;0;1:08.268;0;131.1;38:41.381;10:53:48.768;0:44.160;0:47.970;1:08.268;195.3;Yves VÖGELE;;GTP11;Disc;;;GF;44.160;47.970;68.268;
58;1;15;2:41.253;0;;44.133;0;48.626;0;1:08.494;0;130.4;41:22.634;10:56:30.021;0:44.133;0:48.626;1:08.494;199.3;Yves VÖGELE;;GTP11;Disc;;;FF;44.133;48.626;68.494;
6;1;1;2:59.951;0;;56.787;0;50.580;0;1:12.584;0;116.9;2:59.951;10:18:07.338;0:56.787;0:50.580;1:12.584;;Alain RÜEDE;;TSRC6B;Disc;;;GF;56.787;50.580;72.584;
6;1;2;2:41.785;0;;45.888;0;47.961;0;1:07.936;0;130.0;5:41.736;10:20:49.123;0:45.888;0:47.961;1:07.936;176.2;Alain RÜEDE;;TSRC6B;Disc;;;GF;45.888;47.961;67.936;
6;1;3;2:40.859;0;;43.489;0;47.599;0;1:09.771;0;130.7;8:22.595;10:23:29.982;0:43.489;0:47.599;1:09.771;193.2;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.489;47.599;69.771;
6;1;4;2:40.015;0;;43.276;0;48.004;0;1:08.735;0;131.4;11:02.610;10:26:09.997;0:43.276;0:48.004;1:08.735;200.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.276;48.004;68.735;
6;1;5;2:39.920;0;;44.595;0;47.787;0;1:07.538;0;131.5;13:42.530;10:28:49.917;0:44.595;0:47.787;1:07.538;186.5;Alain RÜEDE;;TSRC6B;Disc;;;GF;44.595;47.787;67.538;
6;1;6;2:37.698;0;;43.077;0;47.077;0;1:07.544;0;133.4;16:20.228;10:31:27.615;0:43.077;0:47.077;1:07.544;189.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.077;47.077;67.544;
6;1;7;2:36.316;2;;42.874;0;46.277;2;1:07.165;0;134.5;18:56.544;10:34:03.931;0:42.874;0:46.277;1:07.165;205.3;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.874;46.277;67.165;
6;1;8;2:36.838;0;;43.085;0;46.920;0;1:06.833;2;134.1;21:33.382;10:36:40.769;0:43.085;0:46.920;1:06.833;203.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.085;46.920;66.833;
6;1;9;2:46.813;0;B;42.446;2;46.901;0;1:17.466;0;126.1;24:20.195;10:39:27.582;0:42.446;0:46.901;1:17.466;206.1;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.446;46.901;77.466;
6;1;10;4:21.340;0;;2:26.353;0;47.608;0;1:07.379;0;80.5;28:41.535;10:43:48.922;2:26.353;0:47.608;1:07.379;121.8;Alain RÜEDE;0:02:03.672;TSRC6B;Disc;;;GF;146.353;47.608;67.379;
6;1;11;2:36.789;0;;42.981;0;46.563;0;1:07.245;0;134.1;31:18.324;10:46:25.711;0:42.981;0:46.563;1:07.245;200.4;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.981;46.563;67.245;
6;1;12;2:45.437;0;;42.749;0;55.291;0;1:07.397;0;127.1;34:03.761;10:49:11.148;0:42.749;0:55.291;1:07.397;193.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.749;55.291;67.397;
6;1;13;2:43.580;0;;43.049;0;46.952;0;1:13.579;0;128.6;36:47.341;10:51:54.728;0:43.049;0:46.952;1:13.579;185.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.049;46.952;73.579;
6;1;14;2:36.953;0;;43.392;0;46.588;0;1:06.973;0;134.0;39:24.294;10:54:31.681;0:43.392;0:46.588;1:06.973;189.1;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.392;46.588;66.973;
6;1;15;2:37.585;0;;43.531;0;46.817;0;1:07.237;0;133.5;42:01.879;10:57:09.266;0:43.531;0:46.817;1:07.237;199.3;Alain RÜEDE;;TSRC6B;Disc;;;FF;43.531;46.817;67.237;
60;1;1;2:47.940;0;;48.890;0;49.639;0;1:09.411;2;125.2;2:47.940;10:17:55.327;0:48.890;0:49.639;1:09.411;;Peter VÖGELE;;GTS11;Disc;;;GF;48.890;49.639;69.411;
60;1;2;2:43.852;2;;44.657;0;49.322;0;1:09.873;0;128.4;5:31.792;10:20:39.179;0:44.657;0:49.322;1:09.873;198.2;Peter VÖGELE;;GTS11;Disc;;;GF;44.657;49.322;69.873;
60;1;3;2:45.153;0;;44.631;2;49.639;0;1:10.883;0;127.3;8:16.945;10:23:24.332;0:44.631;0:49.639;1:10.883;196.7;Peter VÖGELE;;GTS11;Disc;;;GF;44.631;49.639;70.883;
60;1;4;2:45.956;0;;45.671;0;49.123;2;1:11.162;0;126.7;11:02.901;10:26:10.288;0:45.671;0:49.123;1:11.162;192.9;Peter VÖGELE;;GTS11;Disc;;;GF;45.671;49.123;71.162;
60;1;5;2:46.508;0;;44.919;0;50.237;0;1:11.352;0;126.3;13:49.409;10:28:56.796;0:44.919;0:50.237;1:11.352;197.1;Peter VÖGELE;;GTS11;Disc;;;GF;44.919;50.237;71.352;
60;1;6;3:48.307;0;B;45.049;0;50.197;0;2:13.061;0;92.1;17:37.716;10:32:45.103;0:45.049;0:50.197;2:13.061;195.7;Peter VÖGELE;;GTS11;Disc;;;GF;45.049;50.197;133.061;
60;1;7;3:04.943;0;;1:04.302;0;49.614;0;1:11.027;0;113.7;20:42.659;10:35:50.046;1:04.302;0:49.614;1:11.027;113.7;Peter VÖGELE;0:01:35.409;GTS11;Disc;;;GF;64.302;49.614;71.027;
60;1;8;2:47.097;0;;45.688;0;49.871;0;1:11.538;0;125.9;23:29.756;10:38:37.143;0:45.688;0:49.871;1:11.538;194.9;Peter VÖGELE;;GTS11;Disc;;;GF;45.688;49.871;71.538;
60;1;9;2:45.154;0;;44.736;0;49.633;0;1:10.785;0;127.3;26:14.910;10:41:22.297;0:44.736;0:49.633;1:10.785;195.7;Peter VÖGELE;;GTS11;Disc;;;GF;44.736;49.633;70.785;
60;1;10;2:46.482;0;;44.874;0;50.152;0;1:11.456;0;126.3;29:01.392;10:44:08.779;0:44.874;0:50.152;1:11.456;195.3;Peter VÖGELE;;GTS11;Disc;;;GF;44.874;50.152;71.456;
60;1;11;2:45.762;0;;44.872;0;50.407;0;1:10.483;0;126.9;31:47.154;10:46:54.541;0:44.872;0:50.407;1:10.483;194.9;Peter VÖGELE;;GTS11;Disc;;;GF;44.872;50.407;70.483;
60;1;12;2:46.867;0;;44.956;0;50.732;0;1:11.179;0;126.0;34:34.021;10:49:41.408;0:44.956;0:50.732;1:11.179;195.3;Peter VÖGELE;;GTS11;Disc;;;GF;44.956;50.732;71.179;
60;1;13;2:46.235;0;;44.978;0;50.292;0;1:10.965;0;126.5;37:20.256;10:52:27.643;0:44.978;0:50.292;1:10.965;195.3;Peter VÖGELE;;GTS11;Disc;;;GF;44.978;50.292;70.965;
60;1;14;2:46.382;0;;45.760;0;49.444;0;1:11.178;0;126.4;40:06.638;10:55:14.025;0:45.760;0:49.444;1:11.178;196.0;Peter VÖGELE;;GTS11;Disc;;;GF;45.760;49.444;71.178;
60;1;15;2:45.891;0;;45.150;0;49.679;0;1:11.062;0;126.8;42:52.529;10:57:59.916;0:45.150;0:49.679;1:11.062;195.3;Peter VÖGELE;;GTS11;Disc;;;FF;45.150;49.679;71.062;
69;1;1;3:05.118;0;;57.544;0;53.486;0;1:14.088;0;113.6;3:05.118;10:18:12.505;0:57.544;0:53.486;1:14.088;;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;57.544;53.486;74.088;
69;1;2;2:51.719;2;;46.843;0;51.628;0;1:13.248;2;122.5;5:56.837;10:21:04.224;0:46.843;0:51.628;1:13.248;175.6;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;46.843;51.628;73.248;
69;1;3;2:54.934;0;;47.728;0;52.189;0;1:15.017;0;120.2;8:51.771;10:23:59.158;0:47.728;0:52.189;1:15.017;161.7;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.728;52.189;75.017;
69;1;4;2:53.616;0;;47.380;0;51.562;0;1:14.674;0;121.1;11:45.387;10:26:52.774;0:47.380;0:51.562;1:14.674;165.4;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.380;51.562;74.674;
69;1;5;2:53.580;0;;46.569;2;51.721;0;1:15.290;0;121.2;14:38.967;10:29:46.354;0:46.569;0:51.721;1:15.290;172.8;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;46.569;51.721;75.290;
69;1;6;3:02.162;0;B;48.567;0;51.797;0;1:21.798;0;115.5;17:41.129;10:32:48.516;0:48.567;0:51.797;1:21.798;162.7;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;48.567;51.797;81.798;
69;1;7;4:27.648;0;;2:21.243;0;51.225;2;1:15.180;0;78.6;22:08.777;10:37:16.164;2:21.243;0:51.225;1:15.180;102.5;Michel GROSFILLIER;0:01:53.097;GT3;GTS7B2;;;GF;141.243;51.225;75.180;
69;1;8;2:56.819;0;;49.077;0;52.082;0;1:15.660;0;118.9;25:05.596;10:40:12.983;0:49.077;0:52.082;1:15.660;155.2;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;49.077;52.082;75.660;
69;1;9;2:59.230;0;;50.135;0;52.937;0;1:16.158;0;117.3;28:04.826;10:43:12.213;0:50.135;0:52.937;1:16.158;152.8;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;50.135;52.937;76.158;
69;1;10;3:00.366;0;;50.113;0;54.185;0;1:16.068;0;116.6;31:05.192;10:46:12.579;0:50.113;0:54.185;1:16.068;153.8;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;50.113;54.185;76.068;
69;1;11;3:07.436;0;;52.202;0;59.069;0;1:16.165;0;112.2;34:12.628;10:49:20.015;0:52.202;0:59.069;1:16.165;143.4;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;52.202;59.069;76.165;
69;1;12;3:03.307;0;;49.663;0;56.918;0;1:16.726;0;114.7;37:15.935;10:52:23.322;0:49.663;0:56.918;1:16.726;151.3;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;49.663;56.918;76.726;
69;1;13;2:59.304;0;;50.710;0;53.157;0;1:15.437;0;117.3;40:15.239;10:55:22.626;0:50.710;0:53.157;1:15.437;144.0;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;50.710;53.157;75.437;
69;1;14;2:58.564;0;;49.563;0;53.916;0;1:15.085;0;117.8;43:13.803;10:58:21.190;0:49.563;0:53.916;1:15.085;149.0;Michel GROSFILLIER;;GT3;GTS7B2;;;FF;49.563;53.916;75.085;
92;1;1;3:03.280;0;;56.304;0;53.775;0;1:13.201;0;114.7;3:03.280;10:18:10.667;0:56.304;0:53.775;1:13.201;;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;56.304;53.775;73.201;
92;1;2;2:52.340;0;;47.867;0;50.982;0;1:13.491;0;122.0;5:55.620;10:21:03.007;0:47.867;0:50.982;1:13.491;166.7;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.867;50.982;73.491;
92;1;3;2:54.578;0;;48.350;0;51.015;0;1:15.213;0;120.5;8:50.198;10:23:57.585;0:48.350;0:51.015;1:15.213;158.6;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.350;51.015;75.213;
92;1;4;2:52.866;0;;47.511;0;50.467;0;1:14.888;0;121.7;11:43.064;10:26:50.451;0:47.511;0:50.467;1:14.888;173.9;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.511;50.467;74.888;
92;1;5;2:49.547;0;;47.294;0;49.715;0;1:12.538;0;124.0;14:32.611;10:29:39.998;0:47.294;0:49.715;1:12.538;191.8;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.294;49.715;72.538;
92;1;6;2:52.391;0;;48.155;0;50.908;0;1:13.328;0;122.0;17:25.002;10:32:32.389;0:48.155;0:50.908;1:13.328;175.6;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.155;50.908;73.328;
92;1;7;3:01.660;0;B;48.587;0;50.684;0;1:22.389;0;115.8;20:26.662;10:35:34.049;0:48.587;0:50.684;1:22.389;188.8;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.587;50.684;82.389;
92;1;8;4:08.547;0;;2:02.338;0;51.271;0;1:14.938;0;84.6;24:35.209;10:39:42.596;2:02.338;0:51.271;1:14.938;110.9;Wolf ZWEIFLER;0:01:35.365;TSRC6B;Disc;;;GF;122.338;51.271;74.938;
92;1;9;2:49.924;0;;48.142;0;49.935;0;1:11.847;0;123.8;27:25.133;10:42:32.520;0:48.142;0:49.935;1:11.847;180.0;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.142;49.935;71.847;
92;1;10;2:49.778;0;;46.859;0;49.477;0;1:13.442;0;123.9;30:14.911;10:45:22.298;0:46.859;0:49.477;1:13.442;188.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;46.859;49.477;73.442;
92;1;11;2:57.284;0;;49.116;0;52.025;0;1:16.143;0;118.6;33:12.195;10:48:19.582;0:49.116;0:52.025;1:16.143;170.9;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;49.116;52.025;76.143;
92;1;12;2:51.880;0;;48.115;0;49.307;0;1:14.458;0;122.4;36:04.075;10:51:11.462;0:48.115;0:49.307;1:14.458;177.6;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.115;49.307;74.458;
92;1;13;2:46.903;2;;46.685;0;48.574;2;1:11.644;2;126.0;38:50.978;10:53:58.365;0:46.685;0:48.574;1:11.644;192.9;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;46.685;48.574;71.644;
92;1;14;2:48.890;0;;46.553;2;49.756;0;1:12.581;0;124.5;41:39.868;10:56:47.255;0:46.553;0:49.756;1:12.581;187.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;FF;46.553;49.756;72.581;
