﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
30;1;1;5:43.456;0;;56.087;0;2:05.876;2;2:41.493;0;141.3;5:43.456;01:47:51.456;0:56.087;2:05.876;2:41.493;184.9;Fergus MACLEOD;;TSRC3A;;;;GF;56.087;125.876;161.493;
30;1;2;5:41.929;0;;53.466;0;2:10.742;0;2:37.721;0;143.5;11:25.385;01:53:33.385;0:53.466;2:10.742;2:37.721;167.1;Fergus MACLEOD;;TSRC3A;;;;GF;53.466;130.742;157.721;
30;1;3;5:57.646;0;B;52.949;0;2:08.097;0;2:56.600;0;137.2;17:23.031;01:59:31.031;0:52.949;2:08.097;2:56.600;168.6;Fergus MACLEOD;;TSRC3A;;;;GF;52.949;128.097;176.600;
30;1;4;7:29.680;0;;2:40.635;0;2:14.308;0;2:34.737;2;109.1;24:52.711;02:07:00.711;2:40.635;2:14.308;2:34.737;181.5;Fergus MACLEOD;0:02:05.018;TSRC3A;;;;GF;160.635;134.308;154.737;
30;1;5;6:04.895;0;;57.459;0;2:29.616;0;2:37.820;0;134.4;30:57.606;02:13:05.606;0:57.459;2:29.616;2:37.820;153.2;Fergus MACLEOD;;TSRC3A;;;;GF;57.459;149.616;157.820;
30;1;6;5:36.692;2;;52.025;2;2:07.407;0;2:37.260;0;145.7;36:34.298;02:18:42.298;0:52.025;2:07.407;2:37.260;174.5;Fergus MACLEOD;;TSRC3A;;;;GF;52.025;127.407;157.260;
30;1;7;6:00.263;0;;55.414;0;2:16.647;0;2:48.202;0;136.2;42:34.561;02:24:42.561;0:55.414;2:16.647;2:48.202;158.3;Fergus MACLEOD;;TSRC3A;;;;GF;55.414;136.647;168.202;
30;1;8;6:01.732;0;B;55.050;0;2:15.854;0;2:50.828;0;135.6;48:36.293;02:30:44.293;0:55.050;2:15.854;2:50.828;178.5;Fergus MACLEOD;;TSRC3A;;;;FF;55.050;135.854;170.828;
31;1;1;5:42.753;0;;57.944;0;2:04.943;0;2:39.866;0;141.6;5:42.753;01:47:50.753;0:57.944;2:04.943;2:39.866;184.2;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;57.944;124.943;159.866;
31;1;2;5:40.288;0;;53.741;0;2:07.444;0;2:39.103;0;144.2;11:23.041;01:53:31.041;0:53.741;2:07.444;2:39.103;167.6;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;53.741;127.444;159.103;
31;1;3;5:40.324;0;;53.663;0;2:05.397;0;2:41.264;0;144.1;17:03.365;01:59:11.365;0:53.663;2:05.397;2:41.264;173.7;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;53.663;125.397;161.264;
31;1;4;5:48.425;0;B;52.552;0;2:07.869;0;2:48.004;0;140.8;22:51.790;02:04:59.790;0:52.552;2:07.869;2:48.004;158.3;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;52.552;127.869;168.004;
31;1;5;7:22.411;0;;2:24.567;0;2:18.387;0;2:39.457;0;110.9;30:14.201;02:12:22.201;2:24.567;2:18.387;2:39.457;185.5;Malte MÜLLER-WREDE;0:01:45.175;TSRC6A;;;;GF;144.567;138.387;159.457;
31;1;6;5:32.128;0;;51.326;0;2:04.229;0;2:36.573;0;147.7;35:46.329;02:17:54.329;0:51.326;2:04.229;2:36.573;169.9;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;51.326;124.229;156.573;
31;1;7;5:29.868;0;;52.506;0;2:00.723;0;2:36.639;0;148.7;41:16.197;02:23:24.197;0:52.506;2:00.723;2:36.639;192.7;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;52.506;120.723;156.639;
31;1;8;5:23.764;2;;51.044;2;1:58.348;2;2:34.372;2;151.5;46:39.961;02:28:47.961;0:51.044;1:58.348;2:34.372;202.7;Malte MÜLLER-WREDE;;TSRC6A;;;;FF;51.044;118.348;154.372;
32;1;1;9:00.680;0;;2:00.344;0;3:11.040;0;3:49.296;0;89.8;9:00.680;01:51:08.680;2:00.344;3:11.040;3:49.296;132.0;Philippe TAVANO;;TSRC1A;;;;GF;120.344;191.040;229.296;
32;1;2;8:27.466;0;B;1:15.248;0;3:19.817;0;3:52.401;0;96.7;17:28.146;01:59:36.146;1:15.248;3:19.817;3:52.401;115.0;Philippe TAVANO;;TSRC1A;;;;GF;75.248;199.817;232.401;
32;1;3;9:32.806;0;;2:34.493;0;3:09.639;0;3:48.674;0;85.6;27:00.952;02:09:08.952;2:34.493;3:09.639;3:48.674;132.0;Philippe TAVANO;0:01:39.756;TSRC1A;;;;GF;154.493;189.639;228.674;
32;1;4;8:29.093;0;;1:16.712;0;3:30.551;0;3:41.830;0;96.4;35:30.045;02:17:38.045;1:16.712;3:30.551;3:41.830;116.1;Philippe TAVANO;;TSRC1A;;;;GF;76.712;210.551;221.830;
32;1;5;8:08.055;0;;1:14.861;0;3:07.815;0;3:45.379;0;100.5;43:38.100;02:25:46.100;1:14.861;3:07.815;3:45.379;135.6;Philippe TAVANO;;TSRC1A;;;;GF;74.861;187.815;225.379;
32;1;6;7:54.805;2;;1:13.979;2;3:06.776;2;3:34.050;2;103.3;51:32.905;02:33:40.905;1:13.979;3:06.776;3:34.050;135.1;Philippe TAVANO;;TSRC1A;;;;FF;73.979;186.776;214.050;
33;1;1;7:21.720;0;;1:33.160;0;2:37.289;0;3:11.271;2;109.9;7:21.720;01:49:29.720;1:33.160;2:37.289;3:11.271;171.3;Dominique POELS;;GTS6B;;;;GF;93.160;157.289;191.271;
33;1;2;6:48.216;2;;1:03.586;2;2:33.101;0;3:11.529;0;120.2;14:09.936;01:56:17.936;1:03.586;2:33.101;3:11.529;161.6;Dominique POELS;;GTS6B;;;;GF;63.586;153.101;191.529;
33;1;3;6:50.381;0;B;1:04.537;0;2:31.865;2;3:13.979;0;119.5;21:00.317;02:03:08.317;1:04.537;2:31.865;3:13.979;172.6;Dominique POELS;;GTS6B;;;;GF;64.537;151.865;193.979;
33;1;4;9:14.765;0;;2:39.486;0;3:07.675;0;3:27.604;0;88.4;30:15.082;02:12:23.082;2:39.486;3:07.675;3:27.604;167.1;Dominique POELS;0:01:45.366;GTS6B;;;;GF;159.486;187.675;207.604;
33;1;5;7:20.795;0;;1:09.632;0;2:43.547;0;3:27.616;0;111.3;37:35.877;02:19:43.877;1:09.632;2:43.547;3:27.616;150.5;Dominique POELS;;GTS6B;;;;GF;69.632;163.547;207.616;
33;1;6;7:14.604;0;;1:06.922;0;2:43.762;0;3:23.920;0;112.9;44:50.481;02:26:58.481;1:06.922;2:43.762;3:23.920;141.7;Dominique POELS;;GTS6B;;;;FF;66.922;163.762;203.920;
34;1;1;6:36.622;0;;1:14.407;0;2:22.293;0;2:59.922;0;122.4;6:36.622;01:48:44.622;1:14.407;2:22.293;2:59.922;165.8;Peter TERRELL;;GTS7A2;;;;GF;74.407;142.293;179.922;
34;1;2;6:13.672;2;;59.033;0;2:19.880;2;2:54.759;0;131.3;12:50.294;01:54:58.294;0:59.033;2:19.880;2:54.759;166.0;Peter TERRELL;;GTS7A2;;;;GF;59.033;139.880;174.759;
34;1;3;6:13.885;0;;59.855;0;2:21.914;0;2:52.116;2;131.2;19:04.179;02:01:12.179;0:59.855;2:21.914;2:52.116;164.8;Peter TERRELL;;GTS7A2;;;;GF;59.855;141.914;172.116;
34;1;4;6:50.272;0;B;58.659;2;2:42.500;0;3:09.113;0;119.6;25:54.451;02:08:02.451;0:58.659;2:42.500;3:09.113;177.9;Peter TERRELL;;GTS7A2;;;;GF;58.659;162.500;189.113;
34;1;5;8:40.130;0;;2:22.916;0;3:09.100;0;3:08.114;0;94.3;34:34.581;02:16:42.581;2:22.916;3:09.100;3:08.114;166.3;Peter TERRELL;0:01:40.235;GTS7A2;;;;GF;142.916;189.100;188.114;
34;1;6;6:35.123;0;;1:00.628;0;2:25.522;0;3:08.973;0;124.1;41:09.704;02:23:17.704;1:00.628;2:25.522;3:08.973;160.4;Peter TERRELL;;GTS7A2;;;;GF;60.628;145.522;188.973;
34;1;7;6:32.868;0;;1:01.128;0;2:25.113;0;3:06.627;0;124.9;47:42.572;02:29:50.572;1:01.128;2:25.113;3:06.627;172.3;Peter TERRELL;;GTS7A2;;;;FF;61.128;145.113;186.627;
35;1;1;7:51.378;0;;1:53.874;0;2:42.797;0;3:14.707;0;103.0;7:51.378;01:49:59.378;1:53.874;2:42.797;3:14.707;159.7;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;113.874;162.797;194.707;
35;1;2;6:54.036;0;;1:04.477;0;2:43.581;0;3:05.978;0;118.5;14:45.414;01:56:53.414;1:04.477;2:43.581;3:05.978;159.5;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;64.477;163.581;185.978;
35;1;3;6:59.016;0;B;1:03.031;0;2:45.854;0;3:10.131;0;117.1;21:44.430;02:03:52.430;1:03.031;2:45.854;3:10.131;154.8;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;63.031;165.854;190.131;
35;1;4;8:45.730;0;;2:34.852;0;3:02.218;0;3:08.660;0;93.3;30:30.160;02:12:38.160;2:34.852;3:02.218;3:08.660;159.0;François FOUQUET-HATEVILAIN;0:01:47.013;GT3B;;;;GF;154.852;182.218;188.660;
35;1;5;6:50.331;2;;1:03.543;0;2:41.276;2;3:05.512;2;119.5;37:20.491;02:19:28.491;1:03.543;2:41.276;3:05.512;156.8;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;63.543;161.276;185.512;
35;1;6;6:50.928;0;;1:02.657;2;2:42.343;0;3:05.928;0;119.4;44:11.419;02:26:19.419;1:02.657;2:42.343;3:05.928;156.3;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;62.657;162.343;185.928;
35;1;7;6:59.255;0;;1:05.708;0;2:45.081;0;3:08.466;0;117.0;51:10.674;02:33:18.674;1:05.708;2:45.081;3:08.466;148.5;François FOUQUET-HATEVILAIN;;GT3B;;;;FF;65.708;165.081;188.466;
36;1;1;8:39.000;0;;1:56.660;0;;0;;0;93.5;8:39.000;01:50:47.000;1:56.660;;;142.5;Michel BLANCHARD;;TSRC1A;;;;GF;116.660;;;
36;1;2;7:51.491;2;;1:12.456;0;;0;;0;104.0;16:30.491;01:58:38.491;1:12.456;;;138.1;Michel BLANCHARD;;TSRC1A;;;;GF;72.456;;;
36;1;3;7:39.612;0;B;1:11.045;2;;0;;0;106.7;24:10.103;02:06:18.103;1:11.045;;;147.3;Michel BLANCHARD;;TSRC1A;;;;GF;71.045;;;
36;1;4;10:48.863;0;;3:27.074;0;;0;;0;75.6;34:58.966;02:17:06.966;3:27.074;;;129.6;Michel BLANCHARD;0:02:29.044;TSRC1A;;;;GF;207.074;;;
36;1;5;8:32.491;0;;1:18.751;0;;0;;0;95.7;43:31.457;02:25:39.457;1:18.751;;;124.6;Michel BLANCHARD;;TSRC1A;;;;GF;78.751;;;
36;1;6;8:32.800;0;;1:20.169;0;;0;;0;95.7;52:04.257;02:34:12.257;1:20.169;;;135.1;Michel BLANCHARD;;TSRC1A;;;;FF;80.169;;;
37;1;1;6:15.735;0;;1:06.506;0;2:17.828;0;2:51.401;0;129.2;6:15.735;01:48:23.735;1:06.506;2:17.828;2:51.401;155.6;Tazio OTTIS;;TSRC5A;;;;GF;66.506;137.828;171.401;
37;1;2;6:00.985;0;;58.798;0;2:13.972;0;2:48.215;0;135.9;12:16.720;01:54:24.720;0:58.798;2:13.972;2:48.215;177.1;Tazio OTTIS;;TSRC5A;;;;GF;58.798;133.972;168.215;
37;1;3;6:04.096;0;;59.323;0;2:14.509;0;2:50.264;0;134.7;18:20.816;02:00:28.816;0:59.323;2:14.509;2:50.264;157.7;Tazio OTTIS;;TSRC5A;;;;GF;59.323;134.509;170.264;
37;1;4;6:09.765;0;B;56.843;0;2:13.682;0;2:59.240;0;132.7;24:30.581;02:06:38.581;0:56.843;2:13.682;2:59.240;155.4;Tazio OTTIS;;TSRC5A;;;;GF;56.843;133.682;179.240;
37;1;5;7:27.815;0;;2:20.587;0;2:19.371;0;2:47.857;0;109.5;31:58.396;02:14:06.396;2:20.587;2:19.371;2:47.857;170.2;Tazio OTTIS;0:01:40.167;TSRC5A;;;;GF;140.587;139.371;167.857;
37;1;6;6:08.991;0;;55.644;0;2:12.118;0;3:01.229;0;132.9;38:07.387;02:20:15.387;0:55.644;2:12.118;3:01.229;151.8;Tazio OTTIS;;TSRC5A;;;;GF;55.644;132.118;181.229;
37;1;7;5:51.066;2;;54.887;0;2:09.467;2;2:46.712;2;139.7;43:58.453;02:26:06.453;0:54.887;2:09.467;2:46.712;183.0;Tazio OTTIS;;TSRC5A;;;;GF;54.887;129.467;166.712;
37;1;8;5:59.296;0;;54.645;2;2:13.238;0;2:51.413;0;136.5;49:57.749;02:32:05.749;0:54.645;2:13.238;2:51.413;171.3;Tazio OTTIS;;TSRC5A;;;;FF;54.645;133.238;171.413;
38;1;1;6:38.966;0;;1:19.726;0;2:24.194;0;2:55.046;0;121.6;6:38.966;01:48:46.966;1:19.726;2:24.194;2:55.046;160.2;Laurent DESPLACES;;GTS7A;;;;GF;79.726;144.194;175.046;
38;1;2;6:12.184;0;;59.562;0;2:19.429;0;2:53.193;0;131.8;12:51.150;01:54:59.150;0:59.562;2:19.429;2:53.193;181.5;Laurent DESPLACES;;GTS7A;;;;GF;59.562;139.429;173.193;
38;1;3;6:08.715;2;;59.361;0;2:19.314;2;2:50.040;2;133.0;18:59.865;02:01:07.865;0:59.361;2:19.314;2:50.040;181.2;Laurent DESPLACES;;GTS7A;;;;GF;59.361;139.314;170.040;
38;1;4;6:18.264;0;B;58.930;2;2:21.042;0;2:58.292;0;129.7;25:18.129;02:07:26.129;0:58.930;2:21.042;2:58.292;171.8;Laurent DESPLACES;;GTS7A;;;;GF;58.930;141.042;178.292;
38;1;5;8:20.494;0;;2:27.676;0;2:51.776;0;3:01.042;0;98.0;33:38.623;02:15:46.623;2:27.676;2:51.776;3:01.042;153.2;Laurent DESPLACES;0:01:42.124;GTS7A;;;;GF;147.676;171.776;181.042;
38;1;6;6:31.040;0;;1:00.937;0;2:26.071;0;3:04.032;0;125.4;40:09.663;02:22:17.663;1:00.937;2:26.071;3:04.032;154.8;Laurent DESPLACES;;GTS7A;;;;GF;60.937;146.071;184.032;
38;1;7;6:32.946;0;;1:01.842;0;2:24.885;0;3:06.219;0;124.8;46:42.609;02:28:50.609;1:01.842;2:24.885;3:06.219;161.6;Laurent DESPLACES;;GTS7A;;;;FF;61.842;144.885;186.219;
39;1;1;6:12.250;0;;1:09.140;0;2:18.520;0;2:44.590;0;130.4;6:12.250;01:48:20.250;1:09.140;2:18.520;2:44.590;183.3;Amaury GARIEL;;TSRC2B;;;;GF;69.140;138.520;164.590;
39;1;2;5:53.486;2;;54.806;2;2:15.791;0;2:42.889;2;138.8;12:05.736;01:54:13.736;0:54.806;2:15.791;2:42.889;196.2;Amaury GARIEL;;TSRC2B;;;;GF;54.806;135.791;162.889;
39;1;3;5:54.668;0;;54.989;0;2:15.599;2;2:44.080;0;138.3;18:00.404;02:00:08.404;0:54.989;2:15.599;2:44.080;193.4;Amaury GARIEL;;TSRC2B;;;;GF;54.989;135.599;164.080;
39;1;4;6:00.044;0;B;55.002;0;2:15.961;0;2:49.081;0;136.2;24:00.448;02:06:08.448;0:55.002;2:15.961;2:49.081;189.0;Amaury GARIEL;;TSRC2B;;;;GF;55.002;135.961;169.081;
39;1;5;8:01.052;0;;2:38.030;0;2:32.866;0;2:50.156;0;102.0;32:01.500;02:14:09.500;2:38.030;2:32.866;2:50.156;176.2;Amaury GARIEL;0:01:52.839;TSRC2B;;;;GF;158.030;152.866;170.156;
39;1;6;6:11.823;0;;57.220;0;2:18.316;0;2:56.287;0;131.9;38:13.323;02:20:21.323;0:57.220;2:18.316;2:56.287;197.2;Amaury GARIEL;;TSRC2B;;;;GF;57.220;138.316;176.287;
39;1;7;6:10.178;0;;58.791;0;2:15.955;0;2:55.432;0;132.5;44:23.501;02:26:31.501;0:58.791;2:15.955;2:55.432;196.9;Amaury GARIEL;;TSRC2B;;;;FF;58.791;135.955;175.432;
4;1;1;6:22.430;0;;1:04.765;0;2:20.061;0;2:57.604;0;126.9;6:22.430;01:48:30.430;1:04.765;2:20.061;2:57.604;159.0;Alain RÜEDE;;TSRC6A;;;;GF;64.765;140.061;177.604;
4;1;2;6:08.981;0;;57.905;0;2:17.302;0;2:53.774;0;132.9;12:31.411;01:54:39.411;0:57.905;2:17.302;2:53.774;155.4;Alain RÜEDE;;TSRC6A;;;;GF;57.905;137.302;173.774;
4;1;3;5:56.273;2;;55.174;2;2:14.595;0;2:46.504;2;137.7;18:27.684;02:00:35.684;0:55.174;2:14.595;2:46.504;167.6;Alain RÜEDE;;TSRC6A;;;;GF;55.174;134.595;166.504;
4;1;4;6:05.717;0;B;55.866;0;2:15.424;0;2:54.427;0;134.1;24:33.401;02:06:41.401;0:55.866;2:15.424;2:54.427;149.7;Alain RÜEDE;;TSRC6A;;;;GF;55.866;135.424;174.427;
4;1;5;7:27.640;0;;2:18.606;0;2:19.826;0;2:49.208;0;109.6;32:01.041;02:14:09.041;2:18.606;2:19.826;2:49.208;169.9;Alain RÜEDE;0:01:38.998;TSRC6A;;;;GF;138.606;139.826;169.208;
4;1;6;6:13.968;0;;57.331;0;2:17.988;0;2:58.649;0;131.2;38:15.009;02:20:23.009;0:57.331;2:17.988;2:58.649;159.5;Alain RÜEDE;;TSRC6A;;;;GF;57.331;137.988;178.649;
4;1;7;6:08.006;0;;57.821;0;2:14.405;2;2:55.780;0;133.3;44:23.015;02:26:31.015;0:57.821;2:14.405;2:55.780;175.9;Alain RÜEDE;;TSRC6A;;;;FF;57.821;134.405;175.780;
40;1;1;26:38.308;0;B;19:06.846;0;3:47.059;2;3:44.403;0;30.4;26:38.308;02:08:46.308;19:06.846;3:47.059;3:44.403;89.2;Elad SHRAGA;0:17:08.344;TSRC3A;;;;GF;1146.846;227.059;224.403;
41;1;1;5:34.539;0;;57.085;0;2:01.101;0;2:36.353;0;145.1;5:34.539;01:47:42.539;0:57.085;2:01.101;2:36.353;211.7;Manuel ELICABE;;TSRC6A;;;;GF;57.085;121.101;156.353;
41;1;2;5:25.475;0;;53.831;0;1:58.520;0;2:33.124;2;150.7;11:00.014;01:53:08.014;0:53.831;1:58.520;2:33.124;230.5;Manuel ELICABE;;TSRC6A;;;;GF;53.831;118.520;153.124;
41;1;3;5:24.254;2;;51.839;2;1:58.390;2;2:34.025;0;151.3;16:24.268;01:58:32.268;0:51.839;1:58.390;2:34.025;222.1;Manuel ELICABE;;TSRC6A;;;;GF;51.839;118.390;154.025;
41;1;4;5:26.498;0;;53.083;0;1:59.814;0;2:33.601;0;150.2;21:50.766;02:03:58.766;0:53.083;1:59.814;2:33.601;206.9;Manuel ELICABE;;TSRC6A;;;;GF;53.083;119.814;153.601;
41;1;5;5:32.909;0;B;52.497;0;1:59.791;0;2:40.621;0;147.3;27:23.675;02:09:31.675;0:52.497;1:59.791;2:40.621;227.6;Manuel ELICABE;;TSRC6A;;;;GF;52.497;119.791;160.621;
41;1;6;7:45.420;0;;2:19.820;0;2:43.912;0;2:41.688;0;105.4;35:09.095;02:17:17.095;2:19.820;2:43.912;2:41.688;196.5;Manuel ELICABE;0:01:37.075;TSRC6A;;;;GF;139.820;163.912;161.688;
41;1;7;5:55.041;0;;1:00.133;0;2:04.658;0;2:50.250;0;138.2;41:04.136;02:23:12.136;1:00.133;2:04.658;2:50.250;186.8;Manuel ELICABE;;TSRC6A;;;;GF;60.133;124.658;170.250;
41;1;8;5:45.123;0;;54.304;0;2:04.456;0;2:46.363;0;142.1;46:49.259;02:28:57.259;0:54.304;2:04.456;2:46.363;218.5;Manuel ELICABE;;TSRC6A;;;;FF;54.304;124.456;166.363;
42;1;1;7:31.144;0;;1:31.299;0;;0;;0;107.6;7:31.144;01:49:39.144;1:31.299;;;176.5;Alex VON MOZER;;TSRC2A;;;;GF;91.299;;;
42;1;2;7:03.685;0;B;1:06.257;2;2:41.480;2;3:15.948;0;115.8;14:34.829;01:56:42.829;1:06.257;2:41.480;3:15.948;159.0;Alex VON MOZER;;TSRC2A;;;;GF;66.257;161.480;195.948;
42;1;3;8:55.639;0;;2:26.967;0;2:53.066;0;3:35.606;0;91.6;23:30.468;02:05:38.468;2:26.967;2:53.066;3:35.606;145.7;Alex VON MOZER;0:01:30.346;TSRC2A;;;;GF;146.967;173.066;215.606;
42;1;4;7:51.031;0;;1:15.780;0;3:00.871;0;3:34.380;0;104.1;31:21.499;02:13:29.499;1:15.780;3:00.871;3:34.380;120.9;Alex VON MOZER;;TSRC2A;;;;GF;75.780;180.871;214.380;
42;1;5;7:41.287;0;;1:13.380;0;;0;;0;106.3;39:02.786;02:21:10.786;1:13.380;;;135.6;Alex VON MOZER;;TSRC2A;;;;GF;73.380;;;
42;1;6;7:30.589;2;;1:09.364;0;2:50.672;0;3:30.553;2;108.9;46:33.375;02:28:41.375;1:09.364;2:50.672;3:30.553;134.4;Alex VON MOZER;;TSRC2A;;;;FF;69.364;170.672;210.553;
43;1;1;7:04.735;0;;1:28.614;0;2:30.730;0;3:05.391;0;114.3;7:04.735;01:49:12.735;1:28.614;2:30.730;3:05.391;169.1;Harry NAERGER;;TSRC3A;;;;GF;88.614;150.730;185.391;
43;1;2;6:40.338;0;;1:02.987;0;2:28.502;0;3:08.849;0;122.5;13:45.073;01:55:53.073;1:02.987;2:28.502;3:08.849;181.8;Harry NAERGER;;TSRC3A;;;;GF;62.987;148.502;188.849;
43;1;3;6:48.471;0;B;1:05.402;0;2:29.634;0;3:13.435;0;120.1;20:33.544;02:02:41.544;1:05.402;2:29.634;3:13.435;177.9;Harry NAERGER;;TSRC3A;;;;GF;65.402;149.634;193.435;
43;1;4;9:02.882;0;;3:01.662;0;2:56.885;0;3:04.335;0;90.4;29:36.426;02:11:44.426;3:01.662;2:56.885;3:04.335;178.5;Harry NAERGER;0:02:17.831;TSRC3A;;;;GF;181.662;176.885;184.335;
43;1;5;6:27.066;0;;59.202;2;2:31.035;0;2:56.829;0;126.7;36:03.492;02:18:11.492;0:59.202;2:31.035;2:56.829;166.3;Harry NAERGER;;TSRC3A;;;;GF;59.202;151.035;176.829;
43;1;6;6:28.489;0;;59.586;0;2:29.729;0;2:59.174;0;126.3;42:31.981;02:24:39.981;0:59.586;2:29.729;2:59.174;177.4;Harry NAERGER;;TSRC3A;;;;GF;59.586;149.729;179.174;
43;1;7;6:22.811;2;;59.678;0;2:27.935;2;2:55.198;2;128.1;48:54.792;02:31:02.792;0:59.678;2:27.935;2:55.198;172.6;Harry NAERGER;;TSRC3A;;;;FF;59.678;147.935;175.198;
45;1;1;6:01.013;0;;58.601;0;2:16.660;0;2:45.752;0;134.4;6:01.013;01:48:09.013;0:58.601;2:16.660;2:45.752;198.3;José DA ROCHA;;GTS7B;;;;GF;58.601;136.660;165.752;
45;1;2;5:51.495;0;;54.883;0;2:13.949;0;2:42.663;0;139.6;11:52.508;01:54:00.508;0:54.883;2:13.949;2:42.663;199.0;José DA ROCHA;;GTS7B;;;;GF;54.883;133.949;162.663;
45;1;3;6:04.376;0;B;54.995;0;2:14.277;0;2:55.104;0;134.6;17:56.884;02:00:04.884;0:54.995;2:14.277;2:55.104;196.9;José DA ROCHA;;GTS7B;;;;GF;54.995;134.277;175.104;
45;1;4;7:28.712;0;;2:29.096;0;2:16.467;0;2:43.149;0;109.3;25:25.596;02:07:33.596;2:29.096;2:16.467;2:43.149;197.9;José DA ROCHA;0:01:50.915;GTS7B;;;;GF;149.096;136.467;163.149;
45;1;5;5:53.453;0;;55.495;0;2:16.578;0;2:41.380;0;138.8;31:19.049;02:13:27.049;0:55.495;2:16.578;2:41.380;168.4;José DA ROCHA;;GTS7B;;;;GF;55.495;136.578;161.380;
45;1;6;5:50.598;0;;54.366;0;2:13.678;0;2:42.554;0;139.9;37:09.647;02:19:17.647;0:54.366;2:13.678;2:42.554;181.5;José DA ROCHA;;GTS7B;;;;GF;54.366;133.678;162.554;
45;1;7;5:57.462;0;;54.112;2;2:13.498;2;2:49.852;0;137.2;43:07.109;02:25:15.109;0:54.112;2:13.498;2:49.852;194.8;José DA ROCHA;;GTS7B;;;;GF;54.112;133.498;169.852;
45;1;8;5:48.600;2;;54.561;0;2:14.835;0;2:39.204;2;140.7;48:55.709;02:31:03.709;0:54.561;2:14.835;2:39.204;170.2;José DA ROCHA;;GTS7B;;;;FF;54.561;134.835;159.204;
46;1;1;7:04.419;0;;1:24.158;0;2:34.069;0;3:06.192;2;114.3;7:04.419;01:49:12.419;1:24.158;2:34.069;3:06.192;166.6;François de CHANTERAC;;GTS7B;;;;GF;84.158;154.069;186.192;
46;1;2;6:40.825;2;;1:04.133;0;2:28.923;2;3:07.769;0;122.4;13:45.244;01:55:53.244;1:04.133;2:28.923;3:07.769;167.1;François de CHANTERAC;;GTS7B;;;;GF;64.133;148.923;187.769;
46;1;3;6:52.277;0;B;1:03.414;0;2:32.450;0;3:16.413;0;119.0;20:37.521;02:02:45.521;1:03.414;2:32.450;3:16.413;143.6;François de CHANTERAC;;GTS7B;;;;GF;63.414;152.450;196.413;
46;1;4;9:01.685;0;;2:43.481;0;3:05.169;0;3:13.035;0;90.6;29:39.206;02:11:47.206;2:43.481;3:05.169;3:13.035;170.7;François de CHANTERAC;0:01:55.272;GTS7B;;;;GF;163.481;185.169;193.035;
46;1;5;6:51.599;0;;1:01.830;0;2:40.873;0;3:08.896;0;119.2;36:30.805;02:18:38.805;1:01.830;2:40.873;3:08.896;149.9;François de CHANTERAC;;GTS7B;;;;GF;61.830;160.873;188.896;
46;1;6;6:44.203;0;;1:01.544;2;2:31.650;0;3:11.009;0;121.4;43:15.008;02:25:23.008;1:01.544;2:31.650;3:11.009;162.8;François de CHANTERAC;;GTS7B;;;;GF;61.544;151.650;191.009;
46;1;7;6:51.399;0;;1:01.830;0;2:31.527;0;3:18.042;0;119.2;50:06.407;02:32:14.407;1:01.830;2:31.527;3:18.042;176.8;François de CHANTERAC;;GTS7B;;;;FF;61.830;151.527;198.042;
47;1;1;8:40.390;0;;2:07.682;0;3:01.030;0;3:31.678;0;93.3;8:40.390;01:50:48.390;2:07.682;3:01.030;3:31.678;128.4;Luis DELSO;;GTS6A;;;;GF;127.682;181.030;211.678;
47;1;2;7:58.577;0;B;1:11.193;0;3:03.732;0;3:43.652;0;102.5;16:38.967;01:58:46.967;1:11.193;3:03.732;3:43.652;128.8;Luis DELSO;;GTS6A;;;;GF;71.193;183.732;223.652;
47;1;3;11:47.875;0;;4:45.716;0;3:09.892;0;3:52.267;0;69.3;28:26.842;02:10:34.842;4:45.716;3:09.892;3:52.267;112.4;Luis DELSO;0:03:44.450;GTS6A;;;;GF;285.716;189.892;232.267;
47;1;4;7:54.841;0;;1:11.249;0;3:07.364;0;3:36.228;0;103.3;36:21.683;02:18:29.683;1:11.249;3:07.364;3:36.228;107.2;Luis DELSO;;GTS6A;;;;GF;71.249;187.364;216.228;
47;1;5;7:25.979;0;;1:08.890;0;2:45.871;2;3:31.218;0;110.0;43:47.662;02:25:55.662;1:08.890;2:45.871;3:31.218;138.7;Luis DELSO;;GTS6A;;;;GF;68.890;165.871;211.218;
