﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;9;2:18.386;0;;1:05.491;0;40.071;0;32.824;0;100.2;18:13.844;15:41:44.235;1:05.491;0:40.071;0:32.824;;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;1:59.745;0;;46.025;0;40.492;0;33.228;0;115.7;20:13.589;15:43:43.980;0:46.025;0:40.492;0:33.228;;Peter MUELDER;;TSRC12;Disc;;;
52;0;11;2:01.593;0;;46.637;0;41.564;0;33.392;0;114.0;22:15.182;15:45:45.573;0:46.637;0:41.564;0:33.392;;Peter MUELDER;;TSRC12;Disc;;;
52;0;12;1:58.719;0;;46.076;0;39.296;0;33.347;0;116.7;24:13.901;15:47:44.292;0:46.076;0:39.296;0:33.347;;Peter MUELDER;;TSRC12;Disc;;;
52;0;13;1:59.970;0;;46.537;0;40.261;0;33.172;0;115.5;26:13.871;15:49:44.262;0:46.537;0:40.261;0:33.172;;Peter MUELDER;;TSRC12;Disc;;;
52;0;14;2:01.196;0;;46.832;0;41.145;0;33.219;0;114.4;28:15.067;15:51:45.458;0:46.832;0:41.145;0:33.219;;Peter MUELDER;;TSRC12;Disc;;;
52;0;15;2:00.416;0;;46.724;0;39.974;0;33.718;0;115.1;30:15.483;15:53:45.874;0:46.724;0:39.974;0:33.718;;Peter MUELDER;;TSRC12;Disc;;;
52;0;16;1:58.863;0;;46.362;0;39.685;0;32.816;0;116.6;32:14.346;15:55:44.737;0:46.362;0:39.685;0:32.816;;Peter MUELDER;;TSRC12;Disc;;;
52;0;17;2:00.031;0;;46.422;0;40.116;0;33.493;0;115.5;34:14.377;15:57:44.768;0:46.422;0:40.116;0:33.493;;Peter MUELDER;;TSRC12;Disc;;;
52;0;18;1:59.936;0;;46.301;0;40.191;0;33.444;0;115.6;36:14.313;15:59:44.704;0:46.301;0:40.191;0:33.444;;Peter MUELDER;;TSRC12;Disc;;;
56;0;1;2:17.762;0;;58.680;0;43.694;0;35.388;0;100.6;2:17.762;15:25:48.153;0:58.680;0:43.694;0:35.388;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;2;2:06.164;0;;48.627;0;42.401;0;35.136;0;109.9;4:23.926;15:27:54.317;0:48.627;0:42.401;0:35.136;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;3;2:04.719;0;;48.162;0;41.666;0;34.891;0;111.1;6:28.645;15:29:59.036;0:48.162;0:41.666;0:34.891;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;4;2:04.474;0;;47.995;0;41.817;0;34.662;0;111.3;8:33.119;15:32:03.510;0:47.995;0:41.817;0:34.662;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;5;2:03.745;0;;47.866;2;41.181;2;34.698;0;112.0;10:36.864;15:34:07.255;0:47.866;0:41.181;0:34.698;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;6;2:03.733;2;;47.991;0;41.629;0;34.113;2;112.0;12:40.597;15:36:10.988;0:47.991;0:41.629;0:34.113;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;7;2:05.672;0;;48.966;0;41.827;0;34.879;0;110.3;14:46.269;15:38:16.660;0:48.966;0:41.827;0:34.879;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;8;2:05.413;0;;48.333;0;42.074;0;35.006;0;110.5;16:51.682;15:40:22.073;0:48.333;0:42.074;0:35.006;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;9;2:05.082;0;;47.882;0;42.125;0;35.075;0;110.8;18:56.764;15:42:27.155;0:47.882;0:42.125;0:35.075;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;10;2:04.803;0;;48.170;0;41.892;0;34.741;0;111.1;21:01.567;15:44:31.958;0:48.170;0:41.892;0:34.741;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;11;2:05.471;0;;48.101;0;42.315;0;35.055;0;110.5;23:07.038;15:46:37.429;0:48.101;0:42.315;0:35.055;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;12;2:06.953;0;;48.708;0;43.151;0;35.094;0;109.2;25:13.991;15:48:44.382;0:48.708;0:43.151;0:35.094;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;13;2:05.591;0;;48.074;0;42.651;0;34.866;0;110.4;27:19.582;15:50:49.973;0:48.074;0:42.651;0:34.866;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;14;2:06.225;0;;48.724;0;42.246;0;35.255;0;109.8;29:25.807;15:52:56.198;0:48.724;0:42.246;0:35.255;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;15;2:07.409;0;;49.158;0;42.575;0;35.676;0;108.8;31:33.216;15:55:03.607;0:49.158;0:42.575;0:35.676;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;16;2:06.098;0;;48.454;0;42.839;0;34.805;0;109.9;33:39.314;15:57:09.705;0:48.454;0:42.839;0:34.805;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;17;2:05.801;0;;48.523;0;42.639;0;34.639;0;110.2;35:45.115;15:59:15.506;0:48.523;0:42.639;0:34.639;;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;18;2:05.520;0;;48.158;0;42.249;0;35.113;0;110.4;37:50.635;16:01:21.026;0:48.158;0:42.249;0:35.113;;Conrad M. ULRICH;;GTS7B;Disc;;;
60;0;1;2:10.625;0;;54.361;0;42.017;0;34.247;0;106.1;2:10.625;15:25:41.016;0:54.361;0:42.017;0:34.247;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;2;2:02.289;0;;46.470;0;41.951;0;33.868;0;113.3;4:12.914;15:27:43.305;0:46.470;0:41.951;0:33.868;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;3;2:00.819;0;;46.414;0;40.970;0;33.435;0;114.7;6:13.733;15:29:44.124;0:46.414;0:40.970;0:33.435;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;4;2:01.848;0;;46.545;0;41.602;0;33.701;0;113.7;8:15.581;15:31:45.972;0:46.545;0:41.602;0:33.701;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;5;2:01.969;0;;46.954;0;41.205;0;33.810;0;113.6;10:17.550;15:33:47.941;0:46.954;0:41.205;0:33.810;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;6;2:00.171;2;;45.817;2;40.350;2;34.004;0;115.3;12:17.721;15:35:48.112;0:45.817;0:40.350;0:34.004;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;7;2:01.917;0;;47.745;0;40.476;0;33.696;0;113.7;14:19.638;15:37:50.029;0:47.745;0:40.476;0:33.696;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;8;2:01.185;0;;46.278;0;41.511;0;33.396;2;114.4;16:20.823;15:39:51.214;0:46.278;0:41.511;0:33.396;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;9;2:00.626;0;;46.166;0;40.744;0;33.716;0;114.9;18:21.449;15:41:51.840;0:46.166;0:40.744;0:33.716;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;10;2:02.001;0;;46.617;0;41.310;0;34.074;0;113.6;20:23.450;15:43:53.841;0:46.617;0:41.310;0:34.074;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;11;2:01.438;0;;46.788;0;40.830;0;33.820;0;114.1;22:24.888;15:45:55.279;0:46.788;0:40.830;0:33.820;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;12;2:01.785;0;;46.767;0;40.992;0;34.026;0;113.8;24:26.673;15:47:57.064;0:46.767;0:40.992;0:34.026;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;13;2:01.951;0;;47.042;0;41.205;0;33.704;0;113.7;26:28.624;15:49:59.015;0:47.042;0:41.205;0:33.704;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;14;2:01.320;0;;46.304;0;40.811;0;34.205;0;114.2;28:29.944;15:52:00.335;0:46.304;0:40.811;0:34.205;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;15;2:01.724;0;;46.487;0;41.061;0;34.176;0;113.9;30:31.668;15:54:02.059;0:46.487;0:41.061;0:34.176;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;16;2:03.221;0;;47.168;0;41.961;0;34.092;0;112.5;32:34.889;15:56:05.280;0:47.168;0:41.961;0:34.092;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;17;2:02.232;0;;46.475;0;41.768;0;33.989;0;113.4;34:37.121;15:58:07.512;0:46.475;0:41.768;0:33.989;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;18;2:16.186;0;;1:00.660;0;41.446;0;34.080;0;101.8;36:53.307;16:00:23.698;1:00.660;0:41.446;0:34.080;;Peter VÖGELE;;TSRC4B;Drum;;;
61;0;1;2:04.369;0;;51.686;0;39.147;0;33.536;0;111.4;2:04.369;15:25:34.760;0:51.686;0:39.147;0:33.536;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;2;1:58.871;0;;46.207;0;39.234;0;33.430;0;116.6;4:03.240;15:27:33.631;0:46.207;0:39.234;0:33.430;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;3;1:59.691;0;;46.749;0;39.390;0;33.552;0;115.8;6:02.931;15:29:33.322;0:46.749;0:39.390;0:33.552;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;4;1:58.816;0;;46.247;0;39.421;0;33.148;0;116.7;8:01.747;15:31:32.138;0:46.247;0:39.421;0:33.148;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;5;1:57.815;2;;45.967;0;38.860;3;32.988;0;117.6;9:59.562;15:33:29.953;0:45.967;0:38.860;0:32.988;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;6;1:57.949;0;;45.888;2;39.252;0;32.809;2;117.5;11:57.511;15:35:27.902;0:45.888;0:39.252;0:32.809;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;7;1:58.492;0;;46.221;0;39.363;0;32.908;0;117.0;13:56.003;15:37:26.394;0:46.221;0:39.363;0:32.908;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;8;1:58.622;0;;46.069;0;39.237;0;33.316;0;116.8;15:54.625;15:39:25.016;0:46.069;0:39.237;0:33.316;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;9;1:58.697;0;;46.114;0;39.238;0;33.345;0;116.8;17:53.322;15:41:23.713;0:46.114;0:39.238;0:33.345;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;10;2:00.426;0;;47.093;0;39.609;0;33.724;0;115.1;19:53.748;15:43:24.139;0:47.093;0:39.609;0:33.724;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;11;1:59.337;0;;46.706;0;39.196;0;33.435;0;116.1;21:53.085;15:45:23.476;0:46.706;0:39.196;0:33.435;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;12;1:59.007;0;;45.972;0;39.208;0;33.827;0;116.5;23:52.092;15:47:22.483;0:45.972;0:39.208;0:33.827;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;13;1:59.844;0;;46.480;0;39.504;0;33.860;0;115.7;25:51.936;15:49:22.327;0:46.480;0:39.504;0:33.860;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;14;2:01.922;0;;46.916;0;40.778;0;34.228;0;113.7;27:53.858;15:51:24.249;0:46.916;0:40.778;0:34.228;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;15;2:03.139;0;;47.716;0;41.153;0;34.270;0;112.6;29:56.997;15:53:27.388;0:47.716;0:41.153;0:34.270;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;16;1:59.935;0;;46.685;0;39.505;0;33.745;0;115.6;31:56.932;15:55:27.323;0:46.685;0:39.505;0:33.745;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;17;2:00.582;0;;46.397;0;40.271;0;33.914;0;114.9;33:57.514;15:57:27.905;0:46.397;0:40.271;0:33.914;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;18;2:01.791;0;;47.026;0;40.761;0;34.004;0;113.8;35:59.305;15:59:29.696;0:47.026;0:40.761;0:34.004;;Guillermo FIERRO;;TSRC4B;Disc;;;
63;0;1;2:33.503;0;;1:04.691;0;49.028;0;39.784;0;90.3;2:33.503;15:26:03.894;1:04.691;0:49.028;0:39.784;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;2;2:26.919;0;;55.613;0;51.044;0;40.262;0;94.3;5:00.422;15:28:30.813;0:55.613;0:51.044;0:40.262;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;3;2:25.369;0;;55.974;0;49.539;0;39.856;0;95.3;7:25.791;15:30:56.182;0:55.974;0:49.539;0:39.856;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;4;2:24.860;0;;56.048;0;48.472;0;40.340;0;95.7;9:50.651;15:33:21.042;0:56.048;0:48.472;0:40.340;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;5;2:29.951;0;;58.490;0;49.284;0;42.177;0;92.4;12:20.602;15:35:50.993;0:58.490;0:49.284;0:42.177;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;6;2:23.070;0;;54.298;0;50.065;0;38.707;0;96.9;14:43.672;15:38:14.063;0:54.298;0:50.065;0:38.707;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;7;2:24.861;0;;56.438;0;48.535;0;39.888;0;95.7;17:08.533;15:40:38.924;0:56.438;0:48.535;0:39.888;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;8;2:20.979;0;;53.670;0;47.544;0;39.765;0;98.3;19:29.512;15:42:59.903;0:53.670;0:47.544;0:39.765;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;9;2:23.059;0;;56.407;0;48.149;0;38.503;0;96.9;21:52.571;15:45:22.962;0:56.407;0:48.149;0:38.503;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;10;2:21.663;0;;55.116;0;47.225;2;39.322;0;97.8;24:14.234;15:47:44.625;0:55.116;0:47.225;0:39.322;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;11;2:26.035;0;;56.934;0;50.273;0;38.828;0;94.9;26:40.269;15:50:10.660;0:56.934;0:50.273;0:38.828;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;12;2:22.691;0;;53.640;0;50.666;0;38.385;0;97.1;29:02.960;15:52:33.351;0:53.640;0:50.666;0:38.385;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;13;2:20.270;2;;52.532;0;47.786;0;39.952;0;98.8;31:23.230;15:54:53.621;0:52.532;0:47.786;0:39.952;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;14;2:21.752;0;;55.029;0;48.885;0;37.838;2;97.8;33:44.982;15:57:15.373;0:55.029;0:48.885;0:37.838;;Juan  QUINTANO;;TSRC3B;Disc;;;
63;0;15;2:21.250;0;;52.363;2;47.942;0;40.945;0;98.1;36:06.232;15:59:36.623;0:52.363;0:47.942;0:40.945;;Juan  QUINTANO;;TSRC3B;Disc;;;
8;0;1;2:19.927;0;;59.450;0;43.993;0;36.484;0;99.1;2:19.927;15:25:50.318;0:59.450;0:43.993;0:36.484;;Xavier GALANT;;GTS10;Disc;;;
8;0;2;2:08.519;2;;49.555;2;43.075;2;35.889;0;107.8;4:28.446;15:27:58.837;0:49.555;0:43.075;0:35.889;;Xavier GALANT;;GTS10;Disc;;;
8;0;3;2:38.702;0;;1:16.016;0;44.154;0;38.532;0;87.3;7:07.148;15:30:37.539;1:16.016;0:44.154;0:38.532;;Xavier GALANT;;GTS10;Disc;;;
8;0;4;2:43.919;0;;1:17.393;0;46.631;0;39.895;0;84.6;9:51.067;15:33:21.458;1:17.393;0:46.631;0:39.895;;Xavier GALANT;;GTS10;Disc;;;
8;0;5;2:15.601;0;;51.751;0;46.973;0;36.877;0;102.2;12:06.668;15:35:37.059;0:51.751;0:46.973;0:36.877;;Xavier GALANT;;GTS10;Disc;;;
8;0;6;2:16.840;0;;50.973;0;46.568;0;39.299;0;101.3;14:23.508;15:37:53.899;0:50.973;0:46.568;0:39.299;;Xavier GALANT;;GTS10;Disc;;;
8;0;7;2:13.199;0;;51.332;0;44.729;0;37.138;0;104.1;16:36.707;15:40:07.098;0:51.332;0:44.729;0:37.138;;Xavier GALANT;;GTS10;Disc;;;
8;0;8;2:12.168;0;;50.627;0;45.036;0;36.505;0;104.9;18:48.875;15:42:19.266;0:50.627;0:45.036;0:36.505;;Xavier GALANT;;GTS10;Disc;;;
8;0;9;2:12.038;0;;50.625;0;44.612;0;36.801;0;105.0;21:00.913;15:44:31.304;0:50.625;0:44.612;0:36.801;;Xavier GALANT;;GTS10;Disc;;;
8;0;10;2:10.268;0;;50.135;0;44.024;0;36.109;0;106.4;23:11.181;15:46:41.572;0:50.135;0:44.024;0:36.109;;Xavier GALANT;;GTS10;Disc;;;
8;0;11;2:09.320;0;;49.881;0;43.817;0;35.622;2;107.2;25:20.501;15:48:50.892;0:49.881;0:43.817;0:35.622;;Xavier GALANT;;GTS10;Disc;;;
8;0;12;2:09.708;0;;49.698;0;43.573;0;36.437;0;106.9;27:30.209;15:51:00.600;0:49.698;0:43.573;0:36.437;;Xavier GALANT;;GTS10;Disc;;;
8;0;13;2:11.274;0;;49.700;0;44.562;0;37.012;0;105.6;29:41.483;15:53:11.874;0:49.700;0:44.562;0:37.012;;Xavier GALANT;;GTS10;Disc;;;
8;0;14;2:11.171;0;;50.598;0;44.394;0;36.179;0;105.7;31:52.654;15:55:23.045;0:50.598;0:44.394;0:36.179;;Xavier GALANT;;GTS10;Disc;;;
8;0;15;2:11.554;0;;51.697;0;44.212;0;35.645;0;105.4;34:04.208;15:57:34.599;0:51.697;0:44.212;0:35.645;;Xavier GALANT;;GTS10;Disc;;;
8;0;16;2:11.271;0;;50.208;0;43.694;0;37.369;0;105.6;36:15.479;15:59:45.870;0:50.208;0:43.694;0:37.369;;Xavier GALANT;;GTS10;Disc;;;
9;0;1;2:15.808;0;;57.096;0;43.449;0;35.263;0;102.1;2:15.808;15:25:46.199;0:57.096;0:43.449;0:35.263;;Yves VÖGELE;;GTS10;Disc;;;
9;0;2;2:02.952;0;;46.957;0;41.435;0;34.560;0;112.7;4:18.760;15:27:49.151;0:46.957;0:41.435;0:34.560;;Yves VÖGELE;;GTS10;Disc;;;
9;0;3;2:02.619;0;;46.755;0;41.394;0;34.470;0;113.0;6:21.379;15:29:51.770;0:46.755;0:41.394;0:34.470;;Yves VÖGELE;;GTS10;Disc;;;
9;0;4;2:02.795;0;;46.326;2;41.599;0;34.870;0;112.9;8:24.174;15:31:54.565;0:46.326;0:41.599;0:34.870;;Yves VÖGELE;;GTS10;Disc;;;
9;0;5;2:03.744;0;;47.595;0;41.492;0;34.657;0;112.0;10:27.918;15:33:58.309;0:47.595;0:41.492;0:34.657;;Yves VÖGELE;;GTS10;Disc;;;
9;0;6;2:02.904;0;;47.200;0;41.366;0;34.338;0;112.8;12:30.822;15:36:01.213;0:47.200;0:41.366;0:34.338;;Yves VÖGELE;;GTS10;Disc;;;
9;0;7;2:02.033;0;;46.711;0;41.056;0;34.266;0;113.6;14:32.855;15:38:03.246;0:46.711;0:41.056;0:34.266;;Yves VÖGELE;;GTS10;Disc;;;
9;0;8;2:04.072;0;;46.928;0;41.503;0;35.641;0;111.7;16:36.927;15:40:07.318;0:46.928;0:41.503;0:35.641;;Yves VÖGELE;;GTS10;Disc;;;
9;0;9;2:02.486;0;;47.066;0;41.087;0;34.333;0;113.2;18:39.413;15:42:09.804;0:47.066;0:41.087;0:34.333;;Yves VÖGELE;;GTS10;Disc;;;
9;0;10;2:02.038;0;;46.794;0;40.935;2;34.309;0;113.6;20:41.451;15:44:11.842;0:46.794;0:40.935;0:34.309;;Yves VÖGELE;;GTS10;Disc;;;
9;0;11;2:03.158;0;;46.651;0;42.376;0;34.131;2;112.5;22:44.609;15:46:15.000;0:46.651;0:42.376;0:34.131;;Yves VÖGELE;;GTS10;Disc;;;
9;0;12;2:02.025;2;;46.328;0;41.242;0;34.455;0;113.6;24:46.634;15:48:17.025;0:46.328;0:41.242;0:34.455;;Yves VÖGELE;;GTS10;Disc;;;
9;0;13;2:03.148;0;;47.417;0;41.006;0;34.725;0;112.5;26:49.782;15:50:20.173;0:47.417;0:41.006;0:34.725;;Yves VÖGELE;;GTS10;Disc;;;
9;0;14;2:04.505;0;;47.673;0;42.183;0;34.649;0;111.3;28:54.287;15:52:24.678;0:47.673;0:42.183;0:34.649;;Yves VÖGELE;;GTS10;Disc;;;
9;0;15;2:07.198;0;;47.902;0;44.080;0;35.216;0;109.0;31:01.485;15:54:31.876;0:47.902;0:44.080;0:35.216;;Yves VÖGELE;;GTS10;Disc;;;
9;0;16;2:05.268;0;;48.155;0;42.470;0;34.643;0;110.6;33:06.753;15:56:37.144;0:48.155;0:42.470;0:34.643;;Yves VÖGELE;;GTS10;Disc;;;
9;0;17;2:03.778;0;;47.176;0;41.581;0;35.021;0;112.0;35:10.531;15:58:40.922;0:47.176;0:41.581;0:35.021;;Yves VÖGELE;;GTS10;Disc;;;
9;0;18;2:03.451;0;;47.304;0;41.523;0;34.624;0;112.3;37:13.982;16:00:44.373;0:47.304;0:41.523;0:34.624;;Yves VÖGELE;;GTS10;Disc;;;
