﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
53;0;2;2:36.372;0;;43.950;0;1:13.590;0;38.832;0;161.2;6:43.991;15:11;0:43.950;1:13.590;0:38.832;;Jean-Marc MERLIN;;3;1992;;;
53;0;3;2:28.972;0;;41.812;0;1:08.939;0;38.221;0;169.3;9:12.963;15:14;0:41.812;1:08.939;0:38.221;;Jean-Marc MERLIN;;3;1992;;;
53;0;4;2:31.148;0;;41.158;0;1:11.689;0;38.301;0;166.8;11:44.111;15:16;0:41.158;1:11.689;0:38.301;;Jean-Marc MERLIN;;3;1992;;;
53;0;5;2:27.566;2;;41.057;2;1:08.694;0;37.815;2;170.9;14:11.677;15:19;0:41.057;1:08.694;0:37.815;;Jean-Marc MERLIN;;3;1992;;;
53;0;6;2:38.995;0;B;41.187;0;1:07.788;2;50.020;0;158.6;16:50.672;15:21;0:41.187;1:07.788;0:50.020;;Jean-Marc MERLIN;;3;1992;;;
53;0;7;21:42.082;0;;19:45.433;0;1:11.413;0;45.236;0;19.4;38:32.753;15:43;19:45.433;1:11.413;0:45.236;;Jean-Marc MERLIN;0:19:04.741;3;1992;;;
53;0;8;2:50.571;0;;53.154;0;1:17.549;0;39.868;0;147.8;41:23.324;15:46;0:53.154;1:17.549;0:39.868;;Jean-Marc MERLIN;;3;1992;;;
53;0;9;2:30.676;0;;42.986;0;1:09.116;0;38.574;0;167.3;43:54.000;15:48;0:42.986;1:09.116;0:38.574;;Jean-Marc MERLIN;;3;1992;;;
53;0;10;2:28.478;0;;41.929;0;1:08.606;0;37.943;0;169.8;46:22.478;15:51;0:41.929;1:08.606;0:37.943;;Jean-Marc MERLIN;;3;1992;;;
53;0;11;2:39.578;0;B;41.598;0;1:09.776;0;48.204;0;158.0;49:02.056;15:54;0:41.598;1:09.776;0:48.204;;Jean-Marc MERLIN;;3;1992;;;
60;0;1;3:28.208;0;;1:29.706;0;1:17.970;0;40.532;0;121.1;3:28.208;15:08;1:29.706;1:17.970;0:40.532;;Eric RICKENBACHER;0:00:38.233;1;1989;;;
60;0;2;2:28.453;0;;40.900;0;1:10.388;0;37.165;0;169.8;5:56.661;15:10;0:40.900;1:10.388;0:37.165;;Eric RICKENBACHER;;1;1989;;;
60;0;3;2:25.607;0;;39.815;0;1:06.017;0;39.775;0;173.2;8:22.268;15:13;0:39.815;1:06.017;0:39.775;;Eric RICKENBACHER;;1;1989;;;
60;0;4;2:25.036;0;;41.786;0;1:06.432;0;36.818;0;173.8;10:47.304;15:15;0:41.786;1:06.432;0:36.818;;Eric RICKENBACHER;;1;1989;;;
60;0;5;2:23.637;0;;39.594;2;1:05.966;0;38.077;0;175.5;13:10.941;15:18;0:39.594;1:05.966;0:38.077;;Eric RICKENBACHER;;1;1989;;;
60;0;6;2:23.839;0;;40.706;0;1:06.339;0;36.794;2;175.3;15:34.780;15:20;0:40.706;1:06.339;0:36.794;;Eric RICKENBACHER;;1;1989;;;
60;0;7;2:22.224;2;;39.692;0;1:05.568;2;36.964;0;177.3;17:57.004;15:22;0:39.692;1:05.568;0:36.964;;Eric RICKENBACHER;;1;1989;;;
60;0;8;3:07.837;0;B;48.478;0;1:15.064;0;1:04.295;0;134.2;21:04.841;15:26;0:48.478;1:15.064;1:04.295;;Eric RICKENBACHER;;1;1989;;;
99;0;1;3:59.072;0;;1:34.350;0;1:34.133;0;50.589;0;105.5;3:59.072;15:08;1:34.350;1:34.133;0:50.589;;Mischa STRIJDER;0:00:40.190;3;1991;;;
99;0;2;3:00.797;0;;50.959;0;1:25.104;0;44.734;0;139.5;6:59.869;15:11;0:50.959;1:25.104;0:44.734;;Mischa STRIJDER;;3;1991;;;
99;0;3;2:52.314;0;;46.807;0;1:22.235;0;43.272;0;146.3;9:52.183;15:14;0:46.807;1:22.235;0:43.272;;Mischa STRIJDER;;3;1991;;;
99;0;4;3:07.001;0;B;45.763;0;1:20.299;0;1:00.939;0;134.8;12:59.184;15:17;0:45.763;1:20.299;1:00.939;;Mischa STRIJDER;;3;1991;;;
99;0;5;6:00.534;0;;4:00.100;0;1:17.647;0;42.787;0;69.9;18:59.718;15:23;4:00.100;1:17.647;0:42.787;;Mischa STRIJDER;0:03:20.593;3;1991;;;
99;0;6;3:47.792;0;B;46.575;0;1:35.515;0;1:25.702;0;110.7;22:47.510;15:27;0:46.575;1:35.515;1:25.702;;Mischa STRIJDER;;3;1991;;;
99;0;7;16:50.522;0;;14:42.954;0;1:21.391;0;46.177;0;25.0;39:38.031;15:44;14:42.954;1:21.391;0:46.177;;Mischa STRIJDER;0:14:05.013;3;1991;;;
99;0;8;2:48.732;0;;45.289;0;1:19.280;0;44.163;0;149.4;42:26.763;15:47;0:45.289;1:19.280;0:44.163;;Mischa STRIJDER;;3;1991;;;
99;0;9;2:43.685;0;;43.977;0;1:17.769;0;41.939;0;154.0;45:10.448;15:50;0:43.977;1:17.769;0:41.939;;Mischa STRIJDER;;3;1991;;;
99;0;10;2:39.685;0;;43.355;0;1:15.816;0;40.514;0;157.9;47:50.133;15:52;0:43.355;1:15.816;0:40.514;;Mischa STRIJDER;;3;1991;;;
99;0;11;2:39.153;0;;43.331;0;1:15.550;0;40.272;0;158.4;50:29.286;15:55;0:43.331;1:15.550;0:40.272;;Mischa STRIJDER;;3;1991;;;
99;0;12;2:38.101;0;;43.648;0;1:14.428;0;40.025;2;159.5;53:07.387;15:58;0:43.648;1:14.428;0:40.025;;Mischa STRIJDER;;3;1991;;;
99;0;13;2:38.063;0;;42.943;2;1:14.992;0;40.128;0;159.5;55:45.450;16:00;0:42.943;1:14.992;0:40.128;;Mischa STRIJDER;;3;1991;;;
99;0;14;2:37.645;2;;43.590;0;1:13.967;2;40.088;0;159.9;58:23.095;16:03;0:43.590;1:13.967;0:40.088;;Mischa STRIJDER;;3;1991;;;
99;0;15;2:42.630;0;;46.708;0;1:15.888;0;40.034;0;155.0;1:01:05.725;16:06;0:46.708;1:15.888;0:40.034;;Mischa STRIJDER;;3;1991;;;
