﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;7;1:41.004;0;;28.124;0;36.876;0;36.004;0;135.5;12:06.762;17:16;0:28.124;0:36.876;0:36.004;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;8;1:41.281;0;;28.260;0;37.072;0;35.949;0;135.1;13:48.043;17:18;0:28.260;0:37.072;0:35.949;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;9;1:42.063;0;;28.999;0;36.836;0;36.228;0;134.1;15:30.106;17:20;0:28.999;0:36.836;0:36.228;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;10;1:41.800;0;;28.093;0;37.444;0;36.263;0;134.4;17:11.906;17:21;0:28.093;0:37.444;0:36.263;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;11;1:41.971;0;;28.423;0;37.159;0;36.389;0;134.2;18:53.877;17:23;0:28.423;0:37.159;0:36.389;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;12;2:04.310;0;;30.714;0;45.591;0;48.005;0;110.1;20:58.187;17:25;0:30.714;0:45.591;0:48.005;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;13;2:05.960;0;;36.346;0;42.133;0;47.481;0;108.6;23:04.147;17:27;0:36.346;0:42.133;0:47.481;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;14;1:59.740;0;;34.229;0;41.866;0;43.645;0;114.3;25:03.887;17:29;0:34.229;0:41.866;0:43.645;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;15;2:02.788;0;;35.166;0;43.437;0;44.185;0;111.4;27:06.675;17:31;0:35.166;0:43.437;0:44.185;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;16;2:08.888;0;;40.633;0;43.510;0;44.745;0;106.2;29:15.563;17:33;0:40.633;0:43.510;0:44.745;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;17;2:04.465;0;;35.776;0;44.327;0;44.362;0;109.9;31:20.028;17:35;0:35.776;0:44.327;0:44.362;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;18;2:08.297;0;;36.396;0;47.005;0;44.896;0;106.7;33:28.325;17:38;0:36.396;0:47.005;0:44.896;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;19;2:02.467;0;;37.427;0;47.798;0;37.242;0;111.7;35:30.792;17:40;0:37.427;0:47.798;0:37.242;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;20;1:54.664;0;;29.071;0;40.185;0;45.408;0;119.3;37:25.456;17:42;0:29.071;0:40.185;0:45.408;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;21;2:01.454;0;;32.646;0;46.164;0;42.644;0;112.7;39:26.910;17:44;0:32.646;0:46.164;0:42.644;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;22;2:11.989;0;;49.099;0;47.053;0;35.837;0;103.7;41:38.899;17:46;0:49.099;0:47.053;0:35.837;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;23;1:41.466;0;;28.420;0;36.686;0;36.360;0;134.9;43:20.365;17:47;0:28.420;0:36.686;0:36.360;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;24;1:41.796;0;;28.534;0;36.672;0;36.590;0;134.4;45:02.161;17:49;0:28.534;0:36.672;0:36.590;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;25;1:41.657;0;;29.247;0;36.692;0;35.718;0;134.6;46:43.818;17:51;0:29.247;0:36.692;0:35.718;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;26;1:41.276;0;;28.292;0;36.827;0;36.157;0;135.1;48:25.094;17:53;0:28.292;0:36.827;0:36.157;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;27;1:43.615;0;;30.793;0;36.739;0;36.083;0;132.1;50:08.709;17:54;0:30.793;0:36.739;0:36.083;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;28;1:41.705;0;;28.619;0;36.805;0;36.281;0;134.5;51:50.414;17:56;0:28.619;0:36.805;0:36.281;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;29;1:44.759;0;;31.721;0;36.643;0;36.395;0;130.6;53:35.173;17:58;0:31.721;0:36.643;0:36.395;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;30;1:40.784;0;;28.243;0;36.575;0;35.966;0;135.8;55:15.957;17:59;0:28.243;0:36.575;0:35.966;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;31;1:41.967;0;;28.839;0;37.347;0;35.781;0;134.2;56:57.924;18:01;0:28.839;0:37.347;0:35.781;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;32;7:15.859;0;B;28.634;0;36.314;0;6:10.911;0;31.4;1:04:13.783;18:08;0:28.634;0:36.314;6:10.911;;Guy Fabrice MESTROT;0:05:29.500;GTS12;GT4;;;
2;0;33;1:57.198;0;;40.768;0;38.679;0;37.751;0;116.8;1:06:10.981;18:10;0:40.768;0:38.679;0:37.751;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;34;1:43.184;0;;29.397;0;36.943;0;36.844;0;132.6;1:07:54.165;18:12;0:29.397;0:36.943;0:36.844;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;35;1:43.025;0;;29.489;0;36.692;0;36.844;0;132.8;1:09:37.190;18:14;0:29.489;0:36.692;0:36.844;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;36;1:41.783;0;;29.142;0;36.550;0;36.091;0;134.4;1:11:18.973;18:15;0:29.142;0:36.550;0:36.091;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;37;1:42.779;0;;29.503;0;36.470;0;36.806;0;133.1;1:13:01.752;18:17;0:29.503;0:36.470;0:36.806;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;38;1:45.698;0;;31.380;0;37.678;0;36.640;0;129.5;1:14:47.450;18:19;0:31.380;0:37.678;0:36.640;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;39;1:48.804;0;;29.678;0;37.750;0;41.376;0;125.8;1:16:36.254;18:21;0:29.678;0:37.750;0:41.376;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;40;1:52.992;0;;32.530;0;40.198;0;40.264;0;121.1;1:18:29.246;18:23;0:32.530;0:40.198;0:40.264;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;41;1:57.829;0;;33.711;0;41.121;0;42.997;0;116.1;1:20:27.075;18:25;0:33.711;0:41.121;0:42.997;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;42;1:50.227;0;;32.516;0;39.866;0;37.845;0;124.1;1:22:17.302;18:26;0:32.516;0:39.866;0:37.845;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;43;1:42.226;0;;27.872;2;35.628;0;38.726;0;133.9;1:23:59.528;18:28;0:27.872;0:35.628;0:38.726;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;44;1:41.480;0;;29.179;0;36.662;0;35.639;0;134.8;1:25:41.008;18:30;0:29.179;0:36.662;0:35.639;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;45;1:44.557;0;;30.689;0;36.443;0;37.425;0;130.9;1:27:25.565;18:32;0:30.689;0:36.443;0:37.425;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;46;1:40.955;0;;28.595;0;36.447;0;35.913;0;135.5;1:29:06.520;18:33;0:28.595;0:36.447;0:35.913;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;47;1:42.534;0;;29.675;0;37.076;0;35.783;0;133.5;1:30:49.054;18:35;0:29.675;0:37.076;0:35.783;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;48;1:40.463;0;;28.504;0;36.552;0;35.407;0;136.2;1:32:29.517;18:37;0:28.504;0:36.552;0:35.407;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;49;1:40.422;0;;28.683;0;36.026;0;35.713;0;136.3;1:34:09.939;18:38;0:28.683;0:36.026;0:35.713;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;50;1:40.916;0;;29.018;0;35.656;0;36.242;0;135.6;1:35:50.855;18:40;0:29.018;0:35.656;0:36.242;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;51;1:38.669;2;;27.975;0;35.411;2;35.283;2;138.7;1:37:29.524;18:42;0:27.975;0:35.411;0:35.283;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;52;1:43.547;0;;28.644;0;37.908;0;36.995;0;132.1;1:39:13.071;18:43;0:28.644;0:37.908;0:36.995;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;53;1:43.003;0;;29.409;0;37.703;0;35.891;0;132.8;1:40:56.074;18:45;0:29.409;0:37.703;0:35.891;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;54;1:42.120;0;;28.528;0;36.020;0;37.572;0;134.0;1:42:38.194;18:47;0:28.528;0:36.020;0:37.572;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;55;1:40.997;0;;29.619;0;35.746;0;35.632;0;135.5;1:44:19.191;18:48;0:29.619;0:35.746;0:35.632;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;56;1:39.730;0;;28.126;0;35.879;0;35.725;0;137.2;1:45:58.921;18:50;0:28.126;0:35.879;0:35.725;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;57;1:53.822;0;;28.604;0;42.914;0;42.304;0;120.2;1:47:52.743;18:52;0:28.604;0:42.914;0:42.304;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;58;2:00.744;0;;34.206;0;43.422;0;43.116;0;113.3;1:49:53.487;18:54;0:34.206;0:43.422;0:43.116;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;59;2:49.700;0;;1:05.965;0;41.922;0;1:01.813;0;80.6;1:52:43.187;18:57;1:05.965;0:41.922;1:01.813;;Guy Fabrice MESTROT;;GTS12;GT4;;;
20;0;1;1:42.747;0;;33.793;0;35.804;0;33.150;0;133.2;1:42.747;17:06;0:33.793;0:35.804;0:33.150;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;2;1:33.385;0;;26.291;2;33.686;0;33.408;0;146.5;3:16.132;17:07;0:26.291;0:33.686;0:33.408;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;3;1:34.195;0;;26.618;0;33.856;0;33.721;0;145.3;4:50.327;17:09;0:26.618;0:33.856;0:33.721;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;4;1:35.170;0;;26.860;0;33.980;0;34.330;0;143.8;6:25.497;17:11;0:26.860;0:33.980;0:34.330;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;5;1:34.580;0;;26.995;0;34.205;0;33.380;0;144.7;8:00.077;17:12;0:26.995;0:34.205;0:33.380;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;6;1:35.099;0;;26.952;0;34.182;0;33.965;0;143.9;9:35.176;17:14;0:26.952;0:34.182;0:33.965;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;7;1:35.560;0;;26.767;0;35.141;0;33.652;0;143.2;11:10.736;17:15;0:26.767;0:35.141;0:33.652;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;8;1:35.621;0;;27.177;0;34.869;0;33.575;0;143.1;12:46.357;17:17;0:27.177;0:34.869;0:33.575;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;9;1:35.389;0;;26.848;0;34.167;0;34.374;0;143.5;14:21.746;17:19;0:26.848;0:34.167;0:34.374;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;10;1:35.915;0;;26.898;0;34.803;0;34.214;0;142.7;15:57.661;17:20;0:26.898;0:34.803;0:34.214;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;11;1:34.584;0;;27.190;0;34.306;0;33.088;2;144.7;17:32.245;17:22;0:27.190;0:34.306;0:33.088;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;12;1:36.219;0;;28.509;0;34.576;0;33.134;0;142.2;19:08.464;17:23;0:28.509;0:34.576;0:33.134;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;13;2:06.903;0;;35.257;0;45.678;0;45.968;0;107.8;21:15.367;17:25;0:35.257;0:45.678;0:45.968;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;14;2:08.801;0;;36.136;0;45.224;0;47.441;0;106.2;23:24.168;17:28;0:36.136;0:45.224;0:47.441;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;15;2:03.974;0;;35.768;0;44.163;0;44.043;0;110.4;25:28.142;17:30;0:35.768;0:44.163;0:44.043;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;16;2:04.380;0;;35.734;0;44.237;0;44.409;0;110.0;27:32.522;17:32;0:35.734;0:44.237;0:44.409;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;17;2:33.870;0;;35.227;0;52.093;0;1:06.550;0;88.9;30:06.392;17:34;0:35.227;0:52.093;1:06.550;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;18;2:20.640;0;;38.630;0;43.223;0;58.787;0;97.3;32:27.032;17:37;0:38.630;0:43.223;0:58.787;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;19;2:18.191;0;;50.120;0;48.368;0;39.703;0;99.0;34:45.223;17:39;0:50.120;0:48.368;0:39.703;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;20;1:34.185;0;;26.483;0;34.056;0;33.646;0;145.3;36:19.408;17:40;0:26.483;0:34.056;0:33.646;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;21;2:20.768;0;;35.370;0;43.064;0;1:02.334;0;97.2;38:40.176;17:43;0:35.370;0:43.064;1:02.334;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;22;2:15.530;0;;45.397;0;43.527;0;46.606;0;101.0;40:55.706;17:45;0:45.397;0:43.527;0:46.606;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;23;1:35.718;0;;27.296;0;34.999;0;33.423;0;143.0;42:31.424;17:47;0:27.296;0:34.999;0:33.423;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;24;1:34.968;0;;27.075;0;34.583;0;33.310;0;144.1;44:06.392;17:48;0:27.075;0:34.583;0:33.310;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;25;1:34.621;0;;27.118;0;34.239;0;33.264;0;144.6;45:41.013;17:50;0:27.118;0:34.239;0:33.264;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;26;1:35.068;0;;27.176;0;34.282;0;33.610;0;143.9;47:16.081;17:51;0:27.176;0:34.282;0:33.610;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;27;6:55.254;0;B;26.631;0;34.567;0;5:54.056;0;33.0;54:11.335;17:58;0:26.631;0:34.567;5:54.056;;Christophe VAN RIET;0:05:20.871;GTS12;GT5;;;
20;0;28;1:40.503;0;;32.598;0;34.446;0;33.459;0;136.2;55:51.838;18:00;0:32.598;0:34.446;0:33.459;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;29;1:34.211;0;;26.811;0;33.895;0;33.505;0;145.2;57:26.049;18:02;0:26.811;0:33.895;0:33.505;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;30;1:34.930;0;;27.196;0;33.955;0;33.779;0;144.1;59:00.979;18:03;0:27.196;0:33.955;0:33.779;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;31;1:34.777;0;;27.074;0;34.250;0;33.453;0;144.4;1:00:35.756;18:05;0:27.074;0:34.250;0:33.453;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;32;1:35.434;0;;26.831;0;34.801;0;33.802;0;143.4;1:02:11.190;18:06;0:26.831;0:34.801;0:33.802;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;33;1:34.891;0;;27.035;0;34.384;0;33.472;0;144.2;1:03:46.081;18:08;0:27.035;0:34.384;0:33.472;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;34;1:35.343;0;;27.157;0;34.392;0;33.794;0;143.5;1:05:21.424;18:10;0:27.157;0:34.392;0:33.794;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;35;1:37.043;0;;27.952;0;34.689;0;34.402;0;141.0;1:06:58.467;18:11;0:27.952;0:34.689;0:34.402;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;36;1:35.426;0;;26.937;0;34.646;0;33.843;0;143.4;1:08:33.893;18:13;0:26.937;0:34.646;0:33.843;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;37;1:35.711;0;;27.001;0;35.038;0;33.672;0;143.0;1:10:09.604;18:14;0:27.001;0:35.038;0:33.672;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;38;1:37.457;0;;27.238;0;35.150;0;35.069;0;140.4;1:11:47.061;18:16;0:27.238;0:35.150;0:35.069;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;39;1:39.075;0;;29.700;0;34.879;0;34.496;0;138.1;1:13:26.136;18:18;0:29.700;0:34.879;0:34.496;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;40;1:37.927;0;;29.191;0;34.867;0;33.869;0;139.7;1:15:04.063;18:19;0:29.191;0:34.867;0:33.869;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;41;1:50.390;0;;30.386;0;40.547;0;39.457;0;124.0;1:16:54.453;18:21;0:30.386;0:40.547;0:39.457;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;42;2:29.317;0;;38.701;0;50.329;0;1:00.287;0;91.6;1:19:23.770;18:24;0:38.701;0:50.329;1:00.287;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;43;1:58.927;0;;40.859;0;40.349;0;37.719;0;115.1;1:21:22.697;18:26;0:40.859;0:40.349;0:37.719;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;44;1:33.316;2;;26.512;0;33.613;2;33.191;0;146.6;1:22:56.013;18:27;0:26.512;0:33.613;0:33.191;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;45;1:33.689;0;;26.659;0;33.695;0;33.335;0;146.1;1:24:29.702;18:29;0:26.659;0:33.695;0:33.335;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;46;1:35.030;0;;26.976;0;33.940;0;34.114;0;144.0;1:26:04.732;18:30;0:26.976;0:33.940;0:34.114;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;47;1:36.130;0;;27.627;0;34.761;0;33.742;0;142.3;1:27:40.862;18:32;0:27.627;0:34.761;0:33.742;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;48;1:36.154;0;;27.372;0;35.172;0;33.610;0;142.3;1:29:17.016;18:33;0:27.372;0:35.172;0:33.610;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;49;1:35.657;0;;26.957;0;35.050;0;33.650;0;143.0;1:30:52.673;18:35;0:26.957;0:35.050;0:33.650;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;50;1:34.839;0;;26.536;0;34.427;0;33.876;0;144.3;1:32:27.512;18:37;0:26.536;0:34.427;0:33.876;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;51;1:35.162;0;;26.697;0;34.505;0;33.960;0;143.8;1:34:02.674;18:38;0:26.697;0:34.505;0:33.960;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;52;1:35.870;0;;27.161;0;34.501;0;34.208;0;142.7;1:35:38.544;18:40;0:27.161;0:34.501;0:34.208;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;53;1:36.327;0;;27.090;0;35.395;0;33.842;0;142.1;1:37:14.871;18:41;0:27.090;0:35.395;0:33.842;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;54;1:36.629;0;;27.520;0;34.995;0;34.114;0;141.6;1:38:51.500;18:43;0:27.520;0:34.995;0:34.114;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;55;1:34.612;0;;27.063;0;34.226;0;33.323;0;144.6;1:40:26.112;18:45;0:27.063;0:34.226;0:33.323;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;56;1:34.851;0;;26.919;0;34.034;0;33.898;0;144.3;1:42:00.963;18:46;0:26.919;0:34.034;0:33.898;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;57;1:34.928;0;;27.182;0;34.176;0;33.570;0;144.1;1:43:35.891;18:48;0:27.182;0:34.176;0:33.570;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;58;1:35.103;0;;26.791;0;34.709;0;33.603;0;143.9;1:45:10.994;18:49;0:26.791;0:34.709;0:33.603;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;59;1:42.061;0;;26.544;0;34.595;0;40.922;0;134.1;1:46:53.055;18:51;0:26.544;0:34.595;0:40.922;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;60;2:31.088;0;;32.807;0;56.394;0;1:01.887;0;90.6;1:49:24.143;18:54;0:32.807;0:56.394;1:01.887;;Christophe VAN RIET;;GTS12;GT5;;;
20;0;61;2:40.445;0;;51.805;0;45.801;0;1:02.839;0;85.3;1:52:04.588;18:56;0:51.805;0:45.801;1:02.839;;Christophe VAN RIET;;GTS12;GT5;;;
201;0;1;2:01.119;0;;43.821;0;38.725;0;38.573;0;113.0;2:01.119;17:06;0:43.821;0:38.725;0:38.573;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;2;1:44.521;0;;29.049;0;37.634;0;37.838;2;130.9;3:45.640;17:08;0:29.049;0:37.634;0:37.838;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;3;1:44.574;0;;29.059;0;37.410;0;38.105;0;130.9;5:30.214;17:10;0:29.059;0:37.410;0:38.105;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;4;1:44.929;0;;29.049;0;37.616;0;38.264;0;130.4;7:15.143;17:11;0:29.049;0:37.616;0:38.264;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;5;1:45.637;0;;29.305;0;37.751;0;38.581;0;129.5;9:00.780;17:13;0:29.305;0:37.751;0:38.581;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;6;1:44.519;0;;28.630;2;37.261;0;38.628;0;130.9;10:45.299;17:15;0:28.630;0:37.261;0:38.628;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;7;1:44.370;2;;29.033;0;37.387;0;37.950;0;131.1;12:29.669;17:17;0:29.033;0:37.387;0:37.950;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;8;1:46.927;0;;29.224;0;38.778;0;38.925;0;128.0;14:16.596;17:18;0:29.224;0:38.778;0:38.925;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;9;1:44.850;0;;29.095;0;37.378;0;38.377;0;130.5;16:01.446;17:20;0:29.095;0:37.378;0:38.377;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;10;1:44.548;0;;29.094;0;37.337;0;38.117;0;130.9;17:45.994;17:22;0:29.094;0:37.337;0:38.117;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;11;1:46.352;0;;29.228;0;37.387;0;39.737;0;128.7;19:32.346;17:24;0:29.228;0:37.387;0:39.737;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;12;1:59.903;0;;33.008;0;40.901;0;45.994;0;114.1;21:32.249;17:26;0:33.008;0:40.901;0:45.994;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;13;1:58.319;0;;33.380;0;41.055;0;43.884;0;115.7;23:30.568;17:28;0:33.380;0:41.055;0:43.884;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;14;2:02.821;0;;35.707;0;44.176;0;42.938;0;111.4;25:33.389;17:30;0:35.707;0:44.176;0:42.938;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;15;2:04.111;0;;36.566;0;44.153;0;43.392;0;110.3;27:37.500;17:32;0:36.566;0:44.153;0:43.392;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;16;2:37.694;0;;36.798;0;54.226;0;1:06.670;0;86.8;30:15.194;17:34;0:36.798;0:54.226;1:06.670;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;17;2:16.911;0;;37.823;0;41.893;0;57.195;0;99.9;32:32.105;17:37;0:37.823;0:41.893;0:57.195;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;18;2:23.663;0;;52.419;0;49.613;0;41.631;0;95.2;34:55.768;17:39;0:52.419;0:49.613;0:41.631;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;19;1:58.014;0;;29.683;0;39.161;0;49.170;0;115.9;36:53.782;17:41;0:29.683;0:39.161;0:49.170;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;20;2:01.048;0;;37.970;0;41.887;0;41.191;0;113.0;38:54.830;17:43;0:37.970;0:41.887;0:41.191;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;21;2:11.739;0;;38.580;0;47.672;0;45.487;0;103.9;41:06.569;17:45;0:38.580;0:47.672;0:45.487;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;22;1:45.603;0;;29.523;0;37.688;0;38.392;0;129.6;42:52.172;17:47;0:29.523;0:37.688;0:38.392;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;23;1:44.835;0;;29.092;0;37.451;0;38.292;0;130.5;44:37.007;17:49;0:29.092;0:37.451;0:38.292;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;24;1:44.894;0;;28.824;0;37.541;0;38.529;0;130.5;46:21.901;17:51;0:28.824;0:37.541;0:38.529;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;25;1:44.732;0;;28.928;0;37.247;0;38.557;0;130.7;48:06.633;17:52;0:28.928;0:37.247;0:38.557;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;26;1:44.598;0;;29.191;0;36.933;0;38.474;0;130.8;49:51.231;17:54;0:29.191;0:36.933;0:38.474;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;27;1:45.168;0;;29.301;0;37.403;0;38.464;0;130.1;51:36.399;17:56;0:29.301;0:37.403;0:38.464;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;28;1:45.926;0;;30.154;0;37.199;0;38.573;0;129.2;53:22.325;17:58;0:30.154;0:37.199;0:38.573;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;29;1:44.887;0;;28.990;0;37.419;0;38.478;0;130.5;55:07.212;17:59;0:28.990;0:37.419;0:38.478;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;30;7:08.881;0;B;29.202;0;37.816;0;6:01.863;0;31.9;1:02:16.093;18:06;0:29.202;0:37.816;6:01.863;;Goby VON OPPENHEIM;0:05:25.549;GTS11;GT2;;;
201;0;31;1:55.897;0;;36.454;0;39.270;0;40.173;0;118.1;1:04:11.990;18:08;0:36.454;0:39.270;0:40.173;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;32;1:49.706;0;;30.611;0;38.574;0;40.521;0;124.7;1:06:01.696;18:10;0:30.611;0:38.574;0:40.521;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;33;1:46.817;0;;29.457;0;38.133;0;39.227;0;128.1;1:07:48.513;18:12;0:29.457;0:38.133;0:39.227;;Goby VON OPPENHEIM;;GTS11;GT2;;;
201;0;34;1:48.227;0;;29.937;0;38.771;0;39.519;0;126.4;1:09:36.740;18:14;0:29.937;0:38.771;0:39.519;;Goby VON OPPENHEIM;;GTS11;GT2;;;
