﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
40;1;4;4:34.479;0;B;47.834;0;42.783;0;3:03.862;0;68.8;12:08.024;10:02:08.024;0:47.834;0:42.783;3:03.862;199.3;Philippe SCEMAMA;;GT1B;;;;GF;
40;2;5;3:45.925;0;;1:01.890;0;1:14.009;0;1:30.026;0;83.6;15:53.949;10:05:53.949;1:01.890;1:14.009;1:30.026;143.8;Eric HELARY;0:02:23.979;GT1B;;;;FCY;
40;2;6;4:05.801;0;;1:22.438;0;1:15.877;0;1:27.486;0;76.8;19:59.750;10:09:59.750;1:22.438;1:15.877;1:27.486;76.8;Eric HELARY;;GT1B;;;;FCY;
40;2;7;2:42.056;0;;1:10.777;0;45.389;0;45.890;0;116.5;22:41.806;10:12:41.806;1:10.777;0:45.389;0:45.890;76.1;Eric HELARY;;GT1B;;;;GF;
40;2;8;2:13.727;0;;45.584;0;42.011;0;46.132;0;141.2;24:55.533;10:14:55.533;0:45.584;0:42.011;0:46.132;222.7;Eric HELARY;;GT1B;;;;GF;
40;2;9;2:11.231;0;;44.887;0;41.924;0;44.420;0;143.9;27:06.764;10:17:06.764;0:44.887;0:41.924;0:44.420;240.0;Eric HELARY;;GT1B;;;;GF;
40;2;10;2:10.148;0;;45.014;0;41.430;1;43.704;2;145.1;29:16.912;10:19:16.912;0:45.014;0:41.430;0:43.704;228.3;Eric HELARY;;GT1B;;;;GF;
45;1;1;2:55.694;0;;1:12.622;0;49.498;0;53.574;0;107.5;2:55.694;09:52:55.694;1:12.622;0:49.498;0:53.574;100.8;Gianluigi CANDIANI;0:00:07.815;LMP2B;;;;GF;
45;1;2;2:31.628;0;;52.791;0;47.682;0;51.155;0;124.5;5:27.322;09:55:27.322;0:52.791;0:47.682;0:51.155;220.4;Gianluigi CANDIANI;;LMP2B;;;;GF;
45;1;3;2:25.209;0;;48.851;0;46.274;0;50.084;0;130.0;7:52.531;09:57:52.531;0:48.851;0:46.274;0:50.084;222.7;Gianluigi CANDIANI;;LMP2B;;;;GF;
45;1;4;2:19.525;0;;48.917;0;42.700;0;47.908;0;135.3;10:12.056;10:00:12.056;0:48.917;0:42.700;0:47.908;225.5;Gianluigi CANDIANI;;LMP2B;;;;GF;
45;1;5;2:17.156;0;;47.063;0;42.757;0;47.336;0;137.7;12:29.212;10:02:29.212;0:47.063;0:42.757;0:47.336;228.8;Gianluigi CANDIANI;;LMP2B;;;;GF;
45;1;6;6:17.408;0;B;46.821;0;1:12.475;0;4:18.112;0;50.0;18:46.620;10:08:46.620;0:46.821;1:12.475;4:18.112;226.9;Gianluigi CANDIANI;;LMP2B;;;;FCY;
45;1;7;3:02.012;0;;1:11.264;0;1:00.578;0;50.170;0;103.7;21:48.632;10:11:48.632;1:11.264;1:00.578;0:50.170;94.6;Gianluigi CANDIANI;0:03:06.716;LMP2B;;;;GF;
45;1;8;2:17.621;0;;46.796;0;43.083;0;47.742;0;137.2;24:06.253;10:14:06.253;0:46.796;0:43.083;0:47.742;225.0;Gianluigi CANDIANI;;LMP2B;;;;GF;
45;1;9;2:14.132;0;;45.826;0;40.934;0;47.372;0;140.8;26:20.385;10:16:20.385;0:45.826;0:40.934;0:47.372;225.5;Gianluigi CANDIANI;;LMP2B;;;;GF;
45;1;10;2:12.652;0;;45.481;0;41.270;0;45.901;2;142.3;28:33.037;10:18:33.037;0:45.481;0:41.270;0:45.901;226.4;Gianluigi CANDIANI;;LMP2B;;;;GF;
45;1;11;2:11.181;2;;45.299;2;39.875;2;46.007;0;143.9;30:44.218;10:20:44.218;0:45.299;0:39.875;0:46.007;229.3;Gianluigi CANDIANI;;LMP2B;;;;FF;
51;1;1;4:05.018;0;;2:15.612;0;54.778;0;54.628;0;77.1;4:05.018;09:54:05.018;2:15.612;0:54.778;0:54.628;102.5;Edouard DEGUEMP;0:01:11.131;LMP1A;;;;GF;
51;1;2;2:58.492;0;;1:11.330;0;53.654;0;53.508;0;105.8;7:03.510;09:57:03.510;1:11.330;0:53.654;0:53.508;206.9;Edouard DEGUEMP;;LMP1A;;;;GF;
51;1;3;2:36.851;0;;51.855;0;51.318;0;53.678;0;120.4;9:40.361;09:59:40.361;0:51.855;0:51.318;0:53.678;186.2;Edouard DEGUEMP;;LMP1A;;;;GF;
51;1;4;2:37.779;0;;51.885;0;51.999;0;53.895;0;119.7;12:18.140;10:02:18.140;0:51.885;0:51.999;0:53.895;188.8;Edouard DEGUEMP;;LMP1A;;;;GF;
51;1;5;3:38.531;0;;54.522;0;1:14.875;0;1:29.134;0;86.4;15:56.671;10:05:56.671;0:54.522;1:14.875;1:29.134;182.4;Edouard DEGUEMP;;LMP1A;;;;FCY;
51;1;6;4:21.985;0;;1:26.006;0;1:20.257;0;1:35.722;0;72.1;20:18.656;10:10:18.656;1:26.006;1:20.257;1:35.722;77.5;Edouard DEGUEMP;;LMP1A;;;;FCY;
51;1;7;2:58.832;0;;1:13.283;0;51.633;0;53.916;0;105.6;23:17.488;10:13:17.488;1:13.283;0:51.633;0:53.916;74.1;Edouard DEGUEMP;;LMP1A;;;;GF;
51;1;8;2:35.568;2;;51.211;2;50.834;0;53.523;0;121.4;25:53.056;10:15:53.056;0:51.211;0:50.834;0:53.523;192.9;Edouard DEGUEMP;;LMP1A;;;;GF;
51;1;9;2:36.513;0;;53.001;0;51.284;0;52.228;2;120.6;28:29.569;10:18:29.569;0:53.001;0:51.284;0:52.228;192.5;Edouard DEGUEMP;;LMP1A;;;;GF;
55;1;1;3:36.149;0;;1:35.112;0;1:02.694;0;58.343;0;87.4;3:36.149;09:53:36.149;1:35.112;1:02.694;0:58.343;99.4;Xavier GALANT;0:00:24.026;INV;;;;GF;
55;1;2;2:39.646;0;;55.406;0;53.166;0;51.074;0;118.3;6:15.795;09:56:15.795;0:55.406;0:53.166;0:51.074;185.2;Xavier GALANT;;INV;;;;GF;
55;1;3;2:29.013;0;;49.428;0;49.764;0;49.821;0;126.7;8:44.808;09:58:44.808;0:49.428;0:49.764;0:49.821;237.4;Xavier GALANT;;INV;;;;GF;
55;1;4;2:24.771;0;;48.866;0;47.262;0;48.643;0;130.4;11:09.579;10:01:09.579;0:48.866;0:47.262;0:48.643;238.9;Xavier GALANT;;INV;;;;GF;
55;1;5;2:36.550;0;;48.204;0;47.061;0;1:01.285;0;120.6;13:46.129;10:03:46.129;0:48.204;0:47.061;1:01.285;250.0;Xavier GALANT;;INV;;;;FCY;
55;1;6;4:13.871;0;B;1:21.083;0;1:16.237;0;1:36.551;0;74.4;18:00.000;10:08:00.000;1:21.083;1:16.237;1:36.551;79.6;Xavier GALANT;;INV;;;;FCY;
55;1;7;5:13.474;0;;3:36.833;0;48.433;0;48.208;0;60.2;23:13.474;10:13:13.474;3:36.833;0:48.433;0:48.208;136.5;Xavier GALANT;0:03:03.182;INV;;;;GF;
55;1;8;2:21.764;0;;47.913;0;46.241;0;47.610;0;133.2;25:35.238;10:15:35.238;0:47.913;0:46.241;0:47.610;257.8;Xavier GALANT;;INV;;;;GF;
55;1;9;2:20.209;0;;47.823;0;45.256;0;47.130;2;134.7;27:55.447;10:17:55.447;0:47.823;0:45.256;0:47.130;258.4;Xavier GALANT;;INV;;;;GF;
55;1;10;2:19.289;2;;47.062;2;45.058;2;47.169;0;135.6;30:14.736;10:20:14.736;0:47.062;0:45.058;0:47.169;259.0;Xavier GALANT;;INV;;;;FF;
59;1;1;8:34.769;0;;6:53.428;0;50.679;0;50.662;0;36.7;8:34.769;09:58:34.769;6:53.428;0:50.679;0:50.662;74.9;Rémi TERRAIL;0:05:46.756;GT2A;;;;GF;
59;1;2;2:20.543;0;;49.293;0;44.083;0;47.167;2;134.4;10:55.312;10:00:55.312;0:49.293;0:44.083;0:47.167;217.3;Rémi TERRAIL;;GT2A;;;;GF;
59;1;3;2:18.771;2;;47.163;2;43.600;2;48.008;0;136.1;13:14.083;10:03:14.083;0:47.163;0:43.600;0:48.008;246.6;Rémi TERRAIL;;GT2A;;;;FCY;
60;1;1;4:04.065;0;;2:14.653;0;53.676;0;55.736;0;77.4;4:04.065;09:54:04.065;2:14.653;0:53.676;0:55.736;103.7;Marc JULLY;0:01:07.974;LMP1A;;;;GF;
60;1;2;2:25.684;0;;50.289;0;47.139;0;48.256;0;129.6;6:29.749;09:56:29.749;0:50.289;0:47.139;0:48.256;229.8;Marc JULLY;;LMP1A;;;;GF;
60;1;3;2:18.610;0;;47.624;0;44.253;0;46.733;0;136.2;8:48.359;09:58:48.359;0:47.624;0:44.253;0:46.733;248.3;Marc JULLY;;LMP1A;;;;GF;
60;1;4;2:21.486;0;;47.052;0;46.452;0;47.982;0;133.5;11:09.845;10:01:09.845;0:47.052;0:46.452;0:47.982;243.8;Marc JULLY;;LMP1A;;;;GF;
60;1;5;2:34.828;0;;48.073;0;44.839;0;1:01.916;0;122.0;13:44.673;10:03:44.673;0:48.073;0:44.839;1:01.916;248.8;Marc JULLY;;LMP1A;;;;FCY;
60;1;6;4:02.684;0;;1:21.700;0;1:16.156;0;1:24.828;0;77.8;17:47.357;10:07:47.357;1:21.700;1:16.156;1:24.828;81.6;Marc JULLY;;LMP1A;;;;FCY;
60;1;7;3:34.001;0;;1:21.692;0;1:15.668;0;56.641;0;88.2;21:21.358;10:11:21.358;1:21.692;1:15.668;0:56.641;76.3;Marc JULLY;;LMP1A;;;;GF;
60;1;8;2:16.645;0;;45.655;0;44.605;0;46.385;0;138.2;23:38.003;10:13:38.003;0:45.655;0:44.605;0:46.385;254.1;Marc JULLY;;LMP1A;;;;GF;
60;1;9;2:13.914;0;;45.394;0;42.985;0;45.535;0;141.0;25:51.917;10:15:51.917;0:45.394;0:42.985;0:45.535;254.1;Marc JULLY;;LMP1A;;;;GF;
60;1;10;2:12.553;0;;44.606;0;42.435;2;45.512;0;142.4;28:04.470;10:18:04.470;0:44.606;0:42.435;0:45.512;253.5;Marc JULLY;;LMP1A;;;;GF;
60;1;11;2:12.482;2;;44.500;2;42.941;0;45.041;2;142.5;30:16.952;10:20:16.952;0:44.500;0:42.941;0:45.041;255.3;Marc JULLY;;LMP1A;;;;FF;
69;2;1;2:53.130;0;;1:17.331;0;46.941;0;48.858;0;109.1;2:53.130;09:52:53.130;1:17.331;0:46.941;0:48.858;110.1;Soheil AYARI;0:00:19.169;GT1B;;;;GF;
69;2;2;2:14.445;0;;46.113;0;42.427;0;45.905;0;140.4;5:07.575;09:55:07.575;0:46.113;0:42.427;0:45.905;241.6;Soheil AYARI;;GT1B;;;;GF;
69;2;3;2:09.943;0;;44.421;1;41.791;1;43.731;2;145.3;7:17.518;09:57:17.518;0:44.421;0:41.791;0:43.731;262.1;Soheil AYARI;;GT1B;;;;GF;
69;2;4;2:42.482;0;B;45.411;0;43.805;0;1:13.266;0;116.2;10:00.000;10:00:00.000;0:45.411;0:43.805;1:13.266;263.4;Soheil AYARI;;GT1B;;;;GF;
69;1;5;8:55.601;0;;6:19.515;0;1:12.478;0;1:23.608;0;35.3;18:55.601;10:08:55.601;6:19.515;1:12.478;1:23.608;82.0; Mr JOHN OF B;0:05:33.257;GT1B;;;;FCY;
69;1;6;3:03.315;0;;1:18.627;0;58.863;0;45.825;0;103.0;21:58.916;10:11:58.916;1:18.627;0:58.863;0:45.825;84.0; Mr JOHN OF B;;GT1B;;;;GF;
69;1;7;2:12.561;0;;44.594;0;42.833;0;45.134;0;142.4;24:11.477;10:14:11.477;0:44.594;0:42.833;0:45.134;260.9; Mr JOHN OF B;;GT1B;;;;GF;
69;1;8;2:08.818;0;;44.258;0;40.818;0;43.742;1;146.6;26:20.295;10:16:20.295;0:44.258;0:40.818;0:43.742;261.5; Mr JOHN OF B;;GT1B;;;;GF;
69;1;9;2:09.661;0;;44.083;0;41.270;0;44.308;0;145.6;28:29.956;10:18:29.956;0:44.083;0:41.270;0:44.308;257.1; Mr JOHN OF B;;GT1B;;;;GF;
69;1;10;2:08.148;2;;43.367;2;40.659;2;44.122;0;147.3;30:38.104;10:20:38.104;0:43.367;0:40.659;0:44.122;260.2; Mr JOHN OF B;;GT1B;;;;FF;
7;1;1;4:37.777;0;;2:54.102;0;54.914;0;48.761;0;68.0;4:37.777;09:54:37.777;2:54.102;0:54.914;0:48.761;111.6;Shaun LYNN;0:01:52.045;LMP1B;;;;GF;
7;1;2;2:21.405;0;;48.283;0;44.452;0;48.670;0;133.5;6:59.182;09:56:59.182;0:48.283;0:44.452;0:48.670;214.3;Shaun LYNN;;LMP1B;;;;GF;
7;1;3;2:14.196;0;;47.493;0;41.648;0;45.055;0;140.7;9:13.378;09:59:13.378;0:47.493;0:41.648;0:45.055;238.9;Shaun LYNN;;LMP1B;;;;GF;
7;1;4;2:10.623;0;;46.560;0;40.528;0;43.535;0;144.6;11:24.001;10:01:24.001;0:46.560;0:40.528;0:43.535;237.4;Shaun LYNN;;LMP1B;;;;GF;
7;1;5;3:35.999;0;B;44.217;0;39.967;0;2:11.815;0;87.4;15:00.000;10:05:00.000;0:44.217;0:39.967;2:11.815;236.3;Shaun LYNN;;LMP1B;;;;FCY;
7;1;6;5:37.376;0;;2:54.674;0;1:15.240;0;1:27.462;0;56.0;20:37.376;10:10:37.376;2:54.674;1:15.240;1:27.462;73.7;Shaun LYNN;0:03:00.866;LMP1B;;;;FCY;
7;1;7;2:23.208;0;;57.456;0;42.432;0;43.320;0;131.9;23:00.584;10:13:00.584;0:57.456;0:42.432;0:43.320;155.8;Shaun LYNN;;LMP1B;;;;GF;
7;1;8;2:01.375;3;;42.253;0;37.371;4;41.751;4;155.6;25:01.959;10:15:01.959;0:42.253;0:37.371;0:41.751;269.3;Shaun LYNN;;LMP1B;;;;GF;
7;1;9;2:14.226;0;;42.198;0;39.629;0;52.399;0;140.7;27:16.185;10:17:16.185;0:42.198;0:39.629;0:52.399;266.0;Shaun LYNN;;LMP1B;;;;GF;
7;1;10;2:02.429;0;;41.491;4;38.954;0;41.984;0;154.2;29:18.614;10:19:18.614;0:41.491;0:38.954;0:41.984;275.5;Shaun LYNN;;LMP1B;;;;GF;
7;1;11;2:04.089;0;;42.277;0;39.134;0;42.678;0;152.2;31:22.703;10:21:22.703;0:42.277;0:39.134;0:42.678;268.7;Shaun LYNN;;LMP1B;;;;FF;
76;1;1;5:33.238;0;B;2:51.328;0;55.809;0;1:46.101;0;56.7;5:33.238;09:55:33.238;2:51.328;0:55.809;1:46.101;90.0;Jean-Lou RIHON;0:01:43.630;GT2C;;;;GF;
76;1;2;2:38.214;0;;1:01.277;0;49.576;0;47.361;0;119.3;8:11.452;09:58:11.452;1:01.277;0:49.576;0:47.361;127.5;Jean-Lou RIHON;0:00:55.646;GT2C;;;;GF;
76;1;3;2:19.273;0;;47.064;0;45.275;0;46.934;0;135.6;10:30.725;10:00:30.725;0:47.064;0:45.275;0:46.934;252.9;Jean-Lou RIHON;;GT2C;;;;GF;
76;1;4;2:18.505;0;;46.645;0;44.644;0;47.216;0;136.3;12:49.230;10:02:49.230;0:46.645;0:44.644;0:47.216;244.9;Jean-Lou RIHON;;GT2C;;;;GF;
76;1;5;8:08.728;0;B;1:03.061;0;1:15.918;0;5:49.749;0;38.6;20:57.958;10:10:57.958;1:03.061;1:15.918;5:49.749;180.9;Jean-Lou RIHON;;GT2C;;;;GF;
76;1;6;2:49.016;0;;1:12.685;0;48.612;0;47.719;0;111.7;23:46.974;10:13:46.974;1:12.685;0:48.612;0:47.719;93.2;Jean-Lou RIHON;0:04:45.212;GT2C;;;;GF;
76;1;7;2:15.201;0;;45.640;0;43.306;2;46.255;0;139.7;26:02.175;10:16:02.175;0:45.640;0:43.306;0:46.255;254.1;Jean-Lou RIHON;;GT2C;;;;GF;
76;1;8;2:16.174;0;;45.423;2;44.376;0;46.375;0;138.7;28:18.349;10:18:18.349;0:45.423;0:44.376;0:46.375;254.1;Jean-Lou RIHON;;GT2C;;;;GF;
76;1;9;2:15.185;2;;46.083;0;43.594;0;45.508;2;139.7;30:33.534;10:20:33.534;0:46.083;0:43.594;0:45.508;250.0;Jean-Lou RIHON;;GT2C;;;;FF;
77;1;1;6:20.557;0;;4:46.729;0;45.636;0;48.192;0;49.6;6:20.557;09:56:20.557;4:46.729;0:45.636;0:48.192;153.8;Michael ERLICH;0:03:49.226;GT2C;;;;GF;
77;1;2;2:19.715;0;;45.925;0;46.746;0;47.044;0;135.1;8:40.272;09:58:40.272;0:45.925;0:46.746;0:47.044;251.7;Michael ERLICH;;GT2C;;;;GF;
77;1;3;2:18.175;0;;46.457;0;43.927;0;47.791;0;136.7;10:58.447;10:00:58.447;0:46.457;0:43.927;0:47.791;251.2;Michael ERLICH;;GT2C;;;;GF;
77;1;4;6:51.691;0;B;48.838;0;43.923;0;5:18.930;0;45.9;17:50.138;10:07:50.138;0:48.838;0:43.923;5:18.930;252.3;Michael ERLICH;;GT2C;;;;FCY;
77;1;5;3:32.304;0;;1:19.989;0;1:16.420;0;55.895;0;88.9;21:22.442;10:11:22.442;1:19.989;1:16.420;0:55.895;97.0;Michael ERLICH;0:04:38.961;GT2C;;;;GF;
77;1;6;2:17.719;0;;47.273;0;44.223;0;46.223;0;137.1;23:40.161;10:13:40.161;0:47.273;0:44.223;0:46.223;251.2;Michael ERLICH;;GT2C;;;;GF;
77;1;7;2:13.350;0;;45.481;0;42.196;0;45.673;0;141.6;25:53.511;10:15:53.511;0:45.481;0:42.196;0:45.673;252.3;Michael ERLICH;;GT2C;;;;GF;
77;1;8;2:12.119;0;;45.141;0;41.510;2;45.468;0;142.9;28:05.630;10:18:05.630;0:45.141;0:41.510;0:45.468;252.9;Michael ERLICH;;GT2C;;;;GF;
77;1;9;2:12.076;2;;44.985;2;42.205;0;44.886;2;143.0;30:17.706;10:20:17.706;0:44.985;0:42.205;0:44.886;255.3;Michael ERLICH;;GT2C;;;;FF;
8;1;1;2:43.646;0;;1:09.170;0;46.381;0;48.095;0;115.4;2:43.646;09:52:43.646;1:09.170;0:46.381;0:48.095;110.9;Franz WUNDERLICH;0:00:09.977;GT1B;;;;GF;
8;1;2;2:14.449;0;;45.924;0;42.633;0;45.892;0;140.4;4:58.095;09:54:58.095;0:45.924;0:42.633;0:45.892;242.7;Franz WUNDERLICH;;GT1B;;;;GF;
8;1;3;5:27.648;0;B;46.066;0;42.759;0;3:58.823;0;57.6;10:25.743;10:00:25.743;0:46.066;0:42.759;3:58.823;228.3;Franz WUNDERLICH;;GT1B;;;;GF;
8;1;4;2:28.572;0;;59.176;0;43.033;0;46.363;0;127.1;12:54.315;10:02:54.315;0:59.176;0:43.033;0:46.363;136.4;Franz WUNDERLICH;0:03:18.656;GT1B;;;;GF;
8;1;5;7:05.089;0;B;1:00.258;0;1:14.548;0;4:50.283;0;44.4;19:59.404;10:09:59.404;1:00.258;1:14.548;4:50.283;241.6;Franz WUNDERLICH;;GT1B;;;;FCY;
8;1;6;2:43.126;0;;1:13.399;0;43.940;0;45.787;0;115.8;22:42.530;10:12:42.530;1:13.399;0:43.940;0:45.787;75.8;Franz WUNDERLICH;0:03:44.565;GT1B;;;;GF;
8;1;7;2:19.159;0;;48.977;0;42.268;0;47.914;0;135.7;25:01.689;10:15:01.689;0:48.977;0:42.268;0:47.914;228.8;Franz WUNDERLICH;;GT1B;;;;GF;
8;1;8;2:10.103;2;;44.773;0;40.335;2;44.995;0;145.1;27:11.792;10:17:11.792;0:44.773;0:40.335;0:44.995;234.8;Franz WUNDERLICH;;GT1B;;;;GF;
8;1;9;2:11.759;0;;43.653;2;43.955;0;44.151;2;143.3;29:23.551;10:19:23.551;0:43.653;0:43.955;0:44.151;256.5;Franz WUNDERLICH;;GT1B;;;;GF;
99;1;1;6:24.876;0;;4:47.552;0;46.742;0;50.582;0;49.1;6:24.876;09:56:24.876;4:47.552;0:46.742;0:50.582;126.9;Simon EVANS;0:03:45.784;GT2B;;;;GF;
99;1;2;2:22.480;0;;48.929;0;45.543;0;48.008;0;132.5;8:47.356;09:58:47.356;0:48.929;0:45.543;0:48.008;224.1;Simon EVANS;;GT2B;;;;GF;
99;1;3;2:25.057;0;;47.231;0;47.016;0;50.810;0;130.2;11:12.413;10:01:12.413;0:47.231;0:47.016;0:50.810;234.8;Simon EVANS;;GT2B;;;;GF;
99;1;4;4:21.472;0;B;47.520;0;45.126;0;2:48.826;0;72.2;15:33.885;10:05:33.885;0:47.520;0:45.126;2:48.826;234.8;Simon EVANS;;GT2B;;;;FCY;
99;1;5;4:04.779;0;;1:23.424;0;1:15.154;0;1:26.201;0;77.1;19:38.664;10:09:38.664;1:23.424;1:15.154;1:26.201;76.4;Simon EVANS;0:01:59.112;GT2B;;;;FCY;
99;1;6;2:48.915;0;;1:17.044;0;44.489;0;47.382;0;111.8;22:27.579;10:12:27.579;1:17.044;0:44.489;0:47.382;82.3;Simon EVANS;;GT2B;;;;GF;
99;1;7;2:18.322;0;;46.634;0;44.025;0;47.663;0;136.5;24:45.901;10:14:45.901;0:46.634;0:44.025;0:47.663;233.3;Simon EVANS;;GT2B;;;;GF;
99;1;8;2:22.470;0;;47.975;0;46.541;0;47.954;0;132.5;27:08.371;10:17:08.371;0:47.975;0:46.541;0:47.954;235.8;Simon EVANS;;GT2B;;;;GF;
99;1;9;2:17.680;0;;46.544;0;45.172;0;45.964;2;137.1;29:26.051;10:19:26.051;0:46.544;0:45.172;0:45.964;234.8;Simon EVANS;;GT2B;;;;GF;
99;1;10;2:14.949;2;;45.927;2;42.499;2;46.523;0;139.9;31:41.000;10:21:41.000;0:45.927;0:42.499;0:46.523;236.8;Simon EVANS;;GT2B;;;;FF;
