﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;2;2:29.053;0;B;40.909;2;33.894;2;1:14.250;0;139.9;4:58.580;11:04;0:40.909;0:33.894;1:14.250;;Manuel MONTEIRO;;PROTO 2;;;;
26;0;1;2:41.488;0;;1:00.481;0;36.631;0;1:04.376;0;129.1;2:41.488;11:01;1:00.481;0:36.631;1:04.376;;Claude LE JEAN;;PROTO 2;;;;
26;0;2;2:22.046;0;;43.049;0;35.203;2;1:03.794;0;146.8;5:03.534;11:04;0:43.049;0:35.203;1:03.794;;Claude LE JEAN;;PROTO 2;;;;
26;0;3;2:21.070;0;;43.030;0;35.389;0;1:02.651;0;147.8;7:24.604;11:06;0:43.030;0:35.389;1:02.651;;Claude LE JEAN;;PROTO 2;;;;
26;0;4;2:22.223;0;;43.161;0;36.242;0;1:02.820;0;146.6;9:46.827;11:09;0:43.161;0:36.242;1:02.820;;Claude LE JEAN;;PROTO 2;;;;
26;0;5;2:21.248;0;;42.555;0;36.003;0;1:02.690;0;147.6;12:08.075;11:11;0:42.555;0:36.003;1:02.690;;Claude LE JEAN;;PROTO 2;;;;
26;0;6;2:22.110;0;;42.431;0;36.168;0;1:03.511;0;146.7;14:30.185;11:13;0:42.431;0:36.168;1:03.511;;Claude LE JEAN;;PROTO 2;;;;
26;0;7;2:22.919;0;;42.619;0;35.415;0;1:04.885;0;145.9;16:53.104;11:16;0:42.619;0:35.415;1:04.885;;Claude LE JEAN;;PROTO 2;;;;
26;0;8;2:21.750;0;;42.770;0;35.547;0;1:03.433;0;147.1;19:14.854;11:18;0:42.770;0:35.547;1:03.433;;Claude LE JEAN;;PROTO 2;;;;
26;0;9;2:22.482;0;;43.004;0;36.106;0;1:03.372;0;146.3;21:37.336;11:20;0:43.004;0:36.106;1:03.372;;Claude LE JEAN;;PROTO 2;;;;
26;0;10;2:20.567;0;;42.629;0;35.595;0;1:02.343;2;148.3;23:57.903;11:23;0:42.629;0:35.595;1:02.343;;Claude LE JEAN;;PROTO 2;;;;
26;0;11;2:20.387;2;;41.954;2;35.396;0;1:03.037;0;148.5;26:18.290;11:25;0:41.954;0:35.396;1:03.037;;Claude LE JEAN;;PROTO 2;;;;
26;0;12;2:39.009;0;B;42.703;0;36.235;0;1:20.071;0;131.1;28:57.299;11:28;0:42.703;0:36.235;1:20.071;;Claude LE JEAN;;PROTO 2;;;;
26;0;13;4:01.199;0;;2:21.510;0;36.082;0;1:03.607;0;86.4;32:58.498;11:32;2:21.510;0:36.082;1:03.607;;Claude LE JEAN;0:01:55.391;PROTO 2;;;;
26;0;14;2:25.002;0;;43.379;0;36.220;0;1:05.403;0;143.8;35:23.500;11:34;0:43.379;0:36.220;1:05.403;;Claude LE JEAN;;PROTO 2;;;;
26;0;15;2:24.236;0;;43.288;0;36.584;0;1:04.364;0;144.5;37:47.736;11:37;0:43.288;0:36.584;1:04.364;;Claude LE JEAN;;PROTO 2;;;;
26;0;16;2:24.947;0;;43.453;0;36.537;0;1:04.957;0;143.8;40:12.683;11:39;0:43.453;0:36.537;1:04.957;;Claude LE JEAN;;PROTO 2;;;;
26;0;17;2:24.893;0;;45.361;0;36.149;0;1:03.383;0;143.9;42:37.576;11:41;0:45.361;0:36.149;1:03.383;;Claude LE JEAN;;PROTO 2;;;;
26;0;18;2:24.178;0;;43.552;0;36.200;0;1:04.426;0;144.6;45:01.754;11:44;0:43.552;0:36.200;1:04.426;;Claude LE JEAN;;PROTO 2;;;;
26;0;19;2:24.810;0;;44.886;0;35.508;0;1:04.416;0;144.0;47:26.564;11:46;0:44.886;0:35.508;1:04.416;;Claude LE JEAN;;PROTO 2;;;;
26;0;20;2:23.828;0;;43.085;0;36.472;0;1:04.271;0;144.9;49:50.392;11:49;0:43.085;0:36.472;1:04.271;;Claude LE JEAN;;PROTO 2;;;;
26;0;21;2:24.083;0;;43.139;0;36.145;0;1:04.799;0;144.7;52:14.475;11:51;0:43.139;0:36.145;1:04.799;;Claude LE JEAN;;PROTO 2;;;;
26;0;22;2:24.842;0;;43.943;0;36.662;0;1:04.237;0;143.9;54:39.317;11:53;0:43.943;0:36.662;1:04.237;;Claude LE JEAN;;PROTO 2;;;;
26;0;23;2:27.125;0;;45.833;0;36.247;0;1:05.045;0;141.7;57:06.442;11:56;0:45.833;0:36.247;1:05.045;;Claude LE JEAN;;PROTO 2;;;;
26;0;24;2:27.813;0;;43.647;0;36.311;0;1:07.855;0;141.0;59:34.255;11:58;0:43.647;0:36.311;1:07.855;;Claude LE JEAN;;PROTO 2;;;;
26;0;25;2:25.457;0;;43.989;0;36.159;0;1:05.309;0;143.3;1:01:59.712;12:01;0:43.989;0:36.159;1:05.309;;Claude LE JEAN;;PROTO 2;;;;
27;0;1;2:37.498;0;;56.847;0;35.930;0;1:04.721;0;132.4;2:37.498;11:01;0:56.847;0:35.930;1:04.721;;Bertrand PENLAE;;PROTO 2;;;;
27;0;2;2:19.913;0;;42.332;0;35.198;0;1:02.383;0;149.0;4:57.411;11:04;0:42.332;0:35.198;1:02.383;;Bertrand PENLAE;;PROTO 2;;;;
27;0;3;2:19.194;0;;42.395;0;34.656;0;1:02.143;0;149.8;7:16.605;11:06;0:42.395;0:34.656;1:02.143;;Bertrand PENLAE;;PROTO 2;;;;
27;0;4;2:19.332;0;;42.503;0;35.148;0;1:01.681;0;149.6;9:35.937;11:08;0:42.503;0:35.148;1:01.681;;Bertrand PENLAE;;PROTO 2;;;;
27;0;5;2:19.454;0;;42.677;0;34.852;0;1:01.925;0;149.5;11:55.391;11:11;0:42.677;0:34.852;1:01.925;;Bertrand PENLAE;;PROTO 2;;;;
27;0;6;2:19.700;0;;42.488;0;35.065;0;1:02.147;0;149.2;14:15.091;11:13;0:42.488;0:35.065;1:02.147;;Bertrand PENLAE;;PROTO 2;;;;
27;0;7;2:18.938;0;;41.964;0;35.010;0;1:01.964;0;150.0;16:34.029;11:15;0:41.964;0:35.010;1:01.964;;Bertrand PENLAE;;PROTO 2;;;;
27;0;8;2:21.188;0;;43.367;0;34.426;2;1:03.395;0;147.7;18:55.217;11:18;0:43.367;0:34.426;1:03.395;;Bertrand PENLAE;;PROTO 2;;;;
27;0;9;2:20.990;0;;42.689;0;35.229;0;1:03.072;0;147.9;21:16.207;11:20;0:42.689;0:35.229;1:03.072;;Bertrand PENLAE;;PROTO 2;;;;
27;0;10;2:19.120;0;;42.032;0;34.970;0;1:02.118;0;149.9;23:35.327;11:22;0:42.032;0:34.970;1:02.118;;Bertrand PENLAE;;PROTO 2;;;;
27;0;11;2:17.388;0;;41.879;0;34.782;0;1:00.727;0;151.7;25:52.715;11:25;0:41.879;0:34.782;1:00.727;;Bertrand PENLAE;;PROTO 2;;;;
27;0;12;2:34.178;0;B;43.673;0;35.187;0;1:15.318;0;135.2;28:26.893;11:27;0:43.673;0:35.187;1:15.318;;Bertrand PENLAE;;PROTO 2;;;;
27;0;13;3:47.393;0;;2:10.465;0;35.414;0;1:01.514;0;91.7;32:14.286;11:31;2:10.465;0:35.414;1:01.514;;Bertrand PENLAE;0:01:44.357;PROTO 2;;;;
27;0;14;2:18.361;0;;42.075;0;34.957;0;1:01.329;0;150.7;34:32.647;11:33;0:42.075;0:34.957;1:01.329;;Bertrand PENLAE;;PROTO 2;;;;
27;0;15;2:18.868;0;;42.077;0;35.410;0;1:01.381;0;150.1;36:51.515;11:36;0:42.077;0:35.410;1:01.381;;Bertrand PENLAE;;PROTO 2;;;;
27;0;16;2:18.163;0;;41.774;0;34.582;0;1:01.807;0;150.9;39:09.678;11:38;0:41.774;0:34.582;1:01.807;;Bertrand PENLAE;;PROTO 2;;;;
27;0;17;2:18.200;0;;42.024;0;35.005;0;1:01.171;0;150.9;41:27.878;11:40;0:42.024;0:35.005;1:01.171;;Bertrand PENLAE;;PROTO 2;;;;
27;0;18;2:19.765;0;;41.811;0;34.975;0;1:02.979;0;149.2;43:47.643;11:43;0:41.811;0:34.975;1:02.979;;Bertrand PENLAE;;PROTO 2;;;;
27;0;19;2:17.434;0;;41.190;0;34.725;0;1:01.519;0;151.7;46:05.077;11:45;0:41.190;0:34.725;1:01.519;;Bertrand PENLAE;;PROTO 2;;;;
27;0;20;2:20.266;0;;41.801;0;34.844;0;1:03.621;0;148.6;48:25.343;11:47;0:41.801;0:34.844;1:03.621;;Bertrand PENLAE;;PROTO 2;;;;
27;0;21;2:18.240;0;;41.841;0;34.761;0;1:01.638;0;150.8;50:43.583;11:49;0:41.841;0:34.761;1:01.638;;Bertrand PENLAE;;PROTO 2;;;;
27;0;22;2:17.429;0;;41.450;0;34.715;0;1:01.264;0;151.7;53:01.012;11:52;0:41.450;0:34.715;1:01.264;;Bertrand PENLAE;;PROTO 2;;;;
27;0;23;2:19.622;0;;43.067;0;35.502;0;1:01.053;0;149.3;55:20.634;11:54;0:43.067;0:35.502;1:01.053;;Bertrand PENLAE;;PROTO 2;;;;
27;0;24;2:17.317;0;;41.565;0;34.815;0;1:00.937;0;151.8;57:37.951;11:56;0:41.565;0:34.815;1:00.937;;Bertrand PENLAE;;PROTO 2;;;;
27;0;25;2:16.085;2;;41.256;0;34.559;0;1:00.270;0;153.2;59:54.036;11:59;0:41.256;0:34.559;1:00.270;;Bertrand PENLAE;;PROTO 2;;;;
27;0;26;2:16.692;0;;41.163;2;35.547;0;59.982;2;152.5;1:02:10.728;12:01;0:41.163;0:35.547;0:59.982;;Bertrand PENLAE;;PROTO 2;;;;
31;0;1;2:26.673;0;;54.586;0;32.162;0;59.925;0;142.1;2:26.673;11:01;0:54.586;0:32.162;0:59.925;;Carlos BARBOT;;PROTO 2;;;;
31;0;2;2:08.942;0;;39.322;0;30.598;0;59.022;0;161.7;4:35.615;11:03;0:39.322;0:30.598;0:59.022;;Carlos BARBOT;;PROTO 2;;;;
31;0;3;2:07.172;0;;38.513;0;30.202;2;58.457;0;163.9;6:42.787;11:05;0:38.513;0:30.202;0:58.457;;Carlos BARBOT;;PROTO 2;;;;
31;0;4;2:07.971;0;;38.509;0;31.170;0;58.292;0;162.9;8:50.758;11:08;0:38.509;0:31.170;0:58.292;;Carlos BARBOT;;PROTO 2;;;;
31;0;5;2:13.568;0;;38.863;0;35.117;0;59.588;0;156.1;11:04.326;11:10;0:38.863;0:35.117;0:59.588;;Carlos BARBOT;;PROTO 2;;;;
31;0;6;2:09.568;0;;39.547;0;31.135;0;58.886;0;160.9;13:13.894;11:12;0:39.547;0:31.135;0:58.886;;Carlos BARBOT;;PROTO 2;;;;
31;0;7;2:06.488;0;;38.089;0;30.511;0;57.888;0;164.8;15:20.382;11:14;0:38.089;0:30.511;0:57.888;;Carlos BARBOT;;PROTO 2;;;;
31;0;8;2:07.540;0;;38.702;0;30.548;0;58.290;0;163.5;17:27.922;11:16;0:38.702;0:30.548;0:58.290;;Carlos BARBOT;;PROTO 2;;;;
31;0;9;2:06.544;0;;38.368;0;30.595;0;57.581;0;164.7;19:34.466;11:18;0:38.368;0:30.595;0:57.581;;Carlos BARBOT;;PROTO 2;;;;
31;0;10;2:06.253;0;;38.362;0;30.263;0;57.628;0;165.1;21:40.719;11:20;0:38.362;0:30.263;0:57.628;;Carlos BARBOT;;PROTO 2;;;;
31;0;11;2:06.153;0;;38.477;0;30.422;0;57.254;0;165.3;23:46.872;11:23;0:38.477;0:30.422;0:57.254;;Carlos BARBOT;;PROTO 2;;;;
31;0;12;2:09.140;0;;39.181;0;32.732;0;57.227;0;161.4;25:56.012;11:25;0:39.181;0:32.732;0:57.227;;Carlos BARBOT;;PROTO 2;;;;
31;0;13;2:24.074;0;B;40.049;0;31.069;0;1:12.956;0;144.7;28:20.086;11:27;0:40.049;0:31.069;1:12.956;;Carlos BARBOT;;PROTO 2;;;;
31;0;14;3:32.058;0;;2:03.123;0;30.991;0;57.944;0;98.3;31:52.144;11:31;2:03.123;0:30.991;0:57.944;;Carlos BARBOT;0:01:39.319;PROTO 2;;;;
31;0;15;2:08.271;0;;38.746;0;30.983;0;58.542;0;162.5;34:00.415;11:33;0:38.746;0:30.983;0:58.542;;Carlos BARBOT;;PROTO 2;;;;
31;0;16;2:05.958;0;;38.166;0;30.226;0;57.566;0;165.5;36:06.373;11:35;0:38.166;0:30.226;0:57.566;;Carlos BARBOT;;PROTO 2;;;;
31;0;17;2:07.281;0;;38.112;0;30.464;0;58.705;0;163.8;38:13.654;11:37;0:38.112;0:30.464;0:58.705;;Carlos BARBOT;;PROTO 2;;;;
31;0;18;2:07.289;0;;39.611;0;30.390;0;57.288;0;163.8;40:20.943;11:39;0:39.611;0:30.390;0:57.288;;Carlos BARBOT;;PROTO 2;;;;
31;0;19;2:06.694;0;;38.554;0;30.550;0;57.590;0;164.6;42:27.637;11:41;0:38.554;0:30.550;0:57.590;;Carlos BARBOT;;PROTO 2;;;;
31;0;20;2:06.872;0;;38.591;0;30.737;0;57.544;0;164.3;44:34.509;11:43;0:38.591;0:30.737;0:57.544;;Carlos BARBOT;;PROTO 2;;;;
31;0;21;2:07.137;0;;38.016;2;30.354;0;58.767;0;164.0;46:41.646;11:45;0:38.016;0:30.354;0:58.767;;Carlos BARBOT;;PROTO 2;;;;
31;0;22;2:07.096;0;;38.443;0;30.745;0;57.908;0;164.0;48:48.742;11:48;0:38.443;0:30.745;0:57.908;;Carlos BARBOT;;PROTO 2;;;;
31;0;23;2:07.998;0;;38.936;0;30.753;0;58.309;0;162.9;50:56.740;11:50;0:38.936;0:30.753;0:58.309;;Carlos BARBOT;;PROTO 2;;;;
31;0;24;2:07.179;0;;38.716;0;30.633;0;57.830;0;163.9;53:03.919;11:52;0:38.716;0:30.633;0:57.830;;Carlos BARBOT;;PROTO 2;;;;
31;0;25;2:10.910;0;;40.050;0;31.028;0;59.832;0;159.3;55:14.829;11:54;0:40.050;0:31.028;0:59.832;;Carlos BARBOT;;PROTO 2;;;;
31;0;26;2:05.772;2;;38.224;0;30.495;0;57.053;2;165.8;57:20.601;11:56;0:38.224;0:30.495;0:57.053;;Carlos BARBOT;;PROTO 2;;;;
31;0;27;2:07.701;0;;38.085;0;31.392;0;58.224;0;163.3;59:28.302;11:58;0:38.085;0:31.392;0:58.224;;Carlos BARBOT;;PROTO 2;;;;
31;0;28;2:06.424;0;;38.020;0;30.562;0;57.842;0;164.9;1:01:34.726;12:00;0:38.020;0:30.562;0:57.842;;Carlos BARBOT;;PROTO 2;;;;
31;0;29;2:08.357;0;;40.205;0;30.547;0;57.605;0;162.4;1:03:43.083;12:02;0:40.205;0:30.547;0:57.605;;Carlos BARBOT;;PROTO 2;;;;
42;0;1;2:33.340;0;;55.758;0;34.683;0;1:02.899;0;136.0;2:33.340;11:01;0:55.758;0:34.683;1:02.899;;Valerio LEONE;;PROTO 2;;;;
42;0;2;2:18.966;2;;42.279;2;34.172;2;1:02.515;2;150.0;4:52.306;11:04;0:42.279;0:34.172;1:02.515;;Valerio LEONE;;PROTO 2;;;;
42;0;3;2:21.946;0;;42.915;0;34.588;0;1:04.443;0;146.9;7:14.252;11:06;0:42.915;0:34.588;1:04.443;;Valerio LEONE;;PROTO 2;;;;
42;0;4;2:24.526;0;;44.178;0;35.024;0;1:05.324;0;144.2;9:38.778;11:08;0:44.178;0:35.024;1:05.324;;Valerio LEONE;;PROTO 2;;;;
42;0;5;2:25.039;0;;44.399;0;35.761;0;1:04.879;0;143.7;12:03.817;11:11;0:44.399;0:35.761;1:04.879;;Valerio LEONE;;PROTO 2;;;;
42;0;6;3:01.730;0;B;44.473;0;35.146;0;1:42.111;0;114.7;15:05.547;11:14;0:44.473;0:35.146;1:42.111;;Valerio LEONE;;PROTO 2;;;;
46;0;1;2:26.133;0;;52.082;0;32.888;0;1:01.163;0;142.7;2:26.133;11:01;0:52.082;0:32.888;1:01.163;;Christian BOURIEZ;;GT 2;;;;
46;0;2;2:13.579;0;;40.919;0;32.685;0;59.975;0;156.1;4:39.712;11:03;0:40.919;0:32.685;0:59.975;;Christian BOURIEZ;;GT 2;;;;
46;0;3;2:13.240;0;;41.114;0;32.583;0;59.543;0;156.5;6:52.952;11:06;0:41.114;0:32.583;0:59.543;;Christian BOURIEZ;;GT 2;;;;
46;0;4;2:12.128;0;;40.407;0;32.187;2;59.534;0;157.8;9:05.080;11:08;0:40.407;0:32.187;0:59.534;;Christian BOURIEZ;;GT 2;;;;
46;0;5;2:13.455;0;;40.321;0;32.546;0;1:00.588;0;156.2;11:18.535;11:10;0:40.321;0:32.546;1:00.588;;Christian BOURIEZ;;GT 2;;;;
46;0;6;2:13.088;0;;40.951;0;32.589;0;59.548;0;156.6;13:31.623;11:12;0:40.951;0:32.589;0:59.548;;Christian BOURIEZ;;GT 2;;;;
46;0;7;2:11.647;2;;40.069;2;32.669;0;58.909;2;158.4;15:43.270;11:14;0:40.069;0:32.669;0:58.909;;Christian BOURIEZ;;GT 2;;;;
46;0;8;2:12.156;0;;40.348;0;32.299;0;59.509;0;157.7;17:55.426;11:17;0:40.348;0:32.299;0:59.509;;Christian BOURIEZ;;GT 2;;;;
46;0;9;2:15.332;0;;40.661;0;34.202;0;1:00.469;0;154.0;20:10.758;11:19;0:40.661;0:34.202;1:00.469;;Christian BOURIEZ;;GT 2;;;;
46;0;10;2:12.069;0;;40.386;0;32.332;0;59.351;0;157.9;22:22.827;11:21;0:40.386;0:32.332;0:59.351;;Christian BOURIEZ;;GT 2;;;;
46;0;11;2:13.787;0;;41.176;0;32.727;0;59.884;0;155.8;24:36.614;11:23;0:41.176;0:32.727;0:59.884;;Christian BOURIEZ;;GT 2;;;;
46;0;12;2:13.769;0;;40.911;0;32.708;0;1:00.150;0;155.8;26:50.383;11:26;0:40.911;0:32.708;1:00.150;;Christian BOURIEZ;;GT 2;;;;
46;0;13;2:29.716;0;B;41.349;0;33.036;0;1:15.331;0;139.2;29:20.099;11:28;0:41.349;0:33.036;1:15.331;;Christian BOURIEZ;;GT 2;;;;
46;0;14;3:35.864;0;;2:00.990;0;33.797;0;1:01.077;0;96.6;32:55.963;11:32;2:00.990;0:33.797;1:01.077;;Christian BOURIEZ;0:01:33.922;GT 2;;;;
46;0;15;2:15.738;0;;41.016;0;32.933;0;1:01.789;0;153.6;35:11.701;11:34;0:41.016;0:32.933;1:01.789;;Christian BOURIEZ;;GT 2;;;;
46;0;16;2:15.205;0;;41.495;0;33.007;0;1:00.703;0;154.2;37:26.906;11:36;0:41.495;0:33.007;1:00.703;;Christian BOURIEZ;;GT 2;;;;
46;0;17;2:15.125;0;;40.787;0;33.005;0;1:01.333;0;154.3;39:42.031;11:38;0:40.787;0:33.005;1:01.333;;Christian BOURIEZ;;GT 2;;;;
46;0;18;2:16.136;0;;42.290;0;32.704;0;1:01.142;0;153.1;41:58.167;11:41;0:42.290;0:32.704;1:01.142;;Christian BOURIEZ;;GT 2;;;;
46;0;19;2:15.792;0;;41.938;0;32.953;0;1:00.901;0;153.5;44:13.959;11:43;0:41.938;0:32.953;1:00.901;;Christian BOURIEZ;;GT 2;;;;
46;0;20;2:15.912;0;;41.751;0;33.318;0;1:00.843;0;153.4;46:29.871;11:45;0:41.751;0:33.318;1:00.843;;Christian BOURIEZ;;GT 2;;;;
46;0;21;2:15.840;0;;41.001;0;33.317;0;1:01.522;0;153.5;48:45.711;11:47;0:41.001;0:33.317;1:01.522;;Christian BOURIEZ;;GT 2;;;;
46;0;22;2:19.116;0;;42.894;0;33.309;0;1:02.913;0;149.9;51:04.827;11:50;0:42.894;0:33.309;1:02.913;;Christian BOURIEZ;;GT 2;;;;
46;0;23;2:19.274;0;;42.712;0;33.819;0;1:02.743;0;149.7;53:24.101;11:52;0:42.712;0:33.819;1:02.743;;Christian BOURIEZ;;GT 2;;;;
46;0;24;2:21.413;0;;43.516;0;34.067;0;1:03.830;0;147.4;55:45.514;11:54;0:43.516;0:34.067;1:03.830;;Christian BOURIEZ;;GT 2;;;;
46;0;25;2:20.702;0;;42.972;0;33.896;0;1:03.834;0;148.2;58:06.216;11:57;0:42.972;0:33.896;1:03.834;;Christian BOURIEZ;;GT 2;;;;
46;0;26;2:18.884;0;;42.310;0;33.842;0;1:02.732;0;150.1;1:00:25.100;11:59;0:42.310;0:33.842;1:02.732;;Christian BOURIEZ;;GT 2;;;;
46;0;27;2:17.711;0;;42.419;0;33.655;0;1:01.637;0;151.4;1:02:42.811;12:01;0:42.419;0:33.655;1:01.637;;Christian BOURIEZ;;GT 2;;;;
49;0;1;2:29.677;0;;54.234;0;33.604;0;1:01.839;0;139.3;2:29.677;11:01;0:54.234;0:33.604;1:01.839;;James FARLEY;;PROTO 2;;;;
49;0;2;2:13.595;0;;41.128;0;33.515;0;58.952;0;156.1;4:43.272;11:03;0:41.128;0:33.515;0:58.952;;James FARLEY;;PROTO 2;;;;
49;0;3;2:11.657;0;;40.450;0;32.848;0;58.359;0;158.3;6:54.929;11:06;0:40.450;0:32.848;0:58.359;;James FARLEY;;PROTO 2;;;;
49;0;4;2:11.440;0;;40.749;0;32.581;0;58.110;0;158.6;9:06.369;11:08;0:40.749;0:32.581;0:58.110;;James FARLEY;;PROTO 2;;;;
49;0;5;2:13.205;0;;40.030;0;33.023;0;1:00.152;0;156.5;11:19.574;11:10;0:40.030;0:33.023;1:00.152;;James FARLEY;;PROTO 2;;;;
49;0;6;2:13.737;0;;41.458;0;33.942;0;58.337;0;155.9;13:33.311;11:12;0:41.458;0:33.942;0:58.337;;James FARLEY;;PROTO 2;;;;
49;0;7;2:11.045;0;;39.743;0;32.537;2;58.765;0;159.1;15:44.356;11:14;0:39.743;0:32.537;0:58.765;;James FARLEY;;PROTO 2;;;;
49;0;8;2:12.243;0;;39.947;0;33.033;0;59.263;0;157.6;17:56.599;11:17;0:39.947;0:33.033;0:59.263;;James FARLEY;;PROTO 2;;;;
49;0;9;2:12.383;0;;40.145;0;33.073;0;59.165;0;157.5;20:08.982;11:19;0:40.145;0:33.073;0:59.165;;James FARLEY;;PROTO 2;;;;
49;0;10;2:09.860;0;;39.799;0;32.687;0;57.374;0;160.5;22:18.842;11:21;0:39.799;0:32.687;0:57.374;;James FARLEY;;PROTO 2;;;;
49;0;11;2:10.401;0;;39.950;0;32.755;0;57.696;0;159.9;24:29.243;11:23;0:39.950;0:32.755;0:57.696;;James FARLEY;;PROTO 2;;;;
49;0;12;2:10.251;0;;39.827;0;32.917;0;57.507;0;160.1;26:39.494;11:25;0:39.827;0:32.917;0:57.507;;James FARLEY;;PROTO 2;;;;
49;0;13;3:26.453;0;B;39.402;0;32.923;0;2:14.128;0;101.0;30:05.947;11:29;0:39.402;0:32.923;2:14.128;;James FARLEY;;PROTO 2;;;;
49;0;14;2:32.015;0;;1:00.018;0;33.802;0;58.195;0;137.1;32:37.962;11:31;1:00.018;0:33.802;0:58.195;;James FARLEY;0:01:36.780;PROTO 2;;;;
49;0;15;2:10.008;0;;40.024;0;32.846;0;57.138;0;160.4;34:47.970;11:34;0:40.024;0:32.846;0:57.138;;James FARLEY;;PROTO 2;;;;
49;0;16;2:10.640;0;;39.928;0;32.830;0;57.882;0;159.6;36:58.610;11:36;0:39.928;0:32.830;0:57.882;;James FARLEY;;PROTO 2;;;;
49;0;17;2:10.650;0;;39.841;0;32.670;0;58.139;0;159.6;39:09.260;11:38;0:39.841;0:32.670;0:58.139;;James FARLEY;;PROTO 2;;;;
49;0;18;2:10.129;0;;39.500;0;33.059;0;57.570;0;160.2;41:19.389;11:40;0:39.500;0:33.059;0:57.570;;James FARLEY;;PROTO 2;;;;
49;0;19;2:09.963;0;;39.497;0;32.638;0;57.828;0;160.4;43:29.352;11:42;0:39.497;0:32.638;0:57.828;;James FARLEY;;PROTO 2;;;;
49;0;20;2:09.697;0;;39.217;0;32.832;0;57.648;0;160.7;45:39.049;11:44;0:39.217;0:32.832;0:57.648;;James FARLEY;;PROTO 2;;;;
49;0;21;2:10.621;0;;39.213;0;32.767;0;58.641;0;159.6;47:49.670;11:47;0:39.213;0:32.767;0:58.641;;James FARLEY;;PROTO 2;;;;
49;0;22;2:08.425;0;;38.859;0;32.835;0;56.731;2;162.3;49:58.095;11:49;0:38.859;0:32.835;0:56.731;;James FARLEY;;PROTO 2;;;;
49;0;23;2:09.161;0;;39.327;0;32.759;0;57.075;0;161.4;52:07.256;11:51;0:39.327;0:32.759;0:57.075;;James FARLEY;;PROTO 2;;;;
49;0;24;2:10.495;0;;39.304;0;32.926;0;58.265;0;159.8;54:17.751;11:53;0:39.304;0:32.926;0:58.265;;James FARLEY;;PROTO 2;;;;
49;0;25;2:08.562;0;;39.082;0;32.567;0;56.913;0;162.2;56:26.313;11:55;0:39.082;0:32.567;0:56.913;;James FARLEY;;PROTO 2;;;;
49;0;26;2:08.798;0;;39.030;0;32.779;0;56.989;0;161.9;58:35.111;11:57;0:39.030;0:32.779;0:56.989;;James FARLEY;;PROTO 2;;;;
49;0;27;2:08.279;0;;38.299;2;32.615;0;57.365;0;162.5;1:00:43.390;11:59;0:38.299;0:32.615;0:57.365;;James FARLEY;;PROTO 2;;;;
49;0;28;2:08.090;2;;38.610;0;32.599;0;56.881;0;162.8;1:02:51.480;12:02;0:38.610;0:32.599;0:56.881;;James FARLEY;;PROTO 2;;;;
50;0;1;2:09.808;0;;44.194;0;30.650;0;54.964;2;160.6;2:09.808;11:01;0:44.194;0:30.650;0:54.964;;Dominique GUENAT;;PROTO 2;;;;
50;0;2;2:02.994;0;;37.119;0;30.623;0;55.252;0;169.5;4:12.802;11:03;0:37.119;0:30.623;0:55.252;;Dominique GUENAT;;PROTO 2;;;;
50;0;3;2:03.947;0;;37.942;0;30.421;0;55.584;0;168.2;6:16.749;11:05;0:37.942;0:30.421;0:55.584;;Dominique GUENAT;;PROTO 2;;;;
50;0;4;2:02.774;0;;37.368;0;30.336;0;55.070;0;169.8;8:19.523;11:07;0:37.368;0:30.336;0:55.070;;Dominique GUENAT;;PROTO 2;;;;
50;0;5;2:03.372;0;;37.686;0;30.620;0;55.066;0;169.0;10:22.895;11:09;0:37.686;0:30.620;0:55.066;;Dominique GUENAT;;PROTO 2;;;;
50;0;6;2:04.702;0;;38.096;0;30.988;0;55.618;0;167.2;12:27.597;11:11;0:38.096;0:30.988;0:55.618;;Dominique GUENAT;;PROTO 2;;;;
50;0;7;2:03.780;0;;37.554;0;30.781;0;55.445;0;168.4;14:31.377;11:13;0:37.554;0:30.781;0:55.445;;Dominique GUENAT;;PROTO 2;;;;
50;0;8;2:05.637;0;;38.181;0;30.346;0;57.110;0;165.9;16:37.014;11:15;0:38.181;0:30.346;0:57.110;;Dominique GUENAT;;PROTO 2;;;;
50;0;9;2:06.833;0;;38.987;0;31.229;0;56.617;0;164.4;18:43.847;11:17;0:38.987;0:31.229;0:56.617;;Dominique GUENAT;;PROTO 2;;;;
50;0;10;2:04.119;0;;37.007;2;30.664;0;56.448;0;168.0;20:47.966;11:20;0:37.007;0:30.664;0:56.448;;Dominique GUENAT;;PROTO 2;;;;
50;0;11;2:04.602;0;;37.664;0;30.591;0;56.347;0;167.3;22:52.568;11:22;0:37.664;0:30.591;0:56.347;;Dominique GUENAT;;PROTO 2;;;;
50;0;12;2:04.562;0;;38.033;0;30.588;0;55.941;0;167.4;24:57.130;11:24;0:38.033;0:30.588;0:55.941;;Dominique GUENAT;;PROTO 2;;;;
50;0;13;2:13.467;0;B;37.165;0;30.521;0;1:05.781;0;156.2;27:10.597;11:26;0:37.165;0:30.521;1:05.781;;Dominique GUENAT;;PROTO 2;;;;
