﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;2;8;3:11.425;2;;57.499;0;1:23.723;2;50.203;2;131.7;33:14.799;18:43:14.799;0:57.499;1:23.723;0:50.203;173.3;Florian MERCKX;;GT1;GT1;;;GF;57.499;83.723;50.203;
18;2;9;3:16.754;0;;56.595;1;1:29.427;0;50.732;0;128.2;36:31.553;18:46:31.553;0:56.595;1:29.427;0:50.732;177.8;Florian MERCKX;;GT1;GT1;;;GF;56.595;89.427;50.732;
18;2;10;3:30.503;0;;58.453;0;1:33.266;0;58.784;0;119.8;40:02.056;18:50:02.056;0:58.453;1:33.266;0:58.784;170.7;Florian MERCKX;;GT1;GT1;;;GF;58.453;93.266;58.784;
180;1;1;3:30.528;0;;1:10.132;0;1:30.832;0;49.564;0;119.8;3:30.528;18:13:30.528;1:10.132;1:30.832;0:49.564;143.8;Richard HYWEL EVANS;0:00:19.742;GT1;GT1;;;GF;70.132;90.832;49.564;
180;1;2;3:07.266;0;;52.946;0;1:25.762;0;48.558;0;134.6;6:37.794;18:16:37.794;0:52.946;1:25.762;0:48.558;163.6;Richard HYWEL EVANS;;GT1;GT1;;;GF;52.946;85.762;48.558;
180;1;3;3:00.717;0;;51.960;1;1:21.277;1;47.480;1;139.5;9:38.511;18:19:38.511;0:51.960;1:21.277;0:47.480;183.2;Richard HYWEL EVANS;;GT1;GT1;;;GF;51.960;81.277;47.480;
180;1;4;4:21.209;0;;58.882;0;1:55.111;0;1:27.216;0;96.5;13:59.720;18:23:59.720;0:58.882;1:55.111;1:27.216;108.9;Richard HYWEL EVANS;;GT1;GT1;;;FCY;58.882;115.111;87.216;
180;1;5;5:05.349;0;;1:35.107;0;1:56.817;0;1:33.425;0;82.6;19:05.069;18:29:05.069;1:35.107;1:56.817;1:33.425;81.6;Richard HYWEL EVANS;;GT1;GT1;;;GF;95.107;116.817;93.425;
180;1;6;3:06.090;0;;55.660;0;1:22.628;0;47.802;0;135.5;22:11.159;18:32:11.159;0:55.660;1:22.628;0:47.802;163.3;Richard HYWEL EVANS;;GT1;GT1;;;GF;55.660;82.628;47.802;
180;2;7;4:58.951;0;B;2:53.567;0;1:20.778;0;44.606;0;84.3;27:10.110;18:37:10.110;2:53.567;1:20.778;0:44.606;156.3;Andrew SMITH;0:01:46.643;GT1;GT1;;;GF;173.567;80.778;44.606;
180;2;8;2:50.034;0;;49.582;0;1:16.673;0;43.779;2;148.3;30:00.144;18:40:00.144;0:49.582;1:16.673;0:43.779;197.4;Andrew SMITH;;GT1;GT1;;;GF;49.582;76.673;43.779;
180;2;9;2:49.009;0;;48.608;0;1:16.476;0;43.925;0;149.2;32:49.153;18:42:49.153;0:48.608;1:16.476;0:43.925;202.1;Andrew SMITH;;GT1;GT1;;;GF;48.608;76.476;43.925;
180;2;10;2:48.696;2;;48.360;0;1:16.128;2;44.208;0;149.5;35:37.849;18:45:37.849;0:48.360;1:16.128;0:44.208;202.9;Andrew SMITH;;GT1;GT1;;;GF;48.360;76.128;44.208;
180;2;11;2:49.766;0;;48.131;2;1:16.939;0;44.696;0;148.5;38:27.615;18:48:27.615;0:48.131;1:16.939;0:44.696;204.5;Andrew SMITH;;GT1;GT1;;;GF;48.131;76.939;44.696;
180;2;12;3:04.161;0;;49.550;0;1:17.791;0;56.820;0;136.9;41:31.776;18:51:31.776;0:49.550;1:17.791;0:56.820;201.7;Andrew SMITH;;GT1;GT1;;;RF;49.550;77.791;56.820;
185;2;1;3:18.150;0;;1:12.803;0;1:22.755;0;42.592;0;127.2;3:18.150;18:13:18.150;1:12.803;1:22.755;0:42.592;163.8;Eric HELARY;0:00:30.209;P+2L;PROTO 1 +2L;;;GF;72.803;82.755;42.592;
185;2;2;2:31.437;2;;42.240;2;1:09.832;2;39.365;2;166.5;5:49.587;18:15:49.587;0:42.240;1:09.832;0:39.365;220.8;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;42.240;69.832;39.365;
185;2;3;13:22.423;0;B;43.849;0;1:24.143;0;11:14.431;0;31.4;19:12.010;18:29:12.010;0:43.849;1:24.143;11:14.431;199.7;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;43.849;84.143;674.431;
19;1;1;4:35.341;0;;2:17.233;0;1:27.041;0;51.067;0;91.6;4:35.341;18:14:35.341;2:17.233;1:27.041;0:51.067;141.2;Rolf SIGRIST;0:01:37.474;P-2L;PROTO 1 -2L;;;GF;137.233;87.041;51.067;
19;1;2;4:47.947;0;B;2:45.532;0;1:18.230;0;44.185;0;87.6;9:23.288;18:19:23.288;2:45.532;1:18.230;0:44.185;177.2;Rolf SIGRIST;0:01:44.390;P-2L;PROTO 1 -2L;;;GF;165.532;78.230;44.185;
19;1;3;4:17.734;0;;46.853;0;2:02.889;0;1:27.992;0;97.8;13:41.022;18:23:41.022;0:46.853;2:02.889;1:27.992;128.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FCY;46.853;122.889;87.992;
19;1;4;5:20.279;0;;1:44.787;0;2:00.046;0;1:35.446;0;78.7;19:01.301;18:29:01.301;1:44.787;2:00.046;1:35.446;67.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;104.787;120.046;95.446;
19;1;5;2:47.900;0;;49.920;0;1:15.349;0;42.631;0;150.2;21:49.201;18:31:49.201;0:49.920;1:15.349;0:42.631;198.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;49.920;75.349;42.631;
19;1;6;3:01.420;0;;45.982;0;1:19.754;0;55.684;0;139.0;24:50.621;18:34:50.621;0:45.982;1:19.754;0:55.684;161.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FCY;45.982;79.754;55.684;
19;1;7;3:02.688;0;;1:04.276;0;1:16.336;0;42.076;0;138.0;27:53.309;18:37:53.309;1:04.276;1:16.336;0:42.076;168.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;64.276;76.336;42.076;
19;1;8;2:43.832;0;;45.320;0;1:16.402;0;42.110;0;153.9;30:37.141;18:40:37.141;0:45.320;1:16.402;0:42.110;184.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;45.320;76.402;42.110;
19;1;9;2:40.306;2;;45.502;0;1:13.578;0;41.226;2;157.3;33:17.447;18:43:17.447;0:45.502;1:13.578;0:41.226;194.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;45.502;73.578;41.226;
19;1;10;2:44.247;0;;49.136;0;1:13.740;0;41.371;0;153.5;36:01.694;18:46:01.694;0:49.136;1:13.740;0:41.371;192.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;49.136;73.740;41.371;
19;1;11;2:41.436;0;;45.195;2;1:13.477;2;42.764;0;156.2;38:43.130;18:48:43.130;0:45.195;1:13.477;0:42.764;207.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;45.195;73.477;42.764;
19;1;12;6:19.685;0;B;2:41.396;0;1:58.421;0;1:39.868;0;66.4;45:02.815;18:55:02.815;2:41.396;1:58.421;1:39.868;94.0;Rolf SIGRIST;0:01:36.235;P-2L;PROTO 1 -2L;;;RF;161.396;118.421;99.868;
2;2;1;2:48.973;0;;48.181;0;1:17.480;0;43.312;0;149.2;2:48.973;18:12:48.973;0:48.181;1:17.480;0:43.312;186.6;Arnd MEIER;0:00:01.000;P-2L;PROTO 1 -2L;;;GF;48.181;77.480;43.312;
2;2;2;2:41.707;2;;46.383;0;1:13.793;0;41.531;2;155.9;5:30.680;18:15:30.680;0:46.383;1:13.793;0:41.531;191.5;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;46.383;73.793;41.531;
2;2;3;2:39.670;0;;45.692;0;1:12.089;2;41.889;0;157.9;8:10.350;18:18:10.350;0:45.692;1:12.089;0:41.889;194.7;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;45.692;72.089;41.889;
2;2;4;3:18.442;0;B;44.690;2;1:18.948;0;1:14.804;0;127.1;11:28.792;18:21:28.792;0:44.690;1:18.948;1:14.804;207.4;Arnd MEIER;;P-2L;PROTO 1 -2L;;;FCY;44.690;78.948;74.804;
2;1;5;7:05.731;0;;3:38.768;0;1:59.851;0;1:27.112;0;59.2;18:34.523;18:28:34.523;3:38.768;1:59.851;1:27.112;79.0;Frank JACOB;0:01:59.955;P-2L;PROTO 1 -2L;;;FCY;218.768;119.851;87.112;
2;1;6;3:08.387;0;;1:05.829;0;1:19.502;0;43.056;0;133.8;21:42.910;18:31:42.910;1:05.829;1:19.502;0:43.056;170.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;65.829;79.502;43.056;
2;1;7;3:05.266;0;;49.334;0;1:19.145;0;56.787;0;136.1;24:48.176;18:34:48.176;0:49.334;1:19.145;0:56.787;163.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;FCY;49.334;79.145;56.787;
2;1;8;3:08.717;0;;1:07.357;0;1:17.250;0;44.110;0;133.6;27:56.893;18:37:56.893;1:07.357;1:17.250;0:44.110;152.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;67.357;77.250;44.110;
2;1;9;2:43.234;0;;46.352;0;1:14.686;0;42.196;0;154.5;30:40.127;18:40:40.127;0:46.352;1:14.686;0:42.196;196.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;46.352;74.686;42.196;
2;1;10;2:42.707;0;;46.105;0;1:14.512;1;42.090;0;155.0;33:22.834;18:43:22.834;0:46.105;1:14.512;0:42.090;200.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;46.105;74.512;42.090;
2;1;11;2:42.862;0;;45.984;1;1:15.111;0;41.767;1;154.8;36:05.696;18:46:05.696;0:45.984;1:15.111;0:41.767;192.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;45.984;75.111;41.767;
2;1;12;2:45.183;0;;46.776;0;1:14.643;0;43.764;0;152.6;38:50.879;18:48:50.879;0:46.776;1:14.643;0:43.764;199.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;46.776;74.643;43.764;
21;2;1;4:12.794;0;;2:00.708;0;1:27.197;0;44.889;0;99.7;4:12.794;18:14:12.794;2:00.708;1:27.197;0:44.889;175.1;Ralf KELLENERS;0:01:21.813;GT1;GT1;;;GF;120.708;87.197;44.889;
21;2;2;2:40.454;2;;44.771;2;1:13.635;2;42.048;2;157.1;6:53.248;18:16:53.248;0:44.771;1:13.635;0:42.048;207.0;Ralf KELLENERS;;GT1;GT1;;;GF;44.771;73.635;42.048;
21;2;3;2:50.001;0;;45.142;0;1:18.209;0;46.650;0;148.3;9:43.249;18:19:43.249;0:45.142;1:18.209;0:46.650;193.6;Ralf KELLENERS;;GT1;GT1;;;GF;45.142;78.209;46.650;
21;1;4;11:50.147;0;B;9:38.967;0;1:24.163;0;47.017;0;35.5;21:33.396;18:31:33.396;9:38.967;1:24.163;0:47.017;148.4;Detlef VON DER LIECK;0:08:26.320;GT1;GT1;;;GF;578.967;84.163;47.017;
21;1;5;3:10.084;0;;48.501;0;1:23.597;0;57.986;0;132.6;24:43.480;18:34:43.480;0:48.501;1:23.597;0:57.986;171.0;Detlef VON DER LIECK;;GT1;GT1;;;FCY;48.501;83.597;57.986;
21;1;6;3:21.330;0;;1:11.077;0;1:24.732;0;45.521;0;125.2;28:04.810;18:38:04.810;1:11.077;1:24.732;0:45.521;167.9;Detlef VON DER LIECK;;GT1;GT1;;;GF;71.077;84.732;45.521;
21;1;7;2:55.910;0;;48.474;0;1:20.785;0;46.651;0;143.3;31:00.720;18:41:00.720;0:48.474;1:20.785;0:46.651;166.0;Detlef VON DER LIECK;;GT1;GT1;;;GF;48.474;80.785;46.651;
21;1;8;2:54.002;0;;47.670;0;1:20.200;1;46.132;0;144.9;33:54.722;18:43:54.722;0:47.670;1:20.200;0:46.132;176.3;Detlef VON DER LIECK;;GT1;GT1;;;GF;47.670;80.200;46.132;
21;1;9;2:54.009;0;;47.664;1;1:21.568;0;44.777;1;144.9;36:48.731;18:46:48.731;0:47.664;1:21.568;0:44.777;176.3;Detlef VON DER LIECK;;GT1;GT1;;;GF;47.664;81.568;44.777;
21;1;10;2:57.552;0;;48.671;0;1:23.326;0;45.555;0;142.0;39:46.283;18:49:46.283;0:48.671;1:23.326;0:45.555;172.4;Detlef VON DER LIECK;;GT1;GT1;;;GF;48.671;83.326;45.555;
21;1;11;3:41.619;0;;48.503;0;1:32.789;0;1:20.327;0;113.8;43:27.902;18:53:27.902;0:48.503;1:32.789;1:20.327;185.9;Detlef VON DER LIECK;;GT1;GT1;;;RF;48.503;92.789;80.327;
22;1;1;3:28.029;0;;1:19.950;0;1:22.246;0;45.833;0;121.2;3:28.029;18:13:28.029;1:19.950;1:22.246;0:45.833;149.3;Didier ROBIN;0:00:39.424;P-2L;PROTO 1 -2L;;;GF;79.950;82.246;45.833;
22;1;2;2:42.973;2;;47.061;0;1:13.671;2;42.241;2;154.7;6:11.002;18:16:11.002;0:47.061;1:13.671;0:42.241;207.4;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;47.061;73.671;42.241;
22;1;3;2:49.093;0;;46.862;1;1:17.532;0;44.699;0;149.1;9:00.095;18:19:00.095;0:46.862;1:17.532;0:44.699;195.5;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;46.862;77.532;44.699;
22;2;4;8:35.810;0;B;4:29.681;0;2:32.749;0;1:33.380;0;48.9;17:35.905;18:27:35.905;4:29.681;2:32.749;1:33.380;77.2;Arnold ROBIN;0:03:10.706;P-2L;PROTO 1 -2L;;;FCY;269.681;152.749;93.380;
22;2;5;3:40.432;0;;1:34.310;0;1:20.301;0;45.821;0;114.4;21:16.337;18:31:16.337;1:34.310;1:20.301;0:45.821;149.7;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;94.310;80.301;45.821;
22;2;6;2:52.342;0;;49.133;0;1:18.891;0;44.318;0;146.3;24:08.679;18:34:08.679;0:49.133;1:18.891;0:44.318;192.5;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;FCY;49.133;78.891;44.318;
22;2;7;3:22.619;0;;1:19.064;0;1:19.955;0;43.600;0;124.4;27:31.298;18:37:31.298;1:19.064;1:19.955;0:43.600;154.4;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;79.064;79.955;43.600;
22;2;8;2:48.921;0;;48.232;0;1:16.971;0;43.718;0;149.3;30:20.219;18:40:20.219;0:48.232;1:16.971;0:43.718;197.8;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;48.232;76.971;43.718;
22;2;9;2:49.149;0;;48.373;0;1:16.421;0;44.355;0;149.1;33:09.368;18:43:09.368;0:48.373;1:16.421;0:44.355;197.8;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;48.373;76.421;44.355;
22;2;10;2:46.404;0;;47.648;0;1:16.244;1;42.512;1;151.5;35:55.772;18:45:55.772;0:47.648;1:16.244;0:42.512;180.6;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;47.648;76.244;42.512;
22;2;11;2:46.574;0;;46.478;2;1:16.509;0;43.587;0;151.4;38:42.346;18:48:42.346;0:46.478;1:16.509;0:43.587;199.7;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;46.478;76.509;43.587;
22;2;12;3:05.285;0;;47.129;0;1:17.066;0;1:01.090;0;136.1;41:47.631;18:51:47.631;0:47.129;1:17.066;1:01.090;176.0;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;RF;47.129;77.066;61.090;
220;1;1;5:02.332;0;;2:44.010;0;1:29.077;0;49.245;0;83.4;5:02.332;18:15:02.332;2:44.010;1:29.077;0:49.245;152.1;David NOGAREDA;0:01:52.325;P-2L;PROTO 1 -2L;;;GF;164.010;89.077;49.245;
220;1;2;3:06.452;0;;54.130;0;1:25.083;0;47.239;0;135.2;8:08.784;18:18:08.784;0:54.130;1:25.083;0:47.239;176.9;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;54.130;85.083;47.239;
220;1;3;3:18.702;0;;51.683;0;1:25.527;0;1:01.492;0;126.9;11:27.486;18:21:27.486;0:51.683;1:25.527;1:01.492;180.0;David NOGAREDA;;P-2L;PROTO 1 -2L;;;FCY;51.683;85.527;61.492;
220;1;4;7:02.402;0;B;3:31.668;0;2:00.804;0;1:29.930;0;59.7;18:29.888;18:28:29.888;3:31.668;2:00.804;1:29.930;85.8;David NOGAREDA;0:02:00.669;P-2L;PROTO 1 -2L;;;FCY;211.668;120.804;89.930;
220;1;5;3:19.690;0;;1:07.484;0;1:24.394;0;47.812;0;126.3;21:49.578;18:31:49.578;1:07.484;1:24.394;0:47.812;191.1;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;67.484;84.394;47.812;
220;1;6;3:25.891;0;;51.075;0;1:23.814;0;1:11.002;0;122.5;25:15.469;18:35:15.469;0:51.075;1:23.814;1:11.002;190.4;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;51.075;83.814;71.002;
220;1;7;3:02.115;0;;52.912;0;1:22.995;0;46.208;0;138.5;28:17.584;18:38:17.584;0:52.912;1:22.995;0:46.208;176.9;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;52.912;82.995;46.208;
220;1;8;2:59.707;0;;49.719;2;1:20.885;2;49.103;0;140.3;31:17.291;18:41:17.291;0:49.719;1:20.885;0:49.103;195.9;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;49.719;80.885;49.103;
220;1;9;2:59.877;0;;50.840;0;1:22.010;0;47.027;0;140.2;34:17.168;18:44:17.168;0:50.840;1:22.010;0:47.027;194.4;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.840;82.010;47.027;
220;1;10;2:59.390;2;;50.593;0;1:22.143;0;46.654;0;140.6;37:16.558;18:47:16.558;0:50.593;1:22.143;0:46.654;181.0;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.593;82.143;46.654;
220;1;11;2:59.401;0;;50.946;0;1:22.640;0;45.815;2;140.5;40:15.959;18:50:15.959;0:50.946;1:22.640;0:45.815;160.8;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.946;82.640;45.815;
220;1;12;4:30.443;0;;50.240;0;2:02.991;0;1:37.212;0;93.2;44:46.402;18:54:46.402;0:50.240;2:02.991;1:37.212;196.6;David NOGAREDA;;P-2L;PROTO 1 -2L;;;RF;50.240;122.991;97.212;
222;1;1;5:18.301;0;;2:45.825;0;1:35.906;2;56.570;2;79.2;5:18.301;18:15:18.301;2:45.825;1:35.906;0:56.570;130.9;Guido DUMAREY;0:01:48.372;GT1;GT1;;;GF;165.825;95.906;56.570;
222;1;2;4:10.770;0;B;1:07.536;2;1:43.705;0;1:19.529;0;100.5;9:29.071;18:19:29.071;1:07.536;1:43.705;1:19.529;149.5;Guido DUMAREY;;GT1;GT1;;;GF;67.536;103.705;79.529;
224;1;1;3:49.452;0;;1:28.282;0;1:30.999;0;50.171;0;109.9;3:49.452;18:13:49.452;1:28.282;1:30.999;0:50.171;121.9;François BOURDIN;0:00:45.884;P-2L;PROTO 1 -2L;;;GF;88.282;90.999;50.171;
224;1;2;3:03.774;0;;52.255;0;1:26.742;0;44.777;0;137.2;6:53.226;18:16:53.226;0:52.255;1:26.742;0:44.777;153.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;52.255;86.742;44.777;
224;1;3;2:53.135;0;;49.253;0;1:16.810;0;47.072;0;145.6;9:46.361;18:19:46.361;0:49.253;1:16.810;0:47.072;199.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.253;76.810;47.072;
224;1;4;4:22.739;0;;1:08.826;0;1:49.164;0;1:24.749;0;96.0;14:09.100;18:24:09.100;1:08.826;1:49.164;1:24.749;97.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;FCY;68.826;109.164;84.749;
224;1;5;4:57.772;0;;1:36.593;0;1:53.464;0;1:27.715;0;84.7;19:06.872;18:29:06.872;1:36.593;1:53.464;1:27.715;76.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;96.593;113.464;87.715;
224;1;6;2:57.848;0;;54.666;0;1:18.815;0;44.367;0;141.8;22:04.720;18:32:04.720;0:54.666;1:18.815;0:44.367;162.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;54.666;78.815;44.367;
224;1;7;3:33.768;0;;48.790;0;1:26.263;0;1:18.715;0;118.0;25:38.488;18:35:38.488;0:48.790;1:26.263;1:18.715;194.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;48.790;86.263;78.715;
224;1;8;2:51.214;0;;48.927;0;1:16.954;0;45.333;0;147.3;28:29.702;18:38:29.702;0:48.927;1:16.954;0:45.333;197.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;48.927;76.954;45.333;
224;1;9;2:48.418;0;;48.279;0;1:16.540;0;43.599;2;149.7;31:18.120;18:41:18.120;0:48.279;1:16.540;0:43.599;192.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;48.279;76.540;43.599;
224;1;10;2:48.474;0;;47.878;0;1:16.241;2;44.355;0;149.7;34:06.594;18:44:06.594;0:47.878;1:16.241;0:44.355;201.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;47.878;76.241;44.355;
224;1;11;2:48.210;2;;48.133;0;1:16.346;0;43.731;0;149.9;36:54.804;18:46:54.804;0:48.133;1:16.346;0:43.731;200.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;48.133;76.346;43.731;
224;1;12;2:48.995;0;;47.755;0;1:17.593;0;43.647;0;149.2;39:43.799;18:49:43.799;0:47.755;1:17.593;0:43.647;203.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;47.755;77.593;43.647;
224;1;13;3:39.245;0;;47.662;2;1:28.923;0;1:22.660;0;115.0;43:23.044;18:53:23.044;0:47.662;1:28.923;1:22.660;204.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;RF;47.662;88.923;82.660;
23;1;1;3:50.312;0;;1:29.202;0;1:30.655;0;50.455;0;109.5;3:50.312;18:13:50.312;1:29.202;1:30.655;0:50.455;132.8; MAVERICK;0:00:49.559;GT1;GT1;;;GF;89.202;90.655;50.455;
23;1;2;2:58.361;0;;50.877;0;1:22.989;0;44.495;0;141.4;6:48.673;18:16:48.673;0:50.877;1:22.989;0:44.495;158.3; MAVERICK;;GT1;GT1;;;GF;50.877;82.989;44.495;
23;1;3;2:53.754;0;;47.394;2;1:20.162;2;46.198;0;145.1;9:42.427;18:19:42.427;0:47.394;1:20.162;0:46.198;190.4; MAVERICK;;GT1;GT1;;;GF;47.394;80.162;46.198;
23;1;4;4:20.420;0;;1:05.782;0;1:47.447;0;1:27.191;0;96.8;14:02.847;18:24:02.847;1:05.782;1:47.447;1:27.191;99.6; MAVERICK;;GT1;GT1;;;FCY;65.782;107.447;87.191;
23;1;5;5:02.600;0;;1:33.686;0;1:56.635;0;1:32.279;0;83.3;19:05.447;18:29:05.447;1:33.686;1:56.635;1:32.279;77.0; MAVERICK;;GT1;GT1;;;GF;93.686;116.635;92.279;
23;1;6;2:57.505;0;;51.813;0;1:21.123;0;44.569;0;142.0;22:02.952;18:32:02.952;0:51.813;1:21.123;0:44.569;189.3; MAVERICK;;GT1;GT1;;;GF;51.813;81.123;44.569;
23;1;7;3:30.285;0;;47.660;0;1:26.186;0;1:16.439;0;119.9;25:33.237;18:35:33.237;0:47.660;1:26.186;1:16.439;185.2; MAVERICK;;GT1;GT1;;;GF;47.660;86.186;76.439;
23;1;8;2:56.456;0;;48.342;0;1:21.346;0;46.768;0;142.9;28:29.693;18:38:29.693;0:48.342;1:21.346;0:46.768;175.7; MAVERICK;;GT1;GT1;;;GF;48.342;81.346;46.768;
23;1;9;3:00.073;0;;48.727;0;1:26.140;0;45.206;0;140.0;31:29.766;18:41:29.766;0:48.727;1:26.140;0:45.206;184.5; MAVERICK;;GT1;GT1;;;GF;48.727;86.140;45.206;
23;1;10;2:53.094;2;;47.888;0;1:20.905;0;44.301;0;145.7;34:22.860;18:44:22.860;0:47.888;1:20.905;0:44.301;176.6; MAVERICK;;GT1;GT1;;;GF;47.888;80.905;44.301;
23;1;11;2:54.330;0;;47.483;0;1:21.716;0;45.131;0;144.6;37:17.190;18:47:17.190;0:47.483;1:21.716;0:45.131;176.3; MAVERICK;;GT1;GT1;;;GF;47.483;81.716;45.131;
23;1;12;2:56.051;0;;49.193;0;1:22.617;0;44.241;2;143.2;40:13.241;18:50:13.241;0:49.193;1:22.617;0:44.241;169.8; MAVERICK;;GT1;GT1;;;GF;49.193;82.617;44.241;
23;1;13;4:28.376;0;;47.748;0;2:05.737;0;1:34.891;0;94.0;44:41.617;18:54:41.617;0:47.748;2:05.737;1:34.891;177.2; MAVERICK;;GT1;GT1;;;RF;47.748;125.737;94.891;
24;1;1;4:29.023;0;;2:06.482;0;1:29.030;0;53.511;0;93.7;4:29.023;18:14:29.023;2:06.482;1:29.030;0:53.511;138.9;Christophe BEAUDON;0:01:23.573;P-2L;PROTO 1 -2L;;;GF;126.482;89.030;53.511;
24;1;2;2:59.522;0;;51.464;0;1:21.291;0;46.767;0;140.5;7:28.545;18:17:28.545;0:51.464;1:21.291;0:46.767;172.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;51.464;81.291;46.767;
24;1;3;2:59.462;0;;48.518;0;1:19.610;0;51.334;0;140.5;10:28.007;18:20:28.007;0:48.518;1:19.610;0:51.334;186.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;48.518;79.610;51.334;
24;1;4;7:18.037;0;B;3:32.078;0;2:08.958;0;1:37.001;0;57.6;17:46.044;18:27:46.044;3:32.078;2:08.958;1:37.001;95.2;Christophe BEAUDON;0:02:10.092;P-2L;PROTO 1 -2L;;;FCY;212.078;128.958;97.001;
24;1;5;3:33.282;0;;1:31.590;0;1:17.310;0;44.382;0;118.2;21:19.326;18:31:19.326;1:31.590;1:17.310;0:44.382;166.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;91.590;77.310;44.382;
24;1;6;2:48.212;0;;47.702;0;1:16.223;0;44.287;0;149.9;24:07.538;18:34:07.538;0:47.702;1:16.223;0:44.287;200.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;47.702;76.223;44.287;
24;1;7;3:22.079;0;;1:19.261;0;1:19.217;0;43.601;0;124.8;27:29.617;18:37:29.617;1:19.261;1:19.217;0:43.601;156.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;79.261;79.217;43.601;
24;1;8;2:47.810;0;;47.052;0;1:16.293;0;44.465;0;150.3;30:17.427;18:40:17.427;0:47.052;1:16.293;0:44.465;186.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;47.052;76.293;44.465;
24;1;9;2:49.285;0;;46.941;0;1:16.768;0;45.576;0;148.9;33:06.712;18:43:06.712;0:46.941;1:16.768;0:45.576;187.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.941;76.768;45.576;
24;1;10;2:47.196;0;;46.671;0;1:16.074;0;44.451;0;150.8;35:53.908;18:45:53.908;0:46.671;1:16.074;0:44.451;199.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.671;76.074;44.451;
