﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
188;1;13;1:27.611;0;;24.809;0;31.596;0;31.206;0;156.2;23:36.674;16:24:43.670;0:24.809;0:31.596;0:31.206;226.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.809;31.596;31.206;
188;1;14;1:26.540;0;;23.935;0;31.613;0;30.992;0;158.1;25:03.214;16:26:10.210;0:23.935;0:31.613;0:30.992;240.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.935;31.613;30.992;
188;1;15;3:59.654;0;B;26.454;0;31.818;0;3:01.382;0;57.1;29:02.868;16:30:09.864;0:26.454;0:31.818;3:01.382;186.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;26.454;31.818;181.382;
188;1;16;1:39.291;0;;33.409;0;32.536;0;33.346;0;137.8;30:42.159;16:31:49.155;0:33.409;0:32.536;0:33.346;145.4;Kevin COOKE;0:02:29.061;P-2L;PROTO 2 -2L;;;GF;33.409;32.536;33.346;
188;1;17;1:26.658;0;;24.215;0;31.334;0;31.109;0;157.9;32:08.817;16:33:15.813;0:24.215;0:31.334;0:31.109;225.0;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.215;31.334;31.109;
188;1;18;1:27.240;0;;24.804;0;31.435;0;31.001;0;156.9;33:36.057;16:34:43.053;0:24.804;0:31.435;0:31.001;223.1;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.804;31.435;31.001;
188;1;19;1:27.074;0;;24.708;0;31.613;0;30.753;0;157.1;35:03.131;16:36:10.127;0:24.708;0:31.613;0:30.753;229.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.708;31.613;30.753;
188;1;20;1:27.044;0;;24.468;0;31.197;0;31.379;0;157.2;36:30.175;16:37:37.171;0:24.468;0:31.197;0:31.379;220.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.468;31.197;31.379;
188;1;21;1:26.815;0;;24.039;0;31.497;0;31.279;0;157.6;37:56.990;16:39:03.986;0:24.039;0:31.497;0:31.279;231.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.039;31.497;31.279;
188;1;22;1:26.244;0;;24.336;0;31.164;0;30.744;0;158.7;39:23.234;16:40:30.230;0:24.336;0:31.164;0:30.744;213.0;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.336;31.164;30.744;
188;1;23;1:26.499;0;;23.871;2;31.083;2;31.545;0;158.2;40:49.733;16:41:56.729;0:23.871;0:31.083;0:31.545;235.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.871;31.083;31.545;
188;1;24;1:29.863;0;;25.484;0;31.883;0;32.496;0;152.3;42:19.596;16:43:26.592;0:25.484;0:31.883;0:32.496;222.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.484;31.883;32.496;
188;1;25;1:27.769;0;;24.441;0;31.857;0;31.471;0;155.9;43:47.365;16:44:54.361;0:24.441;0:31.857;0:31.471;216.0;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.441;31.857;31.471;
188;1;26;1:31.152;0;;24.660;0;32.747;0;33.745;0;150.1;45:18.517;16:46:25.513;0:24.660;0:32.747;0:33.745;224.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.660;32.747;33.745;
188;1;27;1:31.716;0;;25.579;0;33.707;0;32.430;0;149.2;46:50.233;16:47:57.229;0:25.579;0:33.707;0:32.430;213.0;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.579;33.707;32.430;
188;1;28;1:30.351;0;;25.931;0;32.712;0;31.708;0;151.4;48:20.584;16:49:27.580;0:25.931;0:32.712;0:31.708;216.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.931;32.712;31.708;
188;1;29;1:28.925;0;;25.399;0;32.143;0;31.383;0;153.9;49:49.509;16:50:56.505;0:25.399;0:32.143;0:31.383;210.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.399;32.143;31.383;
188;1;30;1:28.957;0;;25.403;0;31.734;0;31.820;0;153.8;51:18.466;16:52:25.462;0:25.403;0:31.734;0:31.820;206.1;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.403;31.734;31.820;
188;1;31;1:28.909;0;;25.294;0;31.901;0;31.714;0;153.9;52:47.375;16:53:54.371;0:25.294;0:31.901;0:31.714;217.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.294;31.901;31.714;
188;1;32;1:30.195;0;;25.322;0;32.583;0;32.290;0;151.7;54:17.570;16:55:24.566;0:25.322;0:32.583;0:32.290;216.0;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.322;32.583;32.290;
188;1;33;1:29.447;0;;25.065;0;32.128;0;32.254;0;153.0;55:47.017;16:56:54.013;0:25.065;0:32.128;0:32.254;215.6;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.065;32.128;32.254;
188;1;34;1:31.392;0;;25.480;0;34.005;0;31.907;0;149.7;57:18.409;16:58:25.405;0:25.480;0:34.005;0:31.907;213.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.480;34.005;31.907;
188;1;35;1:29.987;0;;25.378;0;32.371;0;32.238;0;152.1;58:48.396;16:59:55.392;0:25.378;0:32.371;0:32.238;210.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.378;32.371;32.238;
188;1;36;1:29.386;0;;25.688;0;32.038;0;31.660;0;153.1;1:00:17.782;17:01:24.778;0:25.688;0:32.038;0:31.660;201.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.688;32.038;31.660;
188;1;37;1:32.042;0;;26.750;0;32.585;0;32.707;0;148.7;1:01:49.824;17:02:56.820;0:26.750;0:32.585;0:32.707;206.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;FF;26.750;32.585;32.707;
21;1;1;1:30.482;0;;28.983;0;31.345;0;30.154;0;151.2;1:30.482;16:02:37.478;0:28.983;0:31.345;0:30.154;;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;28.983;31.345;30.154;
21;1;2;1:44.010;0;;23.700;0;31.021;0;49.289;0;131.6;3:14.492;16:04:21.488;0:23.700;0:31.021;0:49.289;224.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;SF;23.700;31.021;49.289;
21;1;3;2:33.085;0;;40.674;0;44.504;0;1:07.907;0;89.4;5:47.577;16:06:54.573;0:40.674;0:44.504;1:07.907;103.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;SF;40.674;44.504;67.907;
21;1;4;2:45.097;0;;39.380;0;50.699;0;1:15.018;0;82.9;8:32.674;16:09:39.670;0:39.380;0:50.699;1:15.018;117.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;SF;39.380;50.699;75.018;
21;1;5;2:50.560;0;;49.360;0;55.814;0;1:05.386;0;80.2;11:23.234;16:12:30.230;0:49.360;0:55.814;1:05.386;98.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;SF;49.360;55.814;65.386;
21;1;6;1:51.784;0;;36.780;0;41.496;0;33.508;0;122.4;13:15.018;16:14:22.014;0:36.780;0:41.496;0:33.508;104.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;36.780;41.496;33.508;
21;1;7;1:26.664;0;;25.158;0;31.191;0;30.315;0;157.9;14:41.682;16:15:48.678;0:25.158;0:31.191;0:30.315;219.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;25.158;31.191;30.315;
21;1;8;1:25.855;0;;24.549;0;31.158;0;30.148;0;159.4;16:07.537;16:17:14.533;0:24.549;0:31.158;0:30.148;217.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.549;31.158;30.148;
21;1;9;1:24.577;0;;24.166;0;30.743;0;29.668;0;161.8;17:32.114;16:18:39.110;0:24.166;0:30.743;0:29.668;207.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.166;30.743;29.668;
21;1;10;1:24.150;0;;23.768;0;30.500;0;29.882;0;162.6;18:56.264;16:20:03.260;0:23.768;0:30.500;0:29.882;226.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.768;30.500;29.882;
21;1;11;1:24.063;0;;23.646;0;30.313;0;30.104;0;162.8;20:20.327;16:21:27.323;0:23.646;0:30.313;0:30.104;236.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.646;30.313;30.104;
21;1;12;1:23.731;0;;23.405;0;30.377;0;29.949;0;163.4;21:44.058;16:22:51.054;0:23.405;0:30.377;0:29.949;236.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.405;30.377;29.949;
21;1;13;1:23.240;0;;23.607;0;30.234;0;29.399;1;164.4;23:07.298;16:24:14.294;0:23.607;0:30.234;0:29.399;225.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.607;30.234;29.399;
21;1;14;1:22.803;0;;23.303;1;29.999;1;29.501;0;165.3;24:30.101;16:25:37.097;0:23.303;0:29.999;0:29.501;222.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.303;29.999;29.501;
21;1;15;1:34.777;0;;23.697;0;40.767;0;30.313;0;144.4;26:04.878;16:27:11.874;0:23.697;0:40.767;0:30.313;214.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.697;40.767;30.313;
21;1;16;3:50.012;0;B;23.876;0;30.302;0;2:55.834;0;59.5;29:54.890;16:31:01.886;0:23.876;0:30.302;2:55.834;222.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.876;30.302;175.834;
21;2;17;1:28.567;0;;29.331;0;29.849;0;29.387;0;154.5;31:23.457;16:32:30.453;0:29.331;0:29.849;0:29.387;154.7;Nigel GREENSALL;0:02:28.390;P-2L;PROTO 2 -2L;;;GF;29.331;29.849;29.387;
21;2;18;1:20.420;0;;22.350;0;29.152;0;28.918;0;170.2;32:43.877;16:33:50.873;0:22.350;0:29.152;0:28.918;241.1;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.350;29.152;28.918;
21;2;19;1:20.460;0;;22.349;0;28.956;3;29.155;0;170.1;34:04.337;16:35:11.333;0:22.349;0:28.956;0:29.155;241.6;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.349;28.956;29.155;
21;2;20;1:20.607;0;;22.544;0;29.051;0;29.012;0;169.8;35:24.944;16:36:31.940;0:22.544;0:29.051;0:29.012;242.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.544;29.051;29.012;
21;2;21;1:21.099;0;;22.405;0;29.379;0;29.315;0;168.7;36:46.043;16:37:53.039;0:22.405;0:29.379;0:29.315;243.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.405;29.379;29.315;
21;2;22;1:20.378;2;;22.327;0;29.247;0;28.804;2;170.2;38:06.421;16:39:13.417;0:22.327;0:29.247;0:28.804;242.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.327;29.247;28.804;
21;2;23;1:21.859;0;;23.092;0;29.692;0;29.075;0;167.2;39:28.280;16:40:35.276;0:23.092;0:29.692;0:29.075;242.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;23.092;29.692;29.075;
21;2;24;1:23.335;0;;22.802;0;29.328;0;31.205;0;164.2;40:51.615;16:41:58.611;0:22.802;0:29.328;0:31.205;236.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.802;29.328;31.205;
21;2;25;1:22.084;0;;23.455;0;29.413;0;29.216;0;166.7;42:13.699;16:43:20.695;0:23.455;0:29.413;0:29.216;233.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;23.455;29.413;29.216;
21;2;26;1:20.559;0;;22.472;0;29.108;0;28.979;0;169.9;43:34.258;16:44:41.254;0:22.472;0:29.108;0:28.979;241.6;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.472;29.108;28.979;
21;2;27;1:24.233;0;;22.324;0;29.057;0;32.852;0;162.4;44:58.491;16:46:05.487;0:22.324;0:29.057;0:32.852;242.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.324;29.057;32.852;
21;2;28;1:20.881;0;;22.540;0;29.495;0;28.846;0;169.2;46:19.372;16:47:26.368;0:22.540;0:29.495;0:28.846;246.0;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.540;29.495;28.846;
21;2;29;1:20.422;0;;22.354;0;29.200;0;28.868;0;170.1;47:39.794;16:48:46.790;0:22.354;0:29.200;0:28.868;243.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.354;29.200;28.868;
21;2;30;1:22.816;0;;22.454;0;29.712;0;30.650;0;165.2;49:02.610;16:50:09.606;0:22.454;0:29.712;0:30.650;243.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.454;29.712;30.650;
21;2;31;1:22.436;0;;22.799;0;29.356;0;30.281;0;166.0;50:25.046;16:51:32.042;0:22.799;0:29.356;0:30.281;239.5;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.799;29.356;30.281;
21;2;32;1:22.104;0;;22.991;0;29.272;0;29.841;0;166.7;51:47.150;16:52:54.146;0:22.991;0:29.272;0:29.841;242.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.991;29.272;29.841;
21;2;33;1:22.244;0;;22.342;0;29.437;0;30.465;0;166.4;53:09.394;16:54:16.390;0:22.342;0:29.437;0:30.465;238.4;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.342;29.437;30.465;
21;2;34;1:21.352;0;;22.305;0;29.084;0;29.963;0;168.2;54:30.746;16:55:37.742;0:22.305;0:29.084;0:29.963;240.5;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.305;29.084;29.963;
21;2;35;1:21.609;0;;22.196;2;29.314;0;30.099;0;167.7;55:52.355;16:56:59.351;0:22.196;0:29.314;0:30.099;243.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.196;29.314;30.099;
21;2;36;1:21.464;0;;22.463;0;29.601;0;29.400;0;168.0;57:13.819;16:58:20.815;0:22.463;0:29.601;0:29.400;245.5;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.463;29.601;29.400;
21;2;37;1:21.845;0;;22.368;0;29.661;0;29.816;0;167.2;58:35.664;16:59:42.660;0:22.368;0:29.661;0:29.816;244.9;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.368;29.661;29.816;
21;2;38;1:21.480;0;;22.462;0;29.585;0;29.433;0;167.9;59:57.144;17:01:04.140;0:22.462;0:29.585;0:29.433;245.5;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.462;29.585;29.433;
21;2;39;1:21.540;0;;22.468;0;29.576;0;29.496;0;167.8;1:01:18.684;17:02:25.680;0:22.468;0:29.576;0:29.496;243.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;FF;22.468;29.576;29.496;
223;1;1;1:33.886;0;;30.610;0;32.297;0;30.979;0;145.7;1:33.886;16:02:40.882;0:30.610;0:32.297;0:30.979;;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;30.610;32.297;30.979;
223;1;2;1:44.640;0;;24.174;0;33.143;0;47.323;0;130.8;3:18.526;16:04:25.522;0:24.174;0:33.143;0:47.323;219.1;Floris FICK;;P-2L;PROTO 2 -2L;;;SF;24.174;33.143;47.323;
223;1;3;2:33.481;0;;40.404;0;44.798;0;1:08.279;0;89.2;5:52.007;16:06:59.003;0:40.404;0:44.798;1:08.279;103.5;Floris FICK;;P-2L;PROTO 2 -2L;;;SF;40.404;44.798;68.279;
223;1;4;2:45.425;0;;39.154;0;50.748;0;1:15.523;0;82.7;8:37.432;16:09:44.428;0:39.154;0:50.748;1:15.523;95.2;Floris FICK;;P-2L;PROTO 2 -2L;;;SF;39.154;50.748;75.523;
223;1;5;2:50.699;0;;50.307;0;55.020;0;1:05.372;0;80.2;11:28.131;16:12:35.127;0:50.307;0:55.020;1:05.372;93.8;Floris FICK;;P-2L;PROTO 2 -2L;;;SF;50.307;55.020;65.372;
223;1;6;1:49.938;0;;35.822;0;42.782;0;31.334;0;124.5;13:18.069;16:14:25.065;0:35.822;0:42.782;0:31.334;110.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;35.822;42.782;31.334;
223;1;7;1:26.760;0;;24.649;0;31.290;0;30.821;0;157.7;14:44.829;16:15:51.825;0:24.649;0:31.290;0:30.821;218.2;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.649;31.290;30.821;
223;1;8;1:26.500;0;;24.589;0;31.053;2;30.858;0;158.2;16:11.329;16:17:18.325;0:24.589;0:31.053;0:30.858;214.3;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.589;31.053;30.858;
223;1;9;1:27.543;0;;24.321;0;31.965;0;31.257;0;156.3;17:38.872;16:18:45.868;0:24.321;0:31.965;0:31.257;234.8;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.321;31.965;31.257;
223;1;10;1:27.417;0;;24.659;0;32.096;0;30.662;0;156.5;19:06.289;16:20:13.285;0:24.659;0:32.096;0:30.662;236.3;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.659;32.096;30.662;
223;1;11;1:28.568;0;;24.532;0;32.531;0;31.505;0;154.5;20:34.857;16:21:41.853;0:24.532;0:32.531;0:31.505;242.2;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.532;32.531;31.505;
223;1;12;1:27.331;0;;24.425;0;31.631;0;31.275;0;156.7;22:02.188;16:23:09.184;0:24.425;0:31.631;0:31.275;231.3;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.425;31.631;31.275;
223;1;13;1:26.699;0;;24.601;0;31.429;0;30.669;0;157.8;23:28.887;16:24:35.883;0:24.601;0:31.429;0:30.669;234.8;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.601;31.429;30.669;
223;1;14;1:27.127;0;;24.530;0;31.810;0;30.787;0;157.1;24:56.014;16:26:03.010;0:24.530;0:31.810;0:30.787;233.8;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.530;31.810;30.787;
223;1;15;3:53.248;0;B;25.343;0;31.775;0;2:56.130;0;58.7;28:49.262;16:29:56.258;0:25.343;0:31.775;2:56.130;214.7;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.343;31.775;176.130;
223;1;16;1:36.300;0;;31.003;0;32.175;0;33.122;0;142.1;30:25.562;16:31:32.558;0:31.003;0:32.175;0:33.122;153.2;Floris FICK;0:02:25.897;P-2L;PROTO 2 -2L;;;GF;31.003;32.175;33.122;
223;1;17;1:26.932;0;;24.611;0;31.711;0;30.610;0;157.4;31:52.494;16:32:59.490;0:24.611;0:31.711;0:30.610;211.8;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.611;31.711;30.610;
223;1;18;1:27.660;0;;24.349;0;31.669;0;31.642;0;156.1;33:20.154;16:34:27.150;0:24.349;0:31.669;0:31.642;236.3;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.349;31.669;31.642;
223;1;19;1:27.855;0;;25.347;0;31.891;0;30.617;0;155.8;34:48.009;16:35:55.005;0:25.347;0:31.891;0:30.617;237.4;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.347;31.891;30.617;
223;1;20;1:27.214;0;;24.753;0;31.697;0;30.764;0;156.9;36:15.223;16:37:22.219;0:24.753;0:31.697;0:30.764;226.9;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.753;31.697;30.764;
223;1;21;1:26.476;0;;24.037;0;31.747;0;30.692;0;158.2;37:41.699;16:38:48.695;0:24.037;0:31.747;0:30.692;240.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.037;31.747;30.692;
223;1;22;1:26.117;0;;24.382;0;31.288;0;30.447;0;158.9;39:07.816;16:40:14.812;0:24.382;0:31.288;0:30.447;235.8;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.382;31.288;30.447;
223;1;23;1:27.561;0;;25.030;0;31.848;0;30.683;0;156.3;40:35.377;16:41:42.373;0:25.030;0:31.848;0:30.683;228.3;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.030;31.848;30.683;
223;1;24;1:26.214;0;;24.192;0;31.229;0;30.793;0;158.7;42:01.591;16:43:08.587;0:24.192;0:31.229;0:30.793;235.3;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.192;31.229;30.793;
223;1;25;1:27.172;0;;24.401;0;31.445;0;31.326;0;157.0;43:28.763;16:44:35.759;0:24.401;0:31.445;0:31.326;226.9;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.401;31.445;31.326;
223;1;26;1:29.050;0;;24.499;0;31.775;0;32.776;0;153.7;44:57.813;16:46:04.809;0:24.499;0:31.775;0:32.776;231.8;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.499;31.775;32.776;
223;1;27;1:36.746;0;;25.172;0;41.083;0;30.491;0;141.4;46:34.559;16:47:41.555;0:25.172;0:41.083;0:30.491;240.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.172;41.083;30.491;
223;1;28;1:26.644;0;;24.254;0;31.726;0;30.664;0;157.9;48:01.203;16:49:08.199;0:24.254;0:31.726;0:30.664;232.3;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.254;31.726;30.664;
223;1;29;1:26.559;0;;24.771;0;31.415;0;30.373;2;158.1;49:27.762;16:50:34.758;0:24.771;0:31.415;0:30.373;239.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.771;31.415;30.373;
223;1;30;1:26.141;0;;24.079;0;31.303;0;30.759;0;158.9;50:53.903;16:52:00.899;0:24.079;0:31.303;0:30.759;236.8;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.079;31.303;30.759;
223;1;31;1:28.257;0;;25.059;0;31.881;0;31.317;0;155.0;52:22.160;16:53:29.156;0:25.059;0:31.881;0:31.317;237.9;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.059;31.881;31.317;
223;1;32;1:37.921;0;;36.104;0;31.256;0;30.561;0;139.7;54:00.081;16:55:07.077;0:36.104;0:31.256;0:30.561;242.7;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;36.104;31.256;30.561;
223;1;33;1:26.476;0;;24.093;0;31.767;0;30.616;0;158.2;55:26.557;16:56:33.553;0:24.093;0:31.767;0:30.616;236.8;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.093;31.767;30.616;
223;1;34;1:26.893;0;;24.710;0;31.551;0;30.632;0;157.5;56:53.450;16:58:00.446;0:24.710;0:31.551;0:30.632;224.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.710;31.551;30.632;
223;1;35;1:37.079;0;;24.439;0;41.531;0;31.109;0;141.0;58:30.529;16:59:37.525;0:24.439;0:41.531;0:31.109;240.0;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.439;41.531;31.109;
223;1;36;1:29.057;0;;24.689;0;33.772;0;30.596;0;153.6;59:59.586;17:01:06.582;0:24.689;0:33.772;0:30.596;225.9;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.689;33.772;30.596;
223;1;37;1:26.042;2;;23.990;2;31.488;0;30.564;0;159.0;1:01:25.628;17:02:32.624;0:23.990;0:31.488;0:30.564;241.6;Floris FICK;;P-2L;PROTO 2 -2L;;;FF;23.990;31.488;30.564;
25;1;1;1:31.595;0;;29.615;0;32.182;0;29.798;0;149.4;1:31.595;16:02:38.591;0:29.615;0:32.182;0:29.798;;Emmanuel BRIGAND;;GT2;GT2;;;GF;29.615;32.182;29.798;
25;1;2;1:43.367;0;;23.816;0;31.274;0;48.277;0;132.4;3:14.962;16:04:21.958;0:23.816;0:31.274;0:48.277;230.3;Emmanuel BRIGAND;;GT2;GT2;;;SF;23.816;31.274;48.277;
25;1;3;2:33.169;0;;40.943;0;44.378;0;1:07.848;0;89.3;5:48.131;16:06:55.127;0:40.943;0:44.378;1:07.848;112.5;Emmanuel BRIGAND;;GT2;GT2;;;SF;40.943;44.378;67.848;
25;1;4;2:45.174;0;;39.456;0;50.565;0;1:15.153;0;82.8;8:33.305;16:09:40.301;0:39.456;0:50.565;1:15.153;109.8;Emmanuel BRIGAND;;GT2;GT2;;;SF;39.456;50.565;75.153;
25;1;5;2:50.464;0;;49.324;0;55.968;0;1:05.172;0;80.3;11:23.769;16:12:30.765;0:49.324;0:55.968;1:05.172;93.3;Emmanuel BRIGAND;;GT2;GT2;;;SF;49.324;55.968;65.172;
25;1;6;1:51.426;0;;36.778;0;41.563;0;33.085;0;122.8;13:15.195;16:14:22.191;0:36.778;0:41.563;0:33.085;95.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;36.778;41.563;33.085;
25;1;7;1:26.624;0;;25.353;0;31.479;0;29.792;0;158.0;14:41.819;16:15:48.815;0:25.353;0:31.479;0:29.792;228.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;25.353;31.479;29.792;
25;1;8;1:24.152;0;;24.003;0;30.822;0;29.327;0;162.6;16:05.971;16:17:12.967;0:24.003;0:30.822;0:29.327;225.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.003;30.822;29.327;
25;1;9;1:24.027;0;;23.749;0;30.701;0;29.577;0;162.8;17:29.998;16:18:36.994;0:23.749;0:30.701;0:29.577;231.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.749;30.701;29.577;
25;1;10;1:24.528;0;;23.611;0;30.801;0;30.116;0;161.9;18:54.526;16:20:01.522;0:23.611;0:30.801;0:30.116;238.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.611;30.801;30.116;
25;1;11;1:24.425;0;;24.053;0;31.024;0;29.348;0;162.1;20:18.951;16:21:25.947;0:24.053;0:31.024;0:29.348;233.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.053;31.024;29.348;
25;1;12;1:23.502;0;;23.504;0;30.771;0;29.227;0;163.9;21:42.453;16:22:49.449;0:23.504;0:30.771;0:29.227;236.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.504;30.771;29.227;
25;1;13;1:23.333;0;;23.404;0;30.767;0;29.162;0;164.2;23:05.786;16:24:12.782;0:23.404;0:30.767;0:29.162;241.6;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.404;30.767;29.162;
25;1;14;1:22.959;0;;23.483;0;30.647;2;28.829;2;164.9;24:28.745;16:25:35.741;0:23.483;0:30.647;0:28.829;234.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.483;30.647;28.829;
25;1;15;1:23.395;0;;23.433;0;30.805;0;29.157;0;164.1;25:52.140;16:26:59.136;0:23.433;0:30.805;0:29.157;235.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.433;30.805;29.157;
25;1;16;1:23.917;0;;23.476;0;30.723;0;29.718;0;163.1;27:16.057;16:28:23.053;0:23.476;0:30.723;0:29.718;231.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.476;30.723;29.718;
25;1;17;1:24.941;0;;23.658;0;30.941;0;30.342;0;161.1;28:40.998;16:29:47.994;0:23.658;0:30.941;0:30.342;235.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.658;30.941;30.342;
