﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;12;2:17.239;0;;46.244;0;42.789;0;48.206;0;137.6;27:28.601;16:39:49.689;0:46.244;0:42.789;0:48.206;215.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.244;42.789;48.206;
19;1;13;2:18.193;0;;47.060;0;42.918;0;48.215;0;136.6;29:46.794;16:42:07.882;0:47.060;0:42.918;0:48.215;214.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.060;42.918;48.215;
19;1;14;4:38.408;0;B;47.249;0;43.045;0;3:08.114;0;67.8;34:25.202;16:46:46.290;0:47.249;0:43.045;3:08.114;216.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.249;43.045;188.114;
19;1;15;2:29.531;0;;58.022;0;43.189;0;48.320;0;126.3;36:54.733;16:49:15.821;0:58.022;0:43.189;0:48.320;131.7;Jean-Luc BLANCHEMAIN;0:02:27.236;TC2;1972-1984;;;GF;58.022;43.189;48.320;
19;1;16;2:19.091;0;;46.695;0;43.517;0;48.879;0;135.8;39:13.824;16:51:34.912;0:46.695;0:43.517;0:48.879;217.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.695;43.517;48.879;
19;1;17;2:19.702;0;;47.269;0;43.210;0;49.223;0;135.2;41:33.526;16:53:54.614;0:47.269;0:43.210;0:49.223;217.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.269;43.210;49.223;
19;1;18;2:18.719;0;;47.933;0;42.304;0;48.482;0;136.1;43:52.245;16:56:13.333;0:47.933;0:42.304;0:48.482;215.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.933;42.304;48.482;
19;1;19;2:20.763;0;;47.306;0;43.541;0;49.916;0;134.1;46:13.008;16:58:34.096;0:47.306;0:43.541;0:49.916;216.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.306;43.541;49.916;
19;1;20;2:18.578;0;;46.964;0;42.981;0;48.633;0;136.3;48:31.586;17:00:52.674;0:46.964;0:42.981;0:48.633;219.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.964;42.981;48.633;
19;1;21;2:18.655;0;;47.104;0;42.953;0;48.598;0;136.2;50:50.241;17:03:11.329;0:47.104;0:42.953;0:48.598;213.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.104;42.953;48.598;
19;1;22;2:19.619;0;;47.565;0;43.200;0;48.854;0;135.2;53:09.860;17:05:30.948;0:47.565;0:43.200;0:48.854;216.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.565;43.200;48.854;
19;1;23;2:20.994;0;;47.529;0;44.168;0;49.297;0;133.9;55:30.854;17:07:51.942;0:47.529;0:44.168;0:49.297;215.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.529;44.168;49.297;
19;1;24;2:20.086;0;;47.656;0;43.519;0;48.911;0;134.8;57:50.940;17:10:12.028;0:47.656;0:43.519;0:48.911;214.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.656;43.519;48.911;
19;1;25;2:20.425;0;;47.159;0;43.731;0;49.535;0;134.5;1:00:11.365;17:12:32.453;0:47.159;0:43.731;0:49.535;214.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.159;43.731;49.535;
19;1;26;2:20.811;0;;47.593;0;43.955;0;49.263;0;134.1;1:02:32.176;17:14:53.264;0:47.593;0:43.955;0:49.263;212.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;FF;47.593;43.955;49.263;
22;1;1;2:13.063;0;;49.190;0;39.957;0;43.916;0;141.9;2:13.063;16:14:34.151;0:49.190;0:39.957;0:43.916;;Emile BREITTMAYER;;TC2;1972-1984;;;GF;49.190;39.957;43.916;
22;1;2;2:05.006;0;;42.208;0;38.868;0;43.930;0;151.0;4:18.069;16:16:39.157;0:42.208;0:38.868;0:43.930;245.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.208;38.868;43.930;
22;1;3;2:04.205;2;;41.956;2;38.673;0;43.576;2;152.0;6:22.274;16:18:43.362;0:41.956;0:38.673;0:43.576;244.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;41.956;38.673;43.576;
22;1;4;2:04.689;0;;42.284;0;38.552;3;43.853;0;151.4;8:26.963;16:20:48.051;0:42.284;0:38.552;0:43.853;246.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.284;38.552;43.853;
22;1;5;2:05.111;0;;42.329;0;38.838;0;43.944;0;150.9;10:32.074;16:22:53.162;0:42.329;0:38.838;0:43.944;247.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.329;38.838;43.944;
22;1;6;2:06.443;0;;42.348;0;38.953;0;45.142;0;149.3;12:38.517;16:24:59.605;0:42.348;0:38.953;0:45.142;246.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.348;38.953;45.142;
22;1;7;2:06.842;0;;42.521;0;39.655;0;44.666;0;148.9;14:45.359;16:27:06.447;0:42.521;0:39.655;0:44.666;243.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.521;39.655;44.666;
22;1;8;2:09.238;0;;42.791;0;41.566;0;44.881;0;146.1;16:54.597;16:29:15.685;0:42.791;0:41.566;0:44.881;244.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.791;41.566;44.881;
22;1;9;2:07.512;0;;42.978;0;39.620;0;44.914;0;148.1;19:02.109;16:31:23.197;0:42.978;0:39.620;0:44.914;241.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.978;39.620;44.914;
22;1;10;2:07.854;0;;43.310;0;39.729;0;44.815;0;147.7;21:09.963;16:33:31.051;0:43.310;0:39.729;0:44.815;241.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.310;39.729;44.815;
22;1;11;2:08.567;0;;43.666;0;39.755;0;45.146;0;146.9;23:18.530;16:35:39.618;0:43.666;0:39.755;0:45.146;241.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.666;39.755;45.146;
22;1;12;2:07.636;0;;42.933;0;39.923;0;44.780;0;147.9;25:26.166;16:37:47.254;0:42.933;0:39.923;0:44.780;243.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.933;39.923;44.780;
22;1;13;4:31.426;0;B;43.102;0;41.119;0;3:07.205;0;69.6;29:57.592;16:42:18.680;0:43.102;0:41.119;3:07.205;242.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.102;41.119;187.205;
22;1;14;2:16.632;0;;51.833;0;40.036;0;44.763;0;138.2;32:14.224;16:44:35.312;0:51.833;0:40.036;0:44.763;154.7;Emile BREITTMAYER;0:02:28.792;TC2;1972-1984;;;GF;51.833;40.036;44.763;
22;1;15;2:08.838;0;;42.708;0;40.844;0;45.286;0;146.6;34:23.062;16:46:44.150;0:42.708;0:40.844;0:45.286;242.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.708;40.844;45.286;
22;1;16;2:08.418;0;;42.831;0;40.500;0;45.087;0;147.0;36:31.480;16:48:52.568;0:42.831;0:40.500;0:45.087;242.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.831;40.500;45.087;
22;1;17;2:08.016;0;;43.166;0;39.630;0;45.220;0;147.5;38:39.496;16:51:00.584;0:43.166;0:39.630;0:45.220;242.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.166;39.630;45.220;
22;1;18;2:08.335;0;;43.203;0;40.342;0;44.790;0;147.1;40:47.831;16:53:08.919;0:43.203;0:40.342;0:44.790;242.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.203;40.342;44.790;
22;1;19;2:08.714;0;;43.552;0;40.482;0;44.680;0;146.7;42:56.545;16:55:17.633;0:43.552;0:40.482;0:44.680;242.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.552;40.482;44.680;
22;1;20;2:08.786;0;;43.383;0;40.464;0;44.939;0;146.6;45:05.331;16:57:26.419;0:43.383;0:40.464;0:44.939;241.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.383;40.464;44.939;
22;1;21;2:08.166;0;;43.419;0;39.851;0;44.896;0;147.3;47:13.497;16:59:34.585;0:43.419;0:39.851;0:44.896;241.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.419;39.851;44.896;
22;1;22;2:08.966;0;;43.637;0;40.443;0;44.886;0;146.4;49:22.463;17:01:43.551;0:43.637;0:40.443;0:44.886;242.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.637;40.443;44.886;
22;1;23;2:09.797;0;;43.647;0;40.006;0;46.144;0;145.5;51:32.260;17:03:53.348;0:43.647;0:40.006;0:46.144;242.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.647;40.006;46.144;
22;1;24;2:07.834;0;;43.501;0;39.707;0;44.626;0;147.7;53:40.094;17:06:01.182;0:43.501;0:39.707;0:44.626;241.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.501;39.707;44.626;
22;1;25;2:08.399;0;;43.669;0;40.137;0;44.593;0;147.1;55:48.493;17:08:09.581;0:43.669;0:40.137;0:44.593;241.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.669;40.137;44.593;
22;1;26;2:09.753;0;;43.611;0;40.939;0;45.203;0;145.5;57:58.246;17:10:19.334;0:43.611;0:40.939;0:45.203;241.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.611;40.939;45.203;
22;1;27;2:13.633;0;;43.826;0;44.833;0;44.974;0;141.3;1:00:11.879;17:12:32.967;0:43.826;0:44.833;0:44.974;237.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.826;44.833;44.974;
22;1;28;2:09.455;0;;43.528;0;40.679;0;45.248;0;145.9;1:02:21.334;17:14:42.422;0:43.528;0:40.679;0:45.248;242.7;Emile BREITTMAYER;;TC2;1972-1984;;;FF;43.528;40.679;45.248;
31;1;1;2:40.639;0;;1:02.776;0;47.511;0;50.352;0;117.5;2:40.639;16:15:01.727;1:02.776;0:47.511;0:50.352;;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;62.776;47.511;50.352;
31;1;2;2:26.639;0;;50.341;0;45.909;0;50.389;0;128.8;5:07.278;16:17:28.366;0:50.341;0:45.909;0:50.389;194.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;50.341;45.909;50.389;
31;1;3;2:26.593;0;;50.516;0;46.464;0;49.613;2;128.8;7:33.871;16:19:54.959;0:50.516;0:46.464;0:49.613;;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;50.516;46.464;49.613;
31;1;4;2:24.453;0;;49.230;0;45.536;0;49.687;0;130.7;9:58.324;16:22:19.412;0:49.230;0:45.536;0:49.687;;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.230;45.536;49.687;
31;1;5;2:25.662;0;;50.441;0;;0;;0;129.6;12:23.986;16:24:45.074;0:50.441;;;184.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;50.441;;;
31;1;6;2:25.364;0;;48.506;0;46.359;0;50.499;0;129.9;14:49.350;16:27:10.438;0:48.506;0:46.359;0:50.499;206.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;48.506;46.359;50.499;
31;1;7;2:25.648;0;;49.460;0;46.318;0;49.870;0;129.6;17:14.998;16:29:36.086;0:49.460;0:46.318;0:49.870;212.2;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.460;46.318;49.870;
31;1;8;2:23.856;2;;48.160;2;45.152;2;50.544;0;131.3;19:38.854;16:31:59.942;0:48.160;0:45.152;0:50.544;211.8;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;48.160;45.152;50.544;
31;1;9;2:24.601;0;;48.771;0;;0;;0;130.6;22:03.455;16:34:24.543;0:48.771;;;209.3;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;48.771;;;
31;1;10;2:24.810;0;;48.451;0;46.221;0;50.138;0;130.4;24:28.265;16:36:49.353;0:48.451;0:46.221;0:50.138;207.7;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;48.451;46.221;50.138;
31;1;11;4:45.566;0;B;48.406;0;45.246;0;3:11.914;0;66.1;29:13.831;16:41:34.919;0:48.406;0:45.246;3:11.914;208.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;48.406;45.246;191.914;
31;1;12;2:35.341;0;;58.609;0;46.029;0;50.703;0;121.6;31:49.172;16:44:10.260;0:58.609;0:46.029;0:50.703;120.8;Wolf ZWEIFLER;0:02:27.789;TC2;1972-1984;;;GF;58.609;46.029;50.703;
31;1;13;2:26.461;0;;50.338;0;45.839;0;50.284;0;128.9;34:15.633;16:46:36.721;0:50.338;0:45.839;0:50.284;205.3;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;50.338;45.839;50.284;
31;1;14;2:27.155;0;;49.287;0;46.112;0;51.756;0;128.3;36:42.788;16:49:03.876;0:49.287;0:46.112;0:51.756;204.5;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.287;46.112;51.756;
31;1;15;4:53.123;0;B;49.624;0;54.457;0;3:09.042;0;64.4;41:35.911;16:53:56.999;0:49.624;0:54.457;3:09.042;201.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.624;54.457;189.042;
31;1;16;2:41.494;0;;1:04.158;0;46.773;0;50.563;0;116.9;44:17.405;16:56:38.493;1:04.158;0:46.773;0:50.563;117.6;Wolf ZWEIFLER;0:02:21.179;TC2;1972-1984;;;GF;64.158;46.773;50.563;
31;1;17;2:27.078;0;;49.628;0;;0;;0;128.4;46:44.483;16:59:05.571;0:49.628;;;209.7;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.628;;;
31;1;18;2:25.804;0;;49.566;0;46.021;0;50.217;0;129.5;49:10.287;17:01:31.375;0:49.566;0:46.021;0:50.217;210.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.566;46.021;50.217;
31;1;19;2:25.420;0;;49.396;0;45.724;0;50.300;0;129.8;51:35.707;17:03:56.795;0:49.396;0:45.724;0:50.300;213.4;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.396;45.724;50.300;
31;1;20;2:24.425;0;;49.201;0;45.436;0;49.788;0;130.7;54:00.132;17:06:21.220;0:49.201;0:45.436;0:49.788;217.3;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.201;45.436;49.788;
31;1;21;2:24.740;0;;;0;;0;49.875;0;130.5;56:24.872;17:08:45.960;;;0:49.875;216.0;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;;;49.875;
31;1;22;2:28.215;0;;49.329;0;;0;;0;127.4;58:53.087;17:11:14.175;0:49.329;;;213.0;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.329;;;
31;1;23;2:27.505;0;;49.870;0;;0;;0;128.0;1:01:20.592;17:13:41.680;0:49.870;;;;Wolf ZWEIFLER;;TC2;1972-1984;;;FF;49.870;;;
34;1;1;2:16.102;0;;51.176;0;39.893;2;45.033;2;138.7;2:16.102;16:14:37.190;0:51.176;0:39.893;0:45.033;;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;51.176;39.893;45.033;
34;1;2;2:08.982;0;;43.436;0;40.263;0;45.283;0;146.4;4:25.084;16:16:46.172;0:43.436;0:40.263;0:45.283;241.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.436;40.263;45.283;
34;1;3;2:09.219;0;;43.655;0;40.290;0;45.274;0;146.1;6:34.303;16:18:55.391;0:43.655;0:40.290;0:45.274;237.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.655;40.290;45.274;
34;1;4;2:08.772;2;;43.271;2;40.242;0;45.259;0;146.6;8:43.075;16:21:04.163;0:43.271;0:40.242;0:45.259;238.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.271;40.242;45.259;
34;1;5;2:09.777;0;;43.381;0;40.455;0;45.941;0;145.5;10:52.852;16:23:13.940;0:43.381;0:40.455;0:45.941;238.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.381;40.455;45.941;
34;1;6;2:11.088;0;;43.924;0;40.842;0;46.322;0;144.0;13:03.940;16:25:25.028;0:43.924;0:40.842;0:46.322;238.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.924;40.842;46.322;
34;1;7;2:11.057;0;;43.906;0;41.158;0;45.993;0;144.1;15:14.997;16:27:36.085;0:43.906;0:41.158;0:45.993;235.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.906;41.158;45.993;
34;1;8;2:10.202;0;;43.737;0;40.813;0;45.652;0;145.0;17:25.199;16:29:46.287;0:43.737;0:40.813;0:45.652;231.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.737;40.813;45.652;
34;1;9;2:13.561;0;;44.984;0;40.689;0;47.888;0;141.4;19:38.760;16:31:59.848;0:44.984;0:40.689;0:47.888;237.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;44.984;40.689;47.888;
34;1;10;2:10.487;0;;43.667;0;41.168;0;45.652;0;144.7;21:49.247;16:34:10.335;0:43.667;0:41.168;0:45.652;238.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.667;41.168;45.652;
34;1;11;2:09.572;0;;43.505;0;40.368;0;45.699;0;145.7;23:58.819;16:36:19.907;0:43.505;0:40.368;0:45.699;237.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.505;40.368;45.699;
34;1;12;4:33.875;0;B;43.882;0;42.159;0;3:07.834;0;68.9;28:32.694;16:40:53.782;0:43.882;0:42.159;3:07.834;236.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.882;42.159;187.834;
34;1;13;2:22.486;0;;53.831;0;42.054;0;46.601;0;132.5;30:55.180;16:43:16.268;0:53.831;0:42.054;0:46.601;148.1;Olivier BREITTMAYER;0:02:27.710;TC2;1972-1984;;;GF;53.831;42.054;46.601;
34;1;14;2:12.078;0;;43.915;0;41.556;0;46.607;0;143.0;33:07.258;16:45:28.346;0:43.915;0:41.556;0:46.607;234.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.915;41.556;46.607;
34;1;15;2:10.772;0;;44.158;0;41.033;0;45.581;0;144.4;35:18.030;16:47:39.118;0:44.158;0:41.033;0:45.581;238.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;44.158;41.033;45.581;
34;1;16;2:11.283;0;;43.551;0;40.539;0;47.193;0;143.8;37:29.313;16:49:50.401;0:43.551;0:40.539;0:47.193;241.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.551;40.539;47.193;
34;1;17;2:09.923;0;;43.720;0;40.669;0;45.534;0;145.3;39:39.236;16:52:00.324;0:43.720;0:40.669;0:45.534;242.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.720;40.669;45.534;
34;1;18;2:09.497;0;;43.367;0;40.588;0;45.542;0;145.8;41:48.733;16:54:09.821;0:43.367;0:40.588;0:45.542;243.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.367;40.588;45.542;
34;1;19;2:10.745;0;;45.057;0;40.467;0;45.221;0;144.4;43:59.478;16:56:20.566;0:45.057;0:40.467;0:45.221;227.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;45.057;40.467;45.221;
34;1;20;2:11.971;0;;44.143;0;41.098;0;46.730;0;143.1;46:11.449;16:58:32.537;0:44.143;0:41.098;0:46.730;243.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;44.143;41.098;46.730;
34;1;21;2:10.177;0;;43.845;0;40.906;0;45.426;0;145.0;48:21.626;17:00:42.714;0:43.845;0:40.906;0:45.426;241.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.845;40.906;45.426;
34;1;22;2:11.765;0;;44.083;0;42.037;0;45.645;0;143.3;50:33.391;17:02:54.479;0:44.083;0:42.037;0:45.645;241.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;44.083;42.037;45.645;
34;1;23;2:10.439;0;;43.902;0;41.077;0;45.460;0;144.8;52:43.830;17:05:04.918;0:43.902;0:41.077;0:45.460;236.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.902;41.077;45.460;
34;1;24;2:12.254;0;;44.067;0;42.280;0;45.907;0;142.8;54:56.084;17:07:17.172;0:44.067;0:42.280;0:45.907;240.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;44.067;42.280;45.907;
34;1;25;2:12.098;0;;43.936;0;41.286;0;46.876;0;142.9;57:08.182;17:09:29.270;0:43.936;0:41.286;0:46.876;235.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.936;41.286;46.876;
34;1;26;2:16.457;0;;45.065;0;43.455;0;47.937;0;138.4;59:24.639;17:11:45.727;0:45.065;0:43.455;0:47.937;226.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;45.065;43.455;47.937;
34;1;27;2:20.840;0;;47.531;0;43.956;0;49.353;0;134.1;1:01:45.479;17:14:06.567;0:47.531;0:43.956;0:49.353;207.7;Olivier BREITTMAYER;;TC2;1972-1984;;;FF;47.531;43.956;49.353;
35;1;1;2:26.872;0;;54.518;0;43.756;0;48.598;0;128.6;2:26.872;16:14:47.960;0:54.518;0:43.756;0:48.598;;Christian TRABER;;Group A;1972-1984;;;GF;54.518;43.756;48.598;
35;1;2;2:15.991;0;;45.955;0;42.433;0;47.603;0;138.8;4:42.863;16:17:03.951;0:45.955;0:42.433;0:47.603;214.3;Christian TRABER;;Group A;1972-1984;;;GF;45.955;42.433;47.603;
35;1;3;2:15.323;0;;45.862;0;42.122;0;47.339;0;139.5;6:58.186;16:19:19.274;0:45.862;0:42.122;0:47.339;215.1;Christian TRABER;;Group A;1972-1984;;;GF;45.862;42.122;47.339;
35;1;4;2:15.221;0;;45.947;0;41.901;0;47.373;0;139.6;9:13.407;16:21:34.495;0:45.947;0:41.901;0:47.373;215.1;Christian TRABER;;Group A;1972-1984;;;GF;45.947;41.901;47.373;
35;1;5;2:14.627;2;;45.469;0;41.986;0;47.172;2;140.3;11:28.034;16:23:49.122;0:45.469;0:41.986;0:47.172;216.0;Christian TRABER;;Group A;1972-1984;;;GF;45.469;41.986;47.172;
35;1;6;2:15.754;0;;46.142;0;41.917;0;47.695;0;139.1;13:43.788;16:26:04.876;0:46.142;0:41.917;0:47.695;214.7;Christian TRABER;;Group A;1972-1984;;;GF;46.142;41.917;47.695;
35;1;7;2:16.019;0;;45.857;0;41.981;0;48.181;0;138.8;15:59.807;16:28:20.895;0:45.857;0:41.981;0:48.181;215.1;Christian TRABER;;Group A;1972-1984;;;GF;45.857;41.981;48.181;
35;1;8;2:15.365;0;;46.310;0;41.763;2;47.292;0;139.5;18:15.172;16:30:36.260;0:46.310;0:41.763;0:47.292;214.3;Christian TRABER;;Group A;1972-1984;;;GF;46.310;41.763;47.292;
35;1;9;2:15.041;0;;45.366;2;41.944;0;47.731;0;139.8;20:30.213;16:32:51.301;0:45.366;0:41.944;0:47.731;214.3;Christian TRABER;;Group A;1972-1984;;;GF;45.366;41.944;47.731;
35;1;10;2:15.171;0;;45.962;0;41.789;0;47.420;0;139.7;22:45.384;16:35:06.472;0:45.962;0:41.789;0:47.420;214.7;Christian TRABER;;Group A;1972-1984;;;GF;45.962;41.789;47.420;
35;1;11;2:15.728;0;;45.557;0;42.395;0;47.776;0;139.1;25:01.112;16:37:22.200;0:45.557;0:42.395;0:47.776;216.0;Christian TRABER;;Group A;1972-1984;;;GF;45.557;42.395;47.776;
35;1;12;2:15.704;0;;45.870;0;42.097;0;47.737;0;139.1;27:16.816;16:39:37.904;0:45.870;0:42.097;0:47.737;213.9;Christian TRABER;;Group A;1972-1984;;;GF;45.870;42.097;47.737;
35;1;13;2:35.761;0;B;46.081;0;41.848;0;1:07.832;0;121.2;29:52.577;16:42:13.665;0:46.081;0:41.848;1:07.832;215.1;Christian TRABER;;Group A;1972-1984;;;GF;46.081;41.848;67.832;
35;2;14;4:36.998;0;;3:03.643;0;44.247;0;49.108;0;68.2;34:29.575;16:46:50.663;3:03.643;0:44.247;0:49.108;132.7;Nicolas TRABER;0:02:35.989;Group A;1972-1984;;;GF;183.643;44.247;49.108;
35;2;15;2:19.026;0;;47.022;0;43.549;0;48.455;0;135.8;36:48.601;16:49:09.689;0:47.022;0:43.549;0:48.455;216.0;Nicolas TRABER;;Group A;1972-1984;;;GF;47.022;43.549;48.455;
35;2;16;2:20.060;0;;47.873;0;43.201;0;48.986;0;134.8;39:08.661;16:51:29.749;0:47.873;0:43.201;0:48.986;217.7;Nicolas TRABER;;Group A;1972-1984;;;GF;47.873;43.201;48.986;
35;2;17;2:17.855;0;;45.976;1;43.016;0;48.863;0;137.0;41:26.516;16:53:47.604;0:45.976;0:43.016;0:48.863;216.4;Nicolas TRABER;;Group A;1972-1984;;;GF;45.976;43.016;48.863;
35;2;18;2:19.094;0;;46.663;0;43.781;0;48.650;0;135.7;43:45.610;16:56:06.698;0:46.663;0:43.781;0:48.650;216.0;Nicolas TRABER;;Group A;1972-1984;;;GF;46.663;43.781;48.650;
35;2;19;2:18.110;0;;46.475;0;43.303;0;48.332;1;136.7;46:03.720;16:58:24.808;0:46.475;0:43.303;0:48.332;214.3;Nicolas TRABER;;Group A;1972-1984;;;GF;46.475;43.303;48.332;
35;2;20;2:18.433;0;;46.793;0;43.155;0;48.485;0;136.4;48:22.153;17:00:43.241;0:46.793;0:43.155;0:48.485;216.0;Nicolas TRABER;;Group A;1972-1984;;;GF;46.793;43.155;48.485;
35;2;21;2:18.090;0;;46.919;0;42.768;1;48.403;0;136.7;50:40.243;17:03:01.331;0:46.919;0:42.768;0:48.403;218.2;Nicolas TRABER;;Group A;1972-1984;;;GF;46.919;42.768;48.403;
35;2;22;2:17.823;0;;46.578;0;42.816;0;48.429;0;137.0;52:58.066;17:05:19.154;0:46.578;0:42.816;0:48.429;217.7;Nicolas TRABER;;Group A;1972-1984;;;GF;46.578;42.816;48.429;
35;2;23;2:19.529;0;;46.485;0;44.282;0;48.762;0;135.3;55:17.595;17:07:38.683;0:46.485;0:44.282;0:48.762;215.6;Nicolas TRABER;;Group A;1972-1984;;;GF;46.485;44.282;48.762;
44;1;1;2:39.327;0;;1:01.397;0;46.317;0;51.613;0;118.5;2:39.327;16:15:00.415;1:01.397;0:46.317;0:51.613;;Katrin BEHRENS;;TC2;1966-1971;;;GF;61.397;46.317;51.613;
44;1;2;2:27.228;0;;50.265;0;45.368;0;51.595;0;128.3;5:06.555;16:17:27.643;0:50.265;0:45.368;0:51.595;186.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;50.265;45.368;51.595;
44;1;3;2:25.645;0;;49.068;0;45.420;0;51.157;0;129.6;7:32.200;16:19:53.288;0:49.068;0:45.420;0:51.157;185.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.068;45.420;51.157;
44;1;4;2:25.938;0;;48.651;0;45.656;0;51.631;0;129.4;9:58.138;16:22:19.226;0:48.651;0:45.656;0:51.631;188.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.651;45.656;51.631;
