﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;2;2:05.324;0;;24.668;0;1:01.955;0;38.701;0;120.1;4:27.915;18:32:27.915;0:24.668;1:01.955;0:38.701;203.9;Luc-Pierre VERQUIN;;GT5;;;;GF;24.668;61.955;38.701;
17;1;3;2:04.603;0;;24.730;0;1:00.553;0;39.320;0;120.8;6:32.518;18:34:32.518;0:24.730;1:00.553;0:39.320;197.7;Luc-Pierre VERQUIN;;GT5;;;;GF;24.730;60.553;39.320;
17;1;4;2:03.541;0;;25.096;0;1:00.351;0;38.094;0;121.9;8:36.059;18:36:36.059;0:25.096;1:00.351;0:38.094;198.1;Luc-Pierre VERQUIN;;GT5;;;;GF;25.096;60.351;38.094;
17;1;5;2:03.315;0;;25.090;0;59.936;2;38.289;0;122.1;10:39.374;18:38:39.374;0:25.090;0:59.936;0:38.289;206.2;Luc-Pierre VERQUIN;;GT5;;;;GF;25.090;59.936;38.289;
17;1;6;2:05.486;0;;24.815;0;1:01.946;0;38.725;0;120.0;12:44.860;18:40:44.860;0:24.815;1:01.946;0:38.725;199.5;Luc-Pierre VERQUIN;;GT5;;;;GF;24.815;61.946;38.725;
17;1;7;2:04.381;0;;25.261;0;1:00.366;0;38.754;0;121.0;14:49.241;18:42:49.241;0:25.261;1:00.366;0:38.754;188.9;Luc-Pierre VERQUIN;;GT5;;;;GF;25.261;60.366;38.754;
17;1;8;2:03.289;2;;25.267;0;59.993;0;38.029;0;122.1;16:52.530;18:44:52.530;0:25.267;0:59.993;0:38.029;205.4;Luc-Pierre VERQUIN;;GT5;;;;GF;25.267;59.993;38.029;
17;1;9;2:05.137;0;;;0;;0;38.599;0;120.3;18:57.667;18:46:57.667;;;0:38.599;185.7;Luc-Pierre VERQUIN;;GT5;;;;GF;;;38.599;
17;1;10;2:02.120;0;;;0;;0;37.901;2;123.3;20:59.787;18:48:59.787;;;0:37.901;197.7;Luc-Pierre VERQUIN;;GT5;;;;GF;;;37.901;
17;1;11;2:04.071;0;;24.771;0;1:00.060;0;39.240;0;121.3;23:03.858;18:51:03.858;0:24.771;1:00.060;0:39.240;203.9;Luc-Pierre VERQUIN;;GT5;;;;GF;24.771;60.060;39.240;
17;1;12;2:17.246;0;B;24.821;0;1:01.587;0;50.838;0;109.7;25:21.104;18:53:21.104;0:24.821;1:01.587;0:50.838;215.0;Luc-Pierre VERQUIN;;GT5;;;;GF;24.821;61.587;50.838;
17;1;13;3:41.614;0;;1:55.371;0;1:06.118;0;40.125;0;67.9;29:02.718;18:57:02.718;1:55.371;1:06.118;0:40.125;;Luc-Pierre VERQUIN;0:01:34.651;GT5;;;;GF;115.371;66.118;40.125;
17;1;14;2:04.112;0;;24.616;2;1:01.010;0;38.486;0;121.3;31:06.830;18:59:06.830;0:24.616;1:01.010;0:38.486;205.8;Luc-Pierre VERQUIN;;GT5;;;;GF;24.616;61.010;38.486;
17;1;15;2:04.257;0;;24.932;0;1:00.323;0;39.002;0;121.2;33:11.087;19:01:11.087;0:24.932;1:00.323;0:39.002;216.3;Luc-Pierre VERQUIN;;GT5;;;;GF;24.932;60.323;39.002;
17;1;16;2:05.079;0;;24.949;0;1:01.599;0;38.531;0;120.4;35:16.166;19:03:16.166;0:24.949;1:01.599;0:38.531;200.9;Luc-Pierre VERQUIN;;GT5;;;;GF;24.949;61.599;38.531;
17;1;17;2:04.570;0;;25.755;0;1:00.118;0;38.697;0;120.9;37:20.736;19:05:20.736;0:25.755;1:00.118;0:38.697;205.0;Luc-Pierre VERQUIN;;GT5;;;;GF;25.755;60.118;38.697;
17;1;18;2:47.805;0;B;27.422;0;1:11.712;0;1:08.671;0;89.7;40:08.541;19:08:08.541;0:27.422;1:11.712;1:08.671;197.7;Luc-Pierre VERQUIN;;GT5;;;;RF;27.422;71.712;68.671;
170;1;1;2:45.126;0;;52.237;0;1:10.149;0;42.740;0;91.2;2:45.126;18:30:45.126;0:52.237;1:10.149;0:42.740;;Ted TUPPEN;0:00:22.648;GT2;;;;GF;52.237;70.149;42.740;
170;1;2;2:10.710;0;;27.153;0;1:03.234;0;40.323;0;115.2;4:55.836;18:32:55.836;0:27.153;1:03.234;0:40.323;178.8;Ted TUPPEN;;GT2;;;;GF;27.153;63.234;40.323;
170;1;3;2:08.461;0;;26.180;0;1:02.192;0;40.089;0;117.2;7:04.297;18:35:04.297;0:26.180;1:02.192;0:40.089;188.3;Ted TUPPEN;;GT2;;;;GF;26.180;62.192;40.089;
170;1;4;2:07.804;0;;25.491;0;1:02.553;0;39.760;0;117.8;9:12.101;18:37:12.101;0:25.491;1:02.553;0:39.760;205.8;Ted TUPPEN;;GT2;;;;GF;25.491;62.553;39.760;
170;1;5;2:07.512;0;;25.949;0;1:01.903;0;39.660;0;118.1;11:19.613;18:39:19.613;0:25.949;1:01.903;0:39.660;208.9;Ted TUPPEN;;GT2;;;;GF;25.949;61.903;39.660;
170;1;6;2:07.335;0;;25.804;0;1:01.764;0;39.767;0;118.2;13:26.948;18:41:26.948;0:25.804;1:01.764;0:39.767;202.8;Ted TUPPEN;;GT2;;;;GF;25.804;61.764;39.767;
170;1;7;2:07.571;0;;25.670;0;1:02.160;0;39.741;0;118.0;15:34.519;18:43:34.519;0:25.670;1:02.160;0:39.741;200.6;Ted TUPPEN;;GT2;;;;GF;25.670;62.160;39.741;
170;1;8;2:08.208;0;;25.958;0;1:01.905;0;40.345;0;117.4;17:42.727;18:45:42.727;0:25.958;1:01.905;0:40.345;205.0;Ted TUPPEN;;GT2;;;;GF;25.958;61.905;40.345;
170;1;9;2:22.083;0;B;25.635;0;1:05.526;0;50.922;0;106.0;20:04.810;18:48:04.810;0:25.635;1:05.526;0:50.922;205.0;Ted TUPPEN;;GT2;;;;GF;25.635;65.526;50.922;
170;1;10;4:44.322;0;;2:59.832;0;1:04.626;0;39.864;0;53.0;24:49.132;18:52:49.132;2:59.832;1:04.626;0:39.864;;Ted TUPPEN;0:02:32.872;GT2;;;;GF;179.832;64.626;39.864;
170;1;11;2:07.799;0;;25.802;0;1:02.089;0;39.908;0;117.8;26:56.931;18:54:56.931;0:25.802;1:02.089;0:39.908;205.8;Ted TUPPEN;;GT2;;;;GF;25.802;62.089;39.908;
170;1;12;2:07.010;0;;25.690;0;1:01.451;2;39.869;0;118.5;29:03.941;18:57:03.941;0:25.690;1:01.451;0:39.869;209.3;Ted TUPPEN;;GT2;;;;GF;25.690;61.451;39.869;
170;1;13;2:11.647;0;;25.136;0;1:02.850;0;43.661;0;114.4;31:15.588;18:59:15.588;0:25.136;1:02.850;0:43.661;205.8;Ted TUPPEN;;GT2;;;;GF;25.136;62.850;43.661;
170;1;14;2:06.538;2;;25.356;0;1:01.625;0;39.557;2;119.0;33:22.126;19:01:22.126;0:25.356;1:01.625;0:39.557;208.1;Ted TUPPEN;;GT2;;;;GF;25.356;61.625;39.557;
170;1;15;2:09.980;0;;25.203;0;1:02.509;0;42.268;0;115.8;35:32.106;19:03:32.106;0:25.203;1:02.509;0:42.268;205.8;Ted TUPPEN;;GT2;;;;GF;25.203;62.509;42.268;
170;1;16;2:21.350;0;B;25.118;2;1:03.135;0;53.097;0;106.5;37:53.456;19:05:53.456;0:25.118;1:03.135;0:53.097;209.3;Ted TUPPEN;;GT2;;;;RF;25.118;63.135;53.097;
18;1;1;3:01.617;0;;1:18.382;0;1:03.952;0;39.283;0;82.9;3:01.617;18:31:01.617;1:18.382;1:03.952;0:39.283;;Jim BOUZAGLOU;0:00:45.666;GT5;;;;GF;78.382;63.952;39.283;
18;1;2;2:05.663;0;;25.406;0;1:01.696;0;38.561;1;119.8;5:07.280;18:33:07.280;0:25.406;1:01.696;0:38.561;191.5;Jim BOUZAGLOU;;GT5;;;;GF;25.406;61.696;38.561;
18;1;3;2:08.818;0;;24.801;0;1:03.684;0;40.333;0;116.9;7:16.098;18:35:16.098;0:24.801;1:03.684;0:40.333;190.2;Jim BOUZAGLOU;;GT5;;;;GF;24.801;63.684;40.333;
18;1;4;2:05.444;0;;24.961;0;1:01.484;2;38.999;0;120.0;9:21.542;18:37:21.542;0:24.961;1:01.484;0:38.999;197.4;Jim BOUZAGLOU;;GT5;;;;GF;24.961;61.484;38.999;
18;1;5;2:05.769;0;;24.909;0;1:01.646;0;39.214;0;119.7;11:27.311;18:39:27.311;0:24.909;1:01.646;0:39.214;206.2;Jim BOUZAGLOU;;GT5;;;;GF;24.909;61.646;39.214;
18;1;6;2:05.202;0;;24.687;0;1:01.721;0;38.794;0;120.2;13:32.513;18:41:32.513;0:24.687;1:01.721;0:38.794;204.7;Jim BOUZAGLOU;;GT5;;;;GF;24.687;61.721;38.794;
18;1;7;2:05.062;2;;24.465;2;1:02.024;0;38.573;0;120.4;15:37.575;18:43:37.575;0:24.465;1:02.024;0:38.573;214.2;Jim BOUZAGLOU;;GT5;;;;GF;24.465;62.024;38.573;
18;1;8;2:06.830;0;;25.410;0;1:02.190;0;39.230;0;118.7;17:44.405;18:45:44.405;0:25.410;1:02.190;0:39.230;198.1;Jim BOUZAGLOU;;GT5;;;;GF;25.410;62.190;39.230;
18;1;9;2:07.673;0;;24.781;0;1:03.663;0;39.229;0;117.9;19:52.078;18:47:52.078;0:24.781;1:03.663;0:39.229;202.0;Jim BOUZAGLOU;;GT5;;;;GF;24.781;63.663;39.229;
18;1;10;2:18.921;0;B;25.147;0;1:03.102;0;50.672;0;108.4;22:10.999;18:50:10.999;0:25.147;1:03.102;0:50.672;201.3;Jim BOUZAGLOU;;GT5;;;;GF;25.147;63.102;50.672;
18;2;11;4:05.908;0;;2:18.190;0;1:08.341;0;39.377;0;61.2;26:16.907;18:54:16.907;2:18.190;1:08.341;0:39.377;;William BOWDISH;0:01:52.739;GT5;;;;GF;138.190;68.341;39.377;
18;2;12;2:06.960;0;;25.586;0;1:01.969;0;39.405;0;118.6;28:23.867;18:56:23.867;0:25.586;1:01.969;0:39.405;200.6;William BOWDISH;;GT5;;;;GF;25.586;61.969;39.405;
18;2;13;2:05.824;0;;25.457;0;1:01.874;0;38.493;2;119.7;30:29.691;18:58:29.691;0:25.457;1:01.874;0:38.493;197.4;William BOWDISH;;GT5;;;;GF;25.457;61.874;38.493;
18;2;14;2:06.895;0;;25.209;1;1:02.500;0;39.186;0;118.6;32:36.586;19:00:36.586;0:25.209;1:02.500;0:39.186;185.7;William BOWDISH;;GT5;;;;GF;25.209;62.500;39.186;
18;2;15;2:06.426;0;;25.379;0;1:01.742;1;39.305;0;119.1;34:43.012;19:02:43.012;0:25.379;1:01.742;0:39.305;184.2;William BOWDISH;;GT5;;;;GF;25.379;61.742;39.305;
18;2;16;2:07.156;0;;25.702;0;1:02.430;0;39.024;0;118.4;36:50.168;19:04:50.168;0:25.702;1:02.430;0:39.024;192.2;William BOWDISH;;GT5;;;;GF;25.702;62.430;39.024;
18;2;17;2:54.714;0;B;25.550;0;1:15.176;0;1:13.988;0;86.2;39:44.882;19:07:44.882;0:25.550;1:15.176;1:13.988;189.2;William BOWDISH;;GT5;;;;RF;25.550;75.176;73.988;
19;2;1;2:57.047;0;;1:12.521;0;1:03.783;0;40.743;0;85.0;2:57.047;18:30:57.047;1:12.521;1:03.783;0:40.743;;James TURNER;0:00:41.241;GT2;;;;GF;72.521;63.783;40.743;
19;2;2;2:10.057;0;;26.278;0;1:03.667;0;40.112;0;115.8;5:07.104;18:33:07.104;0:26.278;1:03.667;0:40.112;194.9;James TURNER;;GT2;;;;GF;26.278;63.667;40.112;
19;2;3;2:12.559;0;;26.130;0;1:03.606;0;42.823;0;113.6;7:19.663;18:35:19.663;0:26.130;1:03.606;0:42.823;181.2;James TURNER;;GT2;;;;GF;26.130;63.606;42.823;
19;2;4;2:10.312;0;;25.596;0;1:03.277;0;41.439;0;115.5;9:29.975;18:37:29.975;0:25.596;1:03.277;0:41.439;203.9;James TURNER;;GT2;;;;GF;25.596;63.277;41.439;
19;2;5;2:09.489;0;;25.569;0;1:03.125;0;40.795;0;116.3;11:39.464;18:39:39.464;0:25.569;1:03.125;0:40.795;203.5;James TURNER;;GT2;;;;GF;25.569;63.125;40.795;
19;2;6;2:08.984;0;;26.000;0;1:02.801;2;40.183;0;116.7;13:48.448;18:41:48.448;0:26.000;1:02.801;0:40.183;191.2;James TURNER;;GT2;;;;GF;26.000;62.801;40.183;
19;2;7;2:08.488;0;;25.512;2;1:03.017;0;39.959;0;117.2;15:56.936;18:43:56.936;0:25.512;1:03.017;0:39.959;206.2;James TURNER;;GT2;;;;GF;25.512;63.017;39.959;
19;2;8;2:14.010;0;;28.483;0;1:05.121;0;40.406;0;112.3;18:10.946;18:46:10.946;0:28.483;1:05.121;0:40.406;208.9;James TURNER;;GT2;;;;GF;28.483;65.121;40.406;
19;2;9;2:10.586;0;;25.822;0;1:04.723;0;40.041;0;115.3;20:21.532;18:48:21.532;0:25.822;1:04.723;0:40.041;201.3;James TURNER;;GT2;;;;GF;25.822;64.723;40.041;
19;2;10;2:08.252;2;;25.561;0;1:02.871;0;39.820;2;117.4;22:29.784;18:50:29.784;0:25.561;1:02.871;0:39.820;192.9;James TURNER;;GT2;;;;GF;25.561;62.871;39.820;
19;2;11;2:16.254;0;B;26.192;0;1:02.977;0;47.085;0;110.5;24:46.038;18:52:46.038;0:26.192;1:02.977;0:47.085;188.3;James TURNER;;GT2;;;;GF;26.192;62.977;47.085;
19;1;12;4:12.917;0;;2:15.443;0;1:14.903;0;42.571;0;59.5;28:58.955;18:56:58.955;2:15.443;1:14.903;0:42.571;;Jose Ruben ZANCHETTA;0:01:45.905;GT2;;;;GF;135.443;74.903;42.571;
19;1;13;2:21.400;0;;27.672;0;1:09.669;0;44.059;0;106.5;31:20.355;18:59:20.355;0:27.672;1:09.669;0:44.059;165.2;Jose Ruben ZANCHETTA;;GT2;;;;GF;27.672;69.669;44.059;
19;1;14;2:19.139;0;;28.500;0;1:08.168;0;42.471;1;108.2;33:39.494;19:01:39.494;0:28.500;1:08.168;0:42.471;188.9;Jose Ruben ZANCHETTA;;GT2;;;;GF;28.500;68.168;42.471;
19;1;15;2:16.400;0;;27.172;1;1:07.143;1;42.085;0;110.4;35:55.894;19:03:55.894;0:27.172;1:07.143;0:42.085;196.3;Jose Ruben ZANCHETTA;;GT2;;;;GF;27.172;67.143;42.085;
19;1;16;2:40.122;0;B;26.548;0;1:05.100;0;1:08.474;0;94.0;38:36.016;19:06:36.016;0:26.548;1:05.100;1:08.474;200.6;Jose Ruben ZANCHETTA;;GT2;;;;RF;26.548;65.100;68.474;
21;1;1;2:19.665;0;;37.477;0;1:03.528;0;38.660;0;107.8;2:19.665;18:30:19.665;0:37.477;1:03.528;0:38.660;;Michael BIRCH;0:00:10.471;SP3;;;;GF;37.477;63.528;38.660;
21;1;2;2:02.599;0;;24.628;0;1:00.143;0;37.828;0;122.8;4:22.264;18:32:22.264;0:24.628;1:00.143;0:37.828;194.6;Michael BIRCH;;SP3;;;;GF;24.628;60.143;37.828;
21;1;3;2:00.425;0;;23.926;0;59.281;0;37.218;0;125.0;6:22.689;18:34:22.689;0:23.926;0:59.281;0:37.218;210.5;Michael BIRCH;;SP3;;;;GF;23.926;59.281;37.218;
21;1;4;2:00.410;0;;24.169;0;58.990;0;37.251;0;125.0;8:23.099;18:36:23.099;0:24.169;0:58.990;0:37.251;204.7;Michael BIRCH;;SP3;;;;GF;24.169;58.990;37.251;
21;1;5;1:59.772;0;;23.790;1;58.929;1;37.053;1;125.7;10:22.871;18:38:22.871;0:23.790;0:58.929;0:37.053;215.0;Michael BIRCH;;SP3;;;;GF;23.790;58.929;37.053;
21;1;6;2:18.363;0;B;25.637;0;1:02.885;0;49.841;0;108.8;12:41.234;18:40:41.234;0:25.637;1:02.885;0:49.841;195.6;Michael BIRCH;;SP3;;;;GF;25.637;62.885;49.841;
21;2;7;3:32.185;0;;1:56.297;0;58.494;0;37.394;0;71.0;16:13.419;18:44:13.419;1:56.297;0:58.494;0:37.394;;Luke STEVENS;0:01:33.553;SP3;;;;GF;116.297;58.494;37.394;
21;2;8;2:00.231;0;;23.960;0;58.709;0;37.562;0;125.2;18:13.650;18:46:13.650;0:23.960;0:58.709;0:37.562;199.5;Luke STEVENS;;SP3;;;;GF;23.960;58.709;37.562;
21;2;9;1:59.646;0;;23.849;0;58.174;0;37.623;0;125.8;20:13.296;18:48:13.296;0:23.849;0:58.174;0:37.623;192.9;Luke STEVENS;;SP3;;;;GF;23.849;58.174;37.623;
21;2;10;2:00.030;0;;24.257;0;58.738;0;37.035;0;125.4;22:13.326;18:50:13.326;0:24.257;0:58.738;0:37.035;207.0;Luke STEVENS;;SP3;;;;GF;24.257;58.738;37.035;
21;2;11;1:59.009;0;;23.901;0;58.073;0;37.035;0;126.5;24:12.335;18:52:12.335;0:23.901;0:58.073;0:37.035;190.9;Luke STEVENS;;SP3;;;;GF;23.901;58.073;37.035;
21;2;12;2:09.065;0;B;23.750;0;1:00.119;0;45.196;0;116.6;26:21.400;18:54:21.400;0:23.750;1:00.119;0:45.196;201.7;Luke STEVENS;;SP3;;;;GF;23.750;60.119;45.196;
21;2;13;3:02.780;0;;1:26.609;0;58.829;0;37.342;0;82.4;29:24.180;18:57:24.180;1:26.609;0:58.829;0:37.342;;Luke STEVENS;0:01:00.545;SP3;;;;GF;86.609;58.829;37.342;
21;2;14;1:58.188;3;;23.617;2;57.786;2;36.785;3;127.4;31:22.368;18:59:22.368;0:23.617;0:57.786;0:36.785;209.7;Luke STEVENS;;SP3;;;;GF;23.617;57.786;36.785;
21;2;15;2:02.263;0;;26.228;0;59.046;0;36.989;0;123.1;33:24.631;19:01:24.631;0:26.228;0:59.046;0:36.989;190.9;Luke STEVENS;;SP3;;;;GF;26.228;59.046;36.989;
24;1;1;2:52.511;0;;1:07.341;0;1:04.905;0;40.265;0;87.3;2:52.511;18:30:52.511;1:07.341;1:04.905;0:40.265;;François FILLON;0:00:37.491;GT4;;;;GF;67.341;64.905;40.265;
24;1;2;2:11.874;0;;26.790;0;1:04.268;0;40.816;0;114.2;5:04.385;18:33:04.385;0:26.790;1:04.268;0:40.816;176.0;François FILLON;;GT4;;;;GF;26.790;64.268;40.816;
24;1;3;2:11.829;0;;26.119;0;1:04.648;0;41.062;0;114.2;7:16.214;18:35:16.214;0:26.119;1:04.648;0:41.062;185.4;François FILLON;;GT4;;;;GF;26.119;64.648;41.062;
24;1;4;2:09.425;0;;26.211;0;1:02.527;1;40.687;0;116.3;9:25.639;18:37:25.639;0:26.211;1:02.527;0:40.687;181.8;François FILLON;;GT4;;;;GF;26.211;62.527;40.687;
24;1;5;2:09.957;0;;26.330;0;1:03.326;0;40.301;0;115.8;11:35.596;18:39:35.596;0:26.330;1:03.326;0:40.301;186.4;François FILLON;;GT4;;;;GF;26.330;63.326;40.301;
24;1;6;2:08.975;0;;26.091;0;1:03.479;0;39.405;2;116.7;13:44.571;18:41:44.571;0:26.091;1:03.479;0:39.405;179.7;François FILLON;;GT4;;;;GF;26.091;63.479;39.405;
24;1;7;2:08.598;2;;25.836;1;1:02.778;0;39.984;0;117.1;15:53.169;18:43:53.169;0:25.836;1:02.778;0:39.984;183.6;François FILLON;;GT4;;;;GF;25.836;62.778;39.984;
24;1;8;2:11.926;0;;26.636;0;1:03.497;0;41.793;0;114.1;18:05.095;18:46:05.095;0:26.636;1:03.497;0:41.793;165.4;François FILLON;;GT4;;;;GF;26.636;63.497;41.793;
24;1;9;2:08.852;0;;26.225;0;1:02.569;0;40.058;0;116.8;20:13.947;18:48:13.947;0:26.225;1:02.569;0:40.058;178.0;François FILLON;;GT4;;;;GF;26.225;62.569;40.058;
24;1;10;2:20.183;0;B;26.513;0;1:03.276;0;50.394;0;107.4;22:34.130;18:50:34.130;0:26.513;1:03.276;0:50.394;185.1;François FILLON;;GT4;;;;GF;26.513;63.276;50.394;
24;2;11;4:03.928;0;;2:15.899;0;1:06.864;0;41.165;0;61.7;26:38.058;18:54:38.058;2:15.899;1:06.864;0:41.165;;André RAULIN;0:01:54.475;GT4;;;;GF;135.899;66.864;41.165;
24;2;12;2:10.863;0;;26.387;0;1:03.282;0;41.194;0;115.0;28:48.921;18:56:48.921;0:26.387;1:03.282;0:41.194;190.6;André RAULIN;;GT4;;;;GF;26.387;63.282;41.194;
24;2;13;2:09.466;0;;26.383;0;1:02.838;0;40.245;0;116.3;30:58.387;18:58:58.387;0:26.383;1:02.838;0:40.245;166.4;André RAULIN;;GT4;;;;GF;26.383;62.838;40.245;
24;2;14;2:08.329;0;;26.084;0;1:02.525;2;39.720;1;117.3;33:06.716;19:01:06.716;0:26.084;1:02.525;0:39.720;169.5;André RAULIN;;GT4;;;;GF;26.084;62.525;39.720;
24;2;15;2:08.669;0;;25.736;2;1:02.815;0;40.118;0;117.0;35:15.385;19:03:15.385;0:25.736;1:02.815;0:40.118;174.3;André RAULIN;;GT4;;;;GF;25.736;62.815;40.118;
24;2;16;2:08.645;0;;26.014;0;1:02.888;0;39.743;0;117.0;37:24.030;19:05:24.030;0:26.014;1:02.888;0:39.743;178.5;André RAULIN;;GT4;;;;GF;26.014;62.888;39.743;
24;2;17;2:52.115;0;B;29.549;0;1:14.341;0;1:08.225;0;87.5;40:16.145;19:08:16.145;0:29.549;1:14.341;1:08.225;170.8;André RAULIN;;GT4;;;;RF;29.549;74.341;68.225;
255;2;1;3:15.329;0;;1:23.787;0;1:08.350;0;43.192;0;77.1;3:15.329;18:31:15.329;1:23.787;1:08.350;0:43.192;;Malik KINDE;0:00:51.113;GT3;Pre63-GT;;;GF;83.787;68.350;43.192;
255;2;2;2:18.281;0;;28.939;0;1:06.429;0;42.913;0;108.9;5:33.610;18:33:33.610;0:28.939;1:06.429;0:42.913;165.2;Malik KINDE;;GT3;Pre63-GT;;;GF;28.939;66.429;42.913;
255;2;3;2:14.186;2;;27.057;2;1:05.088;2;42.041;0;112.2;7:47.796;18:35:47.796;0:27.057;1:05.088;0:42.041;183.9;Malik KINDE;;GT3;Pre63-GT;;;GF;27.057;65.088;42.041;
255;2;4;2:15.503;0;;27.426;0;1:06.253;0;41.824;0;111.1;10:03.299;18:38:03.299;0:27.426;1:06.253;0:41.824;169.8;Malik KINDE;;GT3;Pre63-GT;;;GF;27.426;66.253;41.824;
255;2;5;2:15.733;0;;27.579;0;1:05.586;0;42.568;0;110.9;12:19.032;18:40:19.032;0:27.579;1:05.586;0:42.568;174.3;Malik KINDE;;GT3;Pre63-GT;;;GF;27.579;65.586;42.568;
255;2;6;2:16.085;0;;28.903;0;1:05.366;0;41.816;2;110.6;14:35.117;18:42:35.117;0:28.903;1:05.366;0:41.816;171.6;Malik KINDE;;GT3;Pre63-GT;;;GF;28.903;65.366;41.816;
255;2;7;2:17.627;0;;27.097;0;1:06.091;0;44.439;0;109.4;16:52.744;18:44:52.744;0:27.097;1:06.091;0:44.439;182.7;Malik KINDE;;GT3;Pre63-GT;;;GF;27.097;66.091;44.439;
255;2;8;2:30.166;0;B;28.225;0;1:05.247;0;56.694;0;100.3;19:22.910;18:47:22.910;0:28.225;1:05.247;0:56.694;168.7;Malik KINDE;;GT3;Pre63-GT;;;GF;28.225;65.247;56.694;
255;1;9;4:07.185;0;;2:13.212;0;1:11.460;0;42.513;0;60.9;23:30.095;18:51:30.095;2:13.212;1:11.460;0:42.513;;Gonzague THEOL;0:01:47.906;GT3;Pre63-GT;;;GF;133.212;71.460;42.513;
255;1;10;2:18.364;0;;28.648;0;1:06.937;0;42.779;0;108.8;25:48.459;18:53:48.459;0:28.648;1:06.937;0:42.779;155.4;Gonzague THEOL;;GT3;Pre63-GT;;;GF;28.648;66.937;42.779;
255;1;11;2:18.236;0;;29.052;0;1:06.580;1;42.604;0;108.9;28:06.695;18:56:06.695;0:29.052;1:06.580;0:42.604;155.0;Gonzague THEOL;;GT3;Pre63-GT;;;GF;29.052;66.580;42.604;
255;1;12;2:17.521;0;;28.017;0;1:07.148;0;42.356;1;109.5;30:24.216;18:58:24.216;0:28.017;1:07.148;0:42.356;168.7;Gonzague THEOL;;GT3;Pre63-GT;;;GF;28.017;67.148;42.356;
255;1;13;2:17.664;0;;27.862;0;1:07.190;0;42.612;0;109.4;32:41.880;19:00:41.880;0:27.862;1:07.190;0:42.612;174.3;Gonzague THEOL;;GT3;Pre63-GT;;;GF;27.862;67.190;42.612;
255;1;14;2:19.339;0;;27.860;0;1:07.096;0;44.383;0;108.0;35:01.219;19:03:01.219;0:27.860;1:07.096;0:44.383;184.5;Gonzague THEOL;;GT3;Pre63-GT;;;GF;27.860;67.096;44.383;
255;1;15;2:19.662;0;;27.488;1;1:06.920;0;45.254;0;107.8;37:20.881;19:05:20.881;0:27.488;1:06.920;0:45.254;188.6;Gonzague THEOL;;GT3;Pre63-GT;;;GF;27.488;66.920;45.254;
255;1;16;2:49.796;0;B;28.545;0;1:11.347;0;1:09.904;0;88.7;40:10.677;19:08:10.677;0:28.545;1:11.347;1:09.904;178.3;Gonzague THEOL;;GT3;Pre63-GT;;;RF;28.545;71.347;69.904;
260;1;1;2:30.962;0;;44.804;0;1:05.841;0;40.317;0;99.7;2:30.962;18:30:30.962;0:44.804;1:05.841;0:40.317;;Patrick SOURY;0:00:14.943;GT2;;;;GF;44.804;65.841;40.317;
260;1;2;2:08.605;0;;25.678;0;1:03.838;0;39.089;0;117.1;4:39.567;18:32:39.567;0:25.678;1:03.838;0:39.089;194.2;Patrick SOURY;;GT2;;;;GF;25.678;63.838;39.089;
260;1;3;2:06.008;0;;25.089;0;1:01.989;0;38.930;0;119.5;6:45.575;18:34:45.575;0:25.089;1:01.989;0:38.930;206.2;Patrick SOURY;;GT2;;;;GF;25.089;61.989;38.930;
260;1;4;2:07.487;0;;25.057;0;1:03.172;0;39.258;0;118.1;8:53.062;18:36:53.062;0:25.057;1:03.172;0:39.258;213.8;Patrick SOURY;;GT2;;;;GF;25.057;63.172;39.258;
260;1;5;2:05.595;2;;25.099;0;1:01.383;2;39.113;0;119.9;10:58.657;18:38:58.657;0:25.099;1:01.383;0:39.113;208.9;Patrick SOURY;;GT2;;;;GF;25.099;61.383;39.113;
260;1;6;2:23.458;0;B;25.109;0;1:02.762;0;55.587;0;104.9;13:22.115;18:41:22.115;0:25.109;1:02.762;0:55.587;210.1;Patrick SOURY;;GT2;;;;GF;25.109;62.762;55.587;
260;1;7;3:39.983;0;B;1:39.551;0;1:05.569;0;54.863;0;68.4;17:02.098;18:45:02.098;1:39.551;1:05.569;0:54.863;;Patrick SOURY;0:01:13.748;GT2;;;;GF;99.551;65.569;54.863;
260;1;8;4:53.783;0;;3:10.911;0;1:03.504;0;39.368;0;51.2;21:55.881;18:49:55.881;3:10.911;1:03.504;0:39.368;;Patrick SOURY;0:02:47.294;GT2;;;;GF;190.911;63.504;39.368;
260;1;9;2:06.805;0;;25.468;0;1:02.357;0;38.980;0;118.7;24:02.686;18:52:02.686;0:25.468;1:02.357;0:38.980;207.4;Patrick SOURY;;GT2;;;;GF;25.468;62.357;38.980;
260;1;10;2:06.782;0;;25.975;0;1:01.916;0;38.891;2;118.7;26:09.468;18:54:09.468;0:25.975;1:01.916;0:38.891;202.8;Patrick SOURY;;GT2;;;;GF;25.975;61.916;38.891;
