﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;2;1;3:54.831;0;;2:04.632;0;51.791;0;58.408;0;80.4;3:54.831;09:56:54.831;2:04.632;0:51.791;0:58.408;85.9;Nicolas TRABER;0:00:54.986;Group A;1972-1984;;;GF;124.632;51.791;58.408;
35;2;2;2:27.891;0;;52.423;0;44.710;0;50.758;0;127.7;6:22.722;09:59:22.722;0:52.423;0:44.710;0:50.758;173.4;Nicolas TRABER;;Group A;1972-1984;;;GF;52.423;44.710;50.758;
35;2;3;2:21.636;0;;46.740;0;45.156;0;49.740;0;133.3;8:44.358;10:01:44.358;0:46.740;0:45.156;0:49.740;215.6;Nicolas TRABER;;Group A;1972-1984;;;GF;46.740;45.156;49.740;
35;2;4;2:18.798;0;;46.577;1;43.378;0;48.843;0;136.0;11:03.156;10:04:03.156;0:46.577;0:43.378;0:48.843;214.3;Nicolas TRABER;;Group A;1972-1984;;;GF;46.577;43.378;48.843;
35;2;5;2:21.392;0;;49.472;0;43.293;1;48.627;1;133.5;13:24.548;10:06:24.548;0:49.472;0:43.293;0:48.627;215.1;Nicolas TRABER;;Group A;1972-1984;;;GF;49.472;43.293;48.627;
35;2;6;6:12.267;0;B;48.265;0;51.075;0;4:32.927;0;50.7;19:36.815;10:12:36.815;0:48.265;0:51.075;4:32.927;213.0;Nicolas TRABER;;Group A;1972-1984;;;GF;48.265;51.075;272.927;
35;1;7;2:27.125;0;;57.711;0;41.800;0;47.614;0;128.3;22:03.940;10:15:03.940;0:57.711;0:41.800;0:47.614;126.8;Christian TRABER;0:03:44.850;Group A;1972-1984;;;GF;57.711;41.800;47.614;
35;1;8;2:15.905;0;;46.009;0;42.940;0;46.956;0;138.9;24:19.845;10:17:19.845;0:46.009;0:42.940;0:46.956;216.0;Christian TRABER;;Group A;1972-1984;;;GF;46.009;42.940;46.956;
35;1;9;2:12.105;0;;45.032;0;40.479;0;46.594;2;142.9;26:31.950;10:19:31.950;0:45.032;0:40.479;0:46.594;217.7;Christian TRABER;;Group A;1972-1984;;;GF;45.032;40.479;46.594;
35;1;10;2:11.821;2;;44.684;0;40.373;2;46.764;0;143.2;28:43.771;10:21:43.771;0:44.684;0:40.373;0:46.764;217.3;Christian TRABER;;Group A;1972-1984;;;GF;44.684;40.373;46.764;
35;1;11;5:18.132;0;B;44.363;2;40.607;0;3:53.162;0;59.4;34:01.903;10:27:01.903;0:44.363;0:40.607;3:53.162;216.4;Christian TRABER;;Group A;1972-1984;;;GF;44.363;40.607;233.162;
35;1;12;2:23.392;0;;52.837;0;41.220;0;49.335;0;131.7;36:25.295;10:29:25.295;0:52.837;0:41.220;0:49.335;139.4;Christian TRABER;0:03:12.239;Group A;1972-1984;;;GF;52.837;41.220;49.335;
35;1;13;2:12.018;0;;44.824;0;40.443;0;46.751;0;143.0;38:37.313;10:31:37.313;0:44.824;0:40.443;0:46.751;218.2;Christian TRABER;;Group A;1972-1984;;;GF;44.824;40.443;46.751;
44;1;1;3:00.511;0;;1:12.918;0;51.487;0;56.106;0;104.6;3:00.511;09:56:00.511;1:12.918;0:51.487;0:56.106;96.2;Katrin BEHRENS;0:00:08.358;TC2;1966-1971;;;GF;72.918;51.487;56.106;
44;1;2;2:33.942;0;;;0;;0;;0;122.7;5:34.453;09:58:34.453;;;;183.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;;;;
44;1;3;2:31.855;0;;;0;;0;;0;124.3;8:06.308;10:01:06.308;;;;;Katrin BEHRENS;;TC2;1966-1971;;;GF;;;;
44;1;4;9:27.092;0;B;;0;;0;;0;33.3;17:33.400;10:10:33.400;;;;;Katrin BEHRENS;;TC2;1966-1971;;;GF;;;;
44;1;5;2:41.521;0;;1:00.875;0;47.610;0;53.036;0;116.9;20:14.921;10:13:14.921;1:00.875;0:47.610;0:53.036;118.2;Katrin BEHRENS;0:06:31.624;TC2;1966-1971;;;GF;60.875;47.610;53.036;
44;1;6;2:28.072;0;;49.697;0;46.265;0;52.110;0;127.5;22:42.993;10:15:42.993;0:49.697;0:46.265;0:52.110;187.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.697;46.265;52.110;
44;1;7;2:27.221;0;;49.854;0;45.819;0;51.548;0;128.3;25:10.214;10:18:10.214;0:49.854;0:45.819;0:51.548;184.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.854;45.819;51.548;
44;1;8;2:28.438;0;;50.481;0;45.628;0;52.329;0;127.2;27:38.652;10:20:38.652;0:50.481;0:45.628;0:52.329;185.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;50.481;45.628;52.329;
44;1;9;2:26.456;0;;49.392;0;45.352;0;51.712;0;128.9;30:05.108;10:23:05.108;0:49.392;0:45.352;0:51.712;186.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.392;45.352;51.712;
44;1;10;2:25.763;0;;49.134;0;45.192;0;51.437;0;129.5;32:30.871;10:25:30.871;0:49.134;0:45.192;0:51.437;184.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.134;45.192;51.437;
44;1;11;2:25.558;2;;49.099;2;45.050;2;51.409;0;129.7;34:56.429;10:27:56.429;0:49.099;0:45.050;0:51.409;184.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.099;45.050;51.409;
44;1;12;2:26.039;0;;49.642;0;45.685;0;50.712;2;129.3;37:22.468;10:30:22.468;0:49.642;0:45.685;0:50.712;184.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.642;45.685;50.712;
47;1;1;3:52.789;0;;1:54.154;0;55.618;0;1:03.017;0;81.1;3:52.789;09:56:52.789;1:54.154;0:55.618;1:03.017;96.1;Guy Fabrice MESTROT;0:00:44.860;TC2;1972-1984;;;GF;114.154;55.618;63.017;
47;1;2;2:36.946;0;;57.190;0;48.446;0;51.310;0;120.3;6:29.735;09:59:29.735;0:57.190;0:48.446;0:51.310;134.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;57.190;48.446;51.310;
47;1;3;2:21.289;0;;47.486;0;45.131;0;48.672;0;133.6;8:51.024;10:01:51.024;0:47.486;0:45.131;0:48.672;213.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;47.486;45.131;48.672;
47;1;4;2:20.603;0;;47.648;0;44.493;0;48.462;0;134.3;11:11.627;10:04:11.627;0:47.648;0:44.493;0:48.462;215.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;47.648;44.493;48.462;
47;1;5;2:18.747;0;;45.549;1;44.476;0;48.722;0;136.1;13:30.374;10:06:30.374;0:45.549;0:44.476;0:48.722;217.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;45.549;44.476;48.722;
47;1;6;2:18.890;0;;46.269;0;44.699;0;47.922;1;135.9;15:49.264;10:08:49.264;0:46.269;0:44.699;0:47.922;205.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.269;44.699;47.922;
47;1;7;2:18.508;0;;45.649;0;44.263;1;48.596;0;136.3;18:07.772;10:11:07.772;0:45.649;0:44.263;0:48.596;223.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;45.649;44.263;48.596;
47;1;8;8:13.627;0;B;46.091;0;47.377;0;6:40.159;0;38.3;26:21.399;10:19:21.399;0:46.091;0:47.377;6:40.159;211.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.091;47.377;400.159;
47;2;9;2:41.396;0;;1:05.656;0;47.834;0;47.906;0;117.0;29:02.795;10:22:02.795;1:05.656;0:47.834;0:47.906;109.9;Eric SECHAUD;0:05:52.084;TC2;1972-1984;;;GF;65.656;47.834;47.906;
47;2;10;2:10.758;0;;44.245;0;40.827;0;45.686;0;144.4;31:13.553;10:24:13.553;0:44.245;0:40.827;0:45.686;227.8;Eric SECHAUD;;TC2;1972-1984;;;GF;44.245;40.827;45.686;
47;2;11;2:08.872;2;;43.557;2;40.109;2;45.206;2;146.5;33:22.425;10:26:22.425;0:43.557;0:40.109;0:45.206;225.5;Eric SECHAUD;;TC2;1972-1984;;;GF;43.557;40.109;45.206;
5;1;1;3:54.261;0;;1:56.221;0;55.385;0;1:02.655;0;80.6;3:54.261;09:56:54.261;1:56.221;0:55.385;1:02.655;96.9;Alain VÖGELE;0:00:48.640;TC2;1972-1984;;;GF;116.221;55.385;62.655;
5;1;2;2:36.826;0;;57.796;0;48.210;0;50.820;0;120.4;6:31.087;09:59:31.087;0:57.796;0:48.210;0:50.820;134.7;Alain VÖGELE;;TC2;1972-1984;;;GF;57.796;48.210;50.820;
5;1;3;2:25.675;0;;49.220;0;47.088;0;49.367;0;129.6;8:56.762;10:01:56.762;0:49.220;0:47.088;0:49.367;224.1;Alain VÖGELE;;TC2;1972-1984;;;GF;49.220;47.088;49.367;
5;1;4;2:25.792;0;;48.017;0;47.699;0;50.076;0;129.5;11:22.554;10:04:22.554;0:48.017;0:47.699;0:50.076;224.5;Alain VÖGELE;;TC2;1972-1984;;;GF;48.017;47.699;50.076;
5;1;5;2:20.337;0;;47.405;0;43.983;0;48.949;0;134.5;13:42.891;10:06:42.891;0:47.405;0:43.983;0:48.949;222.2;Alain VÖGELE;;TC2;1972-1984;;;GF;47.405;43.983;48.949;
5;1;6;2:18.061;0;;46.023;0;43.308;0;48.730;0;136.8;16:00.952;10:09:00.952;0:46.023;0:43.308;0:48.730;224.1;Alain VÖGELE;;TC2;1972-1984;;;GF;46.023;43.308;48.730;
5;1;7;2:16.733;0;;45.914;0;42.864;0;47.955;2;138.1;18:17.685;10:11:17.685;0:45.914;0:42.864;0:47.955;222.2;Alain VÖGELE;;TC2;1972-1984;;;GF;45.914;42.864;47.955;
5;1;8;4:08.970;0;B;46.288;0;43.132;0;2:39.550;0;75.8;22:26.655;10:15:26.655;0:46.288;0:43.132;2:39.550;223.1;Alain VÖGELE;;TC2;1972-1984;;;GF;46.288;43.132;159.550;
5;1;9;2:31.179;0;;59.504;0;43.424;0;48.251;0;124.9;24:57.834;10:17:57.834;0:59.504;0:43.424;0:48.251;124.1;Alain VÖGELE;0:01:57.109;TC2;1972-1984;;;GF;59.504;43.424;48.251;
5;1;10;2:16.439;0;;45.708;0;42.471;0;48.260;0;138.4;27:14.273;10:20:14.273;0:45.708;0:42.471;0:48.260;223.1;Alain VÖGELE;;TC2;1972-1984;;;GF;45.708;42.471;48.260;
5;1;11;2:17.831;0;;45.876;0;42.954;0;49.001;0;137.0;29:32.104;10:22:32.104;0:45.876;0:42.954;0:49.001;222.2;Alain VÖGELE;;TC2;1972-1984;;;GF;45.876;42.954;49.001;
5;1;12;2:19.080;0;;46.177;0;43.092;0;49.811;0;135.8;31:51.184;10:24:51.184;0:46.177;0:43.092;0:49.811;224.1;Alain VÖGELE;;TC2;1972-1984;;;GF;46.177;43.092;49.811;
5;1;13;2:15.491;2;;45.347;2;42.174;2;47.970;0;139.4;34:06.675;10:27:06.675;0:45.347;0:42.174;0:47.970;221.8;Alain VÖGELE;;TC2;1972-1984;;;GF;45.347;42.174;47.970;
51;1;1;2:46.497;0;;1:15.606;0;44.457;0;46.434;0;113.4;2:46.497;09:55:46.497;1:15.606;0:44.457;0:46.434;92.4;Guillaume MAHE;0:00:18.077;TC2;1972-1984;;;GF;75.606;44.457;46.434;
51;1;2;2:08.978;0;;43.905;0;40.318;0;44.755;0;146.4;4:55.475;09:57:55.475;0:43.905;0:40.318;0:44.755;223.6;Guillaume MAHE;;TC2;1972-1984;;;GF;43.905;40.318;44.755;
51;1;3;2:06.917;0;;43.398;0;39.174;2;44.345;1;148.8;7:02.392;10:00:02.392;0:43.398;0:39.174;0:44.345;227.8;Guillaume MAHE;;TC2;1972-1984;;;GF;43.398;39.174;44.345;
51;1;4;5:51.786;0;B;42.934;1;39.866;0;4:28.986;0;53.7;12:54.178;10:05:54.178;0:42.934;0:39.866;4:28.986;229.3;Guillaume MAHE;;TC2;1972-1984;;;GF;42.934;39.866;268.986;
51;1;5;2:28.895;0;;1:00.578;0;41.601;0;46.716;0;126.8;15:23.073;10:08:23.073;1:00.578;0:41.601;0:46.716;87.0;Guillaume MAHE;0:03:49.493;TC2;1972-1984;;;GF;60.578;41.601;46.716;
51;1;6;5:28.960;0;B;43.329;0;39.267;0;4:06.364;0;57.4;20:52.033;10:13:52.033;0:43.329;0:39.267;4:06.364;224.5;Guillaume MAHE;;TC2;1972-1984;;;GF;43.329;39.267;246.364;
51;2;7;2:26.705;0;;59.617;0;41.132;0;45.956;0;128.7;23:18.738;10:16:18.738;0:59.617;0:41.132;0:45.956;121.8;Yvan MAHE;0:03:28.227;TC2;1972-1984;;;GF;59.617;41.132;45.956;
51;2;8;2:07.316;0;;43.229;0;39.568;1;44.519;0;148.3;25:26.054;10:18:26.054;0:43.229;0:39.568;0:44.519;229.3;Yvan MAHE;;TC2;1972-1984;;;GF;43.229;39.568;44.519;
51;2;9;2:07.189;0;;42.658;2;39.822;0;44.709;0;148.5;27:33.243;10:20:33.243;0:42.658;0:39.822;0:44.709;229.3;Yvan MAHE;;TC2;1972-1984;;;GF;42.658;39.822;44.709;
51;2;10;2:06.781;2;;42.909;0;39.622;0;44.250;2;148.9;29:40.024;10:22:40.024;0:42.909;0:39.622;0:44.250;229.8;Yvan MAHE;;TC2;1972-1984;;;GF;42.909;39.622;44.250;
51;2;11;7:55.768;0;B;43.334;0;41.158;0;6:31.276;0;39.7;37:35.792;10:30:35.792;0:43.334;0:41.158;6:31.276;229.8;Yvan MAHE;;TC2;1972-1984;;;GF;43.334;41.158;391.276;
52;1;1;3:35.777;0;;1:50.426;0;54.516;0;50.835;0;87.5;3:35.777;09:56:35.777;1:50.426;0:54.516;0:50.835;92.9;Yves SCEMAMA;0:00:38.236;TC2;1972-1984;;;GF;110.426;54.516;50.835;
52;1;2;2:11.703;2;;45.401;2;40.498;2;45.804;2;143.4;5:47.480;09:58:47.480;0:45.401;0:40.498;0:45.804;226.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.401;40.498;45.804;
52;1;3;4:34.287;0;B;49.069;0;;0;;0;68.8;10:21.767;10:03:21.767;0:49.069;;;237.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;49.069;;;
52;1;4;7:05.456;0;B;1:03.770;0;;0;;0;44.4;17:27.223;10:10:27.223;1:03.770;;;109.6;Yves SCEMAMA;0:03:32.346;TC2;1972-1984;;;GF;63.770;;;
6;1;1;3:56.894;0;;2:00.763;0;54.846;0;1:01.285;0;79.7;3:56.894;09:56:56.894;2:00.763;0:54.846;1:01.285;96.2;Jean-Lou RIHON;0:00:52.608;Group A;1972-1984;;;GF;120.763;54.846;61.285;
6;1;2;2:40.093;0;;59.017;0;49.877;0;51.199;0;117.9;6:36.987;09:59:36.987;0:59.017;0:49.877;0:51.199;141.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;59.017;49.877;51.199;
6;1;3;2:16.558;0;;47.286;0;42.084;0;47.188;0;138.3;8:53.545;10:01:53.545;0:47.286;0:42.084;0:47.188;210.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;47.286;42.084;47.188;
6;1;4;2:18.584;0;;48.549;0;42.123;0;47.912;0;136.2;11:12.129;10:04:12.129;0:48.549;0:42.123;0:47.912;215.6;Jean-Lou RIHON;;Group A;1972-1984;;;GF;48.549;42.123;47.912;
6;1;5;2:15.627;0;;45.446;0;43.110;0;47.071;0;139.2;13:27.756;10:06:27.756;0:45.446;0:43.110;0:47.071;217.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;45.446;43.110;47.071;
6;1;6;2:16.639;0;;45.685;0;43.878;0;47.076;0;138.2;15:44.395;10:08:44.395;0:45.685;0:43.878;0:47.076;216.0;Jean-Lou RIHON;;Group A;1972-1984;;;GF;45.685;43.878;47.076;
6;1;7;2:15.217;0;;45.627;0;42.593;0;46.997;0;139.6;17:59.612;10:10:59.612;0:45.627;0:42.593;0:46.997;216.0;Jean-Lou RIHON;;Group A;1972-1984;;;GF;45.627;42.593;46.997;
6;1;8;2:13.687;0;;45.632;0;41.157;1;46.898;0;141.2;20:13.299;10:13:13.299;0:45.632;0:41.157;0:46.898;214.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;45.632;41.157;46.898;
6;1;9;2:13.592;0;;45.124;1;41.697;0;46.771;1;141.3;22:26.891;10:15:26.891;0:45.124;0:41.697;0:46.771;215.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;45.124;41.697;46.771;
6;1;10;4:58.945;0;B;45.797;0;42.257;0;3:30.891;0;63.2;27:25.836;10:20:25.836;0:45.797;0:42.257;3:30.891;216.4;Jean-Lou RIHON;;Group A;1972-1984;;;GF;45.797;42.257;210.891;
6;2;11;2:21.642;0;;54.625;0;40.649;0;46.368;0;133.3;29:47.478;10:22:47.478;0:54.625;0:40.649;0:46.368;125.3;Nick PADMORE;0:02:47.205;Group A;1972-1984;;;GF;54.625;40.649;46.368;
6;2;12;2:10.034;0;;44.614;0;39.720;2;45.700;2;145.2;31:57.512;10:24:57.512;0:44.614;0:39.720;0:45.700;214.7;Nick PADMORE;;Group A;1972-1984;;;GF;44.614;39.720;45.700;
6;2;13;2:09.738;2;;43.727;2;39.953;0;46.058;0;145.5;34:07.250;10:27:07.250;0:43.727;0:39.953;0:46.058;217.3;Nick PADMORE;;Group A;1972-1984;;;GF;43.727;39.953;46.058;
60;1;1;3:18.668;0;;1:41.148;0;50.270;0;47.250;0;95.0;3:18.668;09:56:18.668;1:41.148;0:50.270;0:47.250;103.0;Armand MILLE;0:00:30.148;TC2;1972-1984;;;GF;101.148;50.270;47.250;
60;1;2;2:06.962;0;;43.837;0;39.169;0;43.956;0;148.7;5:25.630;09:58:25.630;0:43.837;0:39.169;0:43.956;243.2;Armand MILLE;;TC2;1972-1984;;;GF;43.837;39.169;43.956;
60;1;3;2:03.567;0;;41.914;0;38.198;0;43.455;0;152.8;7:29.197;10:00:29.197;0:41.914;0:38.198;0:43.455;246.6;Armand MILLE;;TC2;1972-1984;;;GF;41.914;38.198;43.455;
60;1;4;2:03.313;2;;41.665;2;38.194;2;43.454;2;153.1;9:32.510;10:02:32.510;0:41.665;0:38.194;0:43.454;244.9;Armand MILLE;;TC2;1972-1984;;;GF;41.665;38.194;43.454;
60;1;5;5:02.157;0;B;44.302;0;41.052;0;3:36.803;0;62.5;14:34.667;10:07:34.667;0:44.302;0:41.052;3:36.803;211.8;Armand MILLE;;TC2;1972-1984;;;GF;44.302;41.052;216.803;
60;1;6;2:18.334;0;;52.390;0;40.760;0;45.184;0;136.5;16:53.001;10:09:53.001;0:52.390;0:40.760;0:45.184;136.5;Armand MILLE;0:02:55.542;TC2;1972-1984;;;GF;52.390;40.760;45.184;
60;1;7;4:21.578;0;B;43.243;0;39.180;0;2:59.155;0;72.2;21:14.579;10:14:14.579;0:43.243;0:39.180;2:59.155;243.2;Armand MILLE;;TC2;1972-1984;;;GF;43.243;39.180;179.155;
60;1;8;2:14.110;0;;51.262;0;38.807;0;44.041;0;140.8;23:28.689;10:16:28.689;0:51.262;0:38.807;0:44.041;141.9;Armand MILLE;0:02:18.578;TC2;1972-1984;;;GF;51.262;38.807;44.041;
60;1;9;2:05.286;0;;42.397;0;39.092;0;43.797;0;150.7;25:33.975;10:18:33.975;0:42.397;0:39.092;0:43.797;244.9;Armand MILLE;;TC2;1972-1984;;;GF;42.397;39.092;43.797;
60;1;10;2:05.031;0;;42.138;0;39.341;0;43.552;0;151.0;27:39.006;10:20:39.006;0:42.138;0:39.341;0:43.552;246.6;Armand MILLE;;TC2;1972-1984;;;GF;42.138;39.341;43.552;
64;1;1;4:00.518;0;;2:07.899;0;54.300;0;58.319;0;78.5;4:00.518;09:57:00.518;2:07.899;0:54.300;0:58.319;81.2;Hervé ORDIONI;0:00:58.399;TC2;1972-1984;;;GF;127.899;54.300;58.319;
64;1;2;2:40.152;0;;57.179;0;50.760;0;52.213;0;117.9;6:40.670;09:59:40.670;0:57.179;0:50.760;0:52.213;173.6;Hervé ORDIONI;;TC2;1972-1984;;;GF;57.179;50.760;52.213;
64;1;3;2:29.446;0;;50.735;0;46.114;0;52.597;0;126.3;9:10.116;10:02:10.116;0:50.735;0:46.114;0:52.597;182.7;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.735;46.114;52.597;
64;1;4;2:26.953;0;;50.698;0;44.837;2;51.418;0;128.5;11:37.069;10:04:37.069;0:50.698;0:44.837;0:51.418;183.7;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.698;44.837;51.418;
64;1;5;7:42.985;0;B;50.704;0;58.506;0;5:53.775;0;40.8;19:20.054;10:12:20.054;0:50.704;0:58.506;5:53.775;178.5;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.704;58.506;353.775;
64;1;6;2:45.853;0;;1:02.524;0;49.217;0;54.112;0;113.8;22:05.907;10:15:05.907;1:02.524;0:49.217;0:54.112;98.1;Hervé ORDIONI;0:05:03.937;TC2;1972-1984;;;GF;62.524;49.217;54.112;
64;1;7;2:29.744;0;;52.672;0;45.428;0;51.644;0;126.1;24:35.651;10:17:35.651;0:52.672;0:45.428;0:51.644;181.8;Hervé ORDIONI;;TC2;1972-1984;;;GF;52.672;45.428;51.644;
64;1;8;2:30.508;0;;50.605;0;46.523;0;53.380;0;125.5;27:06.159;10:20:06.159;0:50.605;0:46.523;0:53.380;183.1;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.605;46.523;53.380;
64;1;9;2:26.973;0;;49.867;2;46.061;0;51.045;2;128.5;29:33.132;10:22:33.132;0:49.867;0:46.061;0:51.045;185.9;Hervé ORDIONI;;TC2;1972-1984;;;GF;49.867;46.061;51.045;
64;1;10;2:44.296;0;;50.379;0;1:01.239;0;52.678;0;114.9;32:17.428;10:25:17.428;0:50.379;1:01.239;0:52.678;183.4;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.379;61.239;52.678;
64;1;11;2:26.897;2;;50.214;0;45.520;0;51.163;0;128.5;34:44.325;10:27:44.325;0:50.214;0:45.520;0:51.163;186.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.214;45.520;51.163;
64;1;12;4:42.948;0;B;51.171;0;45.804;0;3:05.973;0;66.7;39:27.273;10:32:27.273;0:51.171;0:45.804;3:05.973;181.8;Hervé ORDIONI;;TC2;1972-1984;;;GF;51.171;45.804;185.973;
7;1;1;3:50.796;0;;1:47.474;0;57.407;0;1:05.915;0;81.8;3:50.796;09:56:50.796;1:47.474;0:57.407;1:05.915;94.1;Carlo VÖGELE;0:00:27.861;TC2;1972-1984;;;GF;107.474;57.407;65.915;
7;1;2;2:34.910;0;;57.651;0;46.621;0;50.638;0;121.9;6:25.706;09:59:25.706;0:57.651;0:46.621;0:50.638;143.2;Carlo VÖGELE;;TC2;1972-1984;;;GF;57.651;46.621;50.638;
7;1;3;3:32.327;0;B;47.931;0;44.082;0;2:00.314;0;88.9;9:58.033;10:02:58.033;0:47.931;0:44.082;2:00.314;204.5;Carlo VÖGELE;;TC2;1972-1984;;;GF;47.931;44.082;120.314;
7;1;4;2:25.008;0;;54.538;0;42.661;0;47.809;0;130.2;12:23.041;10:05:23.041;0:54.538;0:42.661;0:47.809;136.0;Carlo VÖGELE;0:01:11.107;TC2;1972-1984;;;GF;54.538;42.661;47.809;
7;1;5;2:15.931;0;;46.193;0;41.819;2;47.919;0;138.9;14:38.972;10:07:38.972;0:46.193;0:41.819;0:47.919;215.6;Carlo VÖGELE;;TC2;1972-1984;;;GF;46.193;41.819;47.919;
7;1;6;2:15.611;0;;46.062;0;41.915;0;47.634;0;139.2;16:54.583;10:09:54.583;0:46.062;0:41.915;0:47.634;214.3;Carlo VÖGELE;;TC2;1972-1984;;;GF;46.062;41.915;47.634;
7;1;7;10:05.737;0;B;47.763;0;45.051;0;8:32.923;0;31.2;27:00.320;10:20:00.320;0:47.763;0:45.051;8:32.923;217.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;47.763;45.051;512.923;
7;1;8;2:27.104;0;;56.481;0;43.009;0;47.614;0;128.4;29:27.424;10:22:27.424;0:56.481;0:43.009;0:47.614;114.4;Carlo VÖGELE;0:07:43.256;TC2;1972-1984;;;GF;56.481;43.009;47.614;
7;1;9;2:16.144;0;;45.766;0;42.668;0;47.710;0;138.7;31:43.568;10:24:43.568;0:45.766;0:42.668;0:47.710;216.4;Carlo VÖGELE;;TC2;1972-1984;;;GF;45.766;42.668;47.710;
7;1;10;2:14.867;2;;45.514;2;41.893;0;47.460;2;140.0;33:58.435;10:26:58.435;0:45.514;0:41.893;0:47.460;215.1;Carlo VÖGELE;;TC2;1972-1984;;;GF;45.514;41.893;47.460;
74;1;1;2:45.335;0;;1:11.109;0;47.367;0;46.859;0;114.2;2:45.335;09:55:45.335;1:11.109;0:47.367;0:46.859;96.2;Michael KAMMERMANN;0:00:10.547;TC2;1972-1984;;;GF;71.109;47.367;46.859;
74;1;2;2:06.475;0;;43.034;0;39.526;0;43.915;0;149.3;4:51.810;09:57:51.810;0:43.034;0:39.526;0:43.915;244.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.034;39.526;43.915;
74;1;3;2:05.727;0;;42.462;0;40.087;0;43.178;2;150.2;6:57.537;09:59:57.537;0:42.462;0:40.087;0:43.178;247.1;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.462;40.087;43.178;
74;1;4;2:04.756;0;;42.402;0;38.821;0;43.533;0;151.4;9:02.293;10:02:02.293;0:42.402;0:38.821;0:43.533;248.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.402;38.821;43.533;
74;1;5;2:07.215;0;;42.507;0;40.651;0;44.057;0;148.4;11:09.508;10:04:09.508;0:42.507;0:40.651;0:44.057;248.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.507;40.651;44.057;
74;1;6;2:09.021;0;;41.982;0;40.743;0;46.296;0;146.3;13:18.529;10:06:18.529;0:41.982;0:40.743;0:46.296;249.4;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.982;40.743;46.296;
74;1;7;2:03.768;2;;41.803;1;38.430;1;43.535;0;152.6;15:22.297;10:08:22.297;0:41.803;0:38.430;0:43.535;247.7;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.803;38.430;43.535;
74;1;8;4:30.569;0;B;42.084;0;39.195;0;3:09.290;0;69.8;19:52.866;10:12:52.866;0:42.084;0:39.195;3:09.290;248.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.084;39.195;189.290;
74;2;9;2:19.810;0;;54.737;0;39.599;0;45.474;0;135.1;22:12.676;10:15:12.676;0:54.737;0:39.599;0:45.474;125.9;Sebastien GLASER;0:02:29.779;TC2;1972-1984;;;GF;54.737;39.599;45.474;
74;2;10;2:06.319;0;;43.144;0;39.135;0;44.040;0;149.5;24:18.995;10:17:18.995;0:43.144;0:39.135;0:44.040;244.9;Sebastien GLASER;;TC2;1972-1984;;;GF;43.144;39.135;44.040;
74;2;11;2:05.557;0;;42.266;0;39.618;0;43.673;1;150.4;26:24.552;10:19:24.552;0:42.266;0:39.618;0:43.673;246.0;Sebastien GLASER;;TC2;1972-1984;;;GF;42.266;39.618;43.673;
74;2;12;2:04.959;0;;42.302;0;38.891;0;43.766;0;151.1;28:29.511;10:21:29.511;0:42.302;0:38.891;0:43.766;246.6;Sebastien GLASER;;TC2;1972-1984;;;GF;42.302;38.891;43.766;
