﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
47;0;11;2:54.324;0;;48.656;0;52.498;0;1:13.170;0;120.6;32:20.034;13:42;0:48.656;0:52.498;1:13.170;;Jean-Jacques BALLY ;;
47;0;12;2:55.290;0;;48.704;0;52.665;0;1:13.921;0;120.0;35:15.324;13:45;0:48.704;0:52.665;1:13.921;;Jean-Jacques BALLY ;;
47;0;13;2:57.733;0;;49.608;0;53.549;0;1:14.576;0;118.3;38:13.057;13:48;0:49.608;0:53.549;1:14.576;;Jean-Jacques BALLY ;;
47;0;14;2:55.674;0;;48.575;0;52.316;0;1:14.783;0;119.7;41:08.731;13:50;0:48.575;0:52.316;1:14.783;;Jean-Jacques BALLY ;;
47;0;15;2:56.980;0;;49.644;0;53.034;0;1:14.302;0;118.8;44:05.711;13:53;0:49.644;0:53.034;1:14.302;;Jean-Jacques BALLY ;;
47;0;16;2:58.005;0;;51.186;0;52.575;0;1:14.244;0;118.1;47:03.716;13:56;0:51.186;0:52.575;1:14.244;;Jean-Jacques BALLY ;;
47;0;17;3:22.295;0;;56.343;0;1:00.630;0;1:25.322;0;104.0;50:26.011;14:00;0:56.343;1:00.630;1:25.322;;Jean-Jacques BALLY ;;
49;0;1;3:11.312;0;;1:01.440;0;53.855;0;1:16.017;0;109.9;3:11.312;13:12;1:01.440;0:53.855;1:16.017;;Egon HOFER ;;
49;0;2;2:59.151;0;;51.514;0;54.117;0;1:13.520;0;117.4;6:10.463;13:15;0:51.514;0:54.117;1:13.520;;Egon HOFER ;;
49;0;3;2:56.459;0;;49.031;0;54.014;0;1:13.414;0;119.2;9:06.922;13:18;0:49.031;0:54.014;1:13.414;;Egon HOFER ;;
49;0;4;2:50.998;0;;48.513;0;51.430;0;1:11.055;0;123.0;11:57.920;13:21;0:48.513;0:51.430;1:11.055;;Egon HOFER ;;
49;0;5;2:50.580;0;;48.118;0;50.685;0;1:11.777;0;123.3;14:48.500;13:24;0:48.118;0:50.685;1:11.777;;Egon HOFER ;;
49;0;6;2:52.100;0;;48.427;0;52.646;0;1:11.027;0;122.2;17:40.600;13:27;0:48.427;0:52.646;1:11.027;;Egon HOFER ;;
49;0;7;2:50.187;0;;47.666;0;50.370;0;1:12.151;0;123.6;20:30.787;13:30;0:47.666;0:50.370;1:12.151;;Egon HOFER ;;
49;0;8;2:48.543;0;;46.972;0;50.752;0;1:10.819;0;124.8;23:19.330;13:33;0:46.972;0:50.752;1:10.819;;Egon HOFER ;;
49;0;9;2:47.453;0;;47.573;0;49.659;0;1:10.221;0;125.6;26:06.783;13:35;0:47.573;0:49.659;1:10.221;;Egon HOFER ;;
49;0;10;2:59.008;0;;49.973;0;49.862;0;1:19.173;0;117.5;29:05.791;13:38;0:49.973;0:49.862;1:19.173;;Egon HOFER ;;
49;0;11;2:47.443;2;;48.231;0;49.003;2;1:10.209;0;125.6;31:53.234;13:41;0:48.231;0:49.003;1:10.209;;Egon HOFER ;;
49;0;12;2:50.675;0;;46.874;2;52.061;0;1:11.740;0;123.2;34:43.909;13:44;0:46.874;0:52.061;1:11.740;;Egon HOFER ;;
49;0;13;2:50.831;0;;47.454;0;51.726;0;1:11.651;0;123.1;37:34.740;13:47;0:47.454;0:51.726;1:11.651;;Egon HOFER ;;
49;0;14;2:52.984;0;;49.648;0;53.243;0;1:10.093;2;121.6;40:27.724;13:50;0:49.648;0:53.243;1:10.093;;Egon HOFER ;;
49;0;15;2:51.159;0;;47.354;0;52.793;0;1:11.012;0;122.9;43:18.883;13:53;0:47.354;0:52.793;1:11.012;;Egon HOFER ;;
49;0;16;2:48.613;0;;47.711;0;50.534;0;1:10.368;0;124.7;46:07.496;13:55;0:47.711;0:50.534;1:10.368;;Egon HOFER ;;
49;0;17;2:49.395;0;;48.283;0;50.828;0;1:10.284;0;124.2;48:56.891;13:58;0:48.283;0:50.828;1:10.284;;Egon HOFER ;;
50;0;1;3:05.013;0;;1:00.046;0;51.635;0;1:13.332;0;113.7;3:05.013;13:12;1:00.046;0:51.635;1:13.332;;Ben GILL ;;
50;0;2;2:53.001;0;;48.219;0;51.159;0;1:13.623;0;121.6;5:58.014;13:15;0:48.219;0:51.159;1:13.623;;Ben GILL ;;
50;0;3;2:51.715;0;;48.314;0;51.116;0;1:12.285;0;122.5;8:49.729;13:18;0:48.314;0:51.116;1:12.285;;Ben GILL ;;
50;0;4;2:55.133;0;;48.850;0;51.254;0;1:15.029;0;120.1;11:44.862;13:21;0:48.850;0:51.254;1:15.029;;Ben GILL ;;
50;0;5;2:51.134;0;;48.076;0;50.599;0;1:12.459;0;122.9;14:35.996;13:24;0:48.076;0:50.599;1:12.459;;Ben GILL ;;
50;0;6;2:50.663;0;;47.784;0;50.878;0;1:12.001;2;123.2;17:26.659;13:27;0:47.784;0:50.878;1:12.001;;Ben GILL ;;
50;0;7;2:49.994;2;;47.213;2;50.444;0;1:12.337;0;123.7;20:16.653;13:30;0:47.213;0:50.444;1:12.337;;Ben GILL ;;
56;0;1;3:08.071;0;;1:04.350;0;51.455;0;1:12.266;0;111.8;3:08.071;13:12;1:04.350;0:51.455;1:12.266;;Conrad ULRICH ;;
56;0;2;2:49.167;0;;47.445;0;50.722;0;1:11.000;0;124.3;5:57.238;13:15;0:47.445;0:50.722;1:11.000;;Conrad ULRICH ;;
56;0;3;2:46.717;0;;46.219;0;49.581;0;1:10.917;0;126.1;8:43.955;13:18;0:46.219;0:49.581;1:10.917;;Conrad ULRICH ;;
56;0;4;2:45.218;0;;46.060;0;49.129;0;1:10.029;0;127.3;11:29.173;13:21;0:46.060;0:49.129;1:10.029;;Conrad ULRICH ;;
56;0;5;2:46.897;0;;47.389;0;49.712;0;1:09.796;0;126.0;14:16.070;13:24;0:47.389;0:49.712;1:09.796;;Conrad ULRICH ;;
56;0;6;2:44.705;0;;45.967;0;49.090;0;1:09.648;0;127.7;17:00.775;13:26;0:45.967;0:49.090;1:09.648;;Conrad ULRICH ;;
56;0;7;2:44.558;0;;45.939;0;49.231;0;1:09.388;0;127.8;19:45.333;13:29;0:45.939;0:49.231;1:09.388;;Conrad ULRICH ;;
56;0;8;2:45.373;0;;46.142;0;49.439;0;1:09.792;0;127.2;22:30.706;13:32;0:46.142;0:49.439;1:09.792;;Conrad ULRICH ;;
56;0;9;2:46.208;0;;46.038;0;49.995;0;1:10.175;0;126.5;25:16.914;13:35;0:46.038;0:49.995;1:10.175;;Conrad ULRICH ;;
56;0;10;2:45.710;0;;46.084;0;49.748;0;1:09.878;0;126.9;28:02.624;13:37;0:46.084;0:49.748;1:09.878;;Conrad ULRICH ;;
56;0;11;2:44.566;0;;46.036;0;49.069;0;1:09.461;0;127.8;30:47.190;13:40;0:46.036;0:49.069;1:09.461;;Conrad ULRICH ;;
56;0;12;2:45.063;0;;46.665;0;49.316;0;1:09.082;2;127.4;33:32.253;13:43;0:46.665;0:49.316;1:09.082;;Conrad ULRICH ;;
56;0;13;2:44.790;0;;46.338;0;48.860;0;1:09.592;0;127.6;36:17.043;13:46;0:46.338;0:48.860;1:09.592;;Conrad ULRICH ;;
56;0;14;2:43.941;2;;45.907;2;48.937;0;1:09.097;0;128.3;39:00.984;13:48;0:45.907;0:48.937;1:09.097;;Conrad ULRICH ;;
56;0;15;2:44.357;0;;46.126;0;48.731;2;1:09.500;0;128.0;41:45.341;13:51;0:46.126;0:48.731;1:09.500;;Conrad ULRICH ;;
56;0;16;2:51.920;0;;46.996;0;50.682;0;1:14.242;0;122.3;44:37.261;13:54;0:46.996;0:50.682;1:14.242;;Conrad ULRICH ;;
56;0;17;2:49.058;0;;48.939;0;50.092;0;1:10.027;0;124.4;47:26.319;13:57;0:48.939;0:50.092;1:10.027;;Conrad ULRICH ;;
61;0;1;3:10.251;0;;1:02.496;0;53.881;0;1:13.874;0;110.5;3:10.251;13:12;1:02.496;0:53.881;1:13.874;;Gilles GUICHET ;;
61;0;2;2:55.216;0;;49.052;0;52.801;2;1:13.363;0;120.0;6:05.467;13:15;0:49.052;0:52.801;1:13.363;;Gilles GUICHET ;;
61;0;3;2:55.341;0;;48.314;0;53.828;0;1:13.199;0;119.9;9:00.808;13:18;0:48.314;0:53.828;1:13.199;;Gilles GUICHET ;;
61;0;4;2:54.458;2;;48.349;0;53.281;0;1:12.828;0;120.6;11:55.266;13:21;0:48.349;0:53.281;1:12.828;;Gilles GUICHET ;;
61;0;5;2:54.809;0;;48.527;0;53.083;0;1:13.199;0;120.3;14:50.075;13:24;0:48.527;0:53.083;1:13.199;;Gilles GUICHET ;;
61;0;6;2:54.982;0;;48.813;0;53.348;0;1:12.821;2;120.2;17:45.057;13:27;0:48.813;0:53.348;1:12.821;;Gilles GUICHET ;;
61;0;7;2:55.724;0;;48.943;0;53.236;0;1:13.545;0;119.7;20:40.781;13:30;0:48.943;0:53.236;1:13.545;;Gilles GUICHET ;;
61;0;8;3:16.850;0;B;48.069;2;53.153;0;1:35.628;0;106.8;23:57.631;13:33;0:48.069;0:53.153;1:35.628;;Gilles GUICHET ;;
61;0;9;5:03.422;0;B;2:00.361;0;1:15.183;0;1:47.878;0;69.3;29:01.053;13:38;2:00.361;1:15.183;1:47.878;;Gilles GUICHET ;0:01:16.355;
62;0;1;3:02.182;0;;57.530;0;51.054;0;1:13.598;0;115.4;3:02.182;13:12;0:57.530;0:51.054;1:13.598;;Marcus LINDKVIST ;;
62;0;2;2:50.785;0;;48.639;0;50.251;0;1:11.895;0;123.1;5:52.967;13:15;0:48.639;0:50.251;1:11.895;;Marcus LINDKVIST ;;
62;0;3;2:47.815;0;;47.647;0;49.457;0;1:10.711;0;125.3;8:40.782;13:18;0:47.647;0:49.457;1:10.711;;Marcus LINDKVIST ;;
62;0;4;2:47.699;0;;47.194;0;49.507;0;1:10.998;0;125.4;11:28.481;13:21;0:47.194;0:49.507;1:10.998;;Marcus LINDKVIST ;;
62;0;5;2:49.096;0;;47.978;0;50.700;0;1:10.418;0;124.4;14:17.577;13:24;0:47.978;0:50.700;1:10.418;;Marcus LINDKVIST ;;
62;0;6;2:46.654;0;;46.542;2;49.137;0;1:10.975;0;126.2;17:04.231;13:26;0:46.542;0:49.137;1:10.975;;Marcus LINDKVIST ;;
62;0;7;2:47.624;0;;47.447;0;49.204;0;1:10.973;0;125.5;19:51.855;13:29;0:47.447;0:49.204;1:10.973;;Marcus LINDKVIST ;;
62;0;8;2:48.101;0;;48.214;0;49.437;0;1:10.450;0;125.1;22:39.956;13:32;0:48.214;0:49.437;1:10.450;;Marcus LINDKVIST ;;
62;0;9;2:53.022;0;;47.250;0;52.544;0;1:13.228;0;121.6;25:32.978;13:35;0:47.250;0:52.544;1:13.228;;Marcus LINDKVIST ;;
62;0;10;2:47.961;0;;47.213;0;50.006;0;1:10.742;0;125.2;28:20.939;13:38;0:47.213;0:50.006;1:10.742;;Marcus LINDKVIST ;;
62;0;11;2:46.257;0;;47.225;0;48.647;0;1:10.385;0;126.5;31:07.196;13:40;0:47.225;0:48.647;1:10.385;;Marcus LINDKVIST ;;
62;0;12;2:47.858;0;;47.033;0;49.432;0;1:11.393;0;125.3;33:55.054;13:43;0:47.033;0:49.432;1:11.393;;Marcus LINDKVIST ;;
62;0;13;2:49.672;0;;47.235;0;50.603;0;1:11.834;0;124.0;36:44.726;13:46;0:47.235;0:50.603;1:11.834;;Marcus LINDKVIST ;;
62;0;14;2:46.657;0;;46.852;0;49.023;0;1:10.782;0;126.2;39:31.383;13:49;0:46.852;0:49.023;1:10.782;;Marcus LINDKVIST ;;
62;0;15;2:47.071;0;;47.646;0;48.522;0;1:10.903;0;125.9;42:18.454;13:52;0:47.646;0:48.522;1:10.903;;Marcus LINDKVIST ;;
62;0;16;2:44.977;2;;46.726;0;48.358;2;1:09.893;2;127.5;45:03.431;13:54;0:46.726;0:48.358;1:09.893;;Marcus LINDKVIST ;;
62;0;17;2:47.702;0;;46.731;0;50.817;0;1:10.154;0;125.4;47:51.133;13:57;0:46.731;0:50.817;1:10.154;;Marcus LINDKVIST ;;
66;0;1;3:00.973;0;;54.597;0;52.026;0;1:14.350;0;116.2;3:00.973;13:12;0:54.597;0:52.026;1:14.350;;Dennis SINGLETON;;
66;0;2;2:51.104;2;;47.302;2;51.360;0;1:12.442;2;122.9;5:52.077;13:15;0:47.302;0:51.360;1:12.442;;Dennis SINGLETON;;
66;0;3;2:55.515;0;;47.824;0;51.322;0;1:16.369;0;119.8;8:47.592;13:18;0:47.824;0:51.322;1:16.369;;Dennis SINGLETON;;
66;0;4;2:56.279;0;;48.694;0;52.067;0;1:15.518;0;119.3;11:43.871;13:21;0:48.694;0:52.067;1:15.518;;Dennis SINGLETON;;
66;0;5;2:54.305;0;;48.142;0;50.695;0;1:15.468;0;120.7;14:38.176;13:24;0:48.142;0:50.695;1:15.468;;Dennis SINGLETON;;
66;0;6;2:52.534;0;;48.447;0;50.925;0;1:13.162;0;121.9;17:30.710;13:27;0:48.447;0:50.925;1:13.162;;Dennis SINGLETON;;
66;0;7;2:52.367;0;;48.130;0;50.729;0;1:13.508;0;122.0;20:23.077;13:30;0:48.130;0:50.729;1:13.508;;Dennis SINGLETON;;
66;0;8;2:51.333;0;;47.684;0;50.388;0;1:13.261;0;122.8;23:14.410;13:33;0:47.684;0:50.388;1:13.261;;Dennis SINGLETON;;
66;0;9;3:00.245;0;;47.820;0;51.589;0;1:20.836;0;116.7;26:14.655;13:36;0:47.820;0:51.589;1:20.836;;Dennis SINGLETON;;
66;0;10;3:03.515;0;;51.879;0;54.687;0;1:16.949;0;114.6;29:18.170;13:39;0:51.879;0:54.687;1:16.949;;Dennis SINGLETON;;
66;0;11;2:55.212;0;;49.974;0;51.214;0;1:14.024;0;120.0;32:13.382;13:42;0:49.974;0:51.214;1:14.024;;Dennis SINGLETON;;
66;0;12;2:54.033;0;;48.478;0;52.262;0;1:13.293;0;120.8;35:07.415;13:44;0:48.478;0:52.262;1:13.293;;Dennis SINGLETON;;
66;0;13;2:52.896;0;;48.509;0;50.793;0;1:13.594;0;121.6;38:00.311;13:47;0:48.509;0:50.793;1:13.594;;Dennis SINGLETON;;
66;0;14;2:52.136;0;;47.970;0;50.584;0;1:13.582;0;122.2;40:52.447;13:50;0:47.970;0:50.584;1:13.582;;Dennis SINGLETON;;
66;0;15;2:52.300;0;;48.071;0;50.731;0;1:13.498;0;122.1;43:44.747;13:53;0:48.071;0:50.731;1:13.498;;Dennis SINGLETON;;
66;0;16;2:52.501;0;;48.434;0;50.357;2;1:13.710;0;121.9;46:37.248;13:56;0:48.434;0:50.357;1:13.710;;Dennis SINGLETON;;
66;0;17;2:56.289;0;;50.696;0;51.228;0;1:14.365;0;119.3;49:33.537;13:59;0:50.696;0:51.228;1:14.365;;Dennis SINGLETON;;
68;0;1;3:20.525;0;;1:05.179;0;56.772;0;1:18.574;0;104.9;3:20.525;13:13;1:05.179;0:56.772;1:18.574;;Philippe GERTSCH ;;
68;0;2;3:05.576;0;;51.699;0;54.857;0;1:19.020;0;113.3;6:26.101;13:16;0:51.699;0:54.857;1:19.020;;Philippe GERTSCH ;;
68;0;3;3:04.678;0;;50.986;2;55.504;0;1:18.188;0;113.9;9:30.779;13:19;0:50.986;0:55.504;1:18.188;;Philippe GERTSCH ;;
68;0;4;3:05.562;0;;51.541;0;55.313;0;1:18.708;0;113.3;12:36.341;13:22;0:51.541;0:55.313;1:18.708;;Philippe GERTSCH ;;
68;0;5;3:06.176;0;;52.101;0;54.325;0;1:19.750;0;113.0;15:42.517;13:25;0:52.101;0:54.325;1:19.750;;Philippe GERTSCH ;;
68;0;6;3:05.122;0;;51.811;0;54.110;2;1:19.201;0;113.6;18:47.639;13:28;0:51.811;0:54.110;1:19.201;;Philippe GERTSCH ;;
68;0;7;3:05.185;0;;51.973;0;54.410;0;1:18.802;0;113.6;21:52.824;13:31;0:51.973;0:54.410;1:18.802;;Philippe GERTSCH ;;
68;0;8;3:06.358;0;;52.009;0;54.699;0;1:19.650;0;112.9;24:59.182;13:34;0:52.009;0:54.699;1:19.650;;Philippe GERTSCH ;;
68;0;9;3:05.206;0;;51.180;0;55.621;0;1:18.405;0;113.6;28:04.388;13:37;0:51.180;0:55.621;1:18.405;;Philippe GERTSCH ;;
68;0;10;3:04.714;0;;52.596;0;54.621;0;1:17.497;2;113.9;31:09.102;13:40;0:52.596;0:54.621;1:17.497;;Philippe GERTSCH ;;
68;0;11;3:04.034;2;;51.610;0;54.664;0;1:17.760;0;114.3;34:13.136;13:44;0:51.610;0:54.664;1:17.760;;Philippe GERTSCH ;;
68;0;12;3:06.072;0;;51.761;0;55.183;0;1:19.128;0;113.0;37:19.208;13:47;0:51.761;0:55.183;1:19.128;;Philippe GERTSCH ;;
68;0;13;3:04.036;0;;51.578;0;54.448;0;1:18.010;0;114.3;40:23.244;13:50;0:51.578;0:54.448;1:18.010;;Philippe GERTSCH ;;
68;0;14;3:05.199;0;;51.267;0;56.206;0;1:17.726;0;113.6;43:28.443;13:53;0:51.267;0:56.206;1:17.726;;Philippe GERTSCH ;;
68;0;15;3:05.366;0;;51.791;0;54.836;0;1:18.739;0;113.5;46:33.809;13:56;0:51.791;0:54.836;1:18.739;;Philippe GERTSCH ;;
68;0;16;3:35.623;0;;1:19.950;0;56.172;0;1:19.501;0;97.5;50:09.432;13:59;1:19.950;0:56.172;1:19.501;;Philippe GERTSCH ;;
78;0;1;2:42.376;0;;49.455;0;46.565;0;1:06.356;0;129.5;2:42.376;13:12;0:49.455;0:46.565;1:06.356;;Michael ERLICH ;;
78;0;2;2:36.960;0;;44.228;0;47.253;0;1:05.479;2;134.0;5:19.336;13:15;0:44.228;0:47.253;1:05.479;;Michael ERLICH ;;
78;0;3;2:37.213;0;;44.259;0;47.140;0;1:05.814;0;133.8;7:56.549;13:17;0:44.259;0:47.140;1:05.814;;Michael ERLICH ;;
78;0;4;2:37.487;0;;44.086;2;46.902;0;1:06.499;0;133.5;10:34.036;13:20;0:44.086;0:46.902;1:06.499;;Michael ERLICH ;;
78;0;5;2:36.687;0;;44.298;0;46.312;0;1:06.077;0;134.2;13:10.723;13:22;0:44.298;0:46.312;1:06.077;;Michael ERLICH ;;
78;0;6;2:36.355;2;;44.445;0;46.380;0;1:05.530;0;134.5;15:47.078;13:25;0:44.445;0:46.380;1:05.530;;Michael ERLICH ;;
78;0;7;2:38.702;0;;44.136;0;46.291;2;1:08.275;0;132.5;18:25.780;13:28;0:44.136;0:46.291;1:08.275;;Michael ERLICH ;;
78;0;8;2:36.938;0;;44.538;0;46.430;0;1:05.970;0;134.0;21:02.718;13:30;0:44.538;0:46.430;1:05.970;;Michael ERLICH ;;
78;0;9;2:37.209;0;;44.401;0;46.517;0;1:06.291;0;133.8;23:39.927;13:33;0:44.401;0:46.517;1:06.291;;Michael ERLICH ;;
78;0;10;2:37.194;0;;44.217;0;46.449;0;1:06.528;0;133.8;26:17.121;13:36;0:44.217;0:46.449;1:06.528;;Michael ERLICH ;;
78;0;11;2:40.683;0;;45.719;0;46.981;0;1:07.983;0;130.9;28:57.804;13:38;0:45.719;0:46.981;1:07.983;;Michael ERLICH ;;
78;0;12;2:36.684;0;;44.239;0;46.323;0;1:06.122;0;134.2;31:34.488;13:41;0:44.239;0:46.323;1:06.122;;Michael ERLICH ;;
78;0;13;2:37.133;0;;44.319;0;46.756;0;1:06.058;0;133.8;34:11.621;13:43;0:44.319;0:46.756;1:06.058;;Michael ERLICH ;;
78;0;14;2:38.425;0;;44.521;0;47.226;0;1:06.678;0;132.8;36:50.046;13:46;0:44.521;0:47.226;1:06.678;;Michael ERLICH ;;
78;0;15;2:42.363;0;;47.136;0;49.045;0;1:06.182;0;129.5;39:32.409;13:49;0:47.136;0:49.045;1:06.182;;Michael ERLICH ;;
78;0;16;2:37.465;0;;44.409;0;46.727;0;1:06.329;0;133.6;42:09.874;13:51;0:44.409;0:46.727;1:06.329;;Michael ERLICH ;;
78;0;17;2:37.777;0;;44.374;0;46.603;0;1:06.800;0;133.3;44:47.651;13:54;0:44.374;0:46.603;1:06.800;;Michael ERLICH ;;
78;0;18;2:39.035;0;;44.738;0;47.397;0;1:06.900;0;132.2;47:26.686;13:57;0:44.738;0:47.397;1:06.900;;Michael ERLICH ;;
8;0;1;3:53.666;0;;1:17.289;0;1:05.550;0;1:30.827;2;90.0;3:53.666;13:13;1:17.289;1:05.550;1:30.827;;Erich TRABER ;;
8;0;2;3:38.358;2;;1:01.589;0;1:03.512;2;1:33.257;0;96.3;7:32.024;13:17;1:01.589;1:03.512;1:33.257;;Erich TRABER ;;
8;0;3;3:39.936;0;;1:02.820;0;1:05.851;0;1:31.265;0;95.6;11:11.960;13:20;1:02.820;1:05.851;1:31.265;;Erich TRABER ;;
8;0;4;3:45.116;0;;1:02.466;0;1:07.936;0;1:34.714;0;93.4;14:57.076;13:24;1:02.466;1:07.936;1:34.714;;Erich TRABER ;;
8;0;5;3:42.008;0;;1:03.011;0;1:04.580;0;1:34.417;0;94.7;18:39.084;13:28;1:03.011;1:04.580;1:34.417;;Erich TRABER ;;
8;0;6;3:43.305;0;;1:05.544;0;1:04.158;0;1:33.603;0;94.2;22:22.389;13:32;1:05.544;1:04.158;1:33.603;;Erich TRABER ;;
8;0;7;3:39.688;0;;1:01.095;0;1:06.053;0;1:32.540;0;95.7;26:02.077;13:35;1:01.095;1:06.053;1:32.540;;Erich TRABER ;;
8;0;8;3:44.621;0;;1:06.196;0;1:07.125;0;1:31.300;0;93.6;29:46.698;13:39;1:06.196;1:07.125;1:31.300;;Erich TRABER ;;
8;0;9;3:40.540;0;;1:00.621;2;1:06.361;0;1:33.558;0;95.4;33:27.238;13:43;1:00.621;1:06.361;1:33.558;;Erich TRABER ;;
8;0;10;3:43.737;0;;1:02.532;0;1:09.386;0;1:31.819;0;94.0;37:10.975;13:46;1:02.532;1:09.386;1:31.819;;Erich TRABER ;;
8;0;11;3:43.220;0;;1:03.838;0;1:05.746;0;1:33.636;0;94.2;40:54.195;13:50;1:03.838;1:05.746;1:33.636;;Erich TRABER ;;
8;0;12;3:43.819;0;;1:03.535;0;1:05.507;0;1:34.777;0;94.0;44:38.014;13:54;1:03.535;1:05.507;1:34.777;;Erich TRABER ;;
8;0;13;3:41.661;0;;1:02.099;0;1:05.157;0;1:34.405;0;94.9;48:19.675;13:58;1:02.099;1:05.157;1:34.405;;Erich TRABER ;;
87;0;1;2:43.616;0;;50.062;0;46.519;2;1:07.035;0;128.5;2:43.616;13:12;0:50.062;0:46.519;1:07.035;;Dominique VANANTY;;
87;0;2;2:37.918;0;;44.396;0;46.909;0;1:06.613;2;133.2;5:21.534;13:15;0:44.396;0:46.909;1:06.613;;Dominique VANANTY;;
87;0;3;2:37.395;2;;43.704;2;46.572;0;1:07.119;0;133.6;7:58.929;13:17;0:43.704;0:46.572;1:07.119;;Dominique VANANTY;;
87;0;4;2:39.422;0;;44.309;0;47.491;0;1:07.622;0;131.9;10:38.351;13:20;0:44.309;0:47.491;1:07.622;;Dominique VANANTY;;
87;0;5;2:41.521;0;;44.934;0;47.190;0;1:09.397;0;130.2;13:19.872;13:23;0:44.934;0:47.190;1:09.397;;Dominique VANANTY;;
87;0;6;2:42.951;0;;45.803;0;48.038;0;1:09.110;0;129.1;16:02.823;13:25;0:45.803;0:48.038;1:09.110;;Dominique VANANTY;;
87;0;7;2:42.427;0;;45.732;0;47.828;0;1:08.867;0;129.5;18:45.250;13:28;0:45.732;0:47.828;1:08.867;;Dominique VANANTY;;
87;0;8;2:43.572;0;;47.101;0;47.669;0;1:08.802;0;128.6;21:28.822;13:31;0:47.101;0:47.669;1:08.802;;Dominique VANANTY;;
87;0;9;3:46.880;0;;46.012;0;48.635;0;2:12.233;0;92.7;25:15.702;13:35;0:46.012;0:48.635;2:12.233;;Dominique VANANTY;;
9;0;1;2:56.711;0;;55.080;0;51.156;0;1:10.475;0;119.0;2:56.711;13:12;0:55.080;0:51.156;1:10.475;;Yves VÖGELE;;
9;0;2;2:52.867;0;;47.503;0;52.426;0;1:12.938;0;121.7;5:49.578;13:15;0:47.503;0:52.426;1:12.938;;Yves VÖGELE;;
9;0;3;2:47.889;0;;46.888;0;50.204;0;1:10.797;0;125.3;8:37.467;13:18;0:46.888;0:50.204;1:10.797;;Yves VÖGELE;;
9;0;4;2:47.189;0;;46.570;0;49.651;0;1:10.968;0;125.8;11:24.656;13:21;0:46.570;0:49.651;1:10.968;;Yves VÖGELE;;
9;0;5;2:46.685;0;;47.340;0;49.443;0;1:09.902;0;126.2;14:11.341;13:23;0:47.340;0:49.443;1:09.902;;Yves VÖGELE;;
9;0;6;2:45.820;2;;46.775;0;49.265;2;1:09.780;0;126.8;16:57.161;13:26;0:46.775;0:49.265;1:09.780;;Yves VÖGELE;;
9;0;7;2:45.901;0;;46.755;0;49.470;0;1:09.676;0;126.8;19:43.062;13:29;0:46.755;0:49.470;1:09.676;;Yves VÖGELE;;
9;0;8;2:45.869;0;;46.142;2;49.299;0;1:10.428;0;126.8;22:28.931;13:32;0:46.142;0:49.299;1:10.428;;Yves VÖGELE;;
9;0;9;2:48.395;0;;47.246;0;51.283;0;1:09.866;0;124.9;25:17.326;13:35;0:47.246;0:51.283;1:09.866;;Yves VÖGELE;;
9;0;10;2:47.729;0;;47.252;0;51.058;0;1:09.419;2;125.4;28:05.055;13:37;0:47.252;0:51.058;1:09.419;;Yves VÖGELE;;
9;0;11;2:49.937;0;;49.564;0;50.011;0;1:10.362;0;123.8;30:54.992;13:40;0:49.564;0:50.011;1:10.362;;Yves VÖGELE;;
9;0;12;2:47.862;0;;46.481;0;50.902;0;1:10.479;0;125.3;33:42.854;13:43;0:46.481;0:50.902;1:10.479;;Yves VÖGELE;;
9;0;13;2:48.603;0;;48.239;0;50.462;0;1:09.902;0;124.7;36:31.457;13:46;0:48.239;0:50.462;1:09.902;;Yves VÖGELE;;
9;0;14;2:49.166;0;;47.159;0;50.378;0;1:11.629;0;124.3;39:20.623;13:49;0:47.159;0:50.378;1:11.629;;Yves VÖGELE;;
9;0;15;2:48.790;0;;46.472;0;50.067;0;1:12.251;0;124.6;42:09.413;13:51;0:46.472;0:50.067;1:12.251;;Yves VÖGELE;;
9;0;16;2:48.521;0;;48.102;0;50.162;0;1:10.257;0;124.8;44:57.934;13:54;0:48.102;0:50.162;1:10.257;;Yves VÖGELE;;
9;0;17;2:46.839;0;;46.306;0;50.704;0;1:09.829;0;126.1;47:44.773;13:57;0:46.306;0:50.704;1:09.829;;Yves VÖGELE;;
99;0;1;2:42.277;0;;48.855;0;;0;;0;129.6;2:42.277;13:12;0:48.855;;;;Carlos MONTEVERDE;;
99;0;2;2:38.214;0;;45.018;0;47.088;0;1:06.108;0;132.9;5:20.491;13:15;0:45.018;0:47.088;1:06.108;;Carlos MONTEVERDE;;
99;0;3;2:35.773;0;;43.676;0;46.270;0;1:05.827;0;135.0;7:56.264;13:17;0:43.676;0:46.270;1:05.827;;Carlos MONTEVERDE;;
99;0;4;2:38.432;0;;44.944;0;46.607;0;1:06.881;0;132.7;10:34.696;13:20;0:44.944;0:46.607;1:06.881;;Carlos MONTEVERDE;;
99;0;5;2:35.911;0;;44.423;0;45.841;0;1:05.647;0;134.9;13:10.607;13:22;0:44.423;0:45.841;1:05.647;;Carlos MONTEVERDE;;
99;0;6;2:34.257;3;;43.450;0;45.808;0;1:04.999;0;136.3;15:44.864;13:25;0:43.450;0:45.808;1:04.999;;Carlos MONTEVERDE;;
