﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
56;1;3;11:48.323;0;;2:40.995;0;4:07.427;0;4:59.901;0;69.3;32:48.099;23:47:06.061;2:40.995;4:07.427;4:59.901;91.4;Jean-Luc LAFAYE;0:01:38.059;OS1;;;;RF;160.995;247.427;299.901;
57;1;1;9:02.178;0;;1:22.786;0;3:34.932;0;4:04.460;0;89.5;9:37.649;23:23:55.611;1:22.786;3:34.932;4:04.460;94.4;Hugo BALDY;;OS8;;;;GF;82.786;214.932;244.460;
57;1;2;8:21.411;0;;1:18.567;0;3:12.758;0;3:50.086;2;97.8;17:59.060;23:32:17.022;1:18.567;3:12.758;3:50.086;128.7;Hugo BALDY;;OS8;;;;GF;78.567;192.758;230.086;
57;1;3;8:15.629;2;B;1:16.028;2;3:07.983;2;3:51.618;0;99.0;26:14.689;23:40:32.651;1:16.028;3:07.983;3:51.618;137.1;Hugo BALDY;;OS8;;;;GF;76.028;187.983;231.618;
59;1;1;9:56.101;2;;1:35.652;0;3:56.429;0;4:24.020;2;81.4;10:39.053;23:24:57.015;1:35.652;3:56.429;4:24.020;99.4;Marian STOCH;;OS4;;;;GF;95.652;236.429;264.020;
59;1;2;10:09.047;0;B;1:27.671;2;3:48.968;2;4:52.408;0;80.5;20:48.100;23:35:06.062;1:27.671;3:48.968;4:52.408;109.3;Marian STOCH;;OS4;;;;GF;87.671;228.968;292.408;
6;1;1;7:36.016;2;B;1:08.963;2;2:47.900;0;3:39.153;0;106.4;7:47.602;23:22:05.564;1:08.963;2:47.900;3:39.153;137.4;Fritz BURKARD;;OS7;;;;GF;68.963;167.900;219.153;
6;1;2;10:02.792;0;B;3:24.663;0;2:55.959;0;3:42.170;0;81.4;17:50.394;23:32:08.356;3:24.663;2:55.959;3:42.170;141.2;Fritz BURKARD;0:02:36.814;OS7;;;;GF;204.663;175.959;222.170;
6;1;3;11:23.117;0;B;4:58.727;0;2:47.735;2;3:36.655;2;71.8;29:13.511;23:43:31.473;4:58.727;2:47.735;3:36.655;143.2;Fritz BURKARD;0:03:50.789;OS7;;;;GF;298.727;167.735;216.655;
60;1;1;9:15.319;0;;1:27.606;0;3:40.117;0;4:07.596;0;87.4;9:23.067;23:23:41.029;1:27.606;3:40.117;4:07.596;111.6;Tom DE GRES;;OS7;;;;GF;87.606;220.117;247.596;
60;1;2;9:01.602;2;B;1:22.540;2;3:33.968;2;4:05.094;2;90.6;18:24.669;23:32:42.631;1:22.540;3:33.968;4:05.094;111.5;Tom DE GRES;;OS7;;;;GF;82.540;213.968;245.094;
60;1;3;10:48.663;0;;2:41.980;0;3:45.604;0;4:21.079;0;75.6;29:13.332;23:43:31.294;2:41.980;3:45.604;4:21.079;106.8;Tom DE GRES;0:01:32.810;OS7;;;;GF;161.980;225.604;261.079;
61;1;1;9:44.515;2;;1:28.566;0;3:52.252;0;4:23.697;2;83.0;10:56.023;23:25:13.985;1:28.566;3:52.252;4:23.697;103.8;Andy STORER;;OS5;;;;GF;88.566;232.252;263.697;
61;1;2;9:54.492;0;B;1:26.908;2;3:51.372;2;4:36.212;0;82.5;20:50.515;23:35:08.477;1:26.908;3:51.372;4:36.212;104.1;Andy STORER;;OS5;;;;GF;86.908;231.372;276.212;
61;1;3;11:39.180;0;;2:55.541;0;3:53.161;0;4:50.478;0;70.2;32:29.695;23:46:47.657;2:55.541;3:53.161;4:50.478;94.8;Andy STORER;0:01:48.717;OS5;;;;RF;175.541;233.161;290.478;
64;1;1;7:37.380;0;;1:13.293;0;3:07.426;0;3:16.661;2;106.1;9:07.802;23:23:25.764;1:13.293;3:07.426;3:16.661;136.7;Martin BUGLER;;OS8;;;;GF;73.293;187.426;196.661;
64;1;2;6:59.744;2;B;1:03.564;2;2:35.256;2;3:20.924;0;116.9;16:07.546;23:30:25.508;1:03.564;2:35.256;3:20.924;160.4;Martin BUGLER;;OS8;;;;GF;63.564;155.256;200.924;
65;1;1;6:58.178;0;;1:08.763;0;2:41.446;0;3:07.969;0;116.1;7:13.816;23:21:31.778;1:08.763;2:41.446;3:07.969;121.8;Alex van DER LOF;;OS8;;;;GF;68.763;161.446;187.969;
65;1;2;6:36.026;2;;1:04.694;0;2:29.726;2;3:01.606;2;123.9;13:49.842;23:28:07.804;1:04.694;2:29.726;3:01.606;165.0;Alex van DER LOF;;OS8;;;;GF;64.694;149.726;181.606;
65;1;3;6:37.842;0;;1:01.438;2;2:30.962;0;3:05.442;0;123.3;20:27.684;23:34:45.646;1:01.438;2:30.962;3:05.442;167.6;Alex van DER LOF;;OS8;;;;GF;61.438;150.962;185.442;
65;1;4;7:15.206;0;B;1:03.910;0;2:44.851;0;3:26.445;0;112.7;27:42.890;23:42:00.852;1:03.910;2:44.851;3:26.445;130.4;Alex van DER LOF;;OS8;;;;GF;63.910;164.851;206.445;
67;1;1;8:20.638;0;;1:22.015;0;3:17.904;0;3:40.719;0;96.9;9:47.977;23:24:05.939;1:22.015;3:17.904;3:40.719;95.4;John POLSON;;OS3;;;;GF;82.015;197.904;220.719;
67;1;2;7:45.937;2;;1:10.706;0;3:03.245;0;3:31.986;2;105.3;17:33.914;23:31:51.876;1:10.706;3:03.245;3:31.986;123.9;John POLSON;;OS3;;;;GF;70.706;183.245;211.986;
67;1;3;7:46.010;0;B;1:10.497;2;3:00.949;2;3:34.564;0;105.3;25:19.924;23:39:37.886;1:10.497;3:00.949;3:34.564;134.2;John POLSON;;OS3;;;;GF;70.497;180.949;214.564;
69;1;1;8:16.247;0;;1:20.001;0;3:14.219;0;3:42.027;0;97.8;9:20.532;23:23:38.494;1:20.001;3:14.219;3:42.027;109.3;Graeme SMITH;;OS5;;;;GF;80.001;194.219;222.027;
69;1;2;7:54.608;2;;1:12.478;0;3:08.440;2;3:33.690;2;103.4;17:15.140;23:31:33.102;1:12.478;3:08.440;3:33.690;120.7;Graeme SMITH;;OS5;;;;GF;72.478;188.440;213.690;
69;1;3;8:06.564;0;B;1:10.814;2;3:12.125;0;3:43.625;0;100.8;25:21.704;23:39:39.666;1:10.814;3:12.125;3:43.625;132.3;Graeme SMITH;;OS5;;;;GF;70.814;192.125;223.625;
70;1;1;8:27.531;2;B;1:24.616;2;3:16.313;2;3:46.602;2;95.6;9:24.626;23:23:42.588;1:24.616;3:16.313;3:46.602;112.9;Simon KING;;OS5;;;;GF;84.616;196.313;226.602;
70;1;2;10:38.223;0;B;2:29.831;0;3:39.422;0;4:28.970;0;76.9;20:02.849;23:34:20.811;2:29.831;3:39.422;4:28.970;105.1;Simon KING;0:01:30.170;OS5;;;;GF;149.831;219.422;268.970;
71;1;1;8:46.374;0;;1:25.340;0;3:27.217;0;3:53.817;2;92.2;9:54.029;23:24:11.991;1:25.340;3:27.217;3:53.817;115.3;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;85.340;207.217;233.817;
71;1;2;8:40.762;2;B;1:17.800;2;3:11.613;2;4:11.349;0;94.2;18:34.791;23:32:52.753;1:17.800;3:11.613;4:11.349;124.9;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;77.800;191.613;251.349;
71;1;3;11:14.795;0;;3:06.844;0;3:46.828;0;4:21.123;0;72.7;29:49.586;23:44:07.548;3:06.844;3:46.828;4:21.123;86.4;Pierre-Etienne LAMBERT;0:02:07.177;TSRC3;;;;GF;186.844;226.828;261.123;
72;1;1;9:45.814;2;B;1:30.322;2;3:45.297;2;4:30.195;2;82.8;10:40.671;23:24:58.633;1:30.322;3:45.297;4:30.195;105.8;Eric ALVERGNAT;;OS4;;;;GF;90.322;225.297;270.195;
73;1;1;10:29.839;2;B;1:24.274;2;4:00.380;2;5:05.185;2;77.1;10:47.138;23:25:05.100;1:24.274;4:00.380;5:05.185;84.4;Robert LEWIS;;OS8;;;;GF;84.274;240.380;305.185;
74;1;1;11:12.712;2;;1:51.186;0;4:23.911;0;4:57.615;2;72.1;11:53.957;23:26:11.919;1:51.186;4:23.911;4:57.615;84.0;Patrick BOURDAIS;;OS1;;;;GF;111.186;263.911;297.615;
74;1;2;11:16.598;0;B;1:42.421;2;4:26.616;0;5:07.561;0;72.5;23:10.555;23:37:28.517;1:42.421;4:26.616;5:07.561;83.9;Patrick BOURDAIS;;OS1;;;;GF;102.421;266.616;307.561;
75;1;1;9:03.381;2;;1:23.743;0;3:26.556;0;4:13.082;0;89.3;9:35.990;23:23:53.952;1:23.743;3:26.556;4:13.082;105.9;Robert JANER;;OS8;;;;GF;83.743;206.556;253.082;
75;1;2;9:14.803;0;B;1:18.815;0;3:27.243;0;4:28.745;0;88.4;18:50.793;23:33:08.755;1:18.815;3:27.243;4:28.745;114.8;Robert JANER;;OS8;;;;GF;78.815;207.243;268.745;
75;1;3;9:31.796;0;;2:23.684;0;3:08.870;2;3:59.242;2;85.8;28:22.589;23:42:40.551;2:23.684;3:08.870;3:59.242;121.1;Robert JANER;0:01:25.920;OS8;;;;GF;143.684;188.870;239.242;
76;1;1;9:16.221;0;;1:25.238;0;3:46.485;0;4:04.498;0;87.3;10:34.399;23:24:52.361;1:25.238;3:46.485;4:04.498;86.3;Philippe BOULEAU;;OS5;;;;GF;85.238;226.485;244.498;
76;1;2;8:37.289;0;;1:21.157;0;3:32.063;0;3:44.069;0;94.8;19:11.688;23:33:29.650;1:21.157;3:32.063;3:44.069;99.1;Philippe BOULEAU;;OS5;;;;GF;81.157;212.063;224.069;
76;1;3;7:40.635;2;;1:12.971;0;2:56.791;2;3:30.873;2;106.5;26:52.323;23:41:10.285;1:12.971;2:56.791;3:30.873;142.3;Philippe BOULEAU;;OS5;;;;GF;72.971;176.791;210.873;
77;1;1;9:47.258;0;;1:38.725;0;;0;;0;82.6;10:47.029;23:25:04.991;1:38.725;;;91.0;Louise ALVERGNAT;;OS6;;;;GF;98.725;;;
77;1;2;9:19.947;2;B;1:22.205;2;3:33.418;2;4:24.324;2;87.6;20:06.976;23:34:24.938;1:22.205;3:33.418;4:24.324;109.7;Louise ALVERGNAT;;OS6;;;;GF;82.205;213.418;264.324;
77;1;3;11:42.018;0;;2:41.014;0;3:57.015;0;5:03.989;0;69.9;31:48.994;23:46:06.956;2:41.014;3:57.015;5:03.989;98.9;Louise ALVERGNAT;0:01:35.816;OS6;;;;RF;161.014;237.015;303.989;
78;1;1;10:07.955;0;;1:41.847;0;3:58.756;0;4:27.352;2;79.8;11:09.209;23:25:27.171;1:41.847;3:58.756;4:27.352;75.5;Thierry CHANOINE;;OS7;;;;GF;101.847;238.756;267.352;
78;1;2;9:56.200;2;B;1:25.850;2;3:43.729;0;4:46.621;0;82.3;21:05.409;23:35:23.371;1:25.850;3:43.729;4:46.621;106.3;Thierry CHANOINE;;OS7;;;;GF;85.850;223.729;286.621;
81;1;1;9:47.509;0;;1:39.777;0;3:52.504;0;4:15.228;0;82.6;10:44.645;23:25:02.607;1:39.777;3:52.504;4:15.228;89.7;Matthieu CHENUIL;;OS3;;;;GF;99.777;232.504;255.228;
81;1;2;9:09.526;2;B;1:23.750;2;3:28.375;0;4:17.401;0;89.3;19:54.171;23:34:12.133;1:23.750;3:28.375;4:17.401;104.7;Matthieu CHENUIL;;OS3;;;;GF;83.750;208.375;257.401;
81;1;3;10:07.327;0;;2:37.162;0;3:22.676;2;4:07.489;2;80.8;30:01.498;23:44:19.460;2:37.162;3:22.676;4:07.489;118.5;Matthieu CHENUIL;0:01:38.047;OS3;;;;GF;157.162;202.676;247.489;
82;1;1;8:33.798;0;;1:26.117;0;3:21.505;0;3:46.176;0;94.5;9:22.794;23:23:40.756;1:26.117;3:21.505;3:46.176;100.1;Nicholas PELLETT;;OS7;;;;GF;86.117;201.505;226.176;
82;1;2;7:38.808;0;;1:09.680;0;2:55.705;0;3:33.423;0;106.9;17:01.602;23:31:19.564;1:09.680;2:55.705;3:33.423;129.1;Nicholas PELLETT;;OS7;;;;GF;69.680;175.705;213.423;
82;1;3;7:34.635;2;;1:09.197;0;2:54.561;0;3:30.877;2;107.9;24:36.237;23:38:54.199;1:09.197;2:54.561;3:30.877;127.3;Nicholas PELLETT;;OS7;;;;GF;69.197;174.561;210.877;
82;1;4;8:00.104;0;;1:07.118;2;2:48.236;2;4:04.750;0;102.2;32:36.341;23:46:54.303;1:07.118;2:48.236;4:04.750;137.4;Nicholas PELLETT;;OS7;;;;RF;67.118;168.236;244.750;
84;1;1;8:40.640;0;;1:22.563;0;3:29.222;0;3:48.855;2;93.2;10:00.394;23:24:18.356;1:22.563;3:29.222;3:48.855;106.6;Jean-Pascal CUEREL;;OS3;;;;GF;82.563;209.222;228.855;
84;1;2;8:15.146;2;;1:15.314;0;3:09.393;2;3:50.439;0;99.1;18:15.540;23:32:33.502;1:15.314;3:09.393;3:50.439;128.4;Jean-Pascal CUEREL;;OS3;;;;GF;75.314;189.393;230.439;
84;1;3;8:29.616;0;;1:16.651;0;3:17.362;0;3:55.603;0;96.3;26:45.156;23:41:03.118;1:16.651;3:17.362;3:55.603;117.0;Jean-Pascal CUEREL;;OS3;;;;GF;76.651;197.362;235.603;
85;1;1;7:25.200;0;;1:09.384;0;2:49.129;0;3:26.687;2;109.0;7:37.793;23:21:55.755;1:09.384;2:49.129;3:26.687;120.5;Klaus DOLD;;OS7;;;;GF;69.384;169.129;206.687;
85;1;2;7:16.243;2;;1:04.821;2;2:41.074;2;3:30.348;0;112.4;14:54.036;23:29:11.998;1:04.821;2:41.074;3:30.348;139.4;Klaus DOLD;;OS7;;;;GF;64.821;161.074;210.348;
85;1;3;8:24.845;0;B;1:07.093;0;3:14.137;0;4:03.615;0;97.2;23:18.881;23:37:36.843;1:07.093;3:14.137;4:03.615;143.4;Klaus DOLD;;OS7;;;;GF;67.093;194.137;243.615;
86;1;1;7:20.752;0;;1:05.473;0;3:04.612;0;3:10.667;2;110.1;9:07.626;23:23:25.588;1:05.473;3:04.612;3:10.667;100.6;Frédéric de VUYST;;OS7;;;;GF;65.473;184.612;190.667;
86;1;2;6:44.174;2;B;1:00.086;2;2:33.143;2;3:10.945;0;121.4;15:51.800;23:30:09.762;1:00.086;2:33.143;3:10.945;147.6;Frédéric de VUYST;;OS7;;;;GF;60.086;153.143;190.945;
86;1;3;8:04.169;0;;2:05.960;0;2:43.517;0;3:14.692;0;101.3;23:55.969;23:38:13.931;2:05.960;2:43.517;3:14.692;152.8;Frédéric de VUYST;0:01:18.274;OS7;;;;GF;125.960;163.517;194.692;
86;1;4;7:24.568;0;;1:04.854;0;2:37.557;0;3:42.157;0;110.3;31:20.537;23:45:38.499;1:04.854;2:37.557;3:42.157;161.4;Frédéric de VUYST;;OS7;;;;RF;64.854;157.557;222.157;
87;1;1;10:08.373;2;;1:38.263;0;4:01.978;0;4:28.132;2;79.8;11:10.741;23:25:28.703;1:38.263;4:01.978;4:28.132;88.8;Pierre Henri MAHUL;;OS5;;;;GF;98.263;241.978;268.132;
87;1;2;10:22.581;0;B;1:31.063;2;3:57.114;0;4:54.404;0;78.8;21:33.322;23:35:51.284;1:31.063;3:57.114;4:54.404;106.6;Pierre Henri MAHUL;;OS5;;;;GF;91.063;237.114;294.404;
9;1;1;7:25.908;0;;1:13.180;0;2:51.587;0;3:21.141;2;108.8;7:47.735;23:22:05.697;1:13.180;2:51.587;3:21.141;132.3;Robert KAUFFMAN;;OS7;;;;GF;73.180;171.587;201.141;
9;1;2;7:13.899;2;;1:05.888;2;2:46.844;2;3:21.167;0;113.1;15:01.634;23:29:19.596;1:05.888;2:46.844;3:21.167;129.1;Robert KAUFFMAN;;OS7;;;;GF;65.888;166.844;201.167;
9;1;3;8:18.133;0;B;1:07.433;0;3:18.027;0;3:52.673;0;98.5;23:19.767;23:37:37.729;1:07.433;3:18.027;3:52.673;135.2;Robert KAUFFMAN;;OS7;;;;GF;67.433;198.027;232.673;
