﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
50;0;13;2:50.482;0;;48.037;0;50.280;0;1:12.165;0;123.4;36:58.633;11:27;0:48.037;0:50.280;1:12.165;;Ben GILL ;;
50;0;14;2:49.542;0;;47.532;0;50.263;0;1:11.747;0;124.0;39:48.175;11:30;0:47.532;0:50.263;1:11.747;;Ben GILL ;;
50;0;15;2:50.664;0;;47.084;2;51.091;0;1:12.489;0;123.2;42:38.839;11:33;0:47.084;0:51.091;1:12.489;;Ben GILL ;;
50;0;16;2:53.926;0;;49.430;0;52.437;0;1:12.059;0;120.9;45:32.765;11:36;0:49.430;0:52.437;1:12.059;;Ben GILL ;;
51;0;1;3:22.343;0;;1:05.889;0;56.959;2;1:19.495;2;103.9;3:22.343;10:53;1:05.889;0:56.959;1:19.495;;Antoine BLASCO ;;
51;0;2;3:17.300;2;;53.565;2;1:00.615;0;1:23.120;0;106.6;6:39.643;10:57;0:53.565;1:00.615;1:23.120;;Antoine BLASCO ;;
51;0;3;5:42.409;0;B;55.445;0;58.140;0;3:48.824;0;61.4;12:22.052;11:02;0:55.445;0:58.140;3:48.824;;Antoine BLASCO ;;
56;0;1;3:03.507;0;;59.903;0;51.074;0;1:12.530;0;114.6;3:03.507;10:53;0:59.903;0:51.074;1:12.530;;Conrad ULRICH ;;
56;0;2;2:50.235;0;;48.434;0;51.135;0;1:10.666;0;123.5;5:53.742;10:56;0:48.434;0:51.135;1:10.666;;Conrad ULRICH ;;
56;0;3;2:48.926;0;;47.854;0;49.779;0;1:11.293;0;124.5;8:42.668;10:59;0:47.854;0:49.779;1:11.293;;Conrad ULRICH ;;
56;0;4;2:47.565;2;;47.667;2;49.343;2;1:10.555;2;125.5;11:30.233;11:02;0:47.667;0:49.343;1:10.555;;Conrad ULRICH ;;
56;0;5;2:48.671;0;;47.919;0;49.571;0;1:11.181;0;124.7;14:18.904;11:04;0:47.919;0:49.571;1:11.181;;Conrad ULRICH ;;
56;0;6;2:49.566;0;;48.189;0;50.246;0;1:11.131;0;124.0;17:08.470;11:07;0:48.189;0:50.246;1:11.131;;Conrad ULRICH ;;
56;0;7;2:49.411;0;;47.882;0;49.913;0;1:11.616;0;124.1;19:57.881;11:10;0:47.882;0:49.913;1:11.616;;Conrad ULRICH ;;
56;0;8;2:50.621;0;;48.641;0;50.295;0;1:11.685;0;123.3;22:48.502;11:13;0:48.641;0:50.295;1:11.685;;Conrad ULRICH ;;
56;0;9;2:50.611;0;;49.226;0;49.945;0;1:11.440;0;123.3;25:39.113;11:16;0:49.226;0:49.945;1:11.440;;Conrad ULRICH ;;
56;0;10;2:49.434;0;;48.749;0;49.874;0;1:10.811;0;124.1;28:28.547;11:19;0:48.749;0:49.874;1:10.811;;Conrad ULRICH ;;
56;0;11;2:52.820;0;;48.400;0;50.897;0;1:13.523;0;121.7;31:21.367;11:21;0:48.400;0:50.897;1:13.523;;Conrad ULRICH ;;
56;0;12;2:51.122;0;;48.545;0;50.798;0;1:11.779;0;122.9;34:12.489;11:24;0:48.545;0:50.798;1:11.779;;Conrad ULRICH ;;
56;0;13;2:51.373;0;;49.947;0;49.977;0;1:11.449;0;122.7;37:03.862;11:27;0:49.947;0:49.977;1:11.449;;Conrad ULRICH ;;
56;0;14;3:03.126;0;;48.454;0;1:02.989;0;1:11.683;0;114.8;40:06.988;11:30;0:48.454;1:02.989;1:11.683;;Conrad ULRICH ;;
56;0;15;2:50.745;0;;48.785;0;49.872;0;1:12.088;0;123.2;42:57.733;11:33;0:48.785;0:49.872;1:12.088;;Conrad ULRICH ;;
56;0;16;2:52.235;0;;48.012;0;52.786;0;1:11.437;0;122.1;45:49.968;11:36;0:48.012;0:52.786;1:11.437;;Conrad ULRICH ;;
61;0;1;3:06.825;0;;59.448;0;53.454;0;1:13.923;0;112.6;3:06.825;10:53;0:59.448;0:53.454;1:13.923;;Gilles GUICHET ;;
61;0;2;2:55.004;2;;48.844;0;53.197;2;1:12.963;2;120.2;6:01.829;10:56;0:48.844;0:53.197;1:12.963;;Gilles GUICHET ;;
61;0;3;2:55.128;0;;48.078;2;53.350;0;1:13.700;0;120.1;8:56.957;10:59;0:48.078;0:53.350;1:13.700;;Gilles GUICHET ;;
61;0;4;2:55.407;0;;48.717;0;53.459;0;1:13.231;0;119.9;11:52.364;11:02;0:48.717;0:53.459;1:13.231;;Gilles GUICHET ;;
61;0;5;2:55.540;0;;48.698;0;53.275;0;1:13.567;0;119.8;14:47.904;11:05;0:48.698;0:53.275;1:13.567;;Gilles GUICHET ;;
61;0;6;2:55.467;0;;48.877;0;53.350;0;1:13.240;0;119.9;17:43.371;11:08;0:48.877;0:53.350;1:13.240;;Gilles GUICHET ;;
61;0;7;2:55.923;0;;48.652;0;53.385;0;1:13.886;0;119.5;20:39.294;11:11;0:48.652;0:53.385;1:13.886;;Gilles GUICHET ;;
61;0;8;3:32.069;0;B;48.787;0;54.498;0;1:48.784;0;99.2;24:11.363;11:14;0:48.787;0:54.498;1:48.784;;Gilles GUICHET ;;
62;0;1;2:55.106;0;;54.551;0;49.890;0;1:10.665;0;120.1;2:55.106;10:53;0:54.551;0:49.890;1:10.665;;Marcus LINDKVIST ;;
62;0;2;2:48.431;0;;47.757;0;49.719;0;1:10.955;0;124.9;5:43.537;10:56;0:47.757;0:49.719;1:10.955;;Marcus LINDKVIST ;;
62;0;3;2:49.730;0;;47.736;0;50.926;0;1:11.068;0;123.9;8:33.267;10:59;0:47.736;0:50.926;1:11.068;;Marcus LINDKVIST ;;
62;0;4;2:48.515;0;;47.414;0;50.283;0;1:10.818;0;124.8;11:21.782;11:01;0:47.414;0:50.283;1:10.818;;Marcus LINDKVIST ;;
62;0;5;2:47.044;0;;47.408;0;48.913;0;1:10.723;0;125.9;14:08.826;11:04;0:47.408;0:48.913;1:10.723;;Marcus LINDKVIST ;;
62;0;6;2:47.212;0;;47.231;0;49.055;0;1:10.926;0;125.8;16:56.038;11:07;0:47.231;0:49.055;1:10.926;;Marcus LINDKVIST ;;
62;0;7;2:45.849;0;;47.210;0;48.615;0;1:10.024;0;126.8;19:41.887;11:10;0:47.210;0:48.615;1:10.024;;Marcus LINDKVIST ;;
62;0;8;2:46.563;0;;47.064;0;48.911;0;1:10.588;0;126.3;22:28.450;11:13;0:47.064;0:48.911;1:10.588;;Marcus LINDKVIST ;;
62;0;9;2:47.973;0;;47.254;0;49.308;0;1:11.411;0;125.2;25:16.423;11:15;0:47.254;0:49.308;1:11.411;;Marcus LINDKVIST ;;
62;0;10;2:46.085;0;;47.083;0;48.780;0;1:10.222;0;126.6;28:02.508;11:18;0:47.083;0:48.780;1:10.222;;Marcus LINDKVIST ;;
62;0;11;2:46.649;0;;47.531;0;49.045;0;1:10.073;0;126.2;30:49.157;11:21;0:47.531;0:49.045;1:10.073;;Marcus LINDKVIST ;;
62;0;12;2:47.770;0;;47.024;0;49.394;0;1:11.352;0;125.4;33:36.927;11:24;0:47.024;0:49.394;1:11.352;;Marcus LINDKVIST ;;
62;0;13;2:46.483;0;;47.170;0;48.493;2;1:10.820;0;126.3;36:23.410;11:26;0:47.170;0:48.493;1:10.820;;Marcus LINDKVIST ;;
62;0;14;2:50.051;0;;47.481;0;49.118;0;1:13.452;0;123.7;39:13.461;11:29;0:47.481;0:49.118;1:13.452;;Marcus LINDKVIST ;;
62;0;15;2:46.153;0;;47.001;0;48.769;0;1:10.383;0;126.6;41:59.614;11:32;0:47.001;0:48.769;1:10.383;;Marcus LINDKVIST ;;
62;0;16;2:44.874;2;;46.504;0;48.666;0;1:09.704;2;127.6;44:44.488;11:35;0:46.504;0:48.666;1:09.704;;Marcus LINDKVIST ;;
62;0;17;2:45.719;0;;46.253;2;49.197;0;1:10.269;0;126.9;47:30.207;11:38;0:46.253;0:49.197;1:10.269;;Marcus LINDKVIST ;;
66;0;1;2:46.778;0;;50.400;0;47.747;0;1:08.631;0;126.1;2:46.778;10:53;0:50.400;0:47.747;1:08.631;;Dennis SINGLETON;;
66;0;2;2:42.437;0;;45.739;0;47.732;0;1:08.966;0;129.5;5:29.215;10:56;0:45.739;0:47.732;1:08.966;;Dennis SINGLETON;;
66;0;3;2:42.956;0;;46.070;0;48.065;0;1:08.821;0;129.1;8:12.171;10:58;0:46.070;0:48.065;1:08.821;;Dennis SINGLETON;;
66;0;4;2:41.123;2;;45.211;0;47.523;2;1:08.389;2;130.5;10:53.294;11:01;0:45.211;0:47.523;1:08.389;;Dennis SINGLETON;;
66;0;5;2:42.079;0;;45.515;0;48.006;0;1:08.558;0;129.8;13:35.373;11:04;0:45.515;0:48.006;1:08.558;;Dennis SINGLETON;;
66;0;6;2:42.337;0;;45.200;0;47.967;0;1:09.170;0;129.6;16:17.710;11:06;0:45.200;0:47.967;1:09.170;;Dennis SINGLETON;;
66;0;7;2:43.200;0;;45.152;2;48.128;0;1:09.920;0;128.9;19:00.910;11:09;0:45.152;0:48.128;1:09.920;;Dennis SINGLETON;;
66;0;8;2:43.748;0;;45.639;0;48.679;0;1:09.430;0;128.4;21:44.658;11:12;0:45.639;0:48.679;1:09.430;;Dennis SINGLETON;;
66;0;9;2:44.799;0;;46.297;0;48.700;0;1:09.802;0;127.6;24:29.457;11:15;0:46.297;0:48.700;1:09.802;;Dennis SINGLETON;;
66;0;10;2:45.107;0;;45.793;0;48.986;0;1:10.328;0;127.4;27:14.564;11:17;0:45.793;0:48.986;1:10.328;;Dennis SINGLETON;;
66;0;11;2:45.531;0;;46.322;0;48.597;0;1:10.612;0;127.1;30:00.095;11:20;0:46.322;0:48.597;1:10.612;;Dennis SINGLETON;;
66;0;12;2:52.265;0;;46.308;0;50.353;0;1:15.604;0;122.1;32:52.360;11:23;0:46.308;0:50.353;1:15.604;;Dennis SINGLETON;;
66;0;13;3:07.352;0;;52.984;0;54.248;0;1:20.120;0;112.3;35:59.712;11:26;0:52.984;0:54.248;1:20.120;;Dennis SINGLETON;;
66;0;14;3:13.508;0;;52.247;0;57.523;0;1:23.738;0;108.7;39:13.220;11:29;0:52.247;0:57.523;1:23.738;;Dennis SINGLETON;;
66;0;15;3:23.230;0;;56.923;0;1:01.483;0;1:24.824;0;103.5;42:36.450;11:33;0:56.923;1:01.483;1:24.824;;Dennis SINGLETON;;
66;0;16;3:38.537;0;;1:00.583;0;1:04.817;0;1:33.137;0;96.2;46:14.987;11:36;1:00.583;1:04.817;1:33.137;;Dennis SINGLETON;;
68;0;1;3:15.819;0;;;0;;0;;0;107.4;3:15.819;10:53;;;;;Philippe GERTSCH ;;
68;0;2;3:05.207;2;;;0;;0;;0;113.6;6:21.026;10:56;;;;;Philippe GERTSCH ;;
68;0;3;3:06.763;0;;;0;;0;;0;112.6;9:27.789;11:00;;;;;Philippe GERTSCH ;;
68;0;4;3:06.152;0;;;0;;0;;0;113.0;12:33.941;11:03;;;;;Philippe GERTSCH ;;
78;0;1;2:46.887;0;;53.070;0;47.860;0;1:05.957;0;126.0;2:46.887;10:53;0:53.070;0:47.860;1:05.957;;Michael ERLICH ;;
78;0;2;2:36.034;2;;43.854;2;45.926;3;1:06.254;0;134.8;5:22.921;10:55;0:43.854;0:45.926;1:06.254;;Michael ERLICH ;;
78;0;3;2:36.651;0;;44.063;0;47.005;0;1:05.583;2;134.3;7:59.572;10:58;0:44.063;0:47.005;1:05.583;;Michael ERLICH ;;
78;0;4;2:37.456;0;;44.542;0;46.783;0;1:06.131;0;133.6;10:37.028;11:01;0:44.542;0:46.783;1:06.131;;Michael ERLICH ;;
78;0;5;2:37.803;0;;44.869;0;46.702;0;1:06.232;0;133.3;13:14.831;11:03;0:44.869;0:46.702;1:06.232;;Michael ERLICH ;;
78;0;6;2:37.500;0;;44.564;0;46.279;0;1:06.657;0;133.5;15:52.331;11:06;0:44.564;0:46.279;1:06.657;;Michael ERLICH ;;
78;0;7;2:37.343;0;;44.314;0;46.619;0;1:06.410;0;133.7;18:29.674;11:09;0:44.314;0:46.619;1:06.410;;Michael ERLICH ;;
78;0;8;2:38.188;0;;44.482;0;46.975;0;1:06.731;0;133.0;21:07.862;11:11;0:44.482;0:46.975;1:06.731;;Michael ERLICH ;;
78;0;9;2:38.815;0;;44.918;0;47.217;0;1:06.680;0;132.4;23:46.677;11:14;0:44.918;0:47.217;1:06.680;;Michael ERLICH ;;
78;0;10;2:37.131;0;;44.432;0;46.655;0;1:06.044;0;133.8;26:23.808;11:16;0:44.432;0:46.655;1:06.044;;Michael ERLICH ;;
78;0;11;2:37.612;0;;44.283;0;46.910;0;1:06.419;0;133.4;29:01.420;11:19;0:44.283;0:46.910;1:06.419;;Michael ERLICH ;;
78;0;12;2:37.515;0;;44.223;0;47.031;0;1:06.261;0;133.5;31:38.935;11:22;0:44.223;0:47.031;1:06.261;;Michael ERLICH ;;
78;0;13;2:36.900;0;;44.169;0;46.573;0;1:06.158;0;134.0;34:15.835;11:24;0:44.169;0:46.573;1:06.158;;Michael ERLICH ;;
78;0;14;2:37.573;0;;44.661;0;46.653;0;1:06.259;0;133.5;36:53.408;11:27;0:44.661;0:46.653;1:06.259;;Michael ERLICH ;;
78;0;15;2:37.865;0;;44.292;0;46.496;0;1:07.077;0;133.2;39:31.273;11:30;0:44.292;0:46.496;1:07.077;;Michael ERLICH ;;
78;0;16;2:39.167;0;;44.620;0;47.807;0;1:06.740;0;132.1;42:10.440;11:32;0:44.620;0:47.807;1:06.740;;Michael ERLICH ;;
78;0;17;2:37.603;0;;44.361;0;46.717;0;1:06.525;0;133.4;44:48.043;11:35;0:44.361;0:46.717;1:06.525;;Michael ERLICH ;;
8;0;1;3:13.739;0;;1:02.701;0;54.733;0;1:16.305;0;108.6;3:13.739;10:53;1:02.701;0:54.733;1:16.305;;Erich TRABER ;;
8;0;2;3:01.642;0;;50.845;0;55.173;0;1:15.624;0;115.8;6:15.381;10:56;0:50.845;0:55.173;1:15.624;;Erich TRABER ;;
8;0;3;2:59.782;0;;50.240;0;54.075;0;1:15.467;0;117.0;9:15.163;10:59;0:50.240;0:54.075;1:15.467;;Erich TRABER ;;
8;0;4;2:58.912;2;;49.996;2;53.758;0;1:15.158;2;117.6;12:14.075;11:02;0:49.996;0:53.758;1:15.158;;Erich TRABER ;;
8;0;5;2:59.305;0;;50.457;0;53.245;2;1:15.603;0;117.3;15:13.380;11:05;0:50.457;0:53.245;1:15.603;;Erich TRABER ;;
8;0;6;3:05.702;0;;51.781;0;55.349;0;1:18.572;0;113.3;18:19.082;11:08;0:51.781;0:55.349;1:18.572;;Erich TRABER ;;
8;0;7;3:33.153;0;B;54.580;0;1:05.256;0;1:33.317;0;98.7;21:52.235;11:12;0:54.580;1:05.256;1:33.317;;Erich TRABER ;;
8;0;8;5:20.323;0;;2:53.042;0;1:05.565;0;1:21.716;0;65.7;27:12.558;11:17;2:53.042;1:05.565;1:21.716;;Erich TRABER ;0:02:07.307;
8;0;9;3:13.249;0;;55.096;0;55.053;0;1:23.100;0;108.8;30:25.807;11:20;0:55.096;0:55.053;1:23.100;;Erich TRABER ;;
8;0;10;3:43.356;0;;1:00.140;0;1:14.717;0;1:28.499;0;94.2;34:09.163;11:24;1:00.140;1:14.717;1:28.499;;Erich TRABER ;;
8;0;11;3:16.764;0;;57.382;0;57.513;0;1:21.869;0;106.9;37:25.927;11:27;0:57.382;0:57.513;1:21.869;;Erich TRABER ;;
8;0;12;3:40.233;0;B;56.637;0;1:04.832;0;1:38.764;0;95.5;41:06.160;11:31;0:56.637;1:04.832;1:38.764;;Erich TRABER ;;
87;0;1;2:48.099;0;;50.868;0;48.401;0;1:08.830;0;125.1;2:48.099;10:53;0:50.868;0:48.401;1:08.830;;Dominique VANANTY;;
87;0;2;2:41.314;0;;45.815;0;47.136;0;1:08.363;0;130.4;5:29.413;10:56;0:45.815;0:47.136;1:08.363;;Dominique VANANTY;;
87;0;3;2:40.405;0;;44.868;2;47.148;0;1:08.389;0;131.1;8:09.818;10:58;0:44.868;0:47.148;1:08.389;;Dominique VANANTY;;
87;0;4;2:40.426;0;;45.452;0;47.306;0;1:07.668;2;131.1;10:50.244;11:01;0:45.452;0:47.306;1:07.668;;Dominique VANANTY;;
87;0;5;2:40.381;2;;45.562;0;46.923;2;1:07.896;0;131.1;13:30.625;11:04;0:45.562;0:46.923;1:07.896;;Dominique VANANTY;;
87;0;6;2:40.926;0;;45.407;0;47.460;0;1:08.059;0;130.7;16:11.551;11:06;0:45.407;0:47.460;1:08.059;;Dominique VANANTY;;
87;0;7;2:41.353;0;;45.392;0;47.642;0;1:08.319;0;130.3;18:52.904;11:09;0:45.392;0:47.642;1:08.319;;Dominique VANANTY;;
87;0;8;2:41.731;0;;45.644;0;47.213;0;1:08.874;0;130.0;21:34.635;11:12;0:45.644;0:47.213;1:08.874;;Dominique VANANTY;;
87;0;9;2:42.141;0;;45.916;0;47.724;0;1:08.501;0;129.7;24:16.776;11:14;0:45.916;0:47.724;1:08.501;;Dominique VANANTY;;
87;0;10;2:41.429;0;;45.523;0;47.209;0;1:08.697;0;130.3;26:58.205;11:17;0:45.523;0:47.209;1:08.697;;Dominique VANANTY;;
87;0;11;2:42.370;0;;45.723;0;47.901;0;1:08.746;0;129.5;29:40.575;11:20;0:45.723;0:47.901;1:08.746;;Dominique VANANTY;;
87;0;12;2:42.454;0;;45.733;0;47.620;0;1:09.101;0;129.5;32:23.029;11:22;0:45.733;0:47.620;1:09.101;;Dominique VANANTY;;
87;0;13;2:41.345;0;;45.458;0;47.329;0;1:08.558;0;130.3;35:04.374;11:25;0:45.458;0:47.329;1:08.558;;Dominique VANANTY;;
87;0;14;2:42.315;0;;46.030;0;47.367;0;1:08.918;0;129.6;37:46.689;11:28;0:46.030;0:47.367;1:08.918;;Dominique VANANTY;;
87;0;15;2:43.185;0;;46.007;0;47.762;0;1:09.416;0;128.9;40:29.874;11:31;0:46.007;0:47.762;1:09.416;;Dominique VANANTY;;
87;0;16;2:41.729;0;;45.457;0;47.523;0;1:08.749;0;130.0;43:11.603;11:33;0:45.457;0:47.523;1:08.749;;Dominique VANANTY;;
87;0;17;2:44.426;0;;45.632;0;48.158;0;1:10.636;0;127.9;45:56.029;11:36;0:45.632;0:48.158;1:10.636;;Dominique VANANTY;;
9;0;1;2:58.371;0;;55.718;0;50.630;2;1:12.023;2;117.9;2:58.371;10:53;0:55.718;0:50.630;1:12.023;;Yves VÖGELE;;
99;0;1;2:51.534;0;;;0;;0;1:09.614;0;122.6;2:51.534;10:53;;;1:09.614;;Carlos MONTEVERDE;;
99;0;2;2:52.457;0;B;45.317;0;48.266;0;1:18.874;0;122.0;5:43.991;10:56;0:45.317;0:48.266;1:18.874;;Carlos MONTEVERDE;;
99;0;3;14:30.153;0;;12:38.351;0;46.699;0;1:05.103;0;24.2;20:14.144;11:10;12:38.351;0:46.699;1:05.103;;Carlos MONTEVERDE;0:12:03.632;
99;0;4;2:38.222;0;;;0;;0;1:06.795;0;132.9;22:52.366;11:13;;;1:06.795;;Carlos MONTEVERDE;;
99;0;5;2:36.885;0;;;0;;0;1:05.985;0;134.1;25:29.251;11:16;;;1:05.985;;Carlos MONTEVERDE;;
99;0;6;2:35.821;0;;44.032;0;45.972;0;1:05.817;0;135.0;28:05.072;11:18;0:44.032;0:45.972;1:05.817;;Carlos MONTEVERDE;;
99;0;7;2:34.829;0;;;0;;0;1:05.685;0;135.8;30:39.901;11:21;;;1:05.685;;Carlos MONTEVERDE;;
99;0;8;2:36.684;0;;43.992;0;;0;;0;134.2;33:16.585;11:23;0:43.992;;;;Carlos MONTEVERDE;;
99;0;9;2:35.404;0;;;0;;0;1:05.743;0;135.3;35:51.989;11:26;;;1:05.743;;Carlos MONTEVERDE;;
99;0;10;2:33.934;0;;43.513;0;;0;;0;136.6;38:25.923;11:28;0:43.513;;;;Carlos MONTEVERDE;;
99;0;11;2:34.547;0;;43.558;0;45.927;2;1:05.062;3;136.1;41:00.470;11:31;0:43.558;0:45.927;1:05.062;;Carlos MONTEVERDE;;
99;0;12;2:34.963;0;;43.740;0;;0;;0;135.7;43:35.433;11:34;0:43.740;;;;Carlos MONTEVERDE;;
99;0;13;2:33.634;3;;42.751;3;;0;;0;136.9;46:09.067;11:36;0:42.751;;;;Carlos MONTEVERDE;;
