﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;15;1:41.249;0;;28.475;0;35.935;0;36.839;0;135.1;25:36.630;09:41:06.535;0:28.475;0:35.935;0:36.839;210.9;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;16;1:41.176;0;;28.436;0;36.305;0;36.435;0;135.2;27:17.806;09:42:47.711;0:28.436;0:36.305;0:36.435;212.6;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;17;1:41.206;0;;28.753;0;35.943;0;36.510;0;135.2;28:59.012;09:44:28.917;0:28.753;0:35.943;0:36.510;212.2;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;18;1:40.969;0;;28.543;0;36.013;0;36.413;0;135.5;30:39.981;09:46:09.886;0:28.543;0:36.013;0:36.413;212.6;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;19;1:41.033;0;;28.428;0;36.040;0;36.565;0;135.4;32:21.014;09:47:50.919;0:28.428;0:36.040;0:36.565;212.2;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;20;1:40.868;0;;28.409;0;36.050;0;36.409;0;135.7;34:01.882;09:49:31.787;0:28.409;0:36.050;0:36.409;212.6;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;21;1:40.601;0;;28.207;2;36.134;0;36.260;2;136.0;35:42.483;09:51:12.388;0:28.207;0:36.134;0:36.260;213.4;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;22;1:41.069;0;;28.405;0;36.311;0;36.353;0;135.4;37:23.552;09:52:53.457;0:28.405;0:36.311;0:36.353;213.9;Carlo VÖGELE;;GTS7B;Disc;;;
52;0;1;1:47.938;0;;34.748;0;36.775;0;36.415;0;126.8;1:47.938;09:17:17.843;0:34.748;0:36.775;0:36.415;211.8;Peter MUELDER;;TSRC12;Disc;;;
52;0;2;1:41.912;0;;28.481;0;36.883;0;36.548;0;134.3;3:29.850;09:18:59.755;0:28.481;0:36.883;0:36.548;211.4;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;1:42.784;0;;29.226;0;36.854;0;36.704;0;133.1;5:12.634;09:20:42.539;0:29.226;0:36.854;0:36.704;209.3;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;1:41.671;0;;28.899;0;36.011;0;36.761;0;134.6;6:54.305;09:22:24.210;0:28.899;0:36.011;0:36.761;206.1;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;1:41.181;0;;28.832;0;36.270;0;36.079;0;135.2;8:35.486;09:24:05.391;0:28.832;0:36.270;0:36.079;214.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;1:40.788;0;;28.811;0;35.680;0;36.297;0;135.8;10:16.274;09:25:46.179;0:28.811;0:35.680;0:36.297;215.1;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;1:39.764;0;;27.874;0;35.652;0;36.238;0;137.2;11:56.038;09:27:25.943;0:27.874;0:35.652;0:36.238;214.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;1:38.917;0;;27.981;0;35.292;0;35.644;2;138.3;13:34.955;09:29:04.860;0:27.981;0:35.292;0:35.644;215.1;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;1:39.311;0;;27.770;0;35.491;0;36.050;0;137.8;15:14.266;09:30:44.171;0:27.770;0:35.491;0:36.050;215.1;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;1:39.820;0;;28.311;0;35.231;0;36.278;0;137.1;16:54.086;09:32:23.991;0:28.311;0:35.231;0:36.278;213.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;11;1:39.945;0;;28.875;0;35.418;0;35.652;0;136.9;18:34.031;09:34:03.936;0:28.875;0:35.418;0:35.652;214.3;Peter MUELDER;;TSRC12;Disc;;;
52;0;12;1:39.452;0;;27.880;0;35.175;2;36.397;0;137.6;20:13.483;09:35:43.388;0:27.880;0:35.175;0:36.397;212.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;13;1:39.899;0;;28.132;0;35.596;0;36.171;0;137.0;21:53.382;09:37:23.287;0:28.132;0:35.596;0:36.171;213.4;Peter MUELDER;;TSRC12;Disc;;;
52;0;14;1:38.608;2;;27.681;2;35.264;0;35.663;0;138.8;23:31.990;09:39:01.895;0:27.681;0:35.264;0:35.663;217.3;Peter MUELDER;;TSRC12;Disc;;;
52;0;15;1:39.868;0;;28.008;0;35.447;0;36.413;0;137.0;25:11.858;09:40:41.763;0:28.008;0:35.447;0:36.413;212.6;Peter MUELDER;;TSRC12;Disc;;;
52;0;16;1:39.106;0;;28.167;0;35.243;0;35.696;0;138.1;26:50.964;09:42:20.869;0:28.167;0:35.243;0:35.696;217.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;17;1:39.543;0;;27.977;0;35.490;0;36.076;0;137.5;28:30.507;09:44:00.412;0:27.977;0:35.490;0:36.076;214.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;18;1:39.347;0;;27.960;0;35.306;0;36.081;0;137.7;30:09.854;09:45:39.759;0:27.960;0:35.306;0:36.081;215.6;Peter MUELDER;;TSRC12;Disc;;;
52;0;19;1:41.267;0;;28.163;0;36.104;0;37.000;0;135.1;31:51.121;09:47:21.026;0:28.163;0:36.104;0:37.000;209.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;20;1:42.157;0;;29.334;0;36.229;0;36.594;0;133.9;33:33.278;09:49:03.183;0:29.334;0:36.229;0:36.594;210.5;Peter MUELDER;;TSRC12;Disc;;;
52;0;21;1:42.598;0;;28.576;0;37.319;0;36.703;0;133.4;35:15.876;09:50:45.781;0:28.576;0:37.319;0:36.703;209.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;22;1:43.092;0;;28.817;0;36.812;0;37.463;0;132.7;36:58.968;09:52:28.873;0:28.817;0:36.812;0:37.463;188.2;Peter MUELDER;;TSRC12;Disc;;;
60;0;1;1:56.186;0;;40.098;0;38.480;0;37.608;0;117.8;1:56.186;09:17:26.091;0:40.098;0:38.480;0:37.608;203.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;2;1:43.665;0;;29.173;0;37.039;0;37.453;0;132.0;3:39.851;09:19:09.756;0:29.173;0:37.039;0:37.453;202.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;3;1:42.414;0;;28.839;0;35.805;0;37.770;0;133.6;5:22.265;09:20:52.170;0:28.839;0:35.805;0:37.770;198.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;4;1:41.939;0;;28.607;0;36.331;0;37.001;0;134.2;7:04.204;09:22:34.109;0:28.607;0:36.331;0:37.001;202.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;5;1:41.408;0;;28.711;0;35.952;0;36.745;0;134.9;8:45.612;09:24:15.517;0:28.711;0:35.952;0:36.745;201.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;6;1:41.793;0;;28.853;0;35.787;0;37.153;0;134.4;10:27.405;09:25:57.310;0:28.853;0:35.787;0:37.153;203.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;7;1:41.248;0;;28.735;0;35.494;0;37.019;0;135.1;12:08.653;09:27:38.558;0:28.735;0:35.494;0:37.019;202.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;8;1:40.494;0;;28.780;0;35.097;0;36.617;0;136.2;13:49.147;09:29:19.052;0:28.780;0:35.097;0:36.617;204.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;9;1:39.892;0;;28.363;0;34.934;2;36.595;0;137.0;15:29.039;09:30:58.944;0:28.363;0:34.934;0:36.595;204.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;10;1:39.573;2;;28.279;0;35.019;0;36.275;2;137.4;17:08.612;09:32:38.517;0:28.279;0:35.019;0:36.275;205.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;11;1:41.283;0;;28.080;0;36.038;0;37.165;0;135.1;18:49.895;09:34:19.800;0:28.080;0:36.038;0:37.165;207.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;12;1:41.821;0;;28.752;0;36.170;0;36.899;0;134.4;20:31.716;09:36:01.621;0:28.752;0:36.170;0:36.899;202.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;13;1:42.821;0;;28.185;0;35.234;0;39.402;0;133.1;22:14.537;09:37:44.442;0:28.185;0:35.234;0:39.402;194.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;14;1:41.884;0;;29.064;0;35.967;0;36.853;0;134.3;23:56.421;09:39:26.326;0:29.064;0:35.967;0:36.853;204.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;15;1:40.657;0;;28.253;0;35.549;0;36.855;0;135.9;25:37.078;09:41:06.983;0:28.253;0:35.549;0:36.855;206.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;16;1:41.452;0;;28.621;0;36.027;0;36.804;0;134.9;27:18.530;09:42:48.435;0:28.621;0:36.027;0:36.804;205.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;17;1:40.856;0;;28.657;0;35.630;0;36.569;0;135.7;28:59.386;09:44:29.291;0:28.657;0:35.630;0:36.569;208.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;18;1:40.902;0;;28.658;0;35.842;0;36.402;0;135.6;30:40.288;09:46:10.193;0:28.658;0:35.842;0:36.402;208.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;19;1:41.293;0;;28.482;0;35.939;0;36.872;0;135.1;32:21.581;09:47:51.486;0:28.482;0:35.939;0:36.872;207.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;20;2:07.430;0;;28.232;0;35.894;0;1:03.304;0;107.4;34:29.011;09:49:58.916;0:28.232;0:35.894;1:03.304;201.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;21;1:40.795;0;;27.842;2;35.945;0;37.008;0;135.8;36:09.806;09:51:39.711;0:27.842;0:35.945;0:37.008;202.2;Peter VÖGELE;;TSRC4B;Drum;;;
61;0;1;1:45.991;0;;34.209;0;36.301;0;35.481;0;129.1;1:45.991;09:17:15.896;0:34.209;0:36.301;0:35.481;218.2;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;2;1:39.143;0;;27.199;0;36.107;0;35.837;0;138.0;3:25.134;09:18:55.039;0:27.199;0:36.107;0:35.837;219.5;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;3;1:37.779;0;;27.162;0;35.539;0;35.078;0;139.9;5:02.913;09:20:32.818;0:27.162;0:35.539;0:35.078;218.6;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;4;1:37.783;0;;27.038;0;35.431;0;35.314;0;139.9;6:40.696;09:22:10.601;0:27.038;0:35.431;0:35.314;218.2;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;5;1:37.675;0;;26.885;0;35.393;0;35.397;0;140.1;8:18.371;09:23:48.276;0:26.885;0:35.393;0:35.397;219.5;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;6;1:38.438;0;;26.725;0;35.760;0;35.953;0;139.0;9:56.809;09:25:26.714;0:26.725;0:35.760;0:35.953;217.7;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;7;1:37.280;0;;27.162;0;35.212;0;34.906;2;140.7;11:34.089;09:27:03.994;0:27.162;0:35.212;0:34.906;220.0;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;8;1:36.830;2;;26.718;3;34.762;2;35.350;0;141.3;13:10.919;09:28:40.824;0:26.718;0:34.762;0:35.350;218.6;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;9;1:39.983;0;;28.763;0;35.960;0;35.260;0;136.9;14:50.902;09:30:20.807;0:28.763;0:35.960;0:35.260;220.4;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;10;1:36.858;0;;26.718;0;35.063;0;35.077;0;141.3;16:27.760;09:31:57.665;0:26.718;0:35.063;0:35.077;220.9;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;11;1:39.776;0;;26.809;0;35.912;0;37.055;0;137.1;18:07.536;09:33:37.441;0:26.809;0:35.912;0:37.055;212.2;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;12;1:42.633;0;;28.628;0;37.773;0;36.232;0;133.3;19:50.169;09:35:20.074;0:28.628;0:37.773;0:36.232;215.6;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;13;1:39.731;0;;28.161;0;35.877;0;35.693;0;137.2;21:29.900;09:36:59.805;0:28.161;0:35.877;0:35.693;219.1;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;14;1:39.157;0;;27.752;0;35.544;0;35.861;0;138.0;23:09.057;09:38:38.962;0:27.752;0:35.544;0:35.861;212.6;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;15;1:41.377;0;;29.278;0;36.027;0;36.072;0;135.0;24:50.434;09:40:20.339;0:29.278;0:36.027;0:36.072;214.7;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;16;1:41.537;0;;28.644;0;36.507;0;36.386;0;134.8;26:31.971;09:42:01.876;0:28.644;0:36.507;0:36.386;210.5;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;17;1:40.577;0;;28.075;0;36.508;0;35.994;0;136.1;28:12.548;09:43:42.453;0:28.075;0:36.508;0:35.994;212.6;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;18;1:39.799;0;;27.602;0;36.403;0;35.794;0;137.1;29:52.347;09:45:22.252;0:27.602;0:36.403;0:35.794;214.7;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;19;1:41.396;0;;28.565;0;36.421;0;36.410;0;135.0;31:33.743;09:47:03.648;0:28.565;0:36.421;0:36.410;209.7;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;20;1:41.043;0;;28.182;0;37.092;0;35.769;0;135.4;33:14.786;09:48:44.691;0:28.182;0:37.092;0:35.769;213.4;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;21;1:41.453;0;;27.891;0;36.787;0;36.775;0;134.9;34:56.239;09:50:26.144;0:27.891;0:36.787;0:36.775;202.6;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;22;1:44.647;0;;28.198;0;37.835;0;38.614;0;130.8;36:40.886;09:52:10.791;0:28.198;0:37.835;0:38.614;184.3;Guillermo FIERRO;;TSRC5B;Disc;;;
82;0;1;2:13.257;0;;44.141;0;42.636;0;46.480;0;102.7;2:13.257;09:17:43.162;0:44.141;0:42.636;0:46.480;137.4;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;2;2:05.383;0;;34.210;0;43.401;0;47.772;0;109.1;4:18.640;09:19:48.545;0:34.210;0:43.401;0:47.772;133.7;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;3;2:06.103;0;;34.404;0;43.948;0;47.751;0;108.5;6:24.743;09:21:54.648;0:34.404;0:43.948;0:47.751;132.5;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;4;2:07.442;0;;34.489;0;43.151;0;49.802;0;107.4;8:32.185;09:24:02.090;0:34.489;0:43.151;0:49.802;134.3;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;5;2:09.307;0;;36.343;0;46.485;0;46.479;0;105.8;10:41.492;09:26:11.397;0:36.343;0:46.485;0:46.479;137.1;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;6;2:05.933;0;;34.076;0;45.347;0;46.510;0;108.7;12:47.425;09:28:17.330;0:34.076;0:45.347;0:46.510;137.2;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;7;2:03.803;0;;34.293;0;42.713;0;46.797;0;110.5;14:51.228;09:30:21.133;0:34.293;0:42.713;0:46.797;134.5;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;8;2:03.088;0;;33.887;0;42.764;0;46.437;0;111.2;16:54.316;09:32:24.221;0:33.887;0:42.764;0:46.437;132.7;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;9;2:06.064;0;;34.071;0;42.114;2;49.879;0;108.5;19:00.380;09:34:30.285;0:34.071;0:42.114;0:49.879;133.8;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;10;2:03.576;0;;33.721;0;43.070;0;46.785;0;110.7;21:03.956;09:36:33.861;0:33.721;0:43.070;0:46.785;134.7;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;11;2:04.537;0;;34.008;0;43.615;0;46.914;0;109.9;23:08.493;09:38:38.398;0:34.008;0:43.615;0:46.914;133.2;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;12;2:02.898;2;;33.675;0;42.688;0;46.535;0;111.3;25:11.391;09:40:41.296;0:33.675;0:42.688;0:46.535;135.8;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;13;2:02.969;0;;33.437;2;43.081;0;46.451;0;111.3;27:14.360;09:42:44.265;0:33.437;0:43.081;0:46.451;135.0;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;14;2:05.484;0;;37.163;0;42.702;0;45.619;2;109.0;29:19.844;09:44:49.749;0:37.163;0:42.702;0:45.619;139.2;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;15;2:03.023;0;;34.271;0;42.793;0;45.959;0;111.2;31:22.867;09:46:52.772;0:34.271;0:42.793;0:45.959;136.2;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;16;2:05.014;0;;33.839;0;44.460;0;46.715;0;109.5;33:27.881;09:48:57.786;0:33.839;0:44.460;0:46.715;134.8;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;17;2:04.153;0;;33.485;0;44.832;0;45.836;0;110.2;35:32.034;09:51:01.939;0:33.485;0:44.832;0:45.836;137.8;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;18;2:03.723;0;;33.621;0;44.087;0;46.015;0;110.6;37:35.757;09:53:05.662;0:33.621;0:44.087;0:46.015;136.4;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
9;0;1;1:59.689;0;;39.662;0;39.856;0;40.171;0;114.3;1:59.689;09:17:29.594;0:39.662;0:39.856;0:40.171;195.7;Alain VÖGELE;;GTS10;Disc;;;
9;0;2;1:48.484;2;;29.609;0;39.260;2;39.615;2;126.1;3:48.173;09:19:18.078;0:29.609;0:39.260;0:39.615;196.0;Alain VÖGELE;;GTS10;Disc;;;
