﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;10;3:44.133;0;;1:13.205;0;1:05.788;0;1:25.140;0;84.2;24:01.049;13:55:25.784;1:13.205;1:05.788;1:25.140;82.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;FCY;73.205;65.788;85.140;
17;1;11;4:54.187;0;B;1:06.970;0;41.115;0;3:06.102;0;64.2;28:55.236;14:00:19.971;1:06.970;0:41.115;3:06.102;86.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;GF;66.970;41.115;186.102;
17;2;12;2:36.956;0;;57.476;0;43.168;0;56.312;0;120.3;31:32.192;14:02:56.927;0:57.476;0:43.168;0:56.312;147.3;Mathias DEVIS;0:02:24.522;P+2L;PROTO 1 +2L;;;SF;57.476;43.168;56.312;
17;2;13;2:54.565;0;;1:00.669;0;55.026;0;58.870;0;108.2;34:26.757;14:05:51.492;1:00.669;0:55.026;0:58.870;112.7;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;SF;60.669;55.026;58.870;
17;2;14;2:46.870;0;;57.305;0;48.055;0;1:01.510;0;113.2;37:13.627;14:08:38.362;0:57.305;0:48.055;1:01.510;130.6;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;SF;57.305;48.055;61.510;
17;2;15;2:55.008;0;;1:05.698;0;57.057;0;52.253;0;107.9;40:08.635;14:11:33.370;1:05.698;0:57.057;0:52.253;93.7;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;SF;65.698;57.057;52.253;
17;2;16;2:32.490;0;;52.250;0;47.535;0;52.705;0;123.8;42:41.125;14:14:05.860;0:52.250;0:47.535;0:52.705;172.0;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;SF;52.250;47.535;52.705;
17;2;17;2:44.166;0;;52.790;0;47.341;0;1:04.035;0;115.0;45:25.291;14:16:50.026;0:52.790;0:47.341;1:04.035;172.5;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;SF;52.790;47.341;64.035;
17;2;18;2:57.696;0;;1:01.920;0;55.962;0;59.814;0;106.3;48:22.987;14:19:47.722;1:01.920;0:55.962;0:59.814;122.3;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;GF;61.920;55.962;59.814;
17;2;19;2:13.051;0;;44.855;0;42.274;0;45.922;1;141.9;50:36.038;14:22:00.773;0:44.855;0:42.274;0:45.922;266.7;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;GF;44.855;42.274;45.922;
17;2;20;2:13.034;0;;44.776;1;41.764;1;46.494;0;141.9;52:49.072;14:24:13.807;0:44.776;0:41.764;0:46.494;248.8;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;GF;44.776;41.764;46.494;
17;2;21;2:16.013;0;;45.812;0;42.982;0;47.219;0;138.8;55:05.085;14:26:29.820;0:45.812;0:42.982;0:47.219;236.3;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;GF;45.812;42.982;47.219;
170;1;1;2:16.269;0;;52.544;0;40.409;0;43.316;2;138.6;2:16.269;13:33:41.004;0:52.544;0:40.409;0:43.316;;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;52.544;40.409;43.316;
170;1;2;2:08.625;0;;43.428;0;40.612;0;44.585;0;146.8;4:24.894;13:35:49.629;0:43.428;0:40.612;0:44.585;249.4;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;43.428;40.612;44.585;
170;1;3;2:07.585;0;;42.763;0;40.519;0;44.303;0;148.0;6:32.479;13:37:57.214;0:42.763;0:40.519;0:44.303;258.4;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;42.763;40.519;44.303;
170;1;4;2:07.127;0;;42.913;0;40.497;0;43.717;0;148.5;8:39.606;13:40:04.341;0:42.913;0:40.497;0:43.717;258.4;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;42.913;40.497;43.717;
170;1;5;2:08.201;0;;43.114;0;40.716;0;44.371;0;147.3;10:47.807;13:42:12.542;0:43.114;0:40.716;0:44.371;262.8;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;43.114;40.716;44.371;
170;1;6;2:06.963;2;;42.656;2;40.816;0;43.491;0;148.7;12:54.770;13:44:19.505;0:42.656;0:40.816;0:43.491;260.9;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;42.656;40.816;43.491;
170;1;7;2:08.209;0;;43.389;0;41.192;0;43.628;0;147.3;15:02.979;13:46:27.714;0:43.389;0:41.192;0:43.628;259.6;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;43.389;41.192;43.628;
170;1;8;2:07.502;0;;43.152;0;40.979;0;43.371;0;148.1;17:10.481;13:48:35.216;0:43.152;0:40.979;0:43.371;260.2;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;43.152;40.979;43.371;
170;1;9;2:08.512;0;;43.087;0;40.308;2;45.117;0;146.9;19:18.993;13:50:43.728;0:43.087;0:40.308;0:45.117;260.9;Ross HYETT;;P+2L;PROTO 1 +2L;;;FCY;43.087;40.308;45.117;
170;1;10;3:57.619;0;;1:14.618;0;1:12.021;0;1:30.980;0;79.5;23:16.612;13:54:41.347;1:14.618;1:12.021;1:30.980;115.4;Ross HYETT;;P+2L;PROTO 1 +2L;;;FCY;74.618;72.021;90.980;
170;1;11;5:08.170;0;B;1:22.109;0;45.924;0;3:00.137;0;61.3;28:24.782;13:59:49.517;1:22.109;0:45.924;3:00.137;75.4;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;82.109;45.924;180.137;
170;2;12;2:29.320;0;;59.723;0;42.221;0;47.376;0;126.5;30:54.102;14:02:18.837;0:59.723;0:42.221;0:47.376;120.7;Nick HYETT;0:02:26.048;P+2L;PROTO 1 +2L;;;SF;59.723;42.221;47.376;
170;2;13;2:22.737;0;;46.049;0;44.505;0;52.183;0;132.3;33:16.839;14:04:41.574;0:46.049;0:44.505;0:52.183;205.3;Nick HYETT;;P+2L;PROTO 1 +2L;;;SF;46.049;44.505;52.183;
170;2;14;3:44.050;0;;1:15.728;0;1:12.157;0;1:16.165;0;84.3;37:00.889;14:08:25.624;1:15.728;1:12.157;1:16.165;84.6;Nick HYETT;;P+2L;PROTO 1 +2L;;;SF;75.728;72.157;76.165;
170;2;15;2:52.478;0;;1:06.321;0;51.700;0;54.457;0;109.5;39:53.367;14:11:18.102;1:06.321;0:51.700;0:54.457;110.4;Nick HYETT;;P+2L;PROTO 1 +2L;;;SF;66.321;51.700;54.457;
170;2;16;2:35.493;0;;53.050;0;48.383;0;54.060;0;121.4;42:28.860;14:13:53.595;0:53.050;0:48.383;0:54.060;165.6;Nick HYETT;;P+2L;PROTO 1 +2L;;;SF;53.050;48.383;54.060;
170;2;17;2:45.799;0;;52.598;0;48.857;0;1:04.344;0;113.9;45:14.659;14:16:39.394;0:52.598;0:48.857;1:04.344;179.1;Nick HYETT;;P+2L;PROTO 1 +2L;;;SF;52.598;48.857;64.344;
170;2;18;2:55.777;0;;1:00.757;0;56.430;0;58.590;0;107.4;48:10.436;14:19:35.171;1:00.757;0:56.430;0:58.590;135.0;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;60.757;56.430;58.590;
170;2;19;2:13.245;0;;44.300;0;40.777;1;48.168;0;141.7;50:23.681;14:21:48.416;0:44.300;0:40.777;0:48.168;233.8;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;44.300;40.777;48.168;
170;2;20;2:12.910;0;;44.754;0;42.993;0;45.163;0;142.1;52:36.591;14:24:01.326;0:44.754;0:42.993;0:45.163;256.5;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;44.754;42.993;45.163;
170;2;21;2:11.520;0;;43.455;0;43.541;0;44.524;1;143.6;54:48.111;14:26:12.846;0:43.455;0:43.541;0:44.524;254.7;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;43.455;43.541;44.524;
170;2;22;2:10.821;0;;42.913;1;42.602;0;45.306;0;144.3;56:58.932;14:28:23.667;0:42.913;0:42.602;0:45.306;261.5;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;42.913;42.602;45.306;
170;2;23;2:11.732;0;;43.028;0;42.652;0;46.052;0;143.3;59:10.664;14:30:35.399;0:43.028;0:42.652;0:46.052;257.1;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;43.028;42.652;46.052;
170;2;24;2:14.249;0;;44.773;0;43.281;0;46.195;0;140.6;1:01:24.913;14:32:49.648;0:44.773;0:43.281;0:46.195;240.5;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;44.773;43.281;46.195;
170;2;25;2:10.970;0;;44.359;0;41.608;0;45.003;0;144.2;1:03:35.883;14:35:00.618;0:44.359;0:41.608;0:45.003;247.7;Nick HYETT;;P+2L;PROTO 1 +2L;;;FF;44.359;41.608;45.003;
175;1;1;2:31.066;0;;1:00.741;0;43.670;0;46.655;0;125.0;2:31.066;13:33:55.801;1:00.741;0:43.670;0:46.655;;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;60.741;43.670;46.655;
175;1;2;2:14.300;0;;44.816;0;42.919;0;46.565;0;140.6;4:45.366;13:36:10.101;0:44.816;0:42.919;0:46.565;231.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.816;42.919;46.565;
175;1;3;2:15.677;0;;46.297;0;41.988;0;47.392;0;139.2;7:01.043;13:38:25.778;0:46.297;0:41.988;0:47.392;231.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;46.297;41.988;47.392;
175;1;4;2:11.185;0;;44.646;0;40.449;0;46.090;0;143.9;9:12.228;13:40:36.963;0:44.646;0:40.449;0:46.090;230.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.646;40.449;46.090;
175;1;5;2:13.294;0;;44.419;0;41.931;0;46.944;0;141.7;11:25.522;13:42:50.257;0:44.419;0:41.931;0:46.944;227.8;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.419;41.931;46.944;
175;1;6;2:12.150;0;;44.840;0;40.805;0;46.505;0;142.9;13:37.672;13:45:02.407;0:44.840;0:40.805;0:46.505;223.1;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.840;40.805;46.505;
175;1;7;2:12.307;0;;44.465;0;40.974;0;46.868;0;142.7;15:49.979;13:47:14.714;0:44.465;0:40.974;0:46.868;223.6;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.465;40.974;46.868;
175;1;8;2:15.564;0;;45.393;0;40.292;0;49.879;0;139.3;18:05.543;13:49:30.278;0:45.393;0:40.292;0:49.879;219.1;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;45.393;40.292;49.879;
175;1;9;2:40.726;0;;45.240;0;44.322;0;1:11.164;0;117.5;20:46.269;13:52:11.004;0:45.240;0:44.322;1:11.164;218.6;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;FCY;45.240;44.322;71.164;
175;1;10;3:30.044;0;;1:06.744;0;57.040;0;1:26.260;0;89.9;24:16.313;13:55:41.048;1:06.744;0:57.040;1:26.260;90.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;FCY;66.744;57.040;86.260;
175;1;11;5:05.952;0;B;1:05.389;0;45.205;0;3:15.358;0;61.7;29:22.265;14:00:47.000;1:05.389;0:45.205;3:15.358;100.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;65.389;45.205;195.358;
175;1;12;2:35.178;0;;58.617;0;42.430;0;54.131;0;121.7;31:57.443;14:03:22.178;0:58.617;0:42.430;0:54.131;136.7;Giovanni BUGANZA;0:02:34.064;P-2L;PROTO 1 -2L;;;SF;58.617;42.430;54.131;
175;1;13;2:37.068;0;;51.137;0;52.557;0;53.374;0;120.2;34:34.511;14:05:59.246;0:51.137;0:52.557;0:53.374;157.0;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;SF;51.137;52.557;53.374;
175;1;14;2:42.171;0;;54.037;0;48.302;0;59.832;0;116.4;37:16.682;14:08:41.417;0:54.037;0:48.302;0:59.832;166.4;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;SF;54.037;48.302;59.832;
175;1;15;2:54.969;0;;1:06.445;0;58.712;0;49.812;0;107.9;40:11.651;14:11:36.386;1:06.445;0:58.712;0:49.812;93.7;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;SF;66.445;58.712;49.812;
175;1;16;2:32.970;0;;52.806;0;46.838;0;53.326;0;123.4;42:44.621;14:14:09.356;0:52.806;0:46.838;0:53.326;165.4;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;SF;52.806;46.838;53.326;
175;1;17;2:44.049;0;;52.342;0;48.333;0;1:03.374;0;115.1;45:28.670;14:16:53.405;0:52.342;0:48.333;1:03.374;186.9;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;SF;52.342;48.333;63.374;
175;1;18;2:58.190;0;;1:01.455;0;56.443;0;1:00.292;0;106.0;48:26.860;14:19:51.595;1:01.455;0:56.443;1:00.292;136.4;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;61.455;56.443;60.292;
175;1;19;2:15.770;0;;46.139;0;43.089;0;46.542;0;139.1;50:42.630;14:22:07.365;0:46.139;0:43.089;0:46.542;213.4;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;46.139;43.089;46.542;
175;1;20;2:13.405;0;;43.921;0;41.290;0;48.194;0;141.5;52:56.035;14:24:20.770;0:43.921;0:41.290;0:48.194;229.8;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;43.921;41.290;48.194;
175;1;21;2:13.600;0;;45.050;0;42.164;0;46.386;0;141.3;55:09.635;14:26:34.370;0:45.050;0:42.164;0:46.386;229.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;45.050;42.164;46.386;
175;1;22;2:12.991;0;;44.012;0;41.268;0;47.711;0;142.0;57:22.626;14:28:47.361;0:44.012;0:41.268;0:47.711;228.8;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.012;41.268;47.711;
175;1;23;2:09.975;2;;43.865;0;39.981;2;46.129;0;145.3;59:32.601;14:30:57.336;0:43.865;0:39.981;0:46.129;225.0;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;43.865;39.981;46.129;
175;1;24;2:11.653;0;;43.909;0;41.700;0;46.044;2;143.4;1:01:44.254;14:33:08.989;0:43.909;0:41.700;0:46.044;227.4;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;43.909;41.700;46.044;
175;1;25;2:11.000;0;;43.642;2;40.981;0;46.377;0;144.1;1:03:55.254;14:35:19.989;0:43.642;0:40.981;0:46.377;227.4;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;FF;43.642;40.981;46.377;
19;1;1;2:08.110;0;;48.088;0;37.598;2;42.424;0;147.4;2:08.110;13:33:32.845;0:48.088;0:37.598;0:42.424;;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;48.088;37.598;42.424;
19;1;2;2:01.034;2;;40.914;2;37.946;0;42.174;2;156.0;4:09.144;13:35:33.879;0:40.914;0:37.946;0:42.174;251.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;40.914;37.946;42.174;
19;1;3;2:01.463;0;;41.283;0;37.818;0;42.362;0;155.5;6:10.607;13:37:35.342;0:41.283;0:37.818;0:42.362;250.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;41.283;37.818;42.362;
19;1;4;2:02.157;0;;41.343;0;38.634;0;42.180;0;154.6;8:12.764;13:39:37.499;0:41.343;0:38.634;0:42.180;249.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;41.343;38.634;42.180;
19;1;5;2:01.460;0;;41.074;0;38.090;0;42.296;0;155.5;10:14.224;13:41:38.959;0:41.074;0:38.090;0:42.296;248.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;41.074;38.090;42.296;
19;1;6;2:02.707;0;;41.417;0;38.086;0;43.204;0;153.9;12:16.931;13:43:41.666;0:41.417;0:38.086;0:43.204;248.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;41.417;38.086;43.204;
19;1;7;2:03.953;0;;41.981;0;38.463;0;43.509;0;152.3;14:20.884;13:45:45.619;0:41.981;0:38.463;0:43.509;247.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;41.981;38.463;43.509;
19;1;8;6:26.470;0;B;42.126;0;39.660;0;5:04.684;0;48.9;20:47.354;13:52:12.089;0:42.126;0:39.660;5:04.684;248.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FCY;42.126;39.660;304.684;
2;1;1;2:20.714;0;;54.363;0;41.422;0;44.929;0;134.2;2:20.714;13:33:45.449;0:54.363;0:41.422;0:44.929;;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;54.363;41.422;44.929;
2;1;2;2:07.420;0;;43.810;0;39.470;0;44.140;0;148.2;4:28.134;13:35:52.869;0:43.810;0:39.470;0:44.140;240.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.810;39.470;44.140;
2;1;3;2:07.622;0;;43.512;0;39.757;0;44.353;0;148.0;6:35.756;13:38:00.491;0:43.512;0:39.757;0:44.353;240.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.512;39.757;44.353;
2;1;4;2:07.508;0;;43.400;0;39.636;0;44.472;0;148.1;8:43.264;13:40:07.999;0:43.400;0:39.636;0:44.472;236.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.400;39.636;44.472;
2;1;5;2:07.735;0;;43.197;0;40.094;0;44.444;0;147.8;10:50.999;13:42:15.734;0:43.197;0:40.094;0:44.444;237.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.197;40.094;44.444;
2;1;6;2:07.788;0;;43.439;0;40.443;0;43.906;2;147.8;12:58.787;13:44:23.522;0:43.439;0:40.443;0:43.906;237.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.439;40.443;43.906;
2;1;7;2:08.054;0;;43.859;0;39.943;0;44.252;0;147.5;15:06.841;13:46:31.576;0:43.859;0:39.943;0:44.252;242.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.859;39.943;44.252;
2;1;8;2:06.587;0;;43.039;0;39.160;0;44.388;0;149.2;17:13.428;13:48:38.163;0:43.039;0:39.160;0:44.388;240.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.039;39.160;44.388;
2;1;9;2:10.994;0;;43.350;0;39.682;0;47.962;0;144.1;19:24.422;13:50:49.157;0:43.350;0:39.682;0:47.962;239.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;FCY;43.350;39.682;47.962;
2;1;10;3:54.355;0;;1:11.303;0;1:12.452;0;1:30.600;0;80.6;23:18.777;13:54:43.512;1:11.303;1:12.452;1:30.600;130.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;FCY;71.303;72.452;90.600;
2;1;11;2:53.033;0;;1:21.593;0;46.160;0;45.280;0;109.1;26:11.810;13:57:36.545;1:21.593;0:46.160;0:45.280;74.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;81.593;46.160;45.280;
2;1;12;2:06.052;2;;42.872;2;39.071;2;44.109;0;149.8;28:17.862;13:59:42.597;0:42.872;0:39.071;0:44.109;238.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;42.872;39.071;44.109;
2;1;13;2:08.291;0;;43.589;0;39.088;0;45.614;0;147.2;30:26.153;14:01:50.888;0:43.589;0:39.088;0:45.614;234.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.589;39.088;45.614;
2;1;14;4:43.685;0;B;44.122;0;46.012;0;3:13.551;0;66.6;35:09.838;14:06:34.573;0:44.122;0:46.012;3:13.551;236.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;44.122;46.012;193.551;
2;1;15;2:47.023;0;;59.166;0;51.987;0;55.870;0;113.1;37:56.861;14:09:21.596;0:59.166;0:51.987;0:55.870;114.2;Frank JACOB;0:02:29.575;P-2L;PROTO 1 -2L;;;SF;59.166;51.987;55.870;
2;1;16;2:29.829;0;;49.387;0;52.741;0;47.701;0;126.0;40:26.690;14:11:51.425;0:49.387;0:52.741;0:47.701;164.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;49.387;52.741;47.701;
2;1;17;2:28.908;0;;50.569;0;46.480;0;51.859;0;126.8;42:55.598;14:14:20.333;0:50.569;0:46.480;0:51.859;188.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;50.569;46.480;51.859;
2;1;18;2:41.757;0;;52.060;0;49.502;0;1:00.195;0;116.7;45:37.355;14:17:02.090;0:52.060;0:49.502;1:00.195;150.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;52.060;49.502;60.195;
2;1;19;2:57.080;0;;1:02.996;0;57.388;0;56.696;0;106.6;48:34.435;14:19:59.170;1:02.996;0:57.388;0:56.696;97.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;62.996;57.388;56.696;
2;1;20;2:12.198;0;;44.638;0;41.592;0;45.968;0;142.8;50:46.633;14:22:11.368;0:44.638;0:41.592;0:45.968;240.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;44.638;41.592;45.968;
2;1;21;2:08.847;0;;43.782;0;40.402;0;44.663;0;146.5;52:55.480;14:24:20.215;0:43.782;0:40.402;0:44.663;242.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.782;40.402;44.663;
2;1;22;2:10.692;0;;44.671;0;41.362;0;44.659;0;144.5;55:06.172;14:26:30.907;0:44.671;0:41.362;0:44.659;237.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;44.671;41.362;44.659;
2;1;23;2:10.046;0;;44.416;0;40.479;0;45.151;0;145.2;57:16.218;14:28:40.953;0:44.416;0:40.479;0:45.151;238.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;44.416;40.479;45.151;
2;1;24;2:09.413;0;;44.212;0;40.083;0;45.118;0;145.9;59:25.631;14:30:50.366;0:44.212;0:40.083;0:45.118;232.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;44.212;40.083;45.118;
2;1;25;2:08.285;0;;43.882;0;39.798;0;44.605;0;147.2;1:01:33.916;14:32:58.651;0:43.882;0:39.798;0:44.605;234.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.882;39.798;44.605;
2;1;26;2:08.692;0;;43.228;0;40.201;0;45.263;0;146.7;1:03:42.608;14:35:07.343;0:43.228;0:40.201;0:45.263;236.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;FF;43.228;40.201;45.263;
20;2;1;2:27.170;0;;58.592;0;42.477;0;46.101;0;128.3;2:27.170;13:33:51.905;0:58.592;0:42.477;0:46.101;;Jürg AEBERHARD;;GT1;GT1;;;GF;58.592;42.477;46.101;
20;2;2;2:10.809;0;;45.246;0;39.466;2;46.097;0;144.3;4:37.979;13:36:02.714;0:45.246;0:39.466;0:46.097;228.8;Jürg AEBERHARD;;GT1;GT1;;;GF;45.246;39.466;46.097;
20;2;3;2:11.403;0;;43.371;0;41.701;0;46.331;0;143.7;6:49.382;13:38:14.117;0:43.371;0:41.701;0:46.331;225.9;Jürg AEBERHARD;;GT1;GT1;;;GF;43.371;41.701;46.331;
20;2;4;2:09.544;2;;43.342;0;40.571;0;45.631;0;145.8;8:58.926;13:40:23.661;0:43.342;0:40.571;0:45.631;226.4;Jürg AEBERHARD;;GT1;GT1;;;GF;43.342;40.571;45.631;
20;2;5;2:10.636;0;;44.058;0;40.972;0;45.606;2;144.5;11:09.562;13:42:34.297;0:44.058;0:40.972;0:45.606;225.9;Jürg AEBERHARD;;GT1;GT1;;;GF;44.058;40.972;45.606;
20;2;6;2:10.646;0;;43.214;2;41.045;0;46.387;0;144.5;13:20.208;13:44:44.943;0:43.214;0:41.045;0:46.387;225.9;Jürg AEBERHARD;;GT1;GT1;;;GF;43.214;41.045;46.387;
20;2;7;2:10.372;0;;43.556;0;41.107;0;45.709;0;144.8;15:30.580;13:46:55.315;0:43.556;0:41.107;0:45.709;225.5;Jürg AEBERHARD;;GT1;GT1;;;GF;43.556;41.107;45.709;
21;1;1;2:25.940;0;;57.304;0;42.824;0;45.812;1;129.4;2:25.940;13:33:50.675;0:57.304;0:42.824;0:45.812;;Detlef VON DER LIECK;;GT1;GT1;;;GF;57.304;42.824;45.812;
21;1;2;2:17.993;0;;46.645;0;44.046;0;47.302;0;136.8;4:43.933;13:36:08.668;0:46.645;0:44.046;0:47.302;242.7;Detlef VON DER LIECK;;GT1;GT1;;;GF;46.645;44.046;47.302;
21;1;3;2:13.938;0;;45.540;0;42.484;0;45.914;0;141.0;6:57.871;13:38:22.606;0:45.540;0:42.484;0:45.914;235.8;Detlef VON DER LIECK;;GT1;GT1;;;GF;45.540;42.484;45.914;
21;1;4;2:13.243;0;;44.580;0;42.727;0;45.936;0;141.7;9:11.114;13:40:35.849;0:44.580;0:42.727;0:45.936;246.6;Detlef VON DER LIECK;;GT1;GT1;;;GF;44.580;42.727;45.936;
21;1;5;2:15.065;0;;44.393;1;43.814;0;46.858;0;139.8;11:26.179;13:42:50.914;0:44.393;0:43.814;0:46.858;250.0;Detlef VON DER LIECK;;GT1;GT1;;;GF;44.393;43.814;46.858;
21;1;6;2:14.958;0;;45.070;0;42.555;0;47.333;0;139.9;13:41.137;13:45:05.872;0:45.070;0:42.555;0:47.333;225.0;Detlef VON DER LIECK;;GT1;GT1;;;GF;45.070;42.555;47.333;
21;1;7;2:13.891;0;;45.139;0;42.800;0;45.952;0;141.0;15:55.028;13:47:19.763;0:45.139;0:42.800;0:45.952;240.0;Detlef VON DER LIECK;;GT1;GT1;;;GF;45.139;42.800;45.952;
21;1;8;2:16.462;0;;45.009;0;42.391;1;49.062;0;138.4;18:11.490;13:49:36.225;0:45.009;0:42.391;0:49.062;248.3;Detlef VON DER LIECK;;GT1;GT1;;;GF;45.009;42.391;49.062;
21;1;9;3:02.123;0;;45.768;0;55.835;0;1:20.520;0;103.7;21:13.613;13:52:38.348;0:45.768;0:55.835;1:20.520;240.0;Detlef VON DER LIECK;;GT1;GT1;;;FCY;45.768;55.835;80.520;
21;1;10;3:41.160;0;;1:12.696;0;1:07.817;0;1:20.647;0;85.4;24:54.773;13:56:19.508;1:12.696;1:07.817;1:20.647;89.8;Detlef VON DER LIECK;;GT1;GT1;;;GF;72.696;67.817;80.647;
21;1;11;4:55.492;0;B;47.319;0;43.434;0;3:24.739;0;63.9;29:50.265;14:01:15.000;0:47.319;0:43.434;3:24.739;213.0;Detlef VON DER LIECK;;GT1;GT1;;;GF;47.319;43.434;204.739;
21;2;12;2:29.239;0;;54.809;0;43.259;0;51.171;0;126.5;32:19.504;14:03:44.239;0:54.809;0:43.259;0:51.171;152.5;Ralf KELLENERS;0:02:45.464;GT1;GT1;;;SF;54.809;43.259;51.171;
21;2;13;2:41.974;0;;49.273;0;52.255;0;1:00.446;0;116.6;35:01.478;14:06:26.213;0:49.273;0:52.255;1:00.446;220.4;Ralf KELLENERS;;GT1;GT1;;;SF;49.273;52.255;60.446;
