﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;0;2;3:14.690;2;;56.718;2;1:29.320;2;48.652;2;129.5;10:09.365;11:30;0:56.718;1:29.320;0:48.652;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;3;6:45.800;0;;4:12.462;0;1:39.446;0;53.892;0;62.1;16:55.165;11:36;4:12.462;1:39.446;0:53.892;;Carlos DE MIGUEL;0:02:56.239;TC1 ;;;;
35;0;4;3:27.376;0;;58.709;0;1:35.875;0;52.792;0;121.6;20:22.541;11:40;0:58.709;1:35.875;0:52.792;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;5;3:39.187;0;B;57.895;0;1:33.862;0;1:07.430;0;115.0;24:01.728;11:44;0:57.895;1:33.862;1:07.430;;Carlos DE MIGUEL;;TC1 ;;;;
36;0;1;7:17.883;0;;4:38.304;0;1:44.367;0;55.212;0;57.6;7:17.883;11:27;4:38.304;1:44.367;0:55.212;;Francisco SERRANO;0:03:43.793;TC1 ;;;;
36;0;2;4:00.842;0;;1:03.778;0;2:01.145;0;55.919;0;104.7;11:18.725;11:31;1:03.778;2:01.145;0:55.919;;Francisco SERRANO;;TC1 ;;;;
36;0;3;3:35.640;0;;1:01.193;0;1:37.666;0;56.781;0;116.9;14:54.365;11:34;1:01.193;1:37.666;0:56.781;;Francisco SERRANO;;TC1 ;;;;
36;0;4;4:14.242;0;;1:36.381;0;1:39.140;0;58.721;0;99.2;19:08.607;11:39;1:36.381;1:39.140;0:58.721;;Francisco SERRANO;;TC1 ;;;;
36;0;5;6:00.032;0;;3:37.910;0;1:30.904;0;51.218;0;70.0;25:08.639;11:45;3:37.910;1:30.904;0:51.218;;Francisco SERRANO;0:02:25.237;TC1 ;;;;
36;0;6;3:36.792;0;;1:16.877;0;1:29.009;0;50.906;0;116.3;28:45.431;11:48;1:16.877;1:29.009;0:50.906;;Francisco SERRANO;;TC1 ;;;;
36;0;7;3:17.104;0;;58.339;2;1:26.835;0;51.930;0;127.9;32:02.535;11:52;0:58.339;1:26.835;0:51.930;;Francisco SERRANO;;TC1 ;;;;
36;0;8;3:15.214;0;;58.647;0;1:25.924;0;50.643;0;129.2;35:17.749;11:55;0:58.647;1:25.924;0:50.643;;Francisco SERRANO;;TC1 ;;;;
36;0;9;3:14.330;2;;58.365;0;1:25.770;2;50.195;2;129.7;38:32.079;11:58;0:58.365;1:25.770;0:50.195;;Francisco SERRANO;;TC1 ;;;;
37;0;1;10:07.119;0;;7:42.547;0;1:33.777;0;50.795;0;41.5;10:07.119;11:30;7:42.547;1:33.777;0:50.795;;Ivor DUNBAR;0:07:03.316;TC1 ;;;;
37;0;2;3:08.701;0;;53.354;0;1:24.800;0;50.547;0;133.6;13:15.820;11:33;0:53.354;1:24.800;0:50.547;;Ivor DUNBAR;;TC1 ;;;;
37;0;3;3:07.498;0;;54.709;0;1:25.280;0;47.509;0;134.5;16:23.318;11:36;0:54.709;1:25.280;0:47.509;;Ivor DUNBAR;;TC1 ;;;;
37;0;4;3:01.894;0;;52.164;0;1:23.707;0;46.023;0;138.6;19:25.212;11:39;0:52.164;1:23.707;0:46.023;;Ivor DUNBAR;;TC1 ;;;;
37;0;5;3:00.725;0;;51.502;0;1:23.512;0;45.711;0;139.5;22:25.937;11:42;0:51.502;1:23.512;0:45.711;;Ivor DUNBAR;;TC1 ;;;;
37;0;6;2:59.285;2;;51.835;0;1:21.806;2;45.644;2;140.6;25:25.222;11:45;0:51.835;1:21.806;0:45.644;;Ivor DUNBAR;;TC1 ;;;;
37;0;7;3:31.304;0;;54.122;0;1:49.223;0;47.959;0;119.3;28:56.526;11:48;0:54.122;1:49.223;0:47.959;;Ivor DUNBAR;;TC1 ;;;;
37;0;8;3:04.157;0;;52.670;0;1:22.720;0;48.767;0;136.9;32:00.683;11:52;0:52.670;1:22.720;0:48.767;;Ivor DUNBAR;;TC1 ;;;;
37;0;9;3:01.798;0;;52.889;0;1:22.415;0;46.494;0;138.7;35:02.481;11:55;0:52.889;1:22.415;0:46.494;;Ivor DUNBAR;;TC1 ;;;;
37;0;10;3:03.435;0;;52.359;0;1:23.608;0;47.468;0;137.5;38:05.916;11:58;0:52.359;1:23.608;0:47.468;;Ivor DUNBAR;;TC1 ;;;;
37;0;11;3:00.170;0;;50.865;2;1:21.827;0;47.478;0;139.9;41:06.086;12:01;0:50.865;1:21.827;0:47.478;;Ivor DUNBAR;;TC1 ;;;;
38;0;1;5:49.892;0;;3:15.099;0;1:40.507;0;54.286;0;72.1;5:49.892;11:25;3:15.099;1:40.507;0:54.286;;Pierre MODAS;0:02:28.500;TC2 ;;;;
38;0;2;3:24.948;0;;59.178;0;1:33.660;0;52.110;0;123.0;9:14.840;11:29;0:59.178;1:33.660;0:52.110;;Pierre MODAS;;TC2 ;;;;
38;0;3;3:24.080;0;;56.209;2;1:33.398;0;54.473;0;123.6;12:38.920;11:32;0:56.209;1:33.398;0:54.473;;Pierre MODAS;;TC2 ;;;;
38;0;4;3:20.213;0;;56.939;0;1:31.956;0;51.318;2;125.9;15:59.133;11:35;0:56.939;1:31.956;0:51.318;;Pierre MODAS;;TC2 ;;;;
38;0;5;3:20.409;0;;56.318;0;1:31.337;2;52.754;0;125.8;19:19.542;11:39;0:56.318;1:31.337;0:52.754;;Pierre MODAS;;TC2 ;;;;
38;0;6;3:19.676;2;;56.475;0;1:31.417;0;51.784;0;126.3;22:39.218;11:42;0:56.475;1:31.417;0:51.784;;Pierre MODAS;;TC2 ;;;;
38;0;7;8:23.350;0;;5:37.505;0;1:48.729;0;57.116;0;50.1;31:02.568;11:51;5:37.505;1:48.729;0:57.116;;Pierre MODAS;0:04:19.408;TC2 ;;;;
38;0;8;3:34.270;0;;1:00.108;0;1:39.856;0;54.306;0;117.7;34:36.838;11:54;1:00.108;1:39.856;0:54.306;;Pierre MODAS;;TC2 ;;;;
38;0;9;3:28.706;0;;58.353;0;1:36.915;0;53.438;0;120.8;38:05.544;11:58;0:58.353;1:36.915;0:53.438;;Pierre MODAS;;TC2 ;;;;
38;0;10;3:24.754;0;;57.097;0;1:34.685;0;52.972;0;123.1;41:30.298;12:01;0:57.097;1:34.685;0:52.972;;Pierre MODAS;;TC2 ;;;;
39;0;1;3:39.065;0;;1:18.940;0;1:31.648;0;48.477;0;115.1;3:39.065;11:23;1:18.940;1:31.648;0:48.477;;Christophe SCHWARTZ;0:00:34.173;TC1 ;;;;
39;0;2;3:10.606;0;;59.995;0;1:25.121;0;45.490;0;132.3;6:49.671;11:26;0:59.995;1:25.121;0:45.490;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;3;2:57.895;0;;49.717;0;1:22.805;0;45.373;0;141.7;9:47.566;11:29;0:49.717;1:22.805;0:45.373;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;4;3:00.909;0;;48.569;2;1:23.882;0;48.458;0;139.4;12:48.475;11:32;0:48.569;1:23.882;0:48.458;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;5;4:41.797;0;;2:33.257;0;1:23.302;0;45.238;0;89.5;17:30.272;11:37;2:33.257;1:23.302;0:45.238;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;6;2:56.594;2;;48.842;0;1:23.092;0;44.660;2;142.8;20:26.866;11:40;0:48.842;1:23.092;0:44.660;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;7;2:57.165;0;;49.240;0;1:22.725;0;45.200;0;142.3;23:24.031;11:43;0:49.240;1:22.725;0:45.200;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;8;2:57.113;0;;48.630;0;1:22.936;0;45.547;0;142.4;26:21.144;11:46;0:48.630;1:22.936;0:45.547;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;9;6:00.076;0;;3:45.295;0;1:24.537;0;50.244;0;70.0;32:21.220;11:52;3:45.295;1:24.537;0:50.244;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;10;2:57.202;0;;49.462;0;1:22.317;2;45.423;0;142.3;35:18.422;11:55;0:49.462;1:22.317;0:45.423;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;11;3:01.300;0;;49.894;0;1:24.905;0;46.501;0;139.1;38:19.722;11:58;0:49.894;1:24.905;0:46.501;;Christophe SCHWARTZ;;TC1 ;;;;
40;0;1;3:55.328;0;;1:33.314;0;1:31.810;0;50.204;0;107.1;3:55.328;11:23;1:33.314;1:31.810;0:50.204;;Peter MALLETT;0:00:51.810;TC2 ;;;;
40;0;2;3:07.347;2;;53.669;2;1:25.420;2;48.258;2;134.6;7:02.675;11:27;0:53.669;1:25.420;0:48.258;;Peter MALLETT;;TC2 ;;;;
40;0;3;5:52.388;0;;2:25.928;0;1:50.819;0;1:35.641;0;71.6;12:55.063;11:32;2:25.928;1:50.819;1:35.641;;Peter MALLETT;0:01:24.577;TC2 ;;;;
42;0;1;4:25.851;0;;1:44.914;0;1:44.153;0;56.784;0;94.8;4:25.851;11:24;1:44.914;1:44.153;0:56.784;;Patrick WILWERT;0:00:59.261;TC1 ;;;;
42;0;2;3:19.633;0;;59.737;0;1:29.603;0;50.293;0;126.3;7:45.484;11:27;0:59.737;1:29.603;0:50.293;;Patrick WILWERT;;TC1 ;;;;
42;0;3;3:13.974;0;;56.117;0;1:29.348;0;48.509;0;130.0;10:59.458;11:30;0:56.117;1:29.348;0:48.509;;Patrick WILWERT;;TC1 ;;;;
42;0;4;3:11.110;0;;54.910;0;1:26.006;0;50.194;0;131.9;14:10.568;11:34;0:54.910;1:26.006;0:50.194;;Patrick WILWERT;;TC1 ;;;;
42;0;5;3:05.842;2;;54.578;0;1:23.197;0;48.067;2;135.7;17:16.410;11:37;0:54.578;1:23.197;0:48.067;;Patrick WILWERT;;TC1 ;;;;
42;0;6;3:17.979;0;B;53.784;2;1:22.712;2;1:01.483;0;127.4;20:34.389;11:40;0:53.784;1:22.712;1:01.483;;Patrick WILWERT;;TC1 ;;;;
42;0;7;7:37.481;0;;5:14.362;0;1:31.872;0;51.247;0;55.1;28:11.870;11:48;5:14.362;1:31.872;0:51.247;;Patrick WILWERT;0:04:36.353;TC1 ;;;;
42;0;8;3:14.067;0;;58.237;0;1:27.055;0;48.775;0;129.9;31:25.937;11:51;0:58.237;1:27.055;0:48.775;;Patrick WILWERT;;TC1 ;;;;
42;0;9;3:14.430;0;;57.458;0;1:25.555;0;51.417;0;129.7;34:40.367;11:54;0:57.458;1:25.555;0:51.417;;Patrick WILWERT;;TC1 ;;;;
42;0;10;3:26.929;0;;59.672;0;1:32.436;0;54.821;0;121.8;38:07.296;11:58;0:59.672;1:32.436;0:54.821;;Patrick WILWERT;;TC1 ;;;;
42;0;11;3:24.592;0;;56.649;0;1:35.066;0;52.877;0;123.2;41:31.888;12:01;0:56.649;1:35.066;0:52.877;;Patrick WILWERT;;TC1 ;;;;
45;0;1;4:22.783;0;;1:51.895;0;1:38.071;0;52.817;0;96.0;4:22.783;11:24;1:51.895;1:38.071;0:52.817;;Michel MHITARIAN;0:01:05.647;TC1 ;;;;
45;0;2;3:10.372;0;;56.468;0;1:26.546;0;47.358;0;132.4;7:33.155;11:27;0:56.468;1:26.546;0:47.358;;Michel MHITARIAN;;TC1 ;;;;
45;0;3;3:09.486;0;;53.623;0;1:26.069;0;49.794;0;133.1;10:42.641;11:30;0:53.623;1:26.069;0:49.794;;Michel MHITARIAN;;TC1 ;;;;
45;0;4;9:28.893;0;;7:13.989;0;1:27.908;0;46.996;2;44.3;20:11.534;11:40;7:13.989;1:27.908;0:46.996;;Michel MHITARIAN;0:06:06.215;TC1 ;;;;
45;0;5;3:08.247;0;;53.912;0;1:25.197;0;49.138;0;133.9;23:19.781;11:43;0:53.912;1:25.197;0:49.138;;Michel MHITARIAN;;TC1 ;;;;
45;0;6;5:07.438;0;;2:49.126;0;1:29.677;0;48.635;0;82.0;28:27.219;11:48;2:49.126;1:29.677;0:48.635;;Michel MHITARIAN;0:01:42.075;TC1 ;;;;
45;0;7;3:04.922;2;;53.445;0;1:23.360;2;48.117;0;136.4;31:32.141;11:51;0:53.445;1:23.360;0:48.117;;Michel MHITARIAN;;TC1 ;;;;
45;0;8;3:06.785;0;;52.952;2;1:24.484;0;49.349;0;135.0;34:38.926;11:54;0:52.952;1:24.484;0:49.349;;Michel MHITARIAN;;TC1 ;;;;
46;0;1;4:57.877;0;;2:19.652;0;1:43.683;0;54.542;0;84.6;4:57.877;11:24;2:19.652;1:43.683;0:54.542;;Thomas PEAD;0:01:36.660;TC2 ;;;;
46;0;2;3:19.466;0;;57.962;0;1:29.681;0;51.823;0;126.4;8:17.343;11:28;0:57.962;1:29.681;0:51.823;;Thomas PEAD;;TC2 ;;;;
46;0;3;3:14.858;0;;56.496;0;1:28.125;0;50.237;2;129.4;11:32.201;11:31;0:56.496;1:28.125;0:50.237;;Thomas PEAD;;TC2 ;;;;
46;0;4;3:19.838;0;;56.768;0;1:29.070;0;54.000;0;126.2;14:52.039;11:34;0:56.768;1:29.070;0:54.000;;Thomas PEAD;;TC2 ;;;;
46;0;5;3:15.474;0;;57.525;0;1:26.317;0;51.632;0;129.0;18:07.513;11:38;0:57.525;1:26.317;0:51.632;;Thomas PEAD;;TC2 ;;;;
46;0;6;4:34.340;0;;2:14.947;0;1:27.700;0;51.693;0;91.9;22:41.853;11:42;2:14.947;1:27.700;0:51.693;;Thomas PEAD;;TC2 ;;;;
46;0;7;3:12.781;2;;55.950;2;1:26.163;2;50.668;0;130.8;25:54.634;11:45;0:55.950;1:26.163;0:50.668;;Thomas PEAD;;TC2 ;;;;
49;0;1;3:52.997;0;;1:35.934;0;1:29.658;0;47.405;0;108.2;3:52.997;11:23;1:35.934;1:29.658;0:47.405;;Douglas TITFORD;0:00:55.929;TC1 ;;;;
49;0;2;2:59.615;0;;50.021;0;1:22.453;0;47.141;0;140.4;6:52.612;11:26;0:50.021;1:22.453;0:47.141;;Douglas TITFORD;;TC1 ;;;;
49;0;3;5:38.621;0;;3:33.653;0;1:19.062;0;45.906;0;74.5;12:31.233;11:32;3:33.653;1:19.062;0:45.906;;Douglas TITFORD;0:02:36.218;TC1 ;;;;
49;0;4;2:52.774;0;;49.102;0;1:19.793;0;43.879;0;145.9;15:24.007;11:35;0:49.102;1:19.793;0:43.879;;Douglas TITFORD;;TC1 ;;;;
49;0;5;4:35.447;0;;2:31.867;0;1:20.102;0;43.478;2;91.5;19:59.454;11:39;2:31.867;1:20.102;0:43.478;;Douglas TITFORD;0:01:32.953;TC1 ;;;;
49;0;6;2:52.392;0;;49.740;0;1:18.790;2;43.862;0;146.3;22:51.846;11:42;0:49.740;1:18.790;0:43.862;;Douglas TITFORD;;TC1 ;;;;
49;0;7;2:51.617;2;;48.923;2;1:19.120;0;43.574;0;146.9;25:43.463;11:45;0:48.923;1:19.120;0:43.574;;Douglas TITFORD;;TC1 ;;;;
49;0;8;5:58.470;0;;3:37.323;0;1:30.915;0;50.232;0;70.3;31:41.933;11:51;3:37.323;1:30.915;0:50.232;;Douglas TITFORD;0:02:29.788;TC1 ;;;;
49;0;9;3:11.686;0;;55.328;0;1:26.823;0;49.535;0;131.5;34:53.619;11:54;0:55.328;1:26.823;0:49.535;;Douglas TITFORD;;TC1 ;;;;
49;0;10;3:14.846;0;;54.334;0;1:28.972;0;51.540;0;129.4;38:08.465;11:58;0:54.334;1:28.972;0:51.540;;Douglas TITFORD;;TC1 ;;;;
49;0;11;3:22.907;0;;54.920;0;1:34.739;0;53.248;0;124.3;41:31.372;12:01;0:54.920;1:34.739;0:53.248;;Douglas TITFORD;;TC1 ;;;;
5;0;1;9:07.397;0;;6:50.169;0;1:30.151;0;47.077;0;46.1;9:07.397;11:29;6:50.169;1:30.151;0:47.077;;Christophe VAN RIET;0:00:28.295;TC1 ;;;;
5;0;2;3:01.641;0;;51.181;0;1:22.037;0;48.423;0;138.8;12:09.038;11:32;0:51.181;1:22.037;0:48.423;;Christophe VAN RIET;;TC1 ;;;;
5;0;3;2:53.630;0;;50.611;0;1:17.961;0;45.058;0;145.2;15:02.668;11:35;0:50.611;1:17.961;0:45.058;;Christophe VAN RIET;;TC1 ;;;;
5;0;4;2:54.867;0;;51.129;0;1:18.835;0;44.903;0;144.2;17:57.535;11:37;0:51.129;1:18.835;0:44.903;;Christophe VAN RIET;;TC1 ;;;;
5;0;5;3:09.410;0;B;50.491;0;1:20.511;0;58.408;0;133.1;21:06.945;11:41;0:50.491;1:20.511;0:58.408;;Christophe VAN RIET;;TC1 ;;;;
5;0;6;4:18.513;0;;2:13.940;0;1:19.220;0;45.353;0;97.5;25:25.458;11:45;2:13.940;1:19.220;0:45.353;;Christophe VAN RIET;0:01:34.226;TC1 ;;;;
5;0;7;2:55.464;0;;52.905;0;1:17.734;0;44.825;0;143.7;28:20.922;11:48;0:52.905;1:17.734;0:44.825;;Christophe VAN RIET;;TC1 ;;;;
5;0;8;2:52.621;0;;50.467;0;1:17.681;2;44.473;0;146.1;31:13.543;11:51;0:50.467;1:17.681;0:44.473;;Christophe VAN RIET;;TC1 ;;;;
5;0;9;2:52.457;2;;50.047;2;1:18.092;0;44.318;2;146.2;34:06.000;11:54;0:50.047;1:18.092;0:44.318;;Christophe VAN RIET;;TC1 ;;;;
5;0;10;3:07.359;0;B;50.379;0;1:20.001;0;56.979;0;134.6;37:13.359;11:57;0:50.379;1:20.001;0:56.979;;Christophe VAN RIET;;TC1 ;;;;
50;0;1;3:59.491;0;;1:26.749;0;1:37.733;0;55.009;0;105.3;3:59.491;11:23;1:26.749;1:37.733;0:55.009;;Anthony ROBINSON;0:00:40.608;TC2 ;;;;
50;0;2;3:17.735;0;;58.466;0;1:28.714;0;50.555;0;127.5;7:17.226;11:27;0:58.466;1:28.714;0:50.555;;Anthony ROBINSON;;TC2 ;;;;
50;0;3;3:12.708;0;;56.218;0;1:26.661;0;49.829;0;130.8;10:29.934;11:30;0:56.218;1:26.661;0:49.829;;Anthony ROBINSON;;TC2 ;;;;
50;0;4;3:12.835;0;;56.030;0;1:27.181;0;49.624;0;130.8;13:42.769;11:33;0:56.030;1:27.181;0:49.624;;Anthony ROBINSON;;TC2 ;;;;
50;0;5;3:09.815;2;;55.379;0;1:25.214;2;49.222;2;132.8;16:52.584;11:36;0:55.379;1:25.214;0:49.222;;Anthony ROBINSON;;TC2 ;;;;
50;0;6;28:02.524;0;B;55.176;2;25:08.947;0;1:58.401;0;15.0;44:55.108;12:04;0:55.176;25:08.947;1:58.401;;Anthony ROBINSON;;TC2 ;;;;
60;0;1;6:15.457;0;;3:42.564;0;1:39.025;0;53.868;0;67.2;6:15.457;11:26;3:42.564;1:39.025;0:53.868;;Jean-Marc MERLIN;0:02:38.613;TC1 ;;;;
60;0;2;3:19.819;2;;57.828;0;1:30.607;0;51.384;2;126.2;9:35.276;11:29;0:57.828;1:30.607;0:51.384;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;3;3:20.787;0;;55.858;2;1:30.566;2;54.363;0;125.6;12:56.063;11:32;0:55.858;1:30.566;0:54.363;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;4;8:35.718;0;;;0;;0;;0;48.9;21:31.781;11:41;;;;;Jean-Marc MERLIN;;TC1 ;;;;
67;0;1;11:43.674;0;;9:11.297;0;1:41.429;0;50.948;0;35.8;11:43.674;11:31;9:11.297;1:41.429;0:50.948;;Eric EVERARD;0:08:11.320;TC1 ;;;;
67;0;2;3:21.718;0;B;54.801;0;1:27.175;0;59.742;0;125.0;15:05.392;11:35;0:54.801;1:27.175;0:59.742;;Eric EVERARD;;TC1 ;;;;
67;0;3;6:05.412;0;;3:50.289;0;1:27.559;0;47.564;0;69.0;21:10.804;11:41;3:50.289;1:27.559;0:47.564;;Eric EVERARD;0:03:10.536;TC1 ;;;;
67;0;4;3:32.254;0;B;52.377;0;1:40.356;0;59.521;0;118.8;24:43.058;11:44;0:52.377;1:40.356;0:59.521;;Eric EVERARD;;TC1 ;;;;
67;0;5;3:56.037;0;;1:42.827;0;1:26.332;2;46.878;2;106.8;28:39.095;11:48;1:42.827;1:26.332;0:46.878;;Eric EVERARD;0:01:04.484;TC1 ;;;;
67;0;6;3:36.367;2;;52.183;2;1:52.502;0;51.682;0;116.5;32:15.462;11:52;0:52.183;1:52.502;0:51.682;;Eric EVERARD;;TC1 ;;;;
72;0;1;5:30.526;0;;2:46.256;0;1:45.731;0;58.539;0;76.3;5:30.526;11:25;2:46.256;1:45.731;0:58.539;;Fabrice MESTROT;0:01:59.497;TC1 ;;;;
72;0;2;3:14.767;0;;1:00.991;0;1:23.568;2;50.208;0;129.5;8:45.293;11:28;1:00.991;1:23.568;0:50.208;;Fabrice MESTROT;;TC1 ;;;;
72;0;3;3:12.510;0;;56.808;0;1:26.459;0;49.243;0;131.0;11:57.803;11:31;0:56.808;1:26.459;0:49.243;;Fabrice MESTROT;;TC1 ;;;;
72;0;4;3:07.909;2;;55.009;2;1:23.874;0;49.026;2;134.2;15:05.712;11:35;0:55.009;1:23.874;0:49.026;;Fabrice MESTROT;;TC1 ;;;;
72;0;5;3:19.173;0;B;55.241;0;1:25.256;0;58.676;0;126.6;18:24.885;11:38;0:55.241;1:25.256;0:58.676;;Fabrice MESTROT;;TC1 ;;;;
72;0;6;9:13.704;0;B;6:10.875;0;1:44.410;0;1:18.419;0;45.5;27:38.589;11:47;6:10.875;1:44.410;1:18.419;;Fabrice MESTROT;0:04:50.213;TC1 ;;;;
75;0;1;4:16.269;0;;1:50.896;0;1:31.337;0;54.036;0;98.4;4:16.269;11:24;1:50.896;1:31.337;0:54.036;;Eric MESTDAGH;0:01:07.344;TC1 ;;;;
75;0;2;3:03.380;0;;55.463;0;1:22.268;0;45.649;0;137.5;7:19.649;11:27;0:55.463;1:22.268;0:45.649;;Eric MESTDAGH;;TC1 ;;;;
75;0;3;2:55.877;0;;54.835;0;1:18.027;0;43.015;0;143.4;10:15.526;11:30;0:54.835;1:18.027;0:43.015;;Eric MESTDAGH;;TC1 ;;;;
75;0;4;2:47.293;0;;47.558;0;1:16.488;0;43.247;0;150.7;13:02.819;11:33;0:47.558;1:16.488;0:43.247;;Eric MESTDAGH;;TC1 ;;;;
75;0;5;2:46.033;3;;47.321;3;1:15.888;0;42.824;3;151.9;15:48.852;11:35;0:47.321;1:15.888;0:42.824;;Eric MESTDAGH;;TC1 ;;;;
75;0;6;3:03.447;0;B;47.816;0;1:15.128;3;1:00.503;0;137.4;18:52.299;11:38;0:47.816;1:15.128;1:00.503;;Eric MESTDAGH;;TC1 ;;;;
75;0;7;6:28.004;0;;4:17.862;0;1:24.922;0;45.220;0;65.0;25:20.303;11:45;4:17.862;1:24.922;0:45.220;;Eric MESTDAGH;0:02:52.609;TC1 ;;;;
75;0;8;2:53.374;0;;49.343;0;1:19.108;0;44.923;0;145.4;28:13.677;11:48;0:49.343;1:19.108;0:44.923;;Eric MESTDAGH;;TC1 ;;;;
75;0;9;2:49.799;0;;49.199;0;1:16.752;0;43.848;0;148.5;31:03.476;11:51;0:49.199;1:16.752;0:43.848;;Eric MESTDAGH;;TC1 ;;;;
75;0;10;3:08.072;0;B;48.472;0;1:17.319;0;1:02.281;0;134.1;34:11.548;11:54;0:48.472;1:17.319;1:02.281;;Eric MESTDAGH;;TC1 ;;;;
75;0;11;5:18.667;0;;3:11.249;0;1:22.168;0;45.250;0;79.1;39:30.215;11:59;3:11.249;1:22.168;0:45.250;;Eric MESTDAGH;0:01:52.524;TC1 ;;;;
75;0;12;3:52.637;0;B;49.187;0;1:47.656;0;1:15.794;0;108.4;43:22.852;12:03;0:49.187;1:47.656;1:15.794;;Eric MESTDAGH;;TC1 ;;;;
77;0;1;4:10.066;0;;1:37.560;0;1:37.550;2;54.956;2;100.8;4:10.066;11:24;1:37.560;1:37.550;0:54.956;;Dominik ROSCHMANN;0:00:54.399;TC1 ;;;;
8;0;1;4:42.980;0;;2:15.987;0;1:33.377;0;53.616;0;89.1;4:42.980;11:24;2:15.987;1:33.377;0:53.616;;Jean Marc BUSSOLINI;0:01:28.048;TC1 ;;;;
8;0;2;3:09.621;0;;55.471;0;1:26.468;0;47.682;0;133.0;7:52.601;11:27;0:55.471;1:26.468;0:47.682;;Jean Marc BUSSOLINI;;TC1 ;;;;
8;0;3;3:04.383;0;;53.961;0;1:23.417;0;47.005;0;136.7;10:56.984;11:30;0:53.961;1:23.417;0:47.005;;Jean Marc BUSSOLINI;;TC1 ;;;;
8;0;4;3:23.138;0;B;53.486;0;1:30.696;0;58.956;0;124.1;14:20.122;11:34;0:53.486;1:30.696;0:58.956;;Jean Marc BUSSOLINI;;TC1 ;;;;
8;0;5;7:18.399;0;;5:08.885;0;1:21.952;0;47.562;0;57.5;21:38.521;11:41;5:08.885;1:21.952;0:47.562;;Jean Marc BUSSOLINI;0:01:57.008;TC1 ;;;;
8;0;6;3:01.934;0;;53.766;0;1:21.387;0;46.781;0;138.6;24:40.455;11:44;0:53.766;1:21.387;0:46.781;;Jean Marc BUSSOLINI;;TC1 ;;;;
8;0;7;3:00.989;0;;53.131;0;1:20.708;0;47.150;0;139.3;27:41.444;11:47;0:53.131;1:20.708;0:47.150;;Jean Marc BUSSOLINI;;TC1 ;;;;
8;0;8;3:03.524;0;;53.364;0;1:22.992;0;47.168;0;137.4;30:44.968;11:50;0:53.364;1:22.992;0:47.168;;Jean Marc BUSSOLINI;;TC1 ;;;;
8;0;9;3:00.996;0;;53.226;0;1:20.618;0;47.152;0;139.3;33:45.964;11:53;0:53.226;1:20.618;0:47.152;;Jean Marc BUSSOLINI;;TC1 ;;;;
8;0;10;3:02.921;0;;54.778;0;1:21.003;0;47.140;0;137.8;36:48.885;11:56;0:54.778;1:21.003;0:47.140;;Jean Marc BUSSOLINI;;TC1 ;;;;
8;0;11;2:59.953;2;;53.379;0;1:20.299;2;46.275;2;140.1;39:48.838;11:59;0:53.379;1:20.299;0:46.275;;Jean Marc BUSSOLINI;;TC1 ;;;;
8;0;12;3:01.161;0;;52.704;2;1:21.501;0;46.956;0;139.2;42:49.999;12:02;0:52.704;1:21.501;0:46.956;;Jean Marc BUSSOLINI;;TC1 ;;;;
