﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
217;0;7;2:20.476;0;;30.154;0;46.735;0;1:03.587;0;125.8;16:27.978;16:36:27.978;0:30.154;0:46.735;1:03.587;193.5;Gavin HENDERSON;;GT5;GTS12;;;
217;0;8;2:18.243;0;;29.381;0;44.602;0;1:04.260;0;127.8;18:46.221;16:38:46.221;0:29.381;0:44.602;1:04.260;185.2;Gavin HENDERSON;;GT5;GTS12;;;
217;0;9;2:13.388;2;;29.037;2;43.746;2;1:00.605;2;132.5;20:59.609;16:40:59.609;0:29.037;0:43.746;1:00.605;183.4;Gavin HENDERSON;;GT5;GTS12;;;
217;0;10;4:11.198;0;B;29.653;0;44.986;0;2:56.559;0;70.4;25:10.807;16:45:10.807;0:29.653;0:44.986;2:56.559;170.9;Gavin HENDERSON;;GT5;GTS12;;;
217;0;11;3:19.935;0;;1:00.279;0;1:08.630;0;1:11.026;0;88.4;28:30.742;16:48:30.742;1:00.279;1:08.630;1:11.026;101.4;Gavin HENDERSON;0:02:11.232;GT5;GTS12;;;
217;0;12;2:28.594;0;;32.550;0;49.783;0;1:06.261;0;118.9;30:59.336;16:50:59.336;0:32.550;0:49.783;1:06.261;172.0;Gavin HENDERSON;;GT5;GTS12;;;
217;0;13;2:24.400;0;;31.053;0;48.353;0;1:04.994;0;122.4;33:23.736;16:53:23.736;0:31.053;0:48.353;1:04.994;183.4;Gavin HENDERSON;;GT5;GTS12;;;
217;0;14;2:25.475;0;;31.322;0;47.654;0;1:06.499;0;121.5;35:49.211;16:55:49.211;0:31.322;0:47.654;1:06.499;169.5;Gavin HENDERSON;;GT5;GTS12;;;
217;0;15;2:23.100;0;;31.387;0;47.043;0;1:04.670;0;123.5;38:12.311;16:58:12.311;0:31.387;0:47.043;1:04.670;181.2;Gavin HENDERSON;;GT5;GTS12;;;
217;0;16;2:36.728;0;;38.561;0;51.770;0;1:06.397;0;112.8;40:49.039;17:00:49.039;0:38.561;0:51.770;1:06.397;185.9;Gavin HENDERSON;;GT5;GTS12;;;
220;0;1;2:40.168;0;;57.500;0;44.224;0;58.444;0;110.3;2:40.168;16:22:40.168;0:57.500;0:44.224;0:58.444;122.7;Christophe VAN RIET;0:00:25.930;GT5;GTS12;;;
220;0;2;2:04.558;0;;26.415;0;41.455;0;56.688;0;141.9;4:44.726;16:24:44.726;0:26.415;0:41.455;0:56.688;219.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;3;2:06.151;0;;27.321;0;41.729;0;57.101;0;140.1;6:50.877;16:26:50.877;0:27.321;0:41.729;0:57.101;204.5;Christophe VAN RIET;;GT5;GTS12;;;
220;0;4;2:05.786;0;;26.392;0;41.505;0;57.889;0;140.5;8:56.663;16:28:56.663;0:26.392;0:41.505;0:57.889;220.0;Christophe VAN RIET;;GT5;GTS12;;;
220;0;5;2:06.518;0;;27.116;0;42.033;0;57.369;0;139.7;11:03.181;16:31:03.181;0:27.116;0:42.033;0:57.369;212.2;Christophe VAN RIET;;GT5;GTS12;;;
220;0;6;2:05.806;0;;27.045;0;41.945;0;56.816;0;140.5;13:08.987;16:33:08.987;0:27.045;0:41.945;0:56.816;207.7;Christophe VAN RIET;;GT5;GTS12;;;
220;0;7;8:14.814;0;B;27.463;0;42.128;0;7:05.223;0;35.7;21:23.801;16:41:23.801;0:27.463;0:42.128;7:05.223;217.3;Christophe VAN RIET;;GT5;GTS12;;;
220;0;8;2:59.105;0;;50.794;0;45.730;0;1:22.581;0;98.7;24:22.906;16:44:22.906;0:50.794;0:45.730;1:22.581;149.2;Christophe VAN RIET;0:06:30.546;GT5;GTS12;;;
220;0;9;3:16.890;0;;46.047;0;1:06.782;0;1:24.061;0;89.8;27:39.796;16:47:39.796;0:46.047;1:06.782;1:24.061;98.9;Christophe VAN RIET;;GT5;GTS12;;;
220;0;10;2:04.194;3;;26.474;0;41.145;0;56.575;2;142.3;29:43.990;16:49:43.990;0:26.474;0:41.145;0:56.575;218.6;Christophe VAN RIET;;GT5;GTS12;;;
220;0;11;2:04.570;0;;26.655;0;41.056;3;56.859;0;141.9;31:48.560;16:51:48.560;0:26.655;0:41.056;0:56.859;221.8;Christophe VAN RIET;;GT5;GTS12;;;
220;0;12;2:04.732;0;;26.316;0;41.567;0;56.849;0;141.7;33:53.292;16:53:53.292;0:26.316;0:41.567;0:56.849;225.9;Christophe VAN RIET;;GT5;GTS12;;;
220;0;13;2:04.936;0;;25.983;3;41.289;0;57.664;0;141.5;35:58.228;16:55:58.228;0:25.983;0:41.289;0:57.664;228.3;Christophe VAN RIET;;GT5;GTS12;;;
220;0;14;2:05.742;0;;27.083;0;41.687;0;56.972;0;140.5;38:03.970;16:58:03.970;0:27.083;0:41.687;0:56.972;215.1;Christophe VAN RIET;;GT5;GTS12;;;
220;0;15;2:04.532;0;;26.027;0;41.228;0;57.277;0;141.9;40:08.502;17:00:08.502;0:26.027;0:41.228;0:57.277;242.2;Christophe VAN RIET;;GT5;GTS12;;;
23;0;1;2:47.379;0;;48.203;0;50.292;0;1:08.884;0;105.6;2:47.379;16:22:47.379;0:48.203;0:50.292;1:08.884;121.1;Frédéric LEMOS;0:00:14.070;GT4;GTS12;;;
23;0;2;2:22.513;0;;32.588;0;46.375;0;1:03.550;0;124.0;5:09.892;16:25:09.892;0:32.588;0:46.375;1:03.550;160.2;Frédéric LEMOS;;GT4;GTS12;;;
23;0;3;2:15.273;0;;28.565;0;44.404;0;1:02.304;0;130.6;7:25.165;16:27:25.165;0:28.565;0:44.404;1:02.304;204.2;Frédéric LEMOS;;GT4;GTS12;;;
23;0;4;2:15.751;0;;29.154;0;44.515;0;1:02.082;0;130.2;9:40.916;16:29:40.916;0:29.154;0:44.515;1:02.082;184.3;Frédéric LEMOS;;GT4;GTS12;;;
23;0;5;2:14.939;0;;29.067;0;45.000;0;1:00.872;0;131.0;11:55.855;16:31:55.855;0:29.067;0:45.000;1:00.872;197.1;Frédéric LEMOS;;GT4;GTS12;;;
23;0;6;2:13.934;0;;27.997;0;44.349;0;1:01.588;0;131.9;14:09.789;16:34:09.789;0:27.997;0:44.349;1:01.588;204.2;Frédéric LEMOS;;GT4;GTS12;;;
23;0;7;2:12.176;2;;27.917;0;43.941;0;1:00.318;2;133.7;16:21.965;16:36:21.965;0:27.917;0:43.941;1:00.318;203.0;Frédéric LEMOS;;GT4;GTS12;;;
23;0;8;2:13.047;0;;28.144;0;43.989;0;1:00.914;0;132.8;18:35.012;16:38:35.012;0:28.144;0:43.989;1:00.914;212.6;Frédéric LEMOS;;GT4;GTS12;;;
23;0;9;4:12.164;0;B;30.579;0;48.814;0;2:52.771;0;70.1;22:47.176;16:42:47.176;0:30.579;0:48.814;2:52.771;199.6;Frédéric LEMOS;;GT4;GTS12;;;
23;0;10;3:39.702;0;;1:07.482;0;57.823;0;1:34.397;0;80.4;26:26.878;16:46:26.878;1:07.482;0:57.823;1:34.397;89.6;Frédéric LEMOS;0:02:07.769;GT4;GTS12;;;
23;0;11;2:42.622;0;;47.349;0;53.350;0;1:01.923;0;108.7;29:09.500;16:49:09.500;0:47.349;0:53.350;1:01.923;99.5;Frédéric LEMOS;;GT4;GTS12;;;
23;0;12;2:13.451;0;;28.282;0;44.316;0;1:00.853;0;132.4;31:22.951;16:51:22.951;0:28.282;0:44.316;1:00.853;187.2;Frédéric LEMOS;;GT4;GTS12;;;
23;0;13;2:12.342;0;;27.979;0;44.006;0;1:00.357;0;133.5;33:35.293;16:53:35.293;0:27.979;0:44.006;1:00.357;204.2;Frédéric LEMOS;;GT4;GTS12;;;
23;0;14;2:13.151;0;;27.774;2;43.864;2;1:01.513;0;132.7;35:48.444;16:55:48.444;0:27.774;0:43.864;1:01.513;204.9;Frédéric LEMOS;;GT4;GTS12;;;
24;0;1;2:46.952;0;;53.207;0;47.781;0;1:05.964;0;105.9;2:46.952;16:22:46.952;0:53.207;0:47.781;1:05.964;117.5;Didier DENAT;0:00:19.720;GT2;GTS11;;;
24;0;2;2:17.771;0;;29.286;0;45.117;0;1:03.368;0;128.3;5:04.723;16:25:04.723;0:29.286;0:45.117;1:03.368;206.9;Didier DENAT;;GT2;GTS11;;;
24;0;3;2:16.647;0;;28.768;0;44.705;0;1:03.174;0;129.3;7:21.370;16:27:21.370;0:28.768;0:44.705;1:03.174;213.0;Didier DENAT;;GT2;GTS11;;;
24;0;4;2:25.273;0;;28.651;0;46.329;0;1:10.293;0;121.6;9:46.643;16:29:46.643;0:28.651;0:46.329;1:10.293;213.0;Didier DENAT;;GT2;GTS11;;;
24;0;5;2:17.203;0;;28.809;0;44.613;0;1:03.781;0;128.8;12:03.846;16:32:03.846;0:28.809;0:44.613;1:03.781;213.4;Didier DENAT;;GT2;GTS11;;;
24;0;6;2:16.195;2;;28.530;2;44.562;2;1:03.103;2;129.8;14:20.041;16:34:20.041;0:28.530;0:44.562;1:03.103;213.4;Didier DENAT;;GT2;GTS11;;;
24;0;7;6:04.873;0;B;31.239;0;52.436;0;4:41.198;0;48.4;20:24.914;16:40:24.914;0:31.239;0:52.436;4:41.198;212.2;Didier DENAT;;GT2;GTS11;;;
24;0;8;2:41.267;0;;49.532;0;46.559;0;1:05.176;0;109.6;23:06.181;16:43:06.181;0:49.532;0:46.559;1:05.176;125.7;Didier DENAT;0:03:46.718;GT2;GTS11;;;
24;0;9;3:15.793;0;;35.009;0;1:02.728;0;1:38.056;0;90.3;26:21.974;16:46:21.974;0:35.009;1:02.728;1:38.056;151.3;Didier DENAT;;GT2;GTS11;;;
24;0;10;2:36.715;0;;42.332;0;49.037;0;1:05.346;0;112.8;28:58.689;16:48:58.689;0:42.332;0:49.037;1:05.346;113.3;Didier DENAT;;GT2;GTS11;;;
24;0;11;2:19.215;0;;28.936;0;45.734;0;1:04.545;0;126.9;31:17.904;16:51:17.904;0:28.936;0:45.734;1:04.545;211.4;Didier DENAT;;GT2;GTS11;;;
24;0;12;2:18.075;0;;29.172;0;45.504;0;1:03.399;0;128.0;33:35.979;16:53:35.979;0:29.172;0:45.504;1:03.399;210.5;Didier DENAT;;GT2;GTS11;;;
24;0;13;2:19.541;0;;29.816;0;45.761;0;1:03.964;0;126.6;35:55.520;16:55:55.520;0:29.816;0:45.761;1:03.964;204.2;Didier DENAT;;GT2;GTS11;;;
24;0;14;2:18.102;0;;28.969;0;45.776;0;1:03.357;0;128.0;38:13.622;16:58:13.622;0:28.969;0:45.776;1:03.357;212.6;Didier DENAT;;GT2;GTS11;;;
25;0;1;3:12.283;0;;1:07.289;0;53.832;0;1:11.162;0;91.9;3:12.283;16:23:12.283;1:07.289;0:53.832;1:11.162;110.4;Jan GIJZEN;0:00:30.610;SP4;TSRC5B;;;
25;0;2;2:27.323;0;;31.659;0;49.219;0;1:06.445;0;120.0;5:39.606;16:25:39.606;0:31.659;0:49.219;1:06.445;199.6;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;3;2:29.305;0;;32.717;0;48.805;0;1:07.783;0;118.4;8:08.911;16:28:08.911;0:32.717;0:48.805;1:07.783;181.2;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;4;2:29.826;0;;31.168;0;49.607;0;1:09.051;0;118.0;10:38.737;16:30:38.737;0:31.168;0:49.607;1:09.051;196.7;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;5;2:26.642;0;;31.508;0;48.102;0;1:07.032;0;120.5;13:05.379;16:33:05.379;0:31.508;0:48.102;1:07.032;188.5;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;6;2:28.728;0;;31.673;0;49.221;0;1:07.834;0;118.8;15:34.107;16:35:34.107;0:31.673;0:49.221;1:07.834;203.0;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;7;3:58.248;0;B;32.216;0;48.013;0;2:38.019;0;74.2;19:32.355;16:39:32.355;0:32.216;0:48.013;2:38.019;189.1;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;8;2:47.404;0;;58.103;0;46.005;0;1:03.296;0;105.6;22:19.759;16:42:19.759;0:58.103;0:46.005;1:03.296;123.6;Jan GIJZEN;0:01:56.902;SP4;TSRC5B;;;
25;0;9;2:58.964;0;;28.750;0;1:05.923;0;1:24.291;0;98.7;25:18.723;16:45:18.723;0:28.750;1:05.923;1:24.291;211.8;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;10;3:03.491;0;;48.225;0;1:09.100;0;1:06.166;0;96.3;28:22.214;16:48:22.214;0:48.225;1:09.100;1:06.166;103.5;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;11;2:18.518;0;;29.162;0;46.542;0;1:02.814;0;127.6;30:40.732;16:50:40.732;0:29.162;0:46.542;1:02.814;213.0;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;12;2:17.016;0;;28.939;0;45.279;0;1:02.798;0;129.0;32:57.748;16:52:57.748;0:28.939;0:45.279;1:02.798;217.3;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;13;2:16.851;0;;28.958;0;45.598;0;1:02.295;2;129.1;35:14.599;16:55:14.599;0:28.958;0:45.598;1:02.295;206.1;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;14;2:15.998;0;;28.181;2;45.051;0;1:02.766;0;129.9;37:30.597;16:57:30.597;0:28.181;0:45.051;1:02.766;224.1;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;15;2:15.869;2;;28.691;0;44.865;2;1:02.313;0;130.1;39:46.466;16:59:46.466;0:28.691;0:44.865;1:02.313;220.0;Jan GIJZEN;;SP4;TSRC5B;;;
26;0;1;4:10.678;0;;2:20.912;0;47.192;0;1:02.574;0;70.5;4:10.678;16:24:10.678;2:20.912;0:47.192;1:02.574;101.9;Nick PINK;0:01:48.870;GT2;GTS10;;;
26;0;2;2:17.143;0;;29.072;0;44.911;0;1:03.160;0;128.9;6:27.821;16:26:27.821;0:29.072;0:44.911;1:03.160;217.3;Nick PINK;;GT2;GTS10;;;
26;0;3;2:16.150;0;;28.440;2;44.728;0;1:02.982;0;129.8;8:43.971;16:28:43.971;0:28.440;0:44.728;1:02.982;214.7;Nick PINK;;GT2;GTS10;;;
26;0;4;2:16.320;0;;28.949;0;44.428;2;1:02.943;0;129.6;11:00.291;16:31:00.291;0:28.949;0:44.428;1:02.943;215.1;Nick PINK;;GT2;GTS10;;;
26;0;5;2:28.803;0;;28.674;0;45.160;0;1:14.969;0;118.8;13:29.094;16:33:29.094;0:28.674;0:45.160;1:14.969;210.5;Nick PINK;;GT2;GTS10;;;
26;0;6;2:19.026;0;;29.829;0;46.731;0;1:02.466;0;127.1;15:48.120;16:35:48.120;0:29.829;0:46.731;1:02.466;189.1;Nick PINK;;GT2;GTS10;;;
26;0;7;2:16.292;0;;29.080;0;45.490;0;1:01.722;0;129.7;18:04.412;16:38:04.412;0:29.080;0:45.490;1:01.722;206.9;Nick PINK;;GT2;GTS10;;;
26;0;8;2:42.926;0;B;29.727;0;44.793;0;1:28.406;0;108.5;20:47.338;16:40:47.338;0:29.727;0:44.793;1:28.406;179.7;Nick PINK;;GT2;GTS10;;;
26;0;9;4:32.707;0;;2:08.751;0;59.681;0;1:24.275;0;64.8;25:20.045;16:45:20.045;2:08.751;0:59.681;1:24.275;136.0;Nick PINK;0:02:03.289;GT2;GTS10;;;
26;0;10;3:03.872;0;;48.034;0;1:09.422;0;1:06.416;0;96.1;28:23.917;16:48:23.917;0:48.034;1:09.422;1:06.416;97.1;Nick PINK;;GT2;GTS10;;;
26;0;11;2:18.887;0;;29.032;0;45.466;0;1:04.389;0;127.2;30:42.804;16:50:42.804;0:29.032;0:45.466;1:04.389;204.2;Nick PINK;;GT2;GTS10;;;
26;0;12;2:18.301;0;;29.277;0;45.406;0;1:03.618;0;127.8;33:01.105;16:53:01.105;0:29.277;0:45.406;1:03.618;203.4;Nick PINK;;GT2;GTS10;;;
26;0;13;2:15.614;0;;29.119;0;44.995;0;1:01.500;0;130.3;35:16.719;16:55:16.719;0:29.119;0:44.995;1:01.500;201.9;Nick PINK;;GT2;GTS10;;;
26;0;14;2:14.817;2;;28.768;0;44.712;0;1:01.337;2;131.1;37:31.536;16:57:31.536;0:28.768;0:44.712;1:01.337;213.0;Nick PINK;;GT2;GTS10;;;
26;0;15;2:15.668;0;;28.575;0;44.692;0;1:02.401;0;130.3;39:47.204;16:59:47.204;0:28.575;0:44.692;1:02.401;211.4;Nick PINK;;GT2;GTS10;;;
26;0;16;2:19.141;0;;29.051;0;46.094;0;1:03.996;0;127.0;42:06.345;17:02:06.345;0:29.051;0:46.094;1:03.996;204.2;Nick PINK;;GT2;GTS10;;;
29;0;1;3:00.435;0;;1:00.009;0;51.289;0;1:09.137;0;97.9;3:00.435;16:23:00.435;1:00.009;0:51.289;1:09.137;118.2;Uwe  BRUSCHNIK;0:00:24.392;GT2;GTS11;;;
29;0;2;2:26.354;0;;30.788;0;48.475;0;1:07.091;0;120.8;5:26.789;16:25:26.789;0:30.788;0:48.475;1:07.091;196.0;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;3;2:24.014;0;;30.346;0;47.141;0;1:06.527;0;122.7;7:50.803;16:27:50.803;0:30.346;0:47.141;1:06.527;201.9;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;4;2:24.120;0;;30.187;0;48.045;0;1:05.888;0;122.6;10:14.923;16:30:14.923;0:30.187;0:48.045;1:05.888;204.2;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;5;2:24.018;0;;30.079;0;48.178;0;1:05.761;0;122.7;12:38.941;16:32:38.941;0:30.079;0:48.178;1:05.761;207.7;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;6;2:23.166;0;;30.019;0;47.408;0;1:05.739;0;123.4;15:02.107;16:35:02.107;0:30.019;0:47.408;1:05.739;208.5;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;7;2:23.442;0;;30.505;0;47.463;0;1:05.474;0;123.2;17:25.549;16:37:25.549;0:30.505;0:47.463;1:05.474;193.2;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;8;4:07.715;0;B;30.236;0;47.414;0;2:50.065;0;71.3;21:33.264;16:41:33.264;0:30.236;0:47.414;2:50.065;198.2;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;9;3:22.594;0;;52.236;0;54.683;0;1:35.675;0;87.2;24:55.858;16:44:55.858;0:52.236;0:54.683;1:35.675;124.4;Uwe  BRUSCHNIK;0:02:03.957;GT2;GTS11;;;
29;0;10;3:20.765;0;;54.132;0;1:20.707;0;1:05.926;0;88.0;28:16.623;16:48:16.623;0:54.132;1:20.707;1:05.926;84.9;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;11;2:23.006;0;;29.940;0;47.301;0;1:05.765;0;123.6;30:39.629;16:50:39.629;0:29.940;0:47.301;1:05.765;208.1;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;12;2:23.160;0;;29.938;0;46.387;0;1:06.835;0;123.4;33:02.789;16:53:02.789;0:29.938;0:46.387;1:06.835;208.1;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;13;2:20.827;0;;29.672;0;46.511;0;1:04.644;0;125.5;35:23.616;16:55:23.616;0:29.672;0:46.511;1:04.644;206.9;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;14;2:19.742;2;;29.340;2;46.168;2;1:04.234;2;126.5;37:43.358;16:57:43.358;0:29.340;0:46.168;1:04.234;207.7;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;15;2:22.864;0;;29.971;0;48.168;0;1:04.725;0;123.7;40:06.222;17:00:06.222;0:29.971;0:48.168;1:04.725;209.3;Uwe  BRUSCHNIK;;GT2;GTS11;;;
3;0;1;4:45.477;0;;3:00.430;0;44.098;0;1:00.949;0;61.9;4:45.477;16:24:45.477;3:00.430;0:44.098;1:00.949;130.8;Armand MILLE;0:02:29.514;GT4;GTS12;;;
3;0;2;2:14.022;0;;28.685;0;43.830;0;1:01.507;0;131.9;6:59.499;16:26:59.499;0:28.685;0:43.830;1:01.507;193.2;Armand MILLE;;GT4;GTS12;;;
3;0;3;3:52.611;0;B;27.627;0;43.182;2;2:41.802;0;76.0;10:52.110;16:30:52.110;0:27.627;0:43.182;2:41.802;214.7;Armand MILLE;;GT4;GTS12;;;
3;0;4;2:32.183;0;;46.553;0;43.673;0;1:01.957;0;116.1;13:24.293;16:33:24.293;0:46.553;0:43.673;1:01.957;145.0;Armand MILLE;0:02:00.901;GT4;GTS12;;;
3;0;5;2:12.025;0;;27.690;0;43.643;0;1:00.692;0;133.9;15:36.318;16:35:36.318;0:27.690;0:43.643;1:00.692;216.4;Armand MILLE;;GT4;GTS12;;;
3;0;6;2:13.644;0;;28.483;0;44.073;0;1:01.088;0;132.2;17:49.962;16:37:49.962;0:28.483;0:44.073;1:01.088;214.3;Armand MILLE;;GT4;GTS12;;;
3;0;7;2:10.278;2;;27.529;2;43.425;0;59.324;2;135.7;20:00.240;16:40:00.240;0:27.529;0:43.425;0:59.324;210.1;Armand MILLE;;GT4;GTS12;;;
3;0;8;5:58.002;0;B;28.990;0;46.295;0;4:42.717;0;49.4;25:58.242;16:45:58.242;0:28.990;0:46.295;4:42.717;199.3;Armand MILLE;;GT4;GTS12;;;
3;0;9;3:01.605;0;;57.026;0;58.887;0;1:05.692;0;97.3;28:59.847;16:48:59.847;0:57.026;0:58.887;1:05.692;107.9;Armand MILLE;0:03:52.601;GT4;GTS12;;;
3;0;10;2:20.782;0;;29.839;0;45.774;0;1:05.169;0;125.5;31:20.629;16:51:20.629;0:29.839;0:45.774;1:05.169;184.6;Armand MILLE;;GT4;GTS12;;;
3;0;11;2:17.454;0;;28.705;0;44.862;0;1:03.887;0;128.6;33:38.083;16:53:38.083;0:28.705;0:44.862;1:03.887;203.4;Armand MILLE;;GT4;GTS12;;;
3;0;12;2:18.764;0;;29.239;0;45.325;0;1:04.200;0;127.4;35:56.847;16:55:56.847;0:29.239;0:45.325;1:04.200;184.3;Armand MILLE;;GT4;GTS12;;;
3;0;13;2:16.615;0;;28.746;0;45.450;0;1:02.419;0;129.4;38:13.462;16:58:13.462;0:28.746;0:45.450;1:02.419;194.9;Armand MILLE;;GT4;GTS12;;;
3;0;14;2:17.452;0;;29.353;0;44.982;0;1:03.117;0;128.6;40:30.914;17:00:30.914;0:29.353;0:44.982;1:03.117;195.7;Armand MILLE;;GT4;GTS12;;;
31;0;1;2:27.755;0;;41.483;0;45.002;0;1:01.270;0;119.6;2:27.755;16:22:27.755;0:41.483;0:45.002;1:01.270;108.1;Charles FIRMENICH;0:00:06.113;GT5;GTS12;;;
31;0;2;2:06.484;0;;27.069;0;41.380;0;58.035;0;139.7;4:34.239;16:24:34.239;0:27.069;0:41.380;0:58.035;223.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;3;2:05.011;0;;26.409;0;41.219;2;57.383;0;141.4;6:39.250;16:26:39.250;0:26.409;0:41.219;0:57.383;233.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;4;4:41.845;0;B;26.658;0;43.500;0;3:31.687;0;62.7;11:21.095;16:31:21.095;0:26.658;0:43.500;3:31.687;231.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;5;2:40.262;0;;53.643;0;45.075;0;1:01.544;0;110.3;14:01.357;16:34:01.357;0:53.643;0:45.075;1:01.544;125.7;Charles FIRMENICH;0:02:51.141;GT5;GTS12;;;
31;0;6;2:15.012;0;;28.261;0;45.230;0;1:01.521;0;130.9;16:16.369;16:36:16.369;0:28.261;0:45.230;1:01.521;211.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;7;2:11.326;0;;28.012;0;43.380;0;59.934;0;134.6;18:27.695;16:38:27.695;0:28.012;0:43.380;0:59.934;208.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;8;2:11.747;0;;28.266;0;43.719;0;59.762;0;134.1;20:39.442;16:40:39.442;0:28.266;0:43.719;0:59.762;211.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;9;2:13.579;0;;28.698;0;43.426;0;1:01.455;0;132.3;22:53.021;16:42:53.021;0:28.698;0:43.426;1:01.455;216.0;Charles FIRMENICH;;GT5;GTS12;;;
31;0;10;5:58.479;0;B;45.118;0;1:04.889;0;4:08.472;0;49.3;28:51.500;16:48:51.500;0:45.118;1:04.889;4:08.472;105.0;Charles FIRMENICH;;GT5;GTS12;;;
31;0;11;2:30.489;0;;47.442;0;43.523;0;59.524;0;117.4;31:21.989;16:51:21.989;0:47.442;0:43.523;0:59.524;142.5;Charles FIRMENICH;0:03:00.335;GT5;GTS12;;;
31;0;12;2:06.551;0;;27.100;0;41.822;0;57.629;0;139.6;33:28.540;16:53:28.540;0:27.100;0:41.822;0:57.629;218.2;Charles FIRMENICH;;GT5;GTS12;;;
31;0;13;2:06.445;0;;26.363;0;41.390;0;58.692;0;139.8;35:34.985;16:55:34.985;0:26.363;0:41.390;0:58.692;236.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;14;2:07.554;0;;27.394;0;42.217;0;57.943;0;138.5;37:42.539;16:57:42.539;0:27.394;0:42.217;0:57.943;226.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;15;2:04.709;2;;26.123;2;41.561;0;57.025;2;141.7;39:47.248;16:59:47.248;0:26.123;0:41.561;0:57.025;237.4;Charles FIRMENICH;;GT5;GTS12;;;
32;0;1;3:37.154;0;;1:25.621;0;57.349;0;1:14.184;0;81.4;3:37.154;16:23:37.154;1:25.621;0:57.349;1:14.184;118.2;Marie-Claude FIRMENICH;0:00:49.695;GT2;GTS11;;;
32;0;2;2:34.091;0;;33.655;0;50.253;0;1:10.183;0;114.7;6:11.245;16:26:11.245;0:33.655;0:50.253;1:10.183;173.4;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;3;2:37.705;0;;32.541;0;51.165;0;1:13.999;0;112.1;8:48.950;16:28:48.950;0:32.541;0:51.165;1:13.999;182.7;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;4;2:33.047;0;;31.907;0;50.665;0;1:10.475;0;115.5;11:21.997;16:31:21.997;0:31.907;0:50.665;1:10.475;187.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;5;2:34.145;0;;33.209;0;50.570;0;1:10.366;0;114.6;13:56.142;16:33:56.142;0:33.209;0:50.570;1:10.366;165.9;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;6;2:34.075;0;;32.729;0;51.489;0;1:09.857;0;114.7;16:30.217;16:36:30.217;0:32.729;0:51.489;1:09.857;176.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;7;2:36.659;0;;32.256;0;50.432;0;1:13.971;0;112.8;19:06.876;16:39:06.876;0:32.256;0:50.432;1:13.971;188.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;8;2:33.159;0;;32.760;0;50.409;0;1:09.990;0;115.4;21:40.035;16:41:40.035;0:32.760;0:50.409;1:09.990;186.9;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;9;5:10.550;0;B;32.349;0;51.691;0;3:46.510;0;56.9;26:50.585;16:46:50.585;0:32.349;0:51.691;3:46.510;187.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;10;2:45.695;0;;50.038;0;48.675;0;1:06.982;0;106.7;29:36.280;16:49:36.280;0:50.038;0:48.675;1:06.982;129.7;Marie-Claude FIRMENICH;0:02:44.075;GT2;GTS11;;;
