﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;1;10;2:16.037;0;;38.728;0;30.851;0;1:06.458;0;153.2;21:52.831;12:34:32.745;0:38.728;0:30.851;1:06.458;260.9;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;11;2:07.649;0;;39.206;0;30.805;0;57.638;2;163.3;24:00.480;12:36:40.394;0:39.206;0:30.805;0:57.638;230.8;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;12;2:38.475;0;;38.356;2;31.089;0;1:29.030;0;131.6;26:38.955;12:39:18.869;0:38.356;0:31.089;1:29.030;263.4;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;13;2:13.591;0;;39.879;0;32.421;0;1:01.291;0;156.1;28:52.546;12:41:32.460;0:39.879;0:32.421;1:01.291;250.0;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;14;2:16.750;0;;40.368;0;33.494;0;1:02.888;0;152.5;31:09.296;12:43:49.210;0:40.368;0:33.494;1:02.888;246.0;Xavier MICHERON;;Proto A;PROTO A;;;
3;2;1;2:26.261;0;;51.084;0;34.290;0;1:00.887;0;142.5;2:26.261;12:15:06.175;0:51.084;0:34.290;1:00.887;;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;2;2:10.408;0;;39.460;0;31.800;0;59.148;0;159.9;4:36.669;12:17:16.583;0:39.460;0:31.800;0:59.148;216.9;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;3;2:11.393;0;;39.189;0;32.159;0;1:00.045;0;158.7;6:48.062;12:19:27.976;0:39.189;0:32.159;1:00.045;218.6;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;4;2:09.436;0;;38.324;0;31.761;0;59.351;0;161.1;8:57.498;12:21:37.412;0:38.324;0:31.761;0:59.351;229.3;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;5;2:06.281;0;;38.078;0;30.884;0;57.319;0;165.1;11:03.779;12:23:43.693;0:38.078;0:30.884;0:57.319;233.8;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;6;2:06.126;0;;37.557;0;30.945;0;57.624;0;165.3;13:09.905;12:25:49.819;0:37.557;0:30.945;0:57.624;228.8;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;7;2:06.187;0;;38.859;0;30.911;0;56.417;0;165.2;15:16.092;12:27:56.006;0:38.859;0:30.911;0:56.417;240.5;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;8;2:07.828;0;;37.647;0;31.265;0;58.916;0;163.1;17:23.920;12:30:03.834;0:37.647;0:31.265;0:58.916;235.3;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;9;2:13.365;0;;38.847;0;31.002;0;1:03.516;0;156.3;19:37.285;12:32:17.199;0:38.847;0:31.002;1:03.516;213.0;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;10;2:14.858;0;;38.501;0;31.133;0;1:05.224;0;154.6;21:52.143;12:34:32.057;0:38.501;0:31.133;1:05.224;240.5;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;11;2:05.296;0;;37.345;0;30.899;0;57.052;0;166.4;23:57.439;12:36:37.353;0:37.345;0:30.899;0:57.052;241.1;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;12;2:06.748;0;;37.849;0;31.125;0;57.774;0;164.5;26:04.187;12:38:44.101;0:37.849;0:31.125;0:57.774;231.8;Jürg AEBERHARD;;GT2A;GT2A;;;
3;2;13;2:03.631;2;;36.854;0;30.639;2;56.138;2;168.6;28:07.818;12:40:47.732;0:36.854;0:30.639;0:56.138;241.1;Jürg AEBERHARD;;GT2A;GT2A;;;
33;1;1;2:34.732;0;;55.803;0;33.738;0;1:05.191;0;134.7;2:34.732;12:15:14.646;0:55.803;0:33.738;1:05.191;;Michel LECOURT;;Proto A;PROTO A;;;
33;1;2;2:12.921;0;;40.419;0;31.962;0;1:00.540;0;156.8;4:47.653;12:17:27.567;0:40.419;0:31.962;1:00.540;238.9;Michel LECOURT;;Proto A;PROTO A;;;
33;1;3;2:09.060;0;;38.746;0;31.808;0;58.506;0;161.5;6:56.713;12:19:36.627;0:38.746;0:31.808;0:58.506;242.7;Michel LECOURT;;Proto A;PROTO A;;;
33;1;4;2:07.156;0;;37.430;0;31.442;0;58.284;0;164.0;9:03.869;12:21:43.783;0:37.430;0:31.442;0:58.284;254.1;Michel LECOURT;;Proto A;PROTO A;;;
33;1;5;2:22.318;0;;50.626;0;32.283;0;59.409;0;146.5;11:26.187;12:24:06.101;0:50.626;0:32.283;0:59.409;257.1;Michel LECOURT;;Proto A;PROTO A;;;
33;1;6;2:05.988;0;;37.573;0;31.768;0;56.647;0;165.5;13:32.175;12:26:12.089;0:37.573;0:31.768;0:56.647;251.2;Michel LECOURT;;Proto A;PROTO A;;;
33;1;7;2:03.812;0;;36.997;0;30.847;0;55.968;0;168.4;15:35.987;12:28:15.901;0:36.997;0:30.847;0:55.968;261.5;Michel LECOURT;;Proto A;PROTO A;;;
33;1;8;2:03.450;0;;36.648;0;31.022;0;55.780;0;168.9;17:39.437;12:30:19.351;0:36.648;0:31.022;0:55.780;259.6;Michel LECOURT;;Proto A;PROTO A;;;
33;1;9;2:03.844;0;;37.520;0;31.774;0;54.550;0;168.3;19:43.281;12:32:23.195;0:37.520;0:31.774;0:54.550;259.0;Michel LECOURT;;Proto A;PROTO A;;;
33;1;10;2:17.809;0;;46.545;0;31.701;0;59.563;0;151.3;22:01.090;12:34:41.004;0:46.545;0:31.701;0:59.563;263.4;Michel LECOURT;;Proto A;PROTO A;;;
33;1;11;2:06.514;0;;39.370;0;31.811;0;55.333;0;164.8;24:07.604;12:36:47.518;0:39.370;0:31.811;0:55.333;257.1;Michel LECOURT;;Proto A;PROTO A;;;
33;1;12;2:02.118;0;;35.979;0;30.902;0;55.237;0;170.7;26:09.722;12:38:49.636;0:35.979;0:30.902;0:55.237;262.1;Michel LECOURT;;Proto A;PROTO A;;;
33;1;13;2:03.667;0;;39.623;0;30.828;0;53.216;2;168.6;28:13.389;12:40:53.303;0:39.623;0:30.828;0:53.216;262.1;Michel LECOURT;;Proto A;PROTO A;;;
33;1;14;2:00.982;2;;35.755;2;30.108;2;55.119;0;172.3;30:14.371;12:42:54.285;0:35.755;0:30.108;0:55.119;262.1;Michel LECOURT;;Proto A;PROTO A;;;
5;2;1;2:38.008;0;;1:00.184;0;34.711;0;1:03.113;0;131.9;2:38.008;12:15:17.922;1:00.184;0:34.711;1:03.113;;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;2;2:21.300;0;;43.738;0;33.466;0;1:04.096;0;147.5;4:59.308;12:17:39.222;0:43.738;0:33.466;1:04.096;203.0;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;3;2:12.685;0;;40.961;0;32.861;0;58.863;0;157.1;7:11.993;12:19:51.907;0:40.961;0:32.861;0:58.863;218.6;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;4;2:08.483;0;;39.289;0;31.813;0;57.381;0;162.3;9:20.476;12:22:00.390;0:39.289;0:31.813;0:57.381;225.0;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;5;2:10.401;0;;38.850;0;33.081;0;58.470;0;159.9;11:30.877;12:24:10.791;0:38.850;0:33.081;0:58.470;224.5;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;6;2:06.548;0;;38.307;0;31.431;0;56.810;0;164.7;13:37.425;12:26:17.339;0:38.307;0:31.431;0:56.810;229.3;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;7;2:05.910;0;;38.247;0;31.355;0;56.308;0;165.6;15:43.335;12:28:23.249;0:38.247;0:31.355;0:56.308;226.9;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;8;2:04.830;0;;37.776;0;31.297;0;55.757;0;167.0;17:48.165;12:30:28.079;0:37.776;0:31.297;0:55.757;219.1;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;9;2:10.632;0;;38.829;0;32.674;0;59.129;0;159.6;19:58.797;12:32:38.711;0:38.829;0:32.674;0:59.129;220.4;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;10;2:05.697;0;;37.698;0;31.694;0;56.305;0;165.9;22:04.494;12:34:44.408;0:37.698;0:31.694;0:56.305;220.9;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;11;2:07.137;0;;38.263;0;33.259;0;55.615;0;164.0;24:11.631;12:36:51.545;0:38.263;0:33.259;0:55.615;227.4;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;12;2:04.647;0;;37.247;2;31.146;0;56.254;0;167.3;26:16.278;12:38:56.192;0:37.247;0:31.146;0:56.254;230.3;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;13;2:07.218;0;;37.645;0;32.594;0;56.979;0;163.9;28:23.496;12:41:03.410;0:37.645;0:32.594;0:56.979;220.0;Pierre-Alexander JEAN;;GT2B;GT2B;;;
5;2;14;2:03.673;2;;37.472;0;31.064;2;55.137;2;168.6;30:27.169;12:43:07.083;0:37.472;0:31.064;0:55.137;225.5;Pierre-Alexander JEAN;;GT2B;GT2B;;;
50;1;1;2:40.236;0;;57.870;0;34.503;0;1:07.863;0;130.1;2:40.236;12:15:20.150;0:57.870;0:34.503;1:07.863;;Edwin STUCKY;;GT1B;GT1B;;;
50;1;2;2:24.468;0;;44.113;0;33.959;0;1:06.396;0;144.3;5:04.704;12:17:44.618;0:44.113;0:33.959;1:06.396;198.9;Edwin STUCKY;;GT1B;GT1B;;;
50;1;3;2:22.393;0;;42.990;0;34.665;0;1:04.738;0;146.4;7:27.097;12:20:07.011;0:42.990;0:34.665;1:04.738;208.1;Edwin STUCKY;;GT1B;GT1B;;;
50;1;4;2:22.859;0;;42.726;0;35.344;0;1:04.789;0;145.9;9:49.956;12:22:29.870;0:42.726;0:35.344;1:04.789;210.5;Edwin STUCKY;;GT1B;GT1B;;;
50;1;5;2:19.323;0;;41.975;0;34.261;0;1:03.087;0;149.6;12:09.279;12:24:49.193;0:41.975;0:34.261;1:03.087;218.2;Edwin STUCKY;;GT1B;GT1B;;;
50;1;6;2:19.922;0;;41.683;0;35.414;0;1:02.825;0;149.0;14:29.201;12:27:09.115;0:41.683;0:35.414;1:02.825;220.4;Edwin STUCKY;;GT1B;GT1B;;;
50;1;7;2:17.988;0;;40.994;0;33.502;0;1:03.492;0;151.1;16:47.189;12:29:27.103;0:40.994;0:33.502;1:03.492;219.1;Edwin STUCKY;;GT1B;GT1B;;;
50;1;8;2:19.672;0;;43.253;0;33.841;0;1:02.578;0;149.3;19:06.861;12:31:46.775;0:43.253;0:33.841;1:02.578;204.9;Edwin STUCKY;;GT1B;GT1B;;;
50;1;9;2:19.798;0;;40.835;2;33.205;2;1:05.758;0;149.1;21:26.659;12:34:06.573;0:40.835;0:33.205;1:05.758;215.6;Edwin STUCKY;;GT1B;GT1B;;;
50;1;10;2:22.209;0;;41.467;0;33.912;0;1:06.830;0;146.6;23:48.868;12:36:28.782;0:41.467;0:33.912;1:06.830;214.3;Edwin STUCKY;;GT1B;GT1B;;;
50;1;11;2:18.280;0;;41.014;0;33.945;0;1:03.321;0;150.8;26:07.148;12:38:47.062;0:41.014;0:33.945;1:03.321;212.2;Edwin STUCKY;;GT1B;GT1B;;;
50;1;12;2:20.383;0;;44.618;0;33.876;0;1:01.889;2;148.5;28:27.531;12:41:07.445;0:44.618;0:33.876;1:01.889;222.7;Edwin STUCKY;;GT1B;GT1B;;;
50;1;13;2:17.662;2;;41.010;0;33.276;0;1:03.376;0;151.4;30:45.193;12:43:25.107;0:41.010;0:33.276;1:03.376;219.5;Edwin STUCKY;;GT1B;GT1B;;;
53;1;1;2:18.853;0;;44.795;0;32.702;0;1:01.356;0;150.1;2:18.853;12:14:58.767;0:44.795;0:32.702;1:01.356;;Franck MOREL;;GT1B;GT1B;;;
53;1;2;2:11.728;0;;39.850;0;31.945;0;59.933;0;158.3;4:30.581;12:17:10.495;0:39.850;0:31.945;0:59.933;220.9;Franck MOREL;;GT1B;GT1B;;;
53;1;3;2:10.763;0;;39.182;0;31.723;0;59.858;0;159.4;6:41.344;12:19:21.258;0:39.182;0:31.723;0:59.858;227.4;Franck MOREL;;GT1B;GT1B;;;
53;1;4;2:09.463;0;;38.681;0;31.557;0;59.225;0;161.0;8:50.807;12:21:30.721;0:38.681;0:31.557;0:59.225;235.3;Franck MOREL;;GT1B;GT1B;;;
53;1;5;2:08.082;0;;37.695;0;31.480;0;58.907;0;162.8;10:58.889;12:23:38.803;0:37.695;0:31.480;0:58.907;240.0;Franck MOREL;;GT1B;GT1B;;;
53;1;6;2:07.745;0;;37.567;0;31.145;0;59.033;0;163.2;13:06.634;12:25:46.548;0:37.567;0:31.145;0:59.033;246.0;Franck MOREL;;GT1B;GT1B;;;
53;1;7;2:07.758;0;;38.686;0;32.213;0;56.859;0;163.2;15:14.392;12:27:54.306;0:38.686;0:32.213;0:56.859;234.8;Franck MOREL;;GT1B;GT1B;;;
53;1;8;2:08.932;0;;38.484;0;31.207;0;59.241;0;161.7;17:23.324;12:30:03.238;0:38.484;0:31.207;0:59.241;238.4;Franck MOREL;;GT1B;GT1B;;;
53;1;9;2:28.033;0;;38.709;0;31.502;0;1:17.822;0;140.8;19:51.357;12:32:31.271;0:38.709;0:31.502;1:17.822;246.6;Franck MOREL;;GT1B;GT1B;;;
53;1;10;2:09.077;0;;37.561;0;30.853;0;1:00.663;0;161.5;22:00.434;12:34:40.348;0:37.561;0:30.853;1:00.663;243.2;Franck MOREL;;GT1B;GT1B;;;
53;1;11;2:04.244;0;;37.996;0;30.914;0;55.334;0;167.8;24:04.678;12:36:44.592;0:37.996;0:30.914;0:55.334;251.7;Franck MOREL;;GT1B;GT1B;;;
53;1;12;2:04.636;0;;36.384;0;30.758;0;57.494;0;167.3;26:09.314;12:38:49.228;0:36.384;0:30.758;0:57.494;253.5;Franck MOREL;;GT1B;GT1B;;;
53;1;13;2:02.799;0;;37.770;0;30.636;0;54.393;2;169.8;28:12.113;12:40:52.027;0:37.770;0:30.636;0:54.393;250.6;Franck MOREL;;GT1B;GT1B;;;
53;1;14;2:01.954;2;;36.337;2;30.486;2;55.131;0;170.9;30:14.067;12:42:53.981;0:36.337;0:30.486;0:55.131;253.5;Franck MOREL;;GT1B;GT1B;;;
54;1;1;2:34.504;0;;51.344;0;35.836;0;1:07.324;0;134.9;2:34.504;12:15:14.418;0:51.344;0:35.836;1:07.324;;Xavier GALANT;;GT1A;GT1A;;;
54;1;2;2:23.595;0;;44.478;0;33.753;0;1:05.364;0;145.2;4:58.099;12:17:38.013;0:44.478;0:33.753;1:05.364;209.3;Xavier GALANT;;GT1A;GT1A;;;
54;1;3;2:21.336;0;;42.296;0;33.813;0;1:05.227;0;147.5;7:19.435;12:19:59.349;0:42.296;0:33.813;1:05.227;226.9;Xavier GALANT;;GT1A;GT1A;;;
54;1;4;2:19.909;0;;42.385;0;34.039;0;1:03.485;0;149.0;9:39.344;12:22:19.258;0:42.385;0:34.039;1:03.485;223.6;Xavier GALANT;;GT1A;GT1A;;;
54;1;5;2:17.174;0;;41.260;0;32.565;0;1:03.349;0;152.0;11:56.518;12:24:36.432;0:41.260;0:32.565;1:03.349;226.4;Xavier GALANT;;GT1A;GT1A;;;
54;1;6;2:15.549;0;;40.631;0;32.725;0;1:02.193;0;153.8;14:12.067;12:26:51.981;0:40.631;0:32.725;1:02.193;240.5;Xavier GALANT;;GT1A;GT1A;;;
54;1;7;2:12.469;0;;39.982;0;32.419;0;1:00.068;0;157.4;16:24.536;12:29:04.450;0:39.982;0:32.419;1:00.068;242.2;Xavier GALANT;;GT1A;GT1A;;;
54;1;8;2:10.507;0;;39.006;0;31.904;0;59.597;0;159.7;18:35.043;12:31:14.957;0:39.006;0:31.904;0:59.597;241.1;Xavier GALANT;;GT1A;GT1A;;;
54;1;9;2:13.359;0;;39.053;0;31.338;0;1:02.968;0;156.3;20:48.402;12:33:28.316;0:39.053;0:31.338;1:02.968;255.3;Xavier GALANT;;GT1A;GT1A;;;
54;1;10;2:11.277;0;;40.467;0;31.179;0;59.631;0;158.8;22:59.679;12:35:39.593;0:40.467;0:31.179;0:59.631;233.3;Xavier GALANT;;GT1A;GT1A;;;
54;1;11;2:09.006;0;;39.454;0;31.204;0;58.348;0;161.6;25:08.685;12:37:48.599;0:39.454;0:31.204;0:58.348;258.4;Xavier GALANT;;GT1A;GT1A;;;
54;1;12;2:07.302;2;;38.497;2;31.014;0;57.791;2;163.8;27:15.987;12:39:55.901;0:38.497;0:31.014;0:57.791;256.5;Xavier GALANT;;GT1A;GT1A;;;
54;1;13;2:08.993;0;;39.052;0;30.771;2;59.170;0;161.6;29:24.980;12:42:04.894;0:39.052;0:30.771;0:59.170;257.8;Xavier GALANT;;GT1A;GT1A;;;
54;1;14;2:07.717;0;;38.724;0;30.916;0;58.077;0;163.2;31:32.697;12:44:12.611;0:38.724;0:30.916;0:58.077;254.1;Xavier GALANT;;GT1A;GT1A;;;
55;1;1;2:46.663;0;;1:01.508;0;35.726;0;1:09.429;0;125.1;2:46.663;12:15:26.577;1:01.508;0:35.726;1:09.429;;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;2;2:27.855;0;;44.364;0;35.382;0;1:08.109;0;141.0;5:14.518;12:17:54.432;0:44.364;0:35.382;1:08.109;194.6;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;3;2:23.398;0;;43.097;0;34.651;0;1:05.650;0;145.4;7:37.916;12:20:17.830;0:43.097;0:34.651;1:05.650;202.2;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;4;2:21.199;0;;42.188;0;34.227;0;1:04.784;0;147.6;9:59.115;12:22:39.029;0:42.188;0:34.227;1:04.784;206.9;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;5;2:21.156;0;;41.554;2;34.162;0;1:05.440;0;147.7;12:20.271;12:25:00.185;0:41.554;0:34.162;1:05.440;211.8;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;6;2:19.886;0;;42.605;0;34.102;0;1:03.179;0;149.0;14:40.157;12:27:20.071;0:42.605;0:34.102;1:03.179;188.2;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;7;2:21.574;0;;43.118;0;34.603;0;1:03.853;0;147.3;17:01.731;12:29:41.645;0:43.118;0:34.603;1:03.853;198.9;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;8;3:09.861;0;;1:27.391;0;35.429;0;1:07.041;0;109.8;20:11.592;12:32:51.506;1:27.391;0:35.429;1:07.041;204.5;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;9;2:24.070;0;;42.959;0;34.583;0;1:06.528;0;144.7;22:35.662;12:35:15.576;0:42.959;0:34.583;1:06.528;197.8;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;10;2:20.740;0;;42.224;0;34.088;0;1:04.428;0;148.1;24:56.402;12:37:36.316;0:42.224;0:34.088;1:04.428;211.8;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;11;2:19.049;0;;42.220;0;33.854;2;1:02.975;0;149.9;27:15.451;12:39:55.365;0:42.220;0:33.854;1:02.975;192.2;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;12;2:19.890;0;;42.770;0;34.215;0;1:02.905;0;149.0;29:35.341;12:42:15.255;0:42.770;0:34.215;1:02.905;205.3;Matthew HOLBEN;;GT2B;GT2B;;;
55;1;13;2:18.289;2;;41.793;0;34.191;0;1:02.305;2;150.8;31:53.630;12:44:33.544;0:41.793;0:34.191;1:02.305;219.1;Matthew HOLBEN;;GT2B;GT2B;;;
60;1;1;2:36.449;0;;54.176;0;34.772;0;1:07.501;0;133.3;2:36.449;12:15:16.363;0:54.176;0:34.772;1:07.501;;Marc LOUAIL;;GT2A;GT2A;;;
60;1;2;2:22.943;0;;43.575;0;33.296;0;1:06.072;0;145.8;4:59.392;12:17:39.306;0:43.575;0:33.296;1:06.072;212.2;Marc LOUAIL;;GT2A;GT2A;;;
60;1;3;2:19.068;0;;42.365;0;32.924;0;1:03.779;0;149.9;7:18.460;12:19:58.374;0:42.365;0:32.924;1:03.779;216.9;Marc LOUAIL;;GT2A;GT2A;;;
60;1;4;2:18.644;0;;43.961;0;32.651;0;1:02.032;0;150.4;9:37.104;12:22:17.018;0:43.961;0:32.651;1:02.032;198.9;Marc LOUAIL;;GT2A;GT2A;;;
60;1;5;2:15.526;0;;42.133;0;31.610;0;1:01.783;0;153.8;11:52.630;12:24:32.544;0:42.133;0:31.610;1:01.783;221.8;Marc LOUAIL;;GT2A;GT2A;;;
60;1;6;2:12.774;0;;41.015;0;31.869;0;59.890;0;157.0;14:05.404;12:26:45.318;0:41.015;0:31.869;0:59.890;207.3;Marc LOUAIL;;GT2A;GT2A;;;
60;1;7;2:09.244;0;;39.326;0;31.484;0;58.434;0;161.3;16:14.648;12:28:54.562;0:39.326;0:31.484;0:58.434;229.3;Marc LOUAIL;;GT2A;GT2A;;;
60;1;8;2:09.134;0;;38.735;0;31.031;0;59.368;0;161.4;18:23.782;12:31:03.696;0:38.735;0:31.031;0:59.368;207.7;Marc LOUAIL;;GT2A;GT2A;;;
60;1;9;2:10.670;0;;38.212;2;30.941;0;1:01.517;0;159.5;20:34.452;12:33:14.366;0:38.212;0:30.941;1:01.517;220.0;Marc LOUAIL;;GT2A;GT2A;;;
60;1;10;2:12.593;0;;40.031;0;31.058;0;1:01.504;0;157.2;22:47.045;12:35:26.959;0:40.031;0:31.058;1:01.504;211.4;Marc LOUAIL;;GT2A;GT2A;;;
60;1;11;2:09.619;0;;39.762;0;30.970;0;58.887;0;160.8;24:56.664;12:37:36.578;0:39.762;0:30.970;0:58.887;225.0;Marc LOUAIL;;GT2A;GT2A;;;
60;1;12;2:08.056;2;;39.059;0;30.866;0;58.131;0;162.8;27:04.720;12:39:44.634;0:39.059;0:30.866;0:58.131;211.4;Marc LOUAIL;;GT2A;GT2A;;;
60;1;13;2:09.229;0;;39.216;0;32.316;0;57.697;2;161.3;29:13.949;12:41:53.863;0:39.216;0:32.316;0:57.697;214.7;Marc LOUAIL;;GT2A;GT2A;;;
60;1;14;2:08.962;0;;39.071;0;30.778;2;59.113;0;161.7;31:22.911;12:44:02.825;0:39.071;0:30.778;0:59.113;228.3;Marc LOUAIL;;GT2A;GT2A;;;
68;1;1;3:17.302;0;;1:22.937;0;39.842;0;1:14.523;0;105.7;3:17.302;12:15:57.216;1:22.937;0:39.842;1:14.523;;Paul PHILLIPS;0:00:28.949;GT2B;GT2B;;;
68;1;2;3:02.912;0;;46.926;0;35.404;0;1:40.582;0;114.0;6:20.214;12:19:00.128;0:46.926;0:35.404;1:40.582;163.1;Paul PHILLIPS;;GT2B;GT2B;;;
68;1;3;2:35.646;0;;45.857;0;35.865;0;1:13.924;0;133.9;8:55.860;12:21:35.774;0:45.857;0:35.865;1:13.924;181.2;Paul PHILLIPS;;GT2B;GT2B;;;
68;1;4;2:41.508;0;;49.929;0;36.433;0;1:15.146;0;129.1;11:37.368;12:24:17.282;0:49.929;0:36.433;1:15.146;170.6;Paul PHILLIPS;;GT2B;GT2B;;;
68;1;5;2:34.945;0;;46.824;0;35.689;0;1:12.432;0;134.5;14:12.313;12:26:52.227;0:46.824;0:35.689;1:12.432;173.9;Paul PHILLIPS;;GT2B;GT2B;;;
68;1;6;2:33.639;0;;46.379;0;35.840;0;1:11.420;0;135.7;16:45.952;12:29:25.866;0:46.379;0:35.840;1:11.420;203.4;Paul PHILLIPS;;GT2B;GT2B;;;
68;1;7;2:32.251;0;;47.746;0;35.021;0;1:09.484;0;136.9;19:18.203;12:31:58.117;0:47.746;0:35.021;1:09.484;180.6;Paul PHILLIPS;;GT2B;GT2B;;;
68;1;8;2:34.482;0;;44.685;0;35.245;0;1:14.552;0;135.0;21:52.685;12:34:32.599;0:44.685;0:35.245;1:14.552;195.7;Paul PHILLIPS;;GT2B;GT2B;;;
68;1;9;2:35.629;0;;47.468;0;36.911;0;1:11.250;0;134.0;24:28.314;12:37:08.228;0:47.468;0:36.911;1:11.250;169.8;Paul PHILLIPS;;GT2B;GT2B;;;
68;1;10;2:29.652;0;;47.236;0;34.550;2;1:07.866;0;139.3;26:57.966;12:39:37.880;0:47.236;0:34.550;1:07.866;168.7;Paul PHILLIPS;;GT2B;GT2B;;;
68;1;11;2:27.795;0;;44.613;0;34.827;0;1:08.355;0;141.1;29:25.761;12:42:05.675;0:44.613;0:34.827;1:08.355;193.2;Paul PHILLIPS;;GT2B;GT2B;;;
68;1;12;2:26.574;2;;43.980;2;34.846;0;1:07.748;2;142.2;31:52.335;12:44:32.249;0:43.980;0:34.846;1:07.748;203.4;Paul PHILLIPS;;GT2B;GT2B;;;
7;1;1;2:16.016;0;;45.650;0;31.176;0;59.190;0;153.3;2:16.016;12:14:55.930;0:45.650;0:31.176;0:59.190;;Erik MARIS;;INV;;;;
7;1;2;2:04.236;0;;37.802;0;30.441;0;55.993;0;167.8;4:20.252;12:17:00.166;0:37.802;0:30.441;0:55.993;248.3;Erik MARIS;;INV;;;;
7;1;3;2:00.330;0;;36.350;0;30.004;0;53.976;0;173.3;6:20.582;12:19:00.496;0:36.350;0:30.004;0:53.976;261.5;Erik MARIS;;INV;;;;
7;1;4;1:58.985;0;;35.639;0;29.893;0;53.453;0;175.2;8:19.567;12:20:59.481;0:35.639;0:29.893;0:53.453;259.6;Erik MARIS;;INV;;;;
7;1;5;1:55.474;3;;35.291;0;29.486;0;50.697;3;180.5;10:15.041;12:22:54.955;0:35.291;0:29.486;0:50.697;261.5;Erik MARIS;;INV;;;;
7;1;6;2:06.676;0;;36.197;0;30.685;0;59.794;0;164.6;12:21.717;12:25:01.631;0:36.197;0:30.685;0:59.794;263.4;Erik MARIS;;INV;;;;
7;1;7;1:58.649;0;;35.777;0;29.563;0;53.309;0;175.7;14:20.366;12:27:00.280;0:35.777;0:29.563;0:53.309;254.1;Erik MARIS;;INV;;;;
7;1;8;1:58.803;0;;36.079;0;29.403;0;53.321;0;175.5;16:19.169;12:28:59.083;0:36.079;0:29.403;0:53.321;262.1;Erik MARIS;;INV;;;;
7;1;9;1:58.468;0;;35.184;0;30.042;0;53.242;0;176.0;18:17.637;12:30:57.551;0:35.184;0:30.042;0:53.242;264.1;Erik MARIS;;INV;;;;
7;1;10;1:55.916;0;;34.436;3;29.097;3;52.383;0;179.9;20:13.553;12:32:53.467;0:34.436;0:29.097;0:52.383;262.8;Erik MARIS;;INV;;;;
7;1;11;2:13.560;0;B;35.668;0;29.869;0;1:08.023;0;156.1;22:27.113;12:35:07.027;0:35.668;0:29.869;1:08.023;254.7;Erik MARIS;;INV;;;;
86;2;1;2:40.267;0;;53.642;0;37.115;0;1:09.510;0;130.1;2:40.267;12:15:20.181;0:53.642;0:37.115;1:09.510;;Michael FÖVENY;;GT2B;GT2B;;;
86;2;2;2:26.516;0;;45.523;0;34.397;0;1:06.596;0;142.3;5:06.783;12:17:46.697;0:45.523;0:34.397;1:06.596;191.2;Michael FÖVENY;;GT2B;GT2B;;;
86;2;3;2:22.407;0;;42.824;0;33.685;0;1:05.898;0;146.4;7:29.190;12:20:09.104;0:42.824;0:33.685;1:05.898;207.7;Michael FÖVENY;;GT2B;GT2B;;;
