﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;2;6;3:02.516;0;;52.466;2;1:22.297;1;47.753;0;138.1;19:44.868;14:34:44.868;0:52.466;1:22.297;0:47.753;188.3;George GAMBLE;;ELI;;;;GF;52.466;82.297;47.753;
41;2;7;3:04.700;0;;54.227;0;1:22.780;0;47.693;0;136.5;22:49.568;14:37:49.568;0:54.227;1:22.780;0:47.693;178.4;George GAMBLE;;ELI;;;;GF;54.227;82.780;47.693;
41;2;8;3:02.993;0;;52.745;0;1:22.821;0;47.427;1;137.8;25:52.561;14:40:52.561;0:52.745;1:22.821;0:47.427;188.6;George GAMBLE;;ELI;;;;GF;52.745;82.821;47.427;
41;2;9;3:05.963;0;;52.773;0;1:24.152;0;49.038;0;135.6;28:58.524;14:43:58.524;0:52.773;1:24.152;0:49.038;188.3;George GAMBLE;;ELI;;;;GF;52.773;84.152;49.038;
41;2;10;3:03.674;0;;52.719;0;1:23.421;0;47.534;0;137.3;32:02.198;14:47:02.198;0:52.719;1:23.421;0:47.534;188.3;George GAMBLE;;ELI;;;;FF;52.719;83.421;47.534;
411;1;1;3:45.639;0;;1:24.364;0;1:30.796;0;50.479;0;111.7;3:45.639;14:18:45.639;1:24.364;1:30.796;0:50.479;130.4;Lukas BUCHER;;GTL-ELI;;;;GF;84.364;90.796;50.479;
411;1;2;3:14.554;0;;55.568;0;1:28.309;0;50.677;0;129.6;7:00.193;14:22:00.193;0:55.568;1:28.309;0:50.677;166.8;Lukas BUCHER;;GTL-ELI;;;;GF;55.568;88.309;50.677;
411;1;3;3:14.711;0;;56.825;0;1:27.566;1;50.320;0;129.5;10:14.904;14:25:14.904;0:56.825;1:27.566;0:50.320;179.4;Lukas BUCHER;;GTL-ELI;;;;GF;56.825;87.566;50.320;
411;1;4;3:12.651;0;;55.303;1;1:27.807;0;49.541;1;130.9;13:27.555;14:28:27.555;0:55.303;1:27.807;0:49.541;175.7;Lukas BUCHER;;GTL-ELI;;;;GF;55.303;87.807;49.541;
411;2;5;4:51.129;0;B;2:38.287;0;1:24.469;0;48.373;0;86.6;18:18.684;14:33:18.684;2:38.287;1:24.469;0:48.373;170.1;David VERZIJLBERGEN;0:01:37.241;GTL-ELI;;;;GF;158.287;84.469;48.373;
411;2;6;3:04.842;0;;53.538;0;1:23.834;0;47.470;2;136.4;21:23.526;14:36:23.526;0:53.538;1:23.834;0:47.470;172.1;David VERZIJLBERGEN;;GTL-ELI;;;;GF;53.538;83.834;47.470;
411;2;7;3:04.184;2;;53.119;2;1:23.486;2;47.579;0;136.9;24:27.710;14:39:27.710;0:53.119;1:23.486;0:47.579;180.3;David VERZIJLBERGEN;;GTL-ELI;;;;GF;53.119;83.486;47.579;
411;2;8;3:04.622;0;;53.429;0;1:23.521;0;47.672;0;136.6;27:32.332;14:42:32.332;0:53.429;1:23.521;0:47.672;178.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;53.429;83.521;47.672;
411;2;9;3:05.734;0;;53.286;0;1:24.044;0;48.404;0;135.8;30:38.066;14:45:38.066;0:53.286;1:24.044;0:48.404;183.9;David VERZIJLBERGEN;;GTL-ELI;;;;FF;53.286;84.044;48.404;
42;1;1;3:28.588;0;;1:08.764;0;1:28.879;0;50.945;0;120.9;3:28.588;14:18:28.588;1:08.764;1:28.879;0:50.945;146.7;Stephan KOENIG;;GTL;;;;GF;68.764;88.879;50.945;
42;1;2;3:16.160;0;;56.923;0;1:28.358;1;50.879;0;128.5;6:44.748;14:21:44.748;0:56.923;1:28.358;0:50.879;167.1;Stephan KOENIG;;GTL;;;;GF;56.923;88.358;50.879;
42;1;3;3:15.881;0;;56.617;0;1:28.390;0;50.874;1;128.7;10:00.629;14:25:00.629;0:56.617;1:28.390;0:50.874;161.0;Stephan KOENIG;;GTL;;;;GF;56.617;88.390;50.874;
42;1;4;3:16.358;0;;56.591;1;1:28.759;0;51.008;0;128.4;13:16.987;14:28:16.987;0:56.591;1:28.759;0:51.008;173.6;Stephan KOENIG;;GTL;;;;GF;56.591;88.759;51.008;
42;2;5;5:03.698;0;B;2:42.235;0;1:29.343;0;52.120;0;83.0;18:20.685;14:33:20.685;2:42.235;1:29.343;0:52.120;162.3;Philipp KOENIG;0:01:34.137;GTL;;;;GF;162.235;89.343;52.120;
42;2;6;3:16.685;0;;57.495;0;1:28.432;0;50.758;0;128.2;21:37.370;14:36:37.370;0:57.495;1:28.432;0:50.758;173.3;Philipp KOENIG;;GTL;;;;GF;57.495;88.432;50.758;
42;2;7;3:14.810;0;;56.920;0;1:28.249;0;49.641;2;129.4;24:52.180;14:39:52.180;0:56.920;1:28.249;0:49.641;175.1;Philipp KOENIG;;GTL;;;;GF;56.920;88.249;49.641;
42;2;8;3:15.006;0;;56.534;0;1:28.449;0;50.023;0;129.3;28:07.186;14:43:07.186;0:56.534;1:28.449;0:50.023;164.9;Philipp KOENIG;;GTL;;;;GF;56.534;88.449;50.023;
42;2;9;3:14.567;2;;56.523;2;1:27.642;2;50.402;0;129.6;31:21.753;14:46:21.753;0:56.523;1:27.642;0:50.402;171.5;Philipp KOENIG;;GTL;;;;FF;56.523;87.642;50.402;
44;1;1;4:11.359;0;;1:34.554;0;1:37.924;0;58.881;0;100.3;4:11.359;14:19:11.359;1:34.554;1:37.924;0:58.881;133.0;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;94.554;97.924;58.881;
44;1;2;3:28.747;0;;1:00.667;0;1:33.086;0;54.994;0;120.8;7:40.106;14:22:40.106;1:00.667;1:33.086;0:54.994;160.0;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;60.667;93.086;54.994;
44;1;3;3:26.805;0;;59.580;0;1:33.056;0;54.169;0;121.9;11:06.911;14:26:06.911;0:59.580;1:33.056;0:54.169;156.6;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.580;93.056;54.169;
44;1;4;3:24.332;2;;58.526;2;1:32.176;0;53.630;0;123.4;14:31.243;14:29:31.243;0:58.526;1:32.176;0:53.630;166.5;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;58.526;92.176;53.630;
44;1;5;5:11.968;0;B;2:43.761;0;1:33.682;0;54.525;0;80.8;19:43.211;14:34:43.211;2:43.761;1:33.682;0:54.525;151.2;Nathan VAN DE KERCKHOVE;0:01:28.246;GTL;;;;GF;163.761;93.682;54.525;
44;1;6;3:29.918;0;;1:01.286;0;1:34.605;0;54.027;0;120.1;23:13.129;14:38:13.129;1:01.286;1:34.605;0:54.027;157.1;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;61.286;94.605;54.027;
44;1;7;3:25.894;0;;59.350;0;1:32.938;0;53.606;0;122.5;26:39.023;14:41:39.023;0:59.350;1:32.938;0:53.606;163.8;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.350;92.938;53.606;
44;1;8;3:24.654;0;;1:00.045;0;1:31.446;2;53.163;2;123.2;30:03.677;14:45:03.677;1:00.045;1:31.446;0:53.163;159.5;Nathan VAN DE KERCKHOVE;;GTL;;;;FF;60.045;91.446;53.163;
51;1;1;3:17.856;0;;1:02.279;0;1:26.436;0;49.141;0;127.4;3:17.856;14:18:17.856;1:02.279;1:26.436;0:49.141;141.6;Ambrogio PERFETTI;;ELI;;;;GF;62.279;86.436;49.141;
51;1;2;3:08.115;0;;53.755;0;1:26.187;0;48.173;0;134.0;6:25.971;14:21:25.971;0:53.755;1:26.187;0:48.173;172.4;Ambrogio PERFETTI;;ELI;;;;GF;53.755;86.187;48.173;
51;1;3;3:08.159;0;;53.451;0;1:25.668;0;49.040;0;134.0;9:34.130;14:24:34.130;0:53.451;1:25.668;0:49.040;173.3;Ambrogio PERFETTI;;ELI;;;;GF;53.451;85.668;49.040;
51;1;4;3:06.490;0;;53.444;1;1:25.044;1;48.002;1;135.2;12:40.620;14:27:40.620;0:53.444;1:25.044;0:48.002;188.6;Ambrogio PERFETTI;;ELI;;;;GF;53.444;85.044;48.002;
51;2;5;4:45.217;0;B;2:31.503;0;1:25.420;0;48.294;0;88.4;17:25.837;14:32:25.837;2:31.503;1:25.420;0:48.294;142.0;Daniele PERFETTI;0:01:28.451;ELI;;;;GF;151.503;85.420;48.294;
51;2;6;3:03.171;0;;52.735;0;1:23.412;0;47.024;0;137.7;20:29.008;14:35:29.008;0:52.735;1:23.412;0:47.024;184.5;Daniele PERFETTI;;ELI;;;;GF;52.735;83.412;47.024;
51;2;7;3:01.912;0;;52.146;0;1:23.252;0;46.514;2;138.6;23:30.920;14:38:30.920;0:52.146;1:23.252;0:46.514;190.4;Daniele PERFETTI;;ELI;;;;GF;52.146;83.252;46.514;
51;2;8;3:02.453;0;;52.085;0;1:23.165;0;47.203;0;138.2;26:33.373;14:41:33.373;0:52.085;1:23.165;0:47.203;188.3;Daniele PERFETTI;;ELI;;;;GF;52.085;83.165;47.203;
51;2;9;3:02.515;0;;52.266;0;1:23.347;0;46.902;0;138.1;29:35.888;14:44:35.888;0:52.266;1:23.347;0:46.902;186.6;Daniele PERFETTI;;ELI;;;;GF;52.266;83.347;46.902;
51;2;10;3:01.168;2;;51.588;2;1:22.937;2;46.643;0;139.2;32:37.056;14:47:37.056;0:51.588;1:22.937;0:46.643;182.9;Daniele PERFETTI;;ELI;;;;FF;51.588;82.937;46.643;
55;1;1;3:16.871;0;;1:00.286;0;1:25.396;2;51.189;0;128.1;3:16.871;14:18:16.871;1:00.286;1:25.396;0:51.189;153.3;Philippe de CRAENE;;GTL;;;;GF;60.286;85.396;51.189;
55;1;2;3:08.868;2;;54.106;0;1:25.799;0;48.963;0;133.5;6:25.739;14:21:25.739;0:54.106;1:25.799;0:48.963;174.2;Philippe de CRAENE;;GTL;;;;GF;54.106;85.799;48.963;
55;1;3;3:10.433;0;;54.062;2;1:27.451;0;48.920;0;132.4;9:36.172;14:24:36.172;0:54.062;1:27.451;0:48.920;173.6;Philippe de CRAENE;;GTL;;;;GF;54.062;87.451;48.920;
55;1;4;4:40.550;0;B;2:24.101;0;1:26.938;0;49.511;0;89.9;14:16.722;14:29:16.722;2:24.101;1:26.938;0:49.511;170.7;Philippe de CRAENE;0:01:23.275;GTL;;;;GF;144.101;86.938;49.511;
55;1;5;3:11.332;0;;55.255;0;1:26.460;0;49.617;0;131.8;17:28.054;14:32:28.054;0:55.255;1:26.460;0:49.617;177.2;Philippe de CRAENE;;GTL;;;;GF;55.255;86.460;49.617;
55;1;6;3:09.576;0;;54.582;0;1:25.730;0;49.264;0;133.0;20:37.630;14:35:37.630;0:54.582;1:25.730;0:49.264;180.3;Philippe de CRAENE;;GTL;;;;GF;54.582;85.730;49.264;
55;1;7;3:11.701;0;;55.045;0;1:26.783;0;49.873;0;131.5;23:49.331;14:38:49.331;0:55.045;1:26.783;0:49.873;182.2;Philippe de CRAENE;;GTL;;;;GF;55.045;86.783;49.873;
55;1;8;3:09.511;0;;54.443;0;1:26.178;0;48.890;2;133.0;26:58.842;14:41:58.842;0:54.443;1:26.178;0:48.890;178.7;Philippe de CRAENE;;GTL;;;;GF;54.443;86.178;48.890;
55;1;9;3:09.056;0;;54.416;0;1:25.706;0;48.934;0;133.4;30:07.898;14:45:07.898;0:54.416;1:25.706;0:48.934;183.2;Philippe de CRAENE;;GTL;;;;FF;54.416;85.706;48.934;
64;1;1;2:52.991;0;;41.770;0;1:23.745;0;47.476;0;145.8;2:52.991;14:17:52.991;0:41.770;1:23.745;0:47.476;146.1;Andrew SMITH;;ELI;;;;GF;41.770;83.745;47.476;
64;1;2;2:59.977;2;;52.185;0;1:21.294;3;46.498;3;140.1;5:52.968;14:20:52.968;0:52.185;1:21.294;0:46.498;190.0;Andrew SMITH;;ELI;;;;GF;52.185;81.294;46.498;
64;1;3;3:11.032;0;;59.013;0;1:23.990;0;48.029;0;132.0;9:04.000;14:24:04.000;0:59.013;1:23.990;0:48.029;167.1;Andrew SMITH;;ELI;;;;GF;59.013;83.990;48.029;
64;1;4;3:00.010;0;;51.903;2;1:21.518;0;46.589;0;140.1;12:04.010;14:27:04.010;0:51.903;1:21.518;0:46.589;191.5;Andrew SMITH;;ELI;;;;GF;51.903;81.518;46.589;
64;1;5;4:40.896;0;B;2:30.891;0;1:22.937;0;47.068;0;89.8;16:44.906;14:31:44.906;2:30.891;1:22.937;0:47.068;175.7;Andrew SMITH;0:01:27.802;ELI;;;;GF;150.891;82.937;47.068;
64;1;6;3:01.451;0;;52.739;0;1:22.020;0;46.692;0;139.0;19:46.357;14:34:46.357;0:52.739;1:22.020;0:46.692;189.0;Andrew SMITH;;ELI;;;;GF;52.739;82.020;46.692;
64;1;7;3:01.200;0;;52.084;0;1:22.416;0;46.700;0;139.2;22:47.557;14:37:47.557;0:52.084;1:22.416;0:46.700;190.4;Andrew SMITH;;ELI;;;;GF;52.084;82.416;46.700;
64;1;8;3:06.503;0;;52.599;0;1:23.463;0;50.441;0;135.2;25:54.060;14:40:54.060;0:52.599;1:23.463;0:50.441;190.7;Andrew SMITH;;ELI;;;;GF;52.599;83.463;50.441;
64;1;9;3:01.951;0;;52.245;0;1:22.687;0;47.019;0;138.6;28:56.011;14:43:56.011;0:52.245;1:22.687;0:47.019;190.4;Andrew SMITH;;ELI;;;;GF;52.245;82.687;47.019;
64;1;10;3:02.542;0;;52.306;0;1:22.959;0;47.277;0;138.1;31:58.553;14:46:58.553;0:52.306;1:22.959;0:47.277;191.8;Andrew SMITH;;ELI;;;;FF;52.306;82.959;47.277;
65;1;1;3:18.991;0;;58.182;0;1:28.702;0;52.107;0;126.7;3:18.991;14:18:18.991;0:58.182;1:28.702;0:52.107;146.1;Erwin VAN LIESHOUT;;GTL;;;;GF;58.182;88.702;52.107;
65;1;2;3:08.398;0;;54.399;0;1:25.540;0;48.459;0;133.8;6:27.389;14:21:27.389;0:54.399;1:25.540;0:48.459;170.1;Erwin VAN LIESHOUT;;GTL;;;;GF;54.399;85.540;48.459;
65;1;3;3:12.553;0;;53.869;0;1:27.803;0;50.881;0;130.9;9:39.942;14:24:39.942;0:53.869;1:27.803;0:50.881;174.5;Erwin VAN LIESHOUT;;GTL;;;;GF;53.869;87.803;50.881;
65;1;4;3:08.136;0;;53.501;2;1:25.855;0;48.780;0;134.0;12:48.078;14:27:48.078;0:53.501;1:25.855;0:48.780;171.8;Erwin VAN LIESHOUT;;GTL;;;;GF;53.501;85.855;48.780;
65;1;5;3:07.302;2;;53.626;0;1:25.369;0;48.307;2;134.6;15:55.380;14:30:55.380;0:53.626;1:25.369;0:48.307;180.6;Erwin VAN LIESHOUT;;GTL;;;;GF;53.626;85.369;48.307;
65;1;6;3:08.748;0;;54.527;0;1:24.982;2;49.239;0;133.6;19:04.128;14:34:04.128;0:54.527;1:24.982;0:49.239;179.7;Erwin VAN LIESHOUT;;GTL;;;;GF;54.527;84.982;49.239;
65;1;7;6:13.354;0;B;3:50.584;0;1:30.490;0;52.280;0;67.5;25:17.482;14:40:17.482;3:50.584;1:30.490;0:52.280;138.2;Erwin VAN LIESHOUT;0:02:43.375;GTL;;;;GF;230.584;90.490;52.280;
65;1;8;3:16.660;0;;54.186;0;1:29.281;0;53.193;0;128.2;28:34.142;14:43:34.142;0:54.186;1:29.281;0:53.193;176.9;Erwin VAN LIESHOUT;;GTL;;;;GF;54.186;89.281;53.193;
65;1;9;3:21.286;0;;54.940;0;1:32.090;0;54.256;0;125.3;31:55.428;14:46:55.428;0:54.940;1:32.090;0:54.256;167.9;Erwin VAN LIESHOUT;;GTL;;;;FF;54.940;92.090;54.256;
650;1;1;3:52.077;0;;1:17.453;0;1:40.352;0;54.272;0;108.6;3:52.077;14:18:52.077;1:17.453;1:40.352;0:54.272;135.2;Jussi ITAVUORI;;GTL;;;;GF;77.453;100.352;54.272;
650;1;2;3:29.556;0;;1:00.982;0;1:34.440;0;54.134;1;120.3;7:21.633;14:22:21.633;1:00.982;1:34.440;0:54.134;151.9;Jussi ITAVUORI;;GTL;;;;GF;60.982;94.440;54.134;
650;1;3;3:30.005;0;;1:00.746;0;1:34.969;0;54.290;0;120.1;10:51.638;14:25:51.638;1:00.746;1:34.969;0:54.290;153.5;Jussi ITAVUORI;;GTL;;;;GF;60.746;94.969;54.290;
650;1;4;3:26.309;0;;58.724;1;1:33.067;1;54.518;0;122.2;14:17.947;14:29:17.947;0:58.724;1:33.067;0:54.518;157.1;Jussi ITAVUORI;;GTL;;;;GF;58.724;93.067;54.518;
650;2;5;5:21.531;0;B;3:05.313;0;1:26.769;0;49.449;0;78.4;19:39.478;14:34:39.478;3:05.313;1:26.769;0:49.449;169.8;Risto VIRTANEN;0:01:58.974;GTL;;;;GF;185.313;86.769;49.449;
650;2;6;3:10.057;0;;55.051;0;1:25.495;0;49.511;0;132.7;22:49.535;14:37:49.535;0:55.051;1:25.495;0:49.511;182.2;Risto VIRTANEN;;GTL;;;;GF;55.051;85.495;49.511;
650;2;7;3:09.480;0;;54.507;0;1:26.179;0;48.794;0;133.1;25:59.015;14:40:59.015;0:54.507;1:26.179;0:48.794;187.6;Risto VIRTANEN;;GTL;;;;GF;54.507;86.179;48.794;
650;2;8;3:09.202;0;;54.325;0;1:25.698;0;49.179;0;133.3;29:08.217;14:44:08.217;0:54.325;1:25.698;0:49.179;183.2;Risto VIRTANEN;;GTL;;;;GF;54.325;85.698;49.179;
650;2;9;3:08.509;2;;54.313;2;1:25.407;2;48.789;2;133.8;32:16.726;14:47:16.726;0:54.313;1:25.407;0:48.789;185.9;Risto VIRTANEN;;GTL;;;;FF;54.313;85.407;48.789;
73;1;1;3:08.695;0;;51.447;0;1:23.530;0;53.718;0;133.6;3:08.695;14:18:08.695;0:51.447;1:23.530;0:53.718;163.1;William PAUL;;GTL-ELI;;;;GF;51.447;83.530;53.718;
73;1;2;3:03.573;2;;53.369;0;1:22.450;0;47.754;2;137.4;6:12.268;14:21:12.268;0:53.369;1:22.450;0:47.754;186.2;William PAUL;;GTL-ELI;;;;GF;53.369;82.450;47.754;
73;1;3;3:11.079;0;B;53.108;2;1:22.180;2;55.791;0;132.0;9:23.347;14:24:23.347;0:53.108;1:22.180;0:55.791;186.2;William PAUL;;GTL-ELI;;;;GF;53.108;82.180;55.791;
73;1;4;6:11.781;0;;3:55.255;0;1:27.344;0;49.182;0;67.8;15:35.128;14:30:35.128;3:55.255;1:27.344;0:49.182;156.1;William PAUL;0:02:06.130;GTL-ELI;;;;GF;235.255;87.344;49.182;
73;1;5;3:12.424;0;;55.696;0;1:27.009;0;49.719;0;131.0;18:47.552;14:33:47.552;0:55.696;1:27.009;0:49.719;165.4;William PAUL;;GTL-ELI;;;;GF;55.696;87.009;49.719;
73;1;6;3:11.239;0;;55.435;0;1:26.794;0;49.010;0;131.8;21:58.791;14:36:58.791;0:55.435;1:26.794;0:49.010;179.7;William PAUL;;GTL-ELI;;;;GF;55.435;86.794;49.010;
73;1;7;3:11.076;0;;55.114;0;1:26.578;0;49.384;0;132.0;25:09.867;14:40:09.867;0:55.114;1:26.578;0:49.384;174.2;William PAUL;;GTL-ELI;;;;GF;55.114;86.578;49.384;
73;1;8;3:09.673;0;;54.665;0;1:26.236;0;48.772;0;132.9;28:19.540;14:43:19.540;0:54.665;1:26.236;0:48.772;182.2;William PAUL;;GTL-ELI;;;;GF;54.665;86.236;48.772;
73;1;9;3:10.725;0;;54.423;0;1:25.760;0;50.542;0;132.2;31:30.265;14:46:30.265;0:54.423;1:25.760;0:50.542;182.9;William PAUL;;GTL-ELI;;;;FF;54.423;85.760;50.542;
757;1;1;3:43.348;0;;1:18.248;0;1:33.230;0;51.870;0;112.9;3:43.348;14:18:43.348;1:18.248;1:33.230;0:51.870;129.6;Jürgen RUDOLPH;;GTL;;;;GF;78.248;93.230;51.870;
757;1;2;3:11.169;0;;56.147;0;1:25.835;0;49.187;0;131.9;6:54.517;14:21:54.517;0:56.147;1:25.835;0:49.187;164.1;Jürgen RUDOLPH;;GTL;;;;GF;56.147;85.835;49.187;
757;1;3;3:07.757;0;;54.535;0;1:24.906;0;48.316;0;134.3;10:02.274;14:25:02.274;0:54.535;1:24.906;0:48.316;182.9;Jürgen RUDOLPH;;GTL;;;;GF;54.535;84.906;48.316;
757;1;4;3:06.958;2;;54.063;2;1:24.776;2;48.119;2;134.9;13:09.232;14:28:09.232;0:54.063;1:24.776;0:48.119;186.6;Jürgen RUDOLPH;;GTL;;;;GF;54.063;84.776;48.119;
757;1;5;3:08.246;0;;54.240;0;1:25.791;0;48.215;0;133.9;16:17.478;14:31:17.478;0:54.240;1:25.791;0:48.215;187.9;Jürgen RUDOLPH;;GTL;;;;GF;54.240;85.791;48.215;
757;1;6;3:08.620;0;;54.117;0;1:25.499;0;49.004;0;133.7;19:26.098;14:34:26.098;0:54.117;1:25.499;0:49.004;178.4;Jürgen RUDOLPH;;GTL;;;;GF;54.117;85.499;49.004;
757;1;7;3:11.911;0;;54.841;0;1:25.384;0;51.686;0;131.4;22:38.009;14:37:38.009;0:54.841;1:25.384;0:51.686;184.2;Jürgen RUDOLPH;;GTL;;;;GF;54.841;85.384;51.686;
757;1;8;4:55.619;0;B;2:40.014;0;1:25.394;0;50.211;0;85.3;27:33.628;14:42:33.628;2:40.014;1:25.394;0:50.211;177.8;Jürgen RUDOLPH;0:01:37.945;GTL;;;;GF;160.014;85.394;50.211;
757;1;9;3:08.370;0;;54.415;0;1:25.102;0;48.853;0;133.9;30:41.998;14:45:41.998;0:54.415;1:25.102;0:48.853;185.2;Jürgen RUDOLPH;;GTL;;;;FF;54.415;85.102;48.853;
77;1;1;3:04.134;0;;50.469;0;1:25.644;0;48.021;0;136.9;3:04.134;14:18:04.134;0:50.469;1:25.644;0:48.021;149.0;Mark SUMPTER;;ELI;;;;GF;50.469;85.644;48.021;
77;1;2;3:02.259;0;;52.805;0;1:22.391;1;47.063;0;138.3;6:06.393;14:21:06.393;0:52.805;1:22.391;0:47.063;187.6;Mark SUMPTER;;ELI;;;;GF;52.805;82.391;47.063;
77;1;3;3:02.991;0;;52.195;1;1:23.528;0;47.268;0;137.8;9:09.384;14:24:09.384;0:52.195;1:23.528;0:47.268;189.3;Mark SUMPTER;;ELI;;;;GF;52.195;83.528;47.268;
77;1;4;3:02.451;0;;52.389;0;1:23.025;0;47.037;0;138.2;12:11.835;14:27:11.835;0:52.389;1:23.025;0:47.037;188.3;Mark SUMPTER;;ELI;;;;GF;52.389;83.025;47.037;
77;1;5;3:02.558;0;;52.352;0;1:23.182;0;47.024;1;138.1;15:14.393;14:30:14.393;0:52.352;1:23.182;0:47.024;190.0;Mark SUMPTER;;ELI;;;;GF;52.352;83.182;47.024;
77;2;6;4:20.809;0;B;2:04.471;0;1:22.446;0;53.892;0;96.7;19:35.202;14:34:35.202;2:04.471;1:22.446;0:53.892;181.3;Andrew JORDAN;0:01:03.736;ELI;;;;GF;124.471;82.446;53.892;
77;2;7;3:02.271;0;;51.868;0;1:22.129;0;48.274;0;138.3;22:37.473;14:37:37.473;0:51.868;1:22.129;0:48.274;191.5;Andrew JORDAN;;ELI;;;;GF;51.868;82.129;48.274;
77;2;8;3:01.176;0;;51.830;0;1:22.144;0;47.202;0;139.2;25:38.649;14:40:38.649;0:51.830;1:22.144;0:47.202;189.0;Andrew JORDAN;;ELI;;;;GF;51.830;82.144;47.202;
77;2;9;2:59.912;3;;51.355;0;1:22.059;2;46.498;2;140.1;28:38.561;14:43:38.561;0:51.355;1:22.059;0:46.498;191.8;Andrew JORDAN;;ELI;;;;GF;51.355;82.059;46.498;
77;2;10;3:14.037;0;;51.293;3;1:28.874;0;53.870;0;129.9;31:52.598;14:46:52.598;0:51.293;1:28.874;0:53.870;185.9;Andrew JORDAN;;ELI;;;;FF;51.293;88.874;53.870;
777;1;1;3:19.600;0;;1:06.434;0;1:22.936;0;50.230;0;126.3;3:19.600;14:18:19.600;1:06.434;1:22.936;0:50.230;167.9;Guy ZISER;;GTL-ELI;;;;GF;66.434;82.936;50.230;
777;1;2;3:05.871;2;;52.670;2;1:24.928;0;48.273;0;135.7;6:25.471;14:21:25.471;0:52.670;1:24.928;0:48.273;180.6;Guy ZISER;;GTL-ELI;;;;GF;52.670;84.928;48.273;
777;1;3;3:02.205;0;;52.932;0;1:22.507;2;46.766;2;138.4;9:27.676;14:24:27.676;0:52.932;1:22.507;0:46.766;190.4;Guy ZISER;;GTL-ELI;;;;GF;52.932;82.507;46.766;
777;1;4;4:52.652;0;B;2:32.532;0;1:29.141;0;50.979;0;86.2;14:20.328;14:29:20.328;2:32.532;1:29.141;0:50.979;165.7;Guy ZISER;0:01:31.724;GTL-ELI;;;;GF;152.532;89.141;50.979;
777;1;5;3:14.942;0;;55.984;0;1:28.985;0;49.973;0;129.3;17:35.270;14:32:35.270;0:55.984;1:28.985;0:49.973;168.2;Guy ZISER;;GTL-ELI;;;;GF;55.984;88.985;49.973;
777;1;6;3:16.412;0;;55.942;0;1:29.203;0;51.267;0;128.4;20:51.682;14:35:51.682;0:55.942;1:29.203;0:51.267;168.7;Guy ZISER;;GTL-ELI;;;;GF;55.942;89.203;51.267;
777;1;7;3:16.030;0;;56.418;0;1:29.054;0;50.558;0;128.6;24:07.712;14:39:07.712;0:56.418;1:29.054;0:50.558;171.5;Guy ZISER;;GTL-ELI;;;;GF;56.418;89.054;50.558;
777;1;8;3:14.639;0;;57.152;0;1:27.511;0;49.976;0;129.5;27:22.351;14:42:22.351;0:57.152;1:27.511;0:49.976;172.1;Guy ZISER;;GTL-ELI;;;;GF;57.152;87.511;49.976;
777;1;9;3:15.278;0;;56.445;0;1:27.720;0;51.113;0;129.1;30:37.629;14:45:37.629;0:56.445;1:27.720;0:51.113;166.0;Guy ZISER;;GTL-ELI;;;;FF;56.445;87.720;51.113;
82;1;1;3:24.997;0;;1:07.376;0;1:25.924;0;51.697;0;123.0;3:24.997;14:18:24.997;1:07.376;1:25.924;0:51.697;155.1;Uwe KOLB;;GTL;;;;GF;67.376;85.924;51.697;
82;1;2;3:12.385;2;;56.815;0;1:25.463;2;50.107;2;131.1;6:37.382;14:21:37.382;0:56.815;1:25.463;0:50.107;175.7;Uwe KOLB;;GTL;;;;GF;56.815;85.463;50.107;
82;1;3;3:13.043;0;;55.527;2;1:26.682;0;50.834;0;130.6;9:50.425;14:24:50.425;0:55.527;1:26.682;0:50.834;175.7;Uwe KOLB;;GTL;;;;GF;55.527;86.682;50.834;
82;2;4;5:08.078;0;B;2:50.367;0;1:27.158;0;50.553;0;81.8;14:58.503;14:29:58.503;2:50.367;1:27.158;0:50.553;163.6;Didier DENAT;0:01:45.186;GTL;;;;GF;170.367;87.158;50.553;
82;2;5;3:13.743;0;;57.204;1;1:26.416;1;50.123;1;130.1;18:12.246;14:33:12.246;0:57.204;1:26.416;0:50.123;171.3;Didier DENAT;;GTL;;;;GF;57.204;86.416;50.123;
82;1;6;6:12.345;0;B;3:40.889;0;1:36.282;0;55.174;0;67.7;24:24.591;14:39:24.591;3:40.889;1:36.282;0:55.174;146.5;Uwe KOLB;0:02:28.044;GTL;;;;GF;220.889;96.282;55.174;
82;1;7;3:29.104;0;;1:00.959;0;1:33.812;0;54.333;0;120.6;27:53.695;14:42:53.695;1:00.959;1:33.812;0:54.333;166.2;Uwe KOLB;;GTL;;;;GF;60.959;93.812;54.333;
