﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;3;1:48.572;0;;21.316;2;53.652;0;33.604;0;138.7;5:29.320;16:49:00.220;0:21.316;0:53.652;0:33.604;241.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.316;53.652;33.604;
19;1;4;1:49.906;0;;21.789;0;53.644;0;34.473;0;137.0;7:19.226;16:50:50.126;0:21.789;0:53.644;0:34.473;243.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.789;53.644;34.473;
19;1;5;1:49.160;0;;22.331;0;52.948;0;33.881;0;137.9;9:08.386;16:52:39.286;0:22.331;0:52.948;0:33.881;219.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;22.331;52.948;33.881;
19;1;6;2:02.143;0;;21.538;0;54.673;0;45.932;0;123.3;11:10.529;16:54:41.429;0:21.538;0:54.673;0:45.932;238.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;SF;21.538;54.673;45.932;
19;1;7;3:09.742;0;;43.576;0;1:44.348;0;41.818;0;79.3;14:20.271;16:57:51.171;0:43.576;1:44.348;0:41.818;75.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;43.576;104.348;41.818;
19;1;8;1:51.355;0;;23.006;0;54.721;0;33.628;0;135.2;16:11.626;16:59:42.526;0:23.006;0:54.721;0:33.628;227.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.006;54.721;33.628;
19;1;9;1:49.286;0;;21.893;0;53.477;0;33.916;0;137.8;18:00.912;17:01:31.812;0:21.893;0:53.477;0:33.916;230.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.893;53.477;33.916;
19;1;10;2:18.990;0;;35.779;0;1:06.376;0;36.835;0;108.3;20:19.902;17:03:50.802;0:35.779;1:06.376;0:36.835;248.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;SF;35.779;66.376;36.835;
19;1;11;3:14.479;0;;32.687;0;1:38.066;0;1:03.726;0;77.4;23:34.381;17:07:05.281;0:32.687;1:38.066;1:03.726;187.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;SF;32.687;98.066;63.726;
19;1;12;2:29.810;0;;46.520;0;1:04.190;0;39.100;0;100.5;26:04.191;17:09:35.091;0:46.520;1:04.190;0:39.100;68.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.520;64.190;39.100;
19;1;13;1:51.276;0;;23.348;0;53.943;0;33.985;0;135.3;27:55.467;17:11:26.367;0:23.348;0:53.943;0:33.985;219.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.348;53.943;33.985;
19;1;14;2:00.465;0;B;22.399;0;53.605;0;44.461;0;125.0;29:55.932;17:13:26.832;0:22.399;0:53.605;0:44.461;225.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;22.399;53.605;44.461;
19;1;15;4:26.835;0;;2:52.465;0;55.292;0;39.078;0;56.4;34:22.767;17:17:53.667;2:52.465;0:55.292;0:39.078;;Rolf SIGRIST;0:02:30.513;P-2L;PROTO 1 -2L;;;SF;172.465;55.292;39.078;
19;1;16;1:56.284;0;;23.857;0;56.146;0;36.281;0;129.5;36:19.051;17:19:49.951;0:23.857;0:56.146;0:36.281;204.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;SF;23.857;56.146;36.281;
19;1;17;2:00.669;0;;23.613;0;58.641;0;38.415;0;124.8;38:19.720;17:21:50.620;0:23.613;0:58.641;0:38.415;191.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;SF;23.613;58.641;38.415;
19;1;18;2:53.314;0;;38.521;0;1:33.061;0;41.732;0;86.9;41:13.034;17:24:43.934;0:38.521;1:33.061;0:41.732;91.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.521;93.061;41.732;
19;1;19;1:49.775;0;;23.315;0;52.963;0;33.497;2;137.1;43:02.809;17:26:33.709;0:23.315;0:52.963;0:33.497;226.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;SF;23.315;52.963;33.497;
19;1;20;2:17.753;0;;22.280;0;53.780;0;1:01.693;0;109.3;45:20.562;17:28:51.462;0:22.280;0:53.780;1:01.693;239.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;SF;22.280;53.780;61.693;
19;1;21;3:45.195;0;;50.788;0;1:52.009;0;1:02.398;0;66.9;49:05.757;17:32:36.657;0:50.788;1:52.009;1:02.398;65.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;SF;50.788;112.009;62.398;
19;1;22;2:38.714;0;;46.593;0;1:11.627;0;40.494;0;94.9;51:44.471;17:35:15.371;0:46.593;1:11.627;0:40.494;72.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.593;71.627;40.494;
19;1;23;1:50.914;0;;23.038;0;53.751;0;34.125;0;135.7;53:35.385;17:37:06.285;0:23.038;0:53.751;0:34.125;223.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.038;53.751;34.125;
19;1;24;1:48.610;0;;21.752;0;52.756;2;34.102;0;138.6;55:23.995;17:38:54.895;0:21.752;0:52.756;0:34.102;236.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.752;52.756;34.102;
19;1;25;1:50.179;0;;21.772;0;52.962;0;35.445;0;136.6;57:14.174;17:40:45.074;0:21.772;0:52.962;0:35.445;234.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.772;52.962;35.445;
19;1;26;1:50.359;0;;21.666;0;53.493;0;35.200;0;136.4;59:04.533;17:42:35.433;0:21.666;0:53.493;0:35.200;240.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.666;53.493;35.200;
19;1;27;1:49.838;0;;21.814;0;53.412;0;34.612;0;137.1;1:00:54.371;17:44:25.271;0:21.814;0:53.412;0:34.612;247.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FF;21.814;53.412;34.612;
199;1;1;1:52.151;0;;24.642;0;53.746;0;33.763;0;134.2;1:52.151;16:45:23.051;0:24.642;0:53.746;0:33.763;;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;24.642;53.746;33.763;
199;1;2;1:47.788;0;;21.587;0;52.481;0;33.720;0;139.7;3:39.939;16:47:10.839;0:21.587;0:52.481;0:33.720;239.7;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.587;52.481;33.720;
199;1;3;1:48.508;0;;21.355;0;52.584;0;34.569;0;138.7;5:28.447;16:48:59.347;0:21.355;0:52.584;0:34.569;248.9;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.355;52.584;34.569;
199;1;4;1:48.405;0;;21.756;0;52.871;0;33.778;0;138.9;7:16.852;16:50:47.752;0:21.756;0:52.871;0:33.778;246.1;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.756;52.871;33.778;
199;1;5;1:47.528;2;;21.090;2;52.331;2;34.107;0;140.0;9:04.380;16:52:35.280;0:21.090;0:52.331;0:34.107;246.1;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.090;52.331;34.107;
199;1;6;2:03.543;0;;21.609;0;53.957;0;47.977;0;121.9;11:07.923;16:54:38.823;0:21.609;0:53.957;0:47.977;244.0;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;SF;21.609;53.957;47.977;
199;1;7;3:08.331;0;;43.112;0;1:43.829;0;41.390;0;79.9;14:16.254;16:57:47.154;0:43.112;1:43.829;0:41.390;80.0;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;43.112;103.829;41.390;
199;1;8;2:07.164;0;B;22.036;0;53.356;0;51.772;0;118.4;16:23.418;16:59:54.318;0:22.036;0:53.356;0:51.772;237.2;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;22.036;53.356;51.772;
199;1;9;14:37.545;0;;13:08.403;0;55.161;0;33.981;0;17.2;31:00.963;17:14:31.863;13:08.403;0:55.161;0:33.981;;Jamie CONSTABLE;0:12:46.812;P-2L;PROTO 1 -2L;;;GF;788.403;55.161;33.981;
199;1;10;1:55.751;0;B;21.709;0;53.661;0;40.381;0;130.1;32:56.714;17:16:27.614;0:21.709;0:53.661;0:40.381;239.2;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.709;53.661;40.381;
199;1;11;2:35.664;0;;58.009;0;58.312;0;39.343;0;96.7;35:32.378;17:19:03.278;0:58.009;0:58.312;0:39.343;;Jamie CONSTABLE;0:00:39.164;P-2L;PROTO 1 -2L;;;SF;58.009;58.312;39.343;
199;1;12;2:06.780;0;;25.142;0;1:02.238;0;39.400;0;118.8;37:39.158;17:21:10.058;0:25.142;1:02.238;0:39.400;192.5;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;SF;25.142;62.238;39.400;
199;1;13;2:05.083;0;;24.600;0;1:01.653;0;38.830;0;120.4;39:44.241;17:23:15.141;0:24.600;1:01.653;0:38.830;212.1;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;SF;24.600;61.653;38.830;
199;1;14;2:06.838;0;;25.070;0;1:01.667;0;40.101;0;118.7;41:51.079;17:25:21.979;0:25.070;1:01.667;0:40.101;201.3;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;25.070;61.667;40.101;
199;1;15;2:00.347;0;;23.070;0;58.499;0;38.778;0;125.1;43:51.426;17:27:22.326;0:23.070;0:58.499;0:38.778;226.0;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;SF;23.070;58.499;38.778;
199;1;16;2:06.249;0;;25.301;0;1:02.501;0;38.447;0;119.3;45:57.675;17:29:28.575;0:25.301;1:02.501;0:38.447;207.0;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;SF;25.301;62.501;38.447;
199;1;17;3:21.157;0;;28.472;0;1:56.659;0;56.026;0;74.8;49:18.832;17:32:49.732;0:28.472;1:56.659;0:56.026;186.7;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;SF;28.472;116.659;56.026;
199;1;18;2:41.050;0;;48.623;0;1:13.499;0;38.928;0;93.5;51:59.882;17:35:30.782;0:48.623;1:13.499;0:38.928;84.6;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;48.623;73.499;38.928;
199;1;19;1:50.284;0;;22.126;0;54.124;0;34.034;0;136.5;53:50.166;17:37:21.066;0:22.126;0:54.124;0:34.034;233.2;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;22.126;54.124;34.034;
199;1;20;1:49.187;0;;22.637;0;52.983;0;33.567;0;137.9;55:39.353;17:39:10.253;0:22.637;0:52.983;0:33.567;236.7;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;22.637;52.983;33.567;
199;1;21;1:48.732;0;;21.291;0;53.284;0;34.157;0;138.5;57:28.085;17:40:58.985;0:21.291;0:53.284;0:34.157;242.9;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.291;53.284;34.157;
199;1;22;1:48.025;0;;21.199;0;53.533;0;33.293;2;139.4;59:16.110;17:42:47.010;0:21.199;0:53.533;0:33.293;246.1;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.199;53.533;33.293;
199;1;23;1:49.644;0;;21.240;0;54.782;0;33.622;0;137.3;1:01:05.754;17:44:36.654;0:21.240;0:54.782;0:33.622;243.4;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;FF;21.240;54.782;33.622;
2;1;1;2:05.701;0;;30.418;0;59.434;0;35.849;0;119.8;2:05.701;16:45:36.601;0:30.418;0:59.434;0:35.849;;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;30.418;59.434;35.849;
2;1;2;1:55.764;0;;23.692;0;56.411;0;35.661;0;130.1;4:01.465;16:47:32.365;0:23.692;0:56.411;0:35.661;215.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.692;56.411;35.661;
2;1;3;1:55.148;0;;23.090;0;56.373;0;35.685;0;130.7;5:56.613;16:49:27.513;0:23.090;0:56.373;0:35.685;218.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.090;56.373;35.685;
2;1;4;1:55.479;0;;23.534;0;56.457;0;35.488;0;130.4;7:52.092;16:51:22.992;0:23.534;0:56.457;0:35.488;227.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.534;56.457;35.488;
2;1;5;1:55.985;0;;23.135;0;56.744;0;36.106;0;129.8;9:48.077;16:53:18.977;0:23.135;0:56.744;0:36.106;216.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.135;56.744;36.106;
2;1;6;2:05.853;0;;24.680;0;1:03.585;0;37.588;0;119.6;11:53.930;16:55:24.830;0:24.680;1:03.585;0:37.588;199.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;24.680;63.585;37.588;
2;1;7;2:45.872;0;;25.274;0;1:40.605;0;39.993;0;90.8;14:39.802;16:58:10.702;0:25.274;1:40.605;0:39.993;180.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.274;100.605;39.993;
2;1;8;1:57.123;0;;22.753;0;58.307;0;36.063;0;128.5;16:36.925;17:00:07.825;0:22.753;0:58.307;0:36.063;211.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.753;58.307;36.063;
2;1;9;1:56.423;0;;23.642;0;57.402;0;35.379;0;129.3;18:33.348;17:02:04.248;0:23.642;0:57.402;0:35.379;203.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.642;57.402;35.379;
2;1;10;2:00.913;0;;24.621;0;59.345;0;36.947;0;124.5;20:34.261;17:04:05.161;0:24.621;0:59.345;0:36.947;214.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;24.621;59.345;36.947;
2;1;11;3:05.521;0;;27.960;0;1:35.570;0;1:01.991;0;81.2;23:39.782;17:07:10.682;0:27.960;1:35.570;1:01.991;166.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;27.960;95.570;61.991;
2;1;12;2:29.913;0;;47.213;0;1:05.887;0;36.813;0;100.4;26:09.695;17:09:40.595;0:47.213;1:05.887;0:36.813;66.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;47.213;65.887;36.813;
2;1;13;1:54.057;0;;22.973;0;55.557;0;35.527;0;132.0;28:03.752;17:11:34.652;0:22.973;0:55.557;0:35.527;222.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.973;55.557;35.527;
2;1;14;1:55.824;0;;23.585;0;56.673;0;35.566;0;130.0;29:59.576;17:13:30.476;0:23.585;0:56.673;0:35.566;203.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.585;56.673;35.566;
2;1;15;2:04.581;0;B;23.655;0;56.188;0;44.738;0;120.8;32:04.157;17:15:35.057;0:23.655;0:56.188;0:44.738;200.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.655;56.188;44.738;
2;1;16;4:21.730;0;;2:46.103;0;59.382;0;36.245;0;57.5;36:25.887;17:19:56.787;2:46.103;0:59.382;0:36.245;;Frank JACOB;0:02:24.295;P-2L;PROTO 1 -2L;;;SF;166.103;59.382;36.245;
2;1;17;1:55.777;0;;23.688;0;56.143;0;35.946;0;130.0;38:21.664;17:21:52.564;0:23.688;0:56.143;0:35.946;213.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;23.688;56.143;35.946;
2;1;18;2:53.003;0;;38.630;0;1:33.471;0;40.902;0;87.0;41:14.667;17:24:45.567;0:38.630;1:33.471;0:40.902;90.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;38.630;93.471;40.902;
2;1;19;1:56.502;0;;23.670;0;55.657;0;37.175;0;129.2;43:11.169;17:26:42.069;0:23.670;0:55.657;0:37.175;216.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;23.670;55.657;37.175;
2;1;20;2:13.092;0;;25.011;0;56.645;0;51.436;0;113.1;45:24.261;17:28:55.161;0:25.011;0:56.645;0:51.436;173.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;25.011;56.645;51.436;
2;1;21;3:45.164;0;;51.467;0;1:52.820;0;1:00.877;0;66.9;49:09.425;17:32:40.325;0:51.467;1:52.820;1:00.877;68.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;51.467;112.820;60.877;
2;1;22;2:37.869;0;;47.453;0;1:12.591;0;37.825;0;95.4;51:47.294;17:35:18.194;0:47.453;1:12.591;0:37.825;72.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;47.453;72.591;37.825;
2;1;23;1:55.192;0;;23.216;0;56.091;0;35.885;0;130.7;53:42.486;17:37:13.386;0:23.216;0:56.091;0:35.885;213.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.216;56.091;35.885;
2;1;24;1:53.782;0;;23.349;0;55.220;2;35.213;0;132.3;55:36.268;17:39:07.168;0:23.349;0:55.220;0:35.213;235.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.349;55.220;35.213;
2;1;25;1:54.079;0;;22.976;0;55.935;0;35.168;0;132.0;57:30.347;17:41:01.247;0:22.976;0:55.935;0:35.168;220.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.976;55.935;35.168;
2;1;26;1:53.186;2;;22.139;2;55.289;0;35.758;0;133.0;59:23.533;17:42:54.433;0:22.139;0:55.289;0:35.758;236.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.139;55.289;35.758;
2;1;27;1:53.826;0;;23.126;0;55.686;0;35.014;2;132.3;1:01:17.359;17:44:48.259;0:23.126;0:55.686;0:35.014;211.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;FF;23.126;55.686;35.014;
21;1;1;2:09.741;0;;32.491;0;59.689;0;37.561;0;116.0;2:09.741;16:45:40.641;0:32.491;0:59.689;0:37.561;;Detlef VON DER LIECK;;GT1;GT1;;;GF;32.491;59.689;37.561;
21;1;2;1:58.203;0;;24.138;0;58.069;0;35.996;0;127.4;4:07.944;16:47:38.844;0:24.138;0:58.069;0:35.996;203.2;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.138;58.069;35.996;
21;1;3;1:57.092;0;;23.838;0;57.549;0;35.705;1;128.6;6:05.036;16:49:35.936;0:23.838;0:57.549;0:35.705;208.1;Detlef VON DER LIECK;;GT1;GT1;;;GF;23.838;57.549;35.705;
21;1;4;1:56.618;0;;23.304;1;57.320;1;35.994;0;129.1;8:01.654;16:51:32.554;0:23.304;0:57.320;0:35.994;216.3;Detlef VON DER LIECK;;GT1;GT1;;;GF;23.304;57.320;35.994;
21;1;5;1:58.263;0;;24.368;0;57.759;0;36.136;0;127.3;9:59.917;16:53:30.817;0:24.368;0:57.759;0:36.136;198.4;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.368;57.759;36.136;
21;1;6;2:04.903;0;;23.926;0;1:02.577;0;38.400;0;120.5;12:04.820;16:55:35.720;0:23.926;1:02.577;0:38.400;208.5;Detlef VON DER LIECK;;GT1;GT1;;;SF;23.926;62.577;38.400;
21;1;7;2:43.229;0;;25.012;0;1:34.089;0;44.128;0;92.2;14:48.049;16:58:18.949;0:25.012;1:34.089;0:44.128;193.9;Detlef VON DER LIECK;;GT1;GT1;;;GF;25.012;94.089;44.128;
21;1;8;1:58.967;0;;23.826;0;59.041;0;36.100;0;126.5;16:47.016;17:00:17.916;0:23.826;0:59.041;0:36.100;207.4;Detlef VON DER LIECK;;GT1;GT1;;;GF;23.826;59.041;36.100;
21;1;9;1:58.505;0;;23.760;0;58.611;0;36.134;0;127.0;18:45.521;17:02:16.421;0:23.760;0:58.611;0:36.134;200.6;Detlef VON DER LIECK;;GT1;GT1;;;SF;23.760;58.611;36.134;
21;1;10;2:16.640;0;;28.904;0;1:07.560;0;40.176;0;110.2;21:02.161;17:04:33.061;0:28.904;1:07.560;0:40.176;176.5;Detlef VON DER LIECK;;GT1;GT1;;;SF;28.904;67.560;40.176;
21;1;11;2:43.116;0;;27.323;0;1:13.796;0;1:01.997;0;92.3;23:45.277;17:07:16.177;0:27.323;1:13.796;1:01.997;182.1;Detlef VON DER LIECK;;GT1;GT1;;;SF;27.323;73.796;61.997;
21;1;12;2:47.198;0;B;46.758;0;1:10.526;0;49.914;0;90.0;26:32.475;17:10:03.375;0:46.758;1:10.526;0:49.914;94.7;Detlef VON DER LIECK;;GT1;GT1;;;GF;46.758;70.526;49.914;
21;2;13;4:38.383;0;;3:06.593;0;56.823;0;34.967;0;54.1;31:10.858;17:14:41.758;3:06.593;0:56.823;0:34.967;;Ralf KELLENERS;0:02:42.573;GT1;GT1;;;GF;186.593;56.823;34.967;
21;2;14;1:52.632;0;;22.320;0;55.457;0;34.855;2;133.7;33:03.490;17:16:34.390;0:22.320;0:55.457;0:34.855;221.5;Ralf KELLENERS;;GT1;GT1;;;GF;22.320;55.457;34.855;
21;2;15;1:56.170;0;;22.307;0;56.018;0;37.845;0;129.6;34:59.660;17:18:30.560;0:22.307;0:56.018;0:37.845;221.9;Ralf KELLENERS;;GT1;GT1;;;SF;22.307;56.018;37.845;
21;2;16;2:19.857;0;;37.880;0;1:05.604;0;36.373;0;107.6;37:19.517;17:20:50.417;0:37.880;1:05.604;0:36.373;94.1;Ralf KELLENERS;;GT1;GT1;;;SF;37.880;65.604;36.373;
21;2;17;1:56.229;0;;23.483;0;57.372;0;35.374;0;129.5;39:15.746;17:22:46.646;0:23.483;0:57.372;0:35.374;197.4;Ralf KELLENERS;;GT1;GT1;;;SF;23.483;57.372;35.374;
21;2;18;2:04.372;0;;23.669;0;1:01.458;0;39.245;0;121.0;41:20.118;17:24:51.018;0:23.669;1:01.458;0:39.245;189.6;Ralf KELLENERS;;GT1;GT1;;;GF;23.669;61.458;39.245;
21;2;19;1:58.619;0;;23.671;0;56.693;0;38.255;0;126.9;43:18.737;17:26:49.637;0:23.671;0:56.693;0:38.255;214.6;Ralf KELLENERS;;GT1;GT1;;;SF;23.671;56.693;38.255;
21;2;20;2:11.884;0;;25.840;0;57.537;0;48.507;0;114.2;45:30.621;17:29:01.521;0:25.840;0:57.537;0:48.507;175.4;Ralf KELLENERS;;GT1;GT1;;;SF;25.840;57.537;48.507;
21;2;21;3:43.948;0;;49.888;0;1:55.233;0;58.827;0;67.2;49:14.569;17:32:45.469;0:49.888;1:55.233;0:58.827;71.0;Ralf KELLENERS;;GT1;GT1;;;SF;49.888;115.233;58.827;
21;2;22;2:38.156;0;;47.819;0;1:11.668;0;38.669;0;95.2;51:52.725;17:35:23.625;0:47.819;1:11.668;0:38.669;70.9;Ralf KELLENERS;;GT1;GT1;;;GF;47.819;71.668;38.669;
21;2;23;1:52.916;0;;22.795;0;55.058;0;35.063;0;133.3;53:45.641;17:37:16.541;0:22.795;0:55.058;0:35.063;214.2;Ralf KELLENERS;;GT1;GT1;;;GF;22.795;55.058;35.063;
21;2;24;1:51.851;2;;22.019;2;54.809;2;35.023;0;134.6;55:37.492;17:39:08.392;0:22.019;0:54.809;0:35.023;219.7;Ralf KELLENERS;;GT1;GT1;;;GF;22.019;54.809;35.023;
21;2;25;1:53.040;0;;22.254;0;55.721;0;35.065;0;133.2;57:30.532;17:41:01.432;0:22.254;0:55.721;0:35.065;219.7;Ralf KELLENERS;;GT1;GT1;;;GF;22.254;55.721;35.065;
21;2;26;1:53.125;0;;22.440;0;55.447;0;35.238;0;133.1;59:23.657;17:42:54.557;0:22.440;0:55.447;0:35.238;212.1;Ralf KELLENERS;;GT1;GT1;;;GF;22.440;55.447;35.238;
21;2;27;1:54.155;0;;23.304;0;55.692;0;35.159;0;131.9;1:01:17.812;17:44:48.712;0:23.304;0:55.692;0:35.159;211.3;Ralf KELLENERS;;GT1;GT1;;;FF;23.304;55.692;35.159;
22;1;1;2:05.926;0;;33.721;0;57.398;0;34.807;0;119.6;2:05.926;16:45:36.826;0:33.721;0:57.398;0:34.807;;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;33.721;57.398;34.807;
22;1;2;1:51.242;2;;22.521;0;54.249;2;34.472;2;135.3;3:57.168;16:47:28.068;0:22.521;0:54.249;0:34.472;224.2;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;22.521;54.249;34.472;
22;1;3;1:52.911;0;;22.057;2;55.467;0;35.387;0;133.3;5:50.079;16:49:20.979;0:22.057;0:55.467;0:35.387;218.9;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;22.057;55.467;35.387;
22;1;4;1:52.218;0;;23.221;0;54.336;0;34.661;0;134.2;7:42.297;16:51:13.197;0:23.221;0:54.336;0:34.661;220.6;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;23.221;54.336;34.661;
24;1;1;2:01.425;0;;28.839;0;57.133;0;35.453;0;124.0;2:01.425;16:45:32.325;0:28.839;0:57.133;0:35.453;;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;28.839;57.133;35.453;
24;1;2;1:53.432;0;;22.731;0;55.341;0;35.360;0;132.7;3:54.857;16:47:25.757;0:22.731;0:55.341;0:35.360;235.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.731;55.341;35.360;
24;1;3;1:54.960;0;;22.970;0;55.477;0;36.513;0;131.0;5:49.817;16:49:20.717;0:22.970;0:55.477;0:36.513;200.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.970;55.477;36.513;
24;1;4;1:54.421;0;;23.709;0;56.005;0;34.707;0;131.6;7:44.238;16:51:15.138;0:23.709;0:56.005;0:34.707;238.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.709;56.005;34.707;
24;1;5;1:52.802;0;;22.523;0;55.113;0;35.166;0;133.5;9:37.040;16:53:07.940;0:22.523;0:55.113;0:35.166;222.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.523;55.113;35.166;
24;1;6;1:59.456;0;;22.512;0;59.345;0;37.599;0;126.0;11:36.496;16:55:07.396;0:22.512;0:59.345;0:37.599;235.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;22.512;59.345;37.599;
24;1;7;2:55.693;0;;27.714;0;1:51.731;0;36.248;0;85.7;14:32.189;16:58:03.089;0:27.714;1:51.731;0:36.248;180.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;27.714;111.731;36.248;
24;1;8;1:52.904;0;;21.924;2;55.777;0;35.203;0;133.3;16:25.093;16:59:55.993;0:21.924;0:55.777;0:35.203;229.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;21.924;55.777;35.203;
24;1;9;1:52.381;2;;22.334;0;54.769;2;35.278;0;134.0;18:17.474;17:01:48.374;0:22.334;0:54.769;0:35.278;244.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.334;54.769;35.278;
24;1;10;2:10.881;0;;25.790;0;1:07.671;0;37.420;0;115.0;20:28.355;17:03:59.255;0:25.790;1:07.671;0:37.420;237.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;25.790;67.671;37.420;
