﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;1;7;2:29.049;0;;50.622;2;57.365;0;41.062;0;105.8;24:03.390;11:02:03.390;0:50.622;0:57.365;0:41.062;193.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;8;2:30.241;0;;50.798;0;58.575;0;40.868;0;105.0;26:33.631;11:04:33.631;0:50.798;0:58.575;0:40.868;193.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;9;2:34.816;0;;51.495;0;1:00.484;0;42.837;0;101.9;29:08.447;11:07:08.447;0:51.495;1:00.484;0:42.837;193.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
33;1;1;3:50.845;0;;1:58.066;0;1:04.693;0;48.086;0;67.7;3:50.845;10:41:50.845;1:58.066;1:04.693;0:48.086;;Carlos TAVARES;0:01:00.663;P+2L;PROTO 1 +2L;;;
33;1;2;2:47.905;0;;58.838;0;1:03.132;0;45.935;0;93.9;6:38.750;10:44:38.750;0:58.838;1:03.132;0:45.935;147.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;3;2:44.897;0;;57.402;0;1:02.023;0;45.472;0;95.6;9:23.647;10:47:23.647;0:57.402;1:02.023;0:45.472;177.6;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;4;3:00.696;0;;1:02.325;0;1:09.888;0;48.483;0;87.3;12:24.343;10:50:24.343;1:02.325;1:09.888;0:48.483;178.2;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;5;2:54.571;0;;1:03.427;0;1:05.611;0;45.533;0;90.3;15:18.914;10:53:18.914;1:03.427;1:05.611;0:45.533;126.3;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;6;2:45.239;0;;56.123;0;1:03.964;0;45.152;0;95.4;18:04.153;10:56:04.153;0:56.123;1:03.964;0:45.152;168.6;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;7;2:39.446;0;;56.084;0;1:00.627;0;42.735;0;98.9;20:43.599;10:58:43.599;0:56.084;1:00.627;0:42.735;184.0;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;8;2:38.471;0;;53.600;0;1:02.157;0;42.714;0;99.5;23:22.070;11:01:22.070;0:53.600;1:02.157;0:42.714;192.8;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;9;2:33.620;2;;52.568;0;58.922;2;42.130;0;102.7;25:55.690;11:03:55.690;0:52.568;0:58.922;0:42.130;205.1;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;10;2:34.111;0;;52.738;0;59.469;0;41.904;0;102.3;28:29.801;11:06:29.801;0:52.738;0:59.469;0:41.904;209.1;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;11;2:41.026;0;;52.204;2;1:04.540;0;44.282;0;97.9;31:10.827;11:09:10.827;0:52.204;1:04.540;0:44.282;212.8;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;12;2:45.811;0;;55.952;0;1:02.521;0;47.338;0;95.1;33:56.638;11:11:56.638;0:55.952;1:02.521;0:47.338;150.6;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;13;2:40.974;0;;55.622;0;1:00.755;0;44.597;0;98.0;36:37.612;11:14:37.612;0:55.622;1:00.755;0:44.597;149.3;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;14;2:42.284;0;;56.006;0;1:02.178;0;44.100;0;97.2;39:19.896;11:17:19.896;0:56.006;1:02.178;0:44.100;149.3;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;15;3:25.309;0;;1:08.915;0;1:18.438;0;57.956;0;76.8;42:45.205;11:20:45.205;1:08.915;1:18.438;0:57.956;96.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;16;2:55.073;0;;1:14.363;0;59.397;0;41.313;2;90.1;45:40.278;11:23:40.278;1:14.363;0:59.397;0:41.313;67.2;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
34;1;1;3:41.886;0;;1:51.005;0;1:05.565;0;45.316;0;70.4;3:41.886;10:41:41.886;1:51.005;1:05.565;0:45.316;;Armand MILLE;0:00:50.643;P-2L;PROTO 1 -2L;;;
34;1;2;2:36.438;0;;53.414;0;59.277;0;43.747;0;100.8;6:18.324;10:44:18.324;0:53.414;0:59.277;0:43.747;197.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;3;2:32.587;0;;51.879;0;59.469;0;41.239;0;103.4;8:50.911;10:46:50.911;0:51.879;0:59.469;0:41.239;202.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;4;2:57.171;0;B;50.703;0;1:11.831;0;54.637;0;89.0;11:48.082;10:49:48.082;0:50.703;1:11.831;0:54.637;204.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;5;6:15.977;0;;4:38.253;0;56.925;0;40.799;0;41.9;18:04.059;10:56:04.059;4:38.253;0:56.925;0:40.799;;Armand MILLE;0:03:49.848;P-2L;PROTO 1 -2L;;;
34;1;6;2:25.838;0;;50.020;0;55.589;0;40.229;0;108.1;20:29.897;10:58:29.897;0:50.020;0:55.589;0:40.229;203.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;7;2:27.400;0;;50.359;0;56.567;0;40.474;0;107.0;22:57.297;11:00:57.297;0:50.359;0:56.567;0:40.474;205.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;8;2:24.044;0;;49.270;0;55.796;0;38.978;2;109.5;25:21.341;11:03:21.341;0:49.270;0:55.796;0:38.978;209.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;9;2:21.434;2;;48.281;0;53.718;2;39.435;0;111.5;27:42.775;11:05:42.775;0:48.281;0:53.718;0:39.435;205.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;10;2:31.827;0;B;48.248;2;55.244;0;48.335;0;103.9;30:14.602;11:08:14.602;0:48.248;0:55.244;0:48.335;205.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
36;1;1;3:00.231;0;;1:18.046;0;59.561;0;42.624;0;86.7;3:00.231;10:41:00.231;1:18.046;0:59.561;0:42.624;; UWE BRUSCHNIK;0:00:22.425;P-2L;PROTO 1 -2L;;;
36;1;2;2:34.438;0;;57.355;0;56.022;0;41.061;0;102.1;5:34.669;10:43:34.669;0:57.355;0:56.022;0:41.061;144.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;3;2:28.632;0;;51.690;0;56.396;0;40.546;0;106.1;8:03.301;10:46:03.301;0:51.690;0:56.396;0:40.546;191.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;4;2:34.543;0;;50.927;0;57.127;0;46.489;0;102.1;10:37.844;10:48:37.844;0:50.927;0:57.127;0:46.489;193.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;5;3:18.777;0;B;1:05.425;0;1:14.236;0;59.116;0;79.3;13:56.621;10:51:56.621;1:05.425;1:14.236;0:59.116;138.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;6;4:24.898;0;;2:47.988;0;56.480;0;40.430;0;59.5;18:21.519;10:56:21.519;2:47.988;0:56.480;0:40.430;; UWE BRUSCHNIK;0:01:59.512;P-2L;PROTO 1 -2L;;;
36;1;7;2:27.851;0;;51.351;0;56.628;0;39.872;0;106.7;20:49.370;10:58:49.370;0:51.351;0:56.628;0:39.872;192.8; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;8;2:27.657;0;;51.191;0;56.262;0;40.204;0;106.8;23:17.027;11:01:17.027;0:51.191;0:56.262;0:40.204;193.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;9;2:25.400;2;;50.802;2;54.995;2;39.603;2;108.5;25:42.427;11:03:42.427;0:50.802;0:54.995;0:39.603;191.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;10;2:43.766;0;B;54.663;0;57.192;0;51.911;0;96.3;28:26.193;11:06:26.193;0:54.663;0:57.192;0:51.911;193.8; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
42;1;1;3:03.419;0;;1:20.192;0;1:01.530;0;41.697;0;85.2;3:03.419;10:41:03.419;1:20.192;1:01.530;0:41.697;;Maxence MAURICE;0:00:25.024;GT1;GT1;;;
42;1;2;2:32.036;0;;54.875;0;56.807;0;40.354;0;103.7;5:35.455;10:43:35.455;0:54.875;0:56.807;0:40.354;181.8;Maxence MAURICE;;GT1;GT1;;;
42;1;3;2:29.245;0;;51.708;0;56.531;0;41.006;0;105.7;8:04.700;10:46:04.700;0:51.708;0:56.531;0:41.006;184.3;Maxence MAURICE;;GT1;GT1;;;
42;1;4;2:48.613;0;B;52.082;0;56.713;0;59.818;0;93.5;10:53.313;10:48:53.313;0:52.082;0:56.713;0:59.818;173.4;Maxence MAURICE;;GT1;GT1;;;
42;1;5;4:44.805;0;;2:47.270;0;1:10.371;0;47.164;0;55.4;15:38.118;10:53:38.118;2:47.270;1:10.371;0:47.164;;Maxence MAURICE;0:01:54.649;GT1;GT1;;;
42;1;6;2:28.445;0;;51.459;0;56.479;0;40.507;0;106.2;18:06.563;10:56:06.563;0:51.459;0:56.479;0:40.507;187.1;Maxence MAURICE;;GT1;GT1;;;
42;1;7;2:28.240;0;;52.282;0;55.386;0;40.572;0;106.4;20:34.803;10:58:34.803;0:52.282;0:55.386;0:40.572;193.8;Maxence MAURICE;;GT1;GT1;;;
42;1;8;2:25.492;2;;50.100;0;55.196;0;40.196;2;108.4;23:00.295;11:01:00.295;0:50.100;0:55.196;0:40.196;195.5;Maxence MAURICE;;GT1;GT1;;;
42;1;9;2:25.748;0;;50.016;2;54.812;2;40.920;0;108.2;25:26.043;11:03:26.043;0:50.016;0:54.812;0:40.920;196.2;Maxence MAURICE;;GT1;GT1;;;
42;1;10;2:26.456;0;;50.158;0;56.027;0;40.271;0;107.7;27:52.499;11:05:52.499;0:50.158;0:56.027;0:40.271;192.8;Maxence MAURICE;;GT1;GT1;;;
42;1;11;2:39.557;0;;50.081;0;1:02.305;0;47.171;0;98.8;30:32.056;11:08:32.056;0:50.081;1:02.305;0:47.171;193.8;Maxence MAURICE;;GT1;GT1;;;
42;1;12;3:04.070;0;;1:07.830;0;1:08.248;0;47.992;0;85.7;33:36.126;11:11:36.126;1:07.830;1:08.248;0:47.992;108.6;Maxence MAURICE;;GT1;GT1;;;
42;1;13;2:42.430;0;;58.677;0;56.481;0;47.272;0;97.1;36:18.556;11:14:18.556;0:58.677;0:56.481;0:47.272;129.0;Maxence MAURICE;;GT1;GT1;;;
42;1;14;2:55.957;0;;1:01.616;0;1:05.649;0;48.692;0;89.6;39:14.513;11:17:14.513;1:01.616;1:05.649;0:48.692;130.7;Maxence MAURICE;;GT1;GT1;;;
42;1;15;3:27.035;0;;1:12.071;0;1:17.177;0;57.787;0;76.2;42:41.548;11:20:41.548;1:12.071;1:17.177;0:57.787;84.1;Maxence MAURICE;;GT1;GT1;;;
42;1;16;2:59.121;0;;1:18.688;0;58.988;0;41.445;0;88.0;45:40.669;11:23:40.669;1:18.688;0:58.988;0:41.445;76.6;Maxence MAURICE;;GT1;GT1;;;
48;1;1;6:33.112;0;;4:45.760;0;1:02.607;0;44.745;0;39.8;6:33.112;10:44:33.112;4:45.760;1:02.607;0:44.745;;Peter VÖGELE;0:03:47.128;P+2L;PROTO 1 +2L;;;
48;1;2;2:44.497;0;;52.435;0;1:05.738;0;46.324;0;95.9;9:17.609;10:47:17.609;0:52.435;1:05.738;0:46.324;201.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;3;3:07.151;0;B;59.244;0;1:07.403;0;1:00.504;0;84.3;12:24.760;10:50:24.760;0:59.244;1:07.403;1:00.504;201.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;4;4:18.738;0;;2:27.759;0;1:07.433;0;43.546;0;61.0;16:43.498;10:54:43.498;2:27.759;1:07.433;0:43.546;;Peter VÖGELE;0:01:28.669;P+2L;PROTO 1 +2L;;;
48;1;5;2:48.448;0;B;53.074;0;1:01.218;0;54.156;0;93.6;19:31.946;10:57:31.946;0:53.074;1:01.218;0:54.156;203.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;6;4:15.802;0;;2:30.414;0;1:00.987;0;44.401;0;61.7;23:47.748;11:01:47.748;2:30.414;1:00.987;0:44.401;;Peter VÖGELE;0:01:41.742;P+2L;PROTO 1 +2L;;;
48;1;7;2:34.985;0;;52.592;0;59.161;0;43.232;2;101.8;26:22.733;11:04:22.733;0:52.592;0:59.161;0:43.232;195.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;8;2:32.809;2;;50.957;2;58.262;2;43.590;0;103.2;28:55.542;11:06:55.542;0:50.957;0:58.262;0:43.590;202.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;9;3:38.542;0;B;54.682;0;1:30.343;0;1:13.517;0;72.2;32:34.084;11:10:34.084;0:54.682;1:30.343;1:13.517;203.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;10;5:18.175;0;B;3:02.020;0;1:15.706;0;1:00.449;0;49.6;37:52.259;11:15:52.259;3:02.020;1:15.706;1:00.449;;Peter VÖGELE;0:02:15.521;P+2L;PROTO 1 +2L;;;
51;1;1;4:07.428;0;;2:21.555;0;1:03.135;0;42.738;0;63.2;4:07.428;10:42:07.428;2:21.555;1:03.135;0:42.738;; NELSON;0:01:24.877;P-2L;PROTO 1 -2L;;;
51;1;2;2:31.778;0;;52.698;0;57.665;0;41.415;0;103.9;6:39.206;10:44:39.206;0:52.698;0:57.665;0:41.415;187.8; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;3;2:28.638;0;;51.378;0;56.991;0;40.269;0;106.1;9:07.844;10:47:07.844;0:51.378;0:56.991;0:40.269;195.9; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;4;2:57.464;0;B;51.942;0;1:08.091;0;57.431;0;88.9;12:05.308;10:50:05.308;0:51.942;1:08.091;0:57.431;192.1; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;5;4:46.197;0;;3:02.984;0;1:02.103;0;41.110;0;55.1;16:51.505;10:54:51.505;3:02.984;1:02.103;0:41.110;; NELSON;0:02:16.124;P-2L;PROTO 1 -2L;;;
51;1;6;2:23.989;0;;49.330;0;55.351;0;39.308;2;109.5;19:15.494;10:57:15.494;0:49.330;0:55.351;0:39.308;193.8; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;7;2:22.272;2;;49.064;0;53.849;2;39.359;0;110.9;21:37.766;10:59:37.766;0:49.064;0:53.849;0:39.359;199.5; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;8;2:55.543;0;B;48.783;2;1:15.697;0;51.063;0;89.8;24:33.309;11:02:33.309;0:48.783;1:15.697;0:51.063;196.6; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;9;8:31.839;0;;6:23.596;0;1:14.547;0;53.696;0;30.8;33:05.148;11:11:05.148;6:23.596;1:14.547;0:53.696;; NELSON;0:05:27.312;P-2L;PROTO 1 -2L;;;
51;1;10;3:01.155;0;;1:14.243;0;1:00.354;0;46.558;0;87.1;36:06.303;11:14:06.303;1:14.243;1:00.354;0:46.558;78.4; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;11;3:07.369;0;;1:01.900;0;1:10.805;0;54.664;0;84.2;39:13.672;11:17:13.672;1:01.900;1:10.805;0:54.664;136.9; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;12;3:26.944;0;;1:11.974;0;1:16.002;0;58.968;0;76.2;42:40.616;11:20:40.616;1:11.974;1:16.002;0:58.968;80.9; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;13;2:57.719;0;;1:17.817;0;58.333;0;41.569;0;88.7;45:38.335;11:23:38.335;1:17.817;0:58.333;0:41.569;75.5; NELSON;;P-2L;PROTO 1 -2L;;;
52;1;1;4:07.940;0;;2:15.770;0;1:06.138;2;46.032;2;63.0;4:07.940;10:42:07.940;2:15.770;1:06.138;0:46.032;;Francisco SA CARNEIRO;0:01:17.447;P-2L;PROTO 1 -2L;;;
52;1;2;3:25.495;2;;1:22.411;0;1:12.985;0;50.099;0;76.7;7:33.435;10:45:33.435;1:22.411;1:12.985;0:50.099;143.8;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;3;2:59.649;0;;1:01.107;0;1:07.940;0;50.602;0;87.8;10:33.084;10:48:33.084;1:01.107;1:07.940;0:50.602;164.7;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;4;3:15.696;0;;1:08.139;0;1:14.660;0;52.897;0;80.6;13:48.780;10:51:48.780;1:08.139;1:14.660;0:52.897;127.6;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;5;3:12.934;0;B;1:08.208;0;1:11.801;0;52.925;0;81.7;17:01.714;10:55:01.714;1:08.208;1:11.801;0:52.925;128.8;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;6;4:37.875;0;B;2:36.123;0;1:09.113;0;52.639;0;56.8;21:39.589;10:59:39.589;2:36.123;1:09.113;0:52.639;;Francisco SA CARNEIRO;0:01:40.655;P-2L;PROTO 1 -2L;;;
52;1;7;6:22.159;0;;4:23.327;0;1:09.594;0;49.238;0;41.3;28:01.748;11:06:01.748;4:23.327;1:09.594;0:49.238;;Francisco SA CARNEIRO;0:03:26.658;P-2L;PROTO 1 -2L;;;
52;1;8;2:55.653;0;;58.257;0;1:09.781;0;47.615;0;89.8;30:57.401;11:08:57.401;0:58.257;1:09.781;0:47.615;180.6;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;9;2:49.337;0;;59.116;0;1:05.358;0;44.863;0;93.1;33:46.738;11:11:46.738;0:59.116;1:05.358;0:44.863;159.4;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
64;1;1;2:37.575;0;;1:01.035;0;56.480;0;40.060;0;99.2;2:37.575;10:40:37.575;1:01.035;0:56.480;0:40.060;;Daniele PERFETTI;;GT1;GT1;;;
64;1;2;2:25.294;0;;50.532;0;55.477;0;39.285;0;108.5;5:02.869;10:43:02.869;0:50.532;0:55.477;0:39.285;187.1;Daniele PERFETTI;;GT1;GT1;;;
64;1;3;2:30.644;0;B;48.794;0;54.585;0;47.265;0;104.7;7:33.513;10:45:33.513;0:48.794;0:54.585;0:47.265;192.8;Daniele PERFETTI;;GT1;GT1;;;
64;1;4;7:20.032;0;;5:22.880;0;1:07.757;0;49.395;0;35.8;14:53.545;10:52:53.545;5:22.880;1:07.757;0:49.395;;Daniele PERFETTI;0:04:21.710;GT1;GT1;;;
64;1;5;2:38.904;0;;1:04.258;0;55.794;0;38.852;0;99.3;17:32.449;10:55:32.449;1:04.258;0:55.794;0:38.852;93.3;Daniele PERFETTI;;GT1;GT1;;;
64;1;6;2:22.080;0;;48.637;0;54.392;0;39.051;0;111.0;19:54.529;10:57:54.529;0:48.637;0:54.392;0:39.051;196.6;Daniele PERFETTI;;GT1;GT1;;;
64;1;7;2:23.169;0;;48.513;0;54.570;0;40.086;0;110.2;22:17.698;11:00:17.698;0:48.513;0:54.570;0:40.086;199.5;Daniele PERFETTI;;GT1;GT1;;;
64;1;8;2:21.876;0;;48.513;0;54.028;0;39.335;0;111.2;24:39.574;11:02:39.574;0:48.513;0:54.028;0:39.335;197.0;Daniele PERFETTI;;GT1;GT1;;;
64;1;9;2:22.175;0;;48.802;0;54.685;0;38.688;0;110.9;27:01.749;11:05:01.749;0:48.802;0:54.685;0:38.688;200.2;Daniele PERFETTI;;GT1;GT1;;;
64;1;10;2:19.347;2;;47.998;2;52.896;2;38.453;2;113.2;29:21.096;11:07:21.096;0:47.998;0:52.896;0:38.453;198.8;Daniele PERFETTI;;GT1;GT1;;;
64;1;11;3:31.670;0;B;56.197;0;1:14.251;0;1:21.222;0;74.5;32:52.766;11:10:52.766;0:56.197;1:14.251;1:21.222;196.6;Daniele PERFETTI;;GT1;GT1;;;
65;1;1;2:42.256;0;;1:04.243;0;57.076;0;40.937;0;96.3;2:42.256;10:40:42.256;1:04.243;0:57.076;0:40.937;;Ambrogio PERFETTI;0:00:11.185;GT1;GT1;;;
65;1;2;2:30.307;2;;52.146;2;57.295;0;40.866;2;104.9;5:12.563;10:43:12.563;0:52.146;0:57.295;0:40.866;192.1;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;3;2:38.640;0;B;52.644;0;58.469;0;47.527;0;99.4;7:51.203;10:45:51.203;0:52.644;0:58.469;0:47.527;194.8;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;4;9:15.799;0;;7:32.983;0;1:00.909;0;41.907;0;28.4;17:07.002;10:55:07.002;7:32.983;1:00.909;0:41.907;;Ambrogio PERFETTI;0:06:40.900;GT1;GT1;;;
65;1;5;2:32.654;0;;54.080;0;57.289;0;41.285;0;103.3;19:39.656;10:57:39.656;0:54.080;0:57.289;0:41.285;160.1;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;6;2:37.108;0;B;54.173;0;56.687;2;46.248;0;100.4;22:16.764;11:00:16.764;0:54.173;0:56.687;0:46.248;160.8;Ambrogio PERFETTI;;GT1;GT1;;;
66;1;1;2:38.447;0;;1:02.000;0;56.033;0;40.414;0;98.6;2:38.447;10:40:38.447;1:02.000;0:56.033;0:40.414;;Didier DENAT;0:00:07.865;GT1;GT1;;;
66;1;2;2:25.334;0;;50.774;0;55.012;0;39.548;0;108.5;5:03.781;10:43:03.781;0:50.774;0:55.012;0:39.548;185.8;Didier DENAT;;GT1;GT1;;;
66;1;3;2:23.070;0;;48.754;0;54.606;0;39.710;0;110.2;7:26.851;10:45:26.851;0:48.754;0:54.606;0:39.710;193.8;Didier DENAT;;GT1;GT1;;;
66;1;4;2:23.904;0;;48.854;0;54.868;0;40.182;0;109.6;9:50.755;10:47:50.755;0:48.854;0:54.868;0:40.182;194.5;Didier DENAT;;GT1;GT1;;;
66;1;5;3:40.200;0;B;1:14.999;0;1:20.078;0;1:05.123;0;71.6;13:30.955;10:51:30.955;1:14.999;1:20.078;1:05.123;181.8;Didier DENAT;;GT1;GT1;;;
66;1;6;13:04.651;0;;11:31.771;0;53.943;0;38.937;0;20.1;26:35.606;11:04:35.606;11:31.771;0:53.943;0:38.937;;Didier DENAT;0:10:49.160;GT1;GT1;;;
66;1;7;2:22.521;0;;48.935;0;53.944;0;39.642;0;110.7;28:58.127;11:06:58.127;0:48.935;0:53.944;0:39.642;194.1;Didier DENAT;;GT1;GT1;;;
66;1;8;3:35.350;0;;55.206;0;1:28.335;0;1:11.809;0;73.2;32:33.477;11:10:33.477;0:55.206;1:28.335;1:11.809;194.5;Didier DENAT;;GT1;GT1;;;
66;1;9;3:01.606;0;;1:28.254;0;54.098;0;39.254;0;86.8;35:35.083;11:13:35.083;1:28.254;0:54.098;0:39.254;78.7;Didier DENAT;;GT1;GT1;;;
66;1;10;3:14.561;0;;1:12.426;0;1:10.494;0;51.641;0;81.1;38:49.644;11:16:49.644;1:12.426;1:10.494;0:51.641;138.1;Didier DENAT;;GT1;GT1;;;
66;1;11;3:17.154;0;;1:15.251;0;1:09.627;0;52.276;0;80.0;42:06.798;11:20:06.798;1:15.251;1:09.627;0:52.276;84.9;Didier DENAT;;GT1;GT1;;;
66;1;12;2:47.005;0;;1:13.959;0;54.717;0;38.329;0;94.4;44:53.803;11:22:53.803;1:13.959;0:54.717;0:38.329;86.2;Didier DENAT;;GT1;GT1;;;
66;1;13;2:18.561;2;;47.944;2;52.689;2;37.928;2;113.8;47:12.364;11:25:12.364;0:47.944;0:52.689;0:37.928;193.5;Didier DENAT;;GT1;GT1;;;
67;1;1;3:46.444;0;;2:05.599;0;59.473;0;41.372;0;69.0;3:46.444;10:41:46.444;2:05.599;0:59.473;0:41.372;;Maurizio BIANCO;0:01:11.289;P-2L;PROTO 1 -2L;;;
67;1;2;2:26.804;0;;49.788;0;55.859;0;41.157;0;107.4;6:13.248;10:44:13.248;0:49.788;0:55.859;0:41.157;203.2;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;3;2:23.979;2;;50.625;0;54.262;2;39.092;2;109.5;8:37.227;10:46:37.227;0:50.625;0:54.262;0:39.092;198.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;4;2:50.376;0;B;48.883;2;1:02.232;0;59.261;0;92.6;11:27.603;10:49:27.603;0:48.883;1:02.232;0:59.261;205.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;5;20:59.961;0;;18:15.081;0;1:35.451;0;1:09.429;0;12.5;32:27.564;11:10:27.564;18:15.081;1:35.451;1:09.429;;Maurizio BIANCO;0:17:23.155;P-2L;PROTO 1 -2L;;;
67;1;6;3:13.479;0;;1:33.553;0;57.978;0;41.948;0;81.5;35:41.043;11:13:41.043;1:33.553;0:57.978;0:41.948;71.7;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;7;3:25.003;0;;1:15.862;0;1:12.886;0;56.255;0;76.9;39:06.046;11:17:06.046;1:15.862;1:12.886;0:56.255;116.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;8;3:31.131;0;;1:14.862;0;1:16.549;0;59.720;0;74.7;42:37.177;11:20:37.177;1:14.862;1:16.549;0:59.720;88.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;9;2:55.090;0;;1:16.943;0;57.773;0;40.374;0;90.1;45:32.267;11:23:32.267;1:16.943;0:57.773;0:40.374;75.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
7;1;1;6:40.399;0;;4:56.110;0;1:00.831;0;43.458;0;39.0;6:40.399;10:44:40.399;4:56.110;1:00.831;0:43.458;;Toni SEILER;0:04:04.817;P+2L;PROTO 1 +2L;;;
7;1;2;2:33.192;0;;52.195;0;58.596;0;42.401;0;103.0;9:13.591;10:47:13.591;0:52.195;0:58.596;0:42.401;187.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;3;3:02.835;0;B;54.195;0;1:04.300;0;1:04.340;0;86.3;12:16.426;10:50:16.426;0:54.195;1:04.300;1:04.340;217.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;4;6:24.403;0;;4:47.623;0;56.809;0;39.971;0;41.0;18:40.829;10:56:40.829;4:47.623;0:56.809;0:39.971;;Toni SEILER;0:04:04.751;P+2L;PROTO 1 +2L;;;
7;1;5;2:25.811;0;;48.971;0;56.342;0;40.498;0;108.2;21:06.640;10:59:06.640;0:48.971;0:56.342;0:40.498;232.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;6;2:25.224;0;;48.616;0;56.776;0;39.832;0;108.6;23:31.864;11:01:31.864;0:48.616;0:56.776;0:39.832;230.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;7;2:24.281;2;;48.504;2;56.229;0;39.548;2;109.3;25:56.145;11:03:56.145;0:48.504;0:56.229;0:39.548;231.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;8;2:24.535;0;;48.649;0;56.059;2;39.827;0;109.1;28:20.680;11:06:20.680;0:48.649;0:56.059;0:39.827;234.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
